createdAt,value
2017-06-09T00:00:01.000Z,21.5
2017-06-09T00:10:02.000Z,21.4
2017-06-09T00:20:05.000Z,21.3
2017-06-09T00:30:02.000Z,21.3
2017-06-09T00:40:01.000Z,21.3
2017-06-09T00:50:01.000Z,21.3
2017-06-09T01:00:02.000Z,21.2
2017-06-09T01:10:02.000Z,21.1
2017-06-09T01:20:01.000Z,21.1
2017-06-09T01:30:01.000Z,21.1
2017-06-09T01:40:01.000Z,21
2017-06-09T01:50:01.000Z,21.1
2017-06-09T02:00:01.000Z,21.1
2017-06-09T02:10:02.000Z,21.1
2017-06-09T02:20:01.000Z,21.1
2017-06-09T02:30:01.000Z,21.1
2017-06-09T02:40:02.000Z,21
2017-06-09T02:50:01.000Z,20.9
2017-06-09T03:00:05.000Z,20.9
2017-06-09T03:10:01.000Z,20.9
2017-06-09T03:20:01.000Z,20.8
2017-06-09T03:30:01.000Z,20.8
2017-06-09T03:40:01.000Z,20.8
2017-06-09T03:50:01.000Z,20.7
2017-06-09T04:00:01.000Z,20.7
2017-06-09T04:10:02.000Z,20.7
2017-06-09T04:20:01.000Z,20.7
2017-06-09T04:30:01.000Z,20.7
2017-06-09T04:40:02.000Z,20.8
2017-06-09T04:50:01.000Z,20.8
2017-06-09T05:00:01.000Z,20.8
2017-06-09T05:10:01.000Z,20.9
2017-06-09T05:20:01.000Z,20.9
2017-06-09T05:30:01.000Z,21
2017-06-09T05:40:05.000Z,21.1
2017-06-09T05:50:01.000Z,21.1
2017-06-09T06:00:01.000Z,21.1
2017-06-09T06:10:02.000Z,21.1
2017-06-09T06:20:01.000Z,21
2017-06-09T06:30:01.000Z,21.1
2017-06-09T06:40:02.000Z,21
2017-06-09T06:50:01.000Z,21.1
2017-06-09T07:00:01.000Z,21.1
2017-06-09T07:10:02.000Z,21.1
2017-06-09T07:20:01.000Z,21.3
2017-06-09T07:30:01.000Z,21.4
2017-06-09T07:40:02.000Z,21.5
2017-06-09T07:50:01.000Z,21.5
2017-06-09T08:00:01.000Z,21.5
2017-06-09T08:10:02.000Z,21.5
2017-06-09T08:20:05.000Z,21.5
2017-06-09T08:30:01.000Z,21.6
2017-06-09T08:40:01.000Z,21.6
2017-06-09T08:50:01.000Z,21.6
2017-06-09T09:00:01.000Z,21.6
2017-06-09T09:10:01.000Z,21.6
2017-06-09T09:20:01.000Z,21.6
2017-06-09T09:30:01.000Z,21.6
2017-06-09T09:40:01.000Z,21.6
2017-06-09T09:50:01.000Z,21.6
2017-06-09T10:00:01.000Z,21.6
2017-06-09T10:10:02.000Z,21.6
2017-06-09T10:20:01.000Z,21.6
2017-06-09T10:30:01.000Z,21.6
2017-06-09T10:40:02.000Z,21.6
2017-06-09T10:50:01.000Z,21.6
2017-06-09T11:00:05.000Z,21.6
2017-06-09T11:10:02.000Z,21.5
2017-06-09T11:20:01.000Z,21.5
2017-06-09T11:30:01.000Z,21.4
2017-06-09T11:40:02.000Z,21.3
2017-06-09T11:50:01.000Z,21.3
2017-06-09T12:00:01.000Z,21.3
2017-06-09T12:10:02.000Z,21.3
2017-06-09T12:20:01.000Z,21.3
2017-06-09T12:40:01.000Z,21.5
2017-06-09T12:50:01.000Z,21.5
2017-06-09T13:00:01.000Z,21.6
2017-06-09T13:10:01.000Z,21.6
2017-06-09T13:20:01.000Z,21.6
2017-06-09T13:30:01.000Z,21.6
2017-06-09T13:40:05.000Z,21.6
2017-06-09T13:50:01.000Z,21.6
2017-06-09T14:00:01.000Z,21.6
2017-06-09T14:10:01.000Z,21.6
2017-06-09T14:20:02.000Z,21.6
2017-06-09T14:30:01.000Z,21.6
2017-06-09T14:40:01.000Z,21.6
2017-06-09T14:50:02.000Z,21.6
2017-06-09T15:00:01.000Z,21.6
2017-06-09T15:10:01.000Z,21.7
2017-06-09T15:20:02.000Z,21.7
2017-06-09T15:30:01.000Z,21.6
2017-06-09T15:40:01.000Z,21.8
2017-06-09T15:50:01.000Z,21.8
2017-06-09T16:00:02.000Z,21.9
2017-06-09T16:10:01.000Z,22
2017-06-09T16:20:05.000Z,21.9
2017-06-09T16:30:02.000Z,22
2017-06-09T16:40:01.000Z,22
2017-06-09T16:50:01.000Z,22.1
2017-06-09T17:00:01.000Z,22.2
2017-06-09T17:10:02.000Z,22.2
2017-06-09T17:20:01.000Z,22.2
2017-06-09T17:30:01.000Z,22.2
2017-06-09T17:40:02.000Z,22.3
2017-06-09T17:50:01.000Z,22.3
2017-06-09T18:00:01.000Z,22.3
2017-06-09T18:10:02.000Z,22.3
2017-06-09T18:20:01.000Z,22.2
2017-06-09T18:30:01.000Z,22.1
2017-06-09T18:40:02.000Z,22
2017-06-09T18:50:01.000Z,22
2017-06-09T19:00:05.000Z,21.9
2017-06-09T19:10:02.000Z,21.8
2017-06-09T19:20:02.000Z,21.7
2017-06-09T19:30:01.000Z,21.6
2017-06-09T19:40:01.000Z,21.6
2017-06-09T19:50:01.000Z,21.6
2017-06-09T20:00:01.000Z,21.6
2017-06-09T20:10:01.000Z,21.6
2017-06-09T20:20:01.000Z,21.6
2017-06-09T20:30:02.000Z,21.6
2017-06-09T20:40:01.000Z,21.6
2017-06-09T20:50:01.000Z,21.5
2017-06-09T21:00:01.000Z,21.5
2017-06-09T21:10:02.000Z,21.4
2017-06-09T21:20:01.000Z,21.3
2017-06-09T21:30:01.000Z,21.3
2017-06-09T21:40:05.000Z,21.3
2017-06-09T21:50:02.000Z,21.2
2017-06-09T22:00:02.000Z,21.2
2017-06-09T22:10:01.000Z,21.2
2017-06-09T22:20:01.000Z,21.1
2017-06-09T22:30:01.000Z,21
2017-06-09T22:40:01.000Z,21.1
2017-06-09T22:50:01.000Z,21.1
2017-06-09T23:00:02.000Z,21
2017-06-09T23:10:02.000Z,21.1
2017-06-09T23:20:01.000Z,21
2017-06-09T23:30:01.000Z,20.9
2017-06-09T23:40:02.000Z,20.9
2017-06-09T23:50:01.000Z,20.8
