createdAt,value
2022-08-05T00:01:36.112Z,100.00
2022-08-05T00:04:18.073Z,100.00
2022-08-05T00:06:51.857Z,100.00
2022-08-05T00:09:20.497Z,100.00
2022-08-05T00:11:55.773Z,100.00
2022-08-05T00:14:29.136Z,100.00
2022-08-05T00:16:58.267Z,100.00
2022-08-05T00:19:33.761Z,100.00
2022-08-05T00:22:15.510Z,100.00
2022-08-05T00:24:46.092Z,100.00
2022-08-05T00:27:28.491Z,100.00
2022-08-05T00:30:05.567Z,100.00
2022-08-05T00:32:40.486Z,100.00
2022-08-05T00:35:08.894Z,100.00
2022-08-05T00:37:52.337Z,100.00
2022-08-05T00:40:28.375Z,100.00
2022-08-05T00:43:02.793Z,100.00
2022-08-05T00:45:43.601Z,100.00
2022-08-05T00:48:18.570Z,100.00
2022-08-05T00:51:01.048Z,100.00
2022-08-05T00:53:45.178Z,100.00
2022-08-05T00:56:25.246Z,100.00
2022-08-05T00:58:53.645Z,100.00
2022-08-05T01:01:24.730Z,100.00
2022-08-05T01:04:14.214Z,100.00
2022-08-05T01:06:43.728Z,100.00
2022-08-05T01:09:17.388Z,100.00
2022-08-05T01:11:51.769Z,100.00
2022-08-05T01:14:30.637Z,100.00
2022-08-05T01:17:09.240Z,100.00
2022-08-05T01:20:01.317Z,100.00
2022-08-05T01:22:57.393Z,100.00
2022-08-05T01:25:41.652Z,100.00
2022-08-05T01:28:12.851Z,100.00
2022-08-05T01:30:50.655Z,100.00
2022-08-05T01:33:35.547Z,100.00
2022-08-05T01:36:13.001Z,100.00
2022-08-05T01:38:49.903Z,100.00
2022-08-05T01:41:25.671Z,100.00
2022-08-05T01:43:57.128Z,100.00
2022-08-05T01:46:42.313Z,100.00
2022-08-05T01:49:23.694Z,100.00
2022-08-05T01:52:01.306Z,100.00
2022-08-05T01:54:45.844Z,100.00
2022-08-05T01:58:18.883Z,100.00
2022-08-05T02:00:13.691Z,100.00
2022-08-05T02:02:54.462Z,100.00
2022-08-05T02:05:29.579Z,100.00
2022-08-05T02:08:01.342Z,100.00
2022-08-05T02:10:36.851Z,100.00
2022-08-05T02:13:36.443Z,100.00
2022-08-05T02:16:30.580Z,100.00
2022-08-05T02:19:07.104Z,100.00
2022-08-05T02:21:37.951Z,100.00
2022-08-05T02:24:19.041Z,100.00
2022-08-05T02:26:56.722Z,100.00
2022-08-05T02:29:58.897Z,100.00
2022-08-05T02:32:24.255Z,100.00
2022-08-05T02:35:13.734Z,100.00
2022-08-05T02:37:47.762Z,100.00
2022-08-05T02:40:24.523Z,100.00
2022-08-05T02:42:55.776Z,100.00
2022-08-05T02:45:26.313Z,100.00
2022-08-05T02:48:11.617Z,100.00
2022-08-05T02:50:44.423Z,100.00
2022-08-05T02:53:19.229Z,100.00
2022-08-05T02:55:54.885Z,100.00
2022-08-05T02:58:30.334Z,100.00
2022-08-05T03:01:02.286Z,100.00
2022-08-05T03:03:34.070Z,100.00
2022-08-05T03:06:56.160Z,100.00
2022-08-05T03:09:17.530Z,100.00
2022-08-05T03:11:56.392Z,100.00
2022-08-05T03:14:29.273Z,100.00
2022-08-05T03:16:59.136Z,100.00
2022-08-05T03:19:33.704Z,100.00
2022-08-05T03:22:04.674Z,100.00
2022-08-05T03:24:33.736Z,100.00
2022-08-05T03:27:03.458Z,100.00
2022-08-05T03:29:44.738Z,100.00
2022-08-05T03:32:31.027Z,100.00
2022-08-05T03:35:00.166Z,100.00
2022-08-05T03:37:30.995Z,100.00
2022-08-05T03:40:11.808Z,100.00
2022-08-05T03:42:51.530Z,100.00
2022-08-05T03:45:22.977Z,100.00
2022-08-05T03:47:56.893Z,100.00
2022-08-05T03:50:33.841Z,100.00
2022-08-05T03:55:06.889Z,100.00
2022-08-05T03:56:17.161Z,100.00
2022-08-05T03:58:57.430Z,100.00
2022-08-05T04:01:29.086Z,100.00
2022-08-05T04:04:09.912Z,100.00
2022-08-05T04:06:47.544Z,100.00
2022-08-05T04:09:25.881Z,100.00
2022-08-05T04:11:57.124Z,100.00
2022-08-05T04:14:30.053Z,100.00
2022-08-05T04:17:00.888Z,100.00
2022-08-05T04:19:31.277Z,100.00
2022-08-05T04:22:08.280Z,100.00
2022-08-05T04:24:52.720Z,100.00
2022-08-05T04:27:42.026Z,100.00
2022-08-05T04:30:10.292Z,100.00
2022-08-05T04:32:39.085Z,100.00
2022-08-05T04:35:17.544Z,100.00
2022-08-05T04:38:00.988Z,100.00
2022-08-05T04:40:35.358Z,100.00
2022-08-05T04:43:06.877Z,100.00
2022-08-05T04:45:47.950Z,100.00
2022-08-05T04:48:27.601Z,100.00
2022-08-05T04:51:03.722Z,100.00
2022-08-05T04:53:40.323Z,100.00
2022-08-05T04:56:32.202Z,100.00
2022-08-05T04:58:57.272Z,100.00
2022-08-05T05:02:08.337Z,100.00
2022-08-05T05:04:13.284Z,100.00
2022-08-05T05:06:44.828Z,100.00
2022-08-05T05:09:18.330Z,100.00
2022-08-05T05:11:54.416Z,100.00
2022-08-05T05:14:31.504Z,100.00
2022-08-05T05:17:00.971Z,100.00
2022-08-05T05:19:37.194Z,100.00
2022-08-05T05:22:22.989Z,100.00
2022-08-05T05:24:57.214Z,100.00
2022-08-05T05:27:44.331Z,100.00
2022-08-05T05:30:31.443Z,100.00
2022-08-05T05:33:15.993Z,100.00
2022-08-05T05:35:47.340Z,100.00
2022-08-05T05:38:22.824Z,100.00
2022-08-05T05:40:57.257Z,100.00
2022-08-05T05:43:54.384Z,100.00
2022-08-05T05:46:17.405Z,100.00
2022-08-05T05:48:48.855Z,100.00
2022-08-05T05:51:25.655Z,100.00
2022-08-05T05:53:59.565Z,100.00
2022-08-05T05:56:33.021Z,100.00
2022-08-05T05:59:06.803Z,100.00
2022-08-05T06:01:39.487Z,100.00
2022-08-05T06:04:11.785Z,100.00
2022-08-05T06:06:43.106Z,100.00
2022-08-05T06:09:25.685Z,100.00
2022-08-05T06:11:59.438Z,100.00
2022-08-05T06:14:31.906Z,100.00
2022-08-05T06:17:22.346Z,100.00
2022-08-05T06:19:56.648Z,100.00
2022-08-05T06:22:33.349Z,100.00
2022-08-05T06:25:25.305Z,100.00
2022-08-05T06:28:10.501Z,100.00
2022-08-05T06:30:43.700Z,100.00
2022-08-05T06:33:11.765Z,100.00
2022-08-05T06:36:09.261Z,100.00
2022-08-05T06:38:37.227Z,100.00
2022-08-05T06:41:08.203Z,100.00
2022-08-05T06:43:57.835Z,100.00
2022-08-05T06:46:29.853Z,100.00
2022-08-05T06:49:01.875Z,100.00
2022-08-05T06:51:35.770Z,100.00
2022-08-05T06:54:11.924Z,100.00
2022-08-05T06:56:55.154Z,100.00
2022-08-05T06:59:42.247Z,100.00
2022-08-05T07:02:17.479Z,100.00
2022-08-05T07:04:51.884Z,100.00
2022-08-05T07:07:24.187Z,99.89
2022-08-05T07:10:05.016Z,97.23
2022-08-05T07:12:54.552Z,95.50
2022-08-05T07:16:00.849Z,94.45
2022-08-05T07:18:33.025Z,94.54
2022-08-05T07:21:04.650Z,94.70
2022-08-05T07:23:35.288Z,93.61
2022-08-05T07:26:09.438Z,92.93
2022-08-05T07:28:44.539Z,93.51
2022-08-05T07:31:13.472Z,92.67
2022-08-05T07:33:45.445Z,91.55
2022-08-05T07:36:21.550Z,92.99
2022-08-05T07:38:54.758Z,93.13
2022-08-05T07:42:13.302Z,93.22
2022-08-05T07:44:18.485Z,91.73
2022-08-05T07:46:50.123Z,91.05
2022-08-05T07:49:21.249Z,92.12
2022-08-05T07:51:53.659Z,92.15
2022-08-05T07:54:30.255Z,89.61
2022-08-05T07:57:14.569Z,87.76
2022-08-05T07:59:52.025Z,87.85
2022-08-05T08:02:30.911Z,88.56
2022-08-05T08:05:16.214Z,88.23
2022-08-05T08:07:59.473Z,87.78
2022-08-05T08:10:30.380Z,87.17
2022-08-05T08:13:01.502Z,86.79
2022-08-05T08:16:33.538Z,85.57
2022-08-05T08:18:20.853Z,87.35
2022-08-05T08:21:02.390Z,87.60
2022-08-05T08:24:02.399Z,87.52
2022-08-05T08:26:26.537Z,86.91
2022-08-05T08:29:21.894Z,85.29
2022-08-05T08:31:51.625Z,84.79
2022-08-05T08:34:30.358Z,83.34
2022-08-05T08:37:04.842Z,82.05
2022-08-05T08:39:37.601Z,80.40
2022-08-05T08:42:33.936Z,79.08
2022-08-05T08:45:18.466Z,80.20
2022-08-05T08:48:12.317Z,77.51
2022-08-05T08:51:04.011Z,74.38
2022-08-05T08:53:40.293Z,70.69
2022-08-05T08:56:15.440Z,68.60
2022-08-05T08:58:48.597Z,70.67
2022-08-05T09:01:19.758Z,67.05
2022-08-05T09:03:57.302Z,65.32
2022-08-05T09:06:30.390Z,64.27
2022-08-05T09:09:02.099Z,63.18
2022-08-05T09:11:50.909Z,60.00
2022-08-05T09:14:56.937Z,61.77
2022-08-05T09:17:41.354Z,59.78
2022-08-05T09:20:08.498Z,56.56
2022-08-05T09:23:18.451Z,54.30
2022-08-05T09:26:06.260Z,53.84
2022-08-05T09:28:39.779Z,54.61
2022-08-05T09:31:44.087Z,54.83
2022-08-05T09:34:11.689Z,52.58
2022-08-05T09:36:55.106Z,51.06
2022-08-05T09:39:41.187Z,50.49
2022-08-05T09:42:30.131Z,47.41
2022-08-05T09:46:05.286Z,46.32
2022-08-05T09:47:58.192Z,48.15
2022-08-05T09:50:44.820Z,46.44
2022-08-05T09:53:22.888Z,45.41
2022-08-05T09:56:04.800Z,44.54
2022-08-05T09:58:42.356Z,44.28
2022-08-05T10:01:15.664Z,42.11
2022-08-05T10:04:16.032Z,41.34
2022-08-05T10:06:58.818Z,42.17
2022-08-05T10:09:29.963Z,39.23
2022-08-05T10:12:18.925Z,39.27
2022-08-05T10:15:34.158Z,38.95
2022-08-05T10:18:38.901Z,37.11
2022-08-05T10:21:15.790Z,36.69
2022-08-05T10:23:59.467Z,34.69
2022-08-05T10:26:31.596Z,33.68
2022-08-05T10:29:04.471Z,33.34
2022-08-05T10:32:52.051Z,32.60
2022-08-05T10:34:25.817Z,30.44
2022-08-05T10:36:59.981Z,31.36
2022-08-05T10:40:03.987Z,30.72
2022-08-05T10:42:32.449Z,30.07
2022-08-05T10:45:21.311Z,30.56
2022-08-05T10:48:52.365Z,30.37
2022-08-05T10:51:29.167Z,29.96
2022-08-05T10:54:28.360Z,30.75
2022-08-05T10:57:00.962Z,30.71
2022-08-05T11:00:02.570Z,29.44
2022-08-05T11:02:38.282Z,28.77
2022-08-05T11:05:10.509Z,29.36
2022-08-05T11:08:33.656Z,29.52
2022-08-05T11:11:00.976Z,29.47
2022-08-05T11:13:58.067Z,27.52
2022-08-05T11:16:33.729Z,28.08
2022-08-05T11:20:11.258Z,27.34
2022-08-05T11:22:42.343Z,26.67
2022-08-05T11:26:05.895Z,27.05
2022-08-05T11:28:19.660Z,27.28
2022-08-05T11:30:58.389Z,27.06
2022-08-05T11:33:43.946Z,26.71
2022-08-05T11:36:34.465Z,26.68
2022-08-05T11:39:11.272Z,26.64
2022-08-05T11:42:01.789Z,26.92
2022-08-05T11:44:53.611Z,26.41
2022-08-05T11:47:49.011Z,25.77
2022-08-05T11:50:15.803Z,26.39
2022-08-05T11:52:48.438Z,25.62
2022-08-05T11:55:20.871Z,25.18
2022-08-05T11:58:10.030Z,25.39
2022-08-05T12:00:41.500Z,25.40
2022-08-05T12:03:31.911Z,24.71
2022-08-05T12:06:06.415Z,24.69
2022-08-05T12:08:47.935Z,24.78
2022-08-05T12:11:28.250Z,24.20
2022-08-05T12:14:10.056Z,23.51
2022-08-05T12:16:41.174Z,23.51
2022-08-05T12:20:17.235Z,23.00
2022-08-05T12:22:12.844Z,23.52
2022-08-05T12:24:50.544Z,23.47
2022-08-05T12:27:26.033Z,23.18
2022-08-05T12:30:10.593Z,23.23
2022-08-05T12:32:53.718Z,23.28
2022-08-05T12:35:37.222Z,22.64
2022-08-05T12:38:10.266Z,22.47
2022-08-05T12:40:43.527Z,22.15
2022-08-05T12:43:21.074Z,22.00
2022-08-05T12:45:56.715Z,21.90
2022-08-05T12:48:32.679Z,21.37
2022-08-05T12:51:21.657Z,21.78
2022-08-05T12:54:16.843Z,21.60
2022-08-05T12:56:54.274Z,21.32
2022-08-05T13:00:08.878Z,21.00
2022-08-05T13:02:30.825Z,20.76
2022-08-05T13:04:59.188Z,20.70
2022-08-05T13:10:19.931Z,20.92
2022-08-05T13:12:57.975Z,20.75
2022-08-05T13:15:49.220Z,20.54
2022-08-05T13:18:20.786Z,20.51
2022-08-05T13:20:49.876Z,20.26
2022-08-05T13:23:22.876Z,20.21
2022-08-05T13:25:59.497Z,20.49
2022-08-05T13:28:32.301Z,19.96
2022-08-05T13:31:10.917Z,19.73
2022-08-05T13:34:22.109Z,20.05
2022-08-05T13:36:33.689Z,20.04
2022-08-05T13:39:08.355Z,20.09
2022-08-05T13:41:38.348Z,19.93
2022-08-05T13:44:08.058Z,19.36
2022-08-05T13:47:01.970Z,19.65
2022-08-05T13:49:26.705Z,19.40
2022-08-05T13:51:57.481Z,18.93
2022-08-05T13:54:27.309Z,19.09
2022-08-05T13:56:55.406Z,18.94
2022-08-05T13:59:27.150Z,18.78
2022-08-05T14:02:00.104Z,19.06
2022-08-05T14:04:50.069Z,18.72
2022-08-05T14:08:00.498Z,18.58
2022-08-05T14:10:28.048Z,18.41
2022-08-05T14:12:57.474Z,18.89
2022-08-05T14:16:07.366Z,18.45
2022-08-05T14:18:18.199Z,17.99
2022-08-05T14:20:48.572Z,17.89
2022-08-05T14:23:25.208Z,18.24
2022-08-05T14:25:57.949Z,18.35
2022-08-05T14:28:30.680Z,17.94
2022-08-05T14:31:01.414Z,17.58
2022-08-05T14:33:32.496Z,17.91
2022-08-05T14:36:21.749Z,18.85
2022-08-05T14:38:51.357Z,19.37
2022-08-05T14:41:20.360Z,18.53
2022-08-05T14:44:02.023Z,18.46
2022-08-05T14:46:35.529Z,18.25
2022-08-05T14:49:07.180Z,18.72
2022-08-05T14:51:42.439Z,18.67
2022-08-05T14:54:26.371Z,18.04
2022-08-05T14:57:05.134Z,18.21
2022-08-05T14:59:41.086Z,17.96
2022-08-05T15:02:14.898Z,17.66
2022-08-05T15:04:44.946Z,17.81
2022-08-05T15:08:06.238Z,18.05
2022-08-05T15:10:09.892Z,18.04
2022-08-05T15:12:58.051Z,17.74
2022-08-05T15:15:55.723Z,17.71
2022-08-05T15:18:19.454Z,17.73
2022-08-05T15:20:47.810Z,18.03
2022-08-05T15:23:16.466Z,17.61
2022-08-05T15:25:52.181Z,17.18
2022-08-05T15:28:27.815Z,17.27
2022-08-05T15:30:59.406Z,17.69
2022-08-05T15:34:04.495Z,17.40
2022-08-05T15:36:24.301Z,17.60
2022-08-05T15:40:59.775Z,17.62
2022-08-05T15:41:56.247Z,17.44
2022-08-05T15:44:30.141Z,17.13
2022-08-05T15:47:01.828Z,17.61
2022-08-05T15:49:53.592Z,18.16
2022-08-05T15:52:52.902Z,19.66
2022-08-05T15:55:24.805Z,20.20
2022-08-05T15:58:16.868Z,20.24
2022-08-05T16:01:03.612Z,19.94
2022-08-05T16:03:33.975Z,19.54
2022-08-05T16:06:02.532Z,18.68
2022-08-05T16:08:37.961Z,18.74
2022-08-05T16:11:11.723Z,18.53
2022-08-05T16:13:42.416Z,19.15
2022-08-05T16:16:15.376Z,18.89
2022-08-05T16:19:03.799Z,18.88
2022-08-05T16:21:42.943Z,19.28
2022-08-05T16:24:41.655Z,19.72
2022-08-05T16:27:46.742Z,20.56
2022-08-05T16:30:25.867Z,20.98
2022-08-05T16:32:54.931Z,21.12
2022-08-05T16:35:28.625Z,21.17
2022-08-05T16:38:24.632Z,20.78
2022-08-05T16:40:55.209Z,21.22
2022-08-05T16:43:31.430Z,21.30
2022-08-05T16:46:23.899Z,21.43
2022-08-05T16:48:51.944Z,22.08
2022-08-05T16:51:20.871Z,21.74
2022-08-05T16:54:04.215Z,21.92
2022-08-05T16:56:41.682Z,22.62
2022-08-05T16:59:30.656Z,22.88
2022-08-05T17:02:00.960Z,23.32
2022-08-05T17:04:31.935Z,23.61
2022-08-05T17:07:03.537Z,24.23
2022-08-05T17:09:58.335Z,25.43
2022-08-05T17:12:50.910Z,25.88
2022-08-05T17:15:19.485Z,25.75
2022-08-05T17:17:54.774Z,26.00
2022-08-05T17:20:23.261Z,26.95
2022-08-05T17:22:55.700Z,28.13
2022-08-05T17:25:39.644Z,29.16
2022-08-05T17:28:10.155Z,29.89
2022-08-05T17:30:50.601Z,30.21
2022-08-05T17:33:21.466Z,31.03
2022-08-05T17:36:08.454Z,32.23
2022-08-05T17:38:39.917Z,32.29
2022-08-05T17:41:22.753Z,33.93
2022-08-05T17:43:58.061Z,35.81
2022-08-05T17:46:26.257Z,37.49
2022-08-05T17:48:55.424Z,38.54
2022-08-05T17:51:26.652Z,39.59
2022-08-05T17:53:56.103Z,39.42
2022-08-05T17:56:28.663Z,40.92
2022-08-05T17:58:57.127Z,39.96
2022-08-05T18:01:26.390Z,38.86
2022-08-05T18:04:04.038Z,40.44
2022-08-05T18:06:34.304Z,40.71
2022-08-05T18:09:03.791Z,40.68
2022-08-05T18:11:33.572Z,40.55
2022-08-05T18:14:13.563Z,40.78
2022-08-05T18:16:51.819Z,41.32
2022-08-05T18:19:22.739Z,41.01
2022-08-05T18:22:07.229Z,39.35
2022-08-05T18:24:39.385Z,41.48
2022-08-05T18:27:12.889Z,40.85
2022-08-05T18:29:54.337Z,40.82
2022-08-05T18:32:28.471Z,41.88
2022-08-05T18:34:58.445Z,43.99
2022-08-05T18:37:34.768Z,44.44
2022-08-05T18:40:34.425Z,44.47
2022-08-05T18:43:00.512Z,45.72
2022-08-05T18:45:41.848Z,47.76
2022-08-05T18:48:12.068Z,48.60
2022-08-05T18:52:04.619Z,48.92
2022-08-05T18:54:05.900Z,51.66
2022-08-05T18:56:35.561Z,52.89
2022-08-05T18:59:42.131Z,55.52
2022-08-05T19:01:58.081Z,58.41
2022-08-05T19:04:27.182Z,63.71
2022-08-05T19:06:55.272Z,65.54
2022-08-05T19:09:23.939Z,67.14
2022-08-05T19:12:00.362Z,69.13
2022-08-05T19:14:53.450Z,73.70
2022-08-05T19:17:19.813Z,72.93
2022-08-05T19:19:50.828Z,70.51
2022-08-05T19:22:22.749Z,74.92
2022-08-05T19:25:00.759Z,76.31
2022-08-05T19:27:31.930Z,76.64
2022-08-05T19:30:02.835Z,82.18
2022-08-05T19:32:31.440Z,76.91
2022-08-05T19:35:05.895Z,77.19
2022-08-05T19:38:04.182Z,78.89
2022-08-05T19:40:24.336Z,81.32
2022-08-05T19:43:05.513Z,81.40
2022-08-05T19:45:37.239Z,82.07
2022-08-05T19:48:06.434Z,83.14
2022-08-05T19:50:35.387Z,83.84
2022-08-05T19:53:09.452Z,84.73
2022-08-05T19:56:13.686Z,85.43
2022-08-05T19:58:30.313Z,85.67
2022-08-05T20:00:59.034Z,87.05
2022-08-05T20:03:27.501Z,86.40
2022-08-05T20:06:14.846Z,88.30
2022-08-05T20:08:47.506Z,87.88
2022-08-05T20:11:19.663Z,88.68
2022-08-05T20:13:59.039Z,88.38
2022-08-05T20:16:38.962Z,89.85
2022-08-05T20:19:07.171Z,90.76
2022-08-05T20:21:37.854Z,92.32
2022-08-05T20:24:07.309Z,93.41
2022-08-05T20:26:39.915Z,94.09
2022-08-05T20:29:26.792Z,95.47
2022-08-05T20:31:58.390Z,97.12
2022-08-05T20:34:28.089Z,98.60
2022-08-05T20:36:56.422Z,99.26
2022-08-05T20:39:36.596Z,98.64
2022-08-05T20:42:07.082Z,99.65
2022-08-05T20:44:40.062Z,100.00
2022-08-05T20:47:09.199Z,100.00
2022-08-05T20:49:40.415Z,100.00
2022-08-05T20:52:10.775Z,100.00
2022-08-05T20:54:58.975Z,100.00
2022-08-05T20:57:43.335Z,100.00
2022-08-05T21:00:41.452Z,100.00
2022-08-05T21:03:07.287Z,100.00
2022-08-05T21:05:53.524Z,100.00
2022-08-05T21:08:42.237Z,100.00
2022-08-05T21:11:15.121Z,100.00
2022-08-05T21:14:01.656Z,100.00
2022-08-05T21:16:32.404Z,100.00
2022-08-05T21:19:05.671Z,100.00
2022-08-05T21:21:44.589Z,100.00
2022-08-05T21:24:20.053Z,100.00
2022-08-05T21:26:53.285Z,100.00
2022-08-05T21:29:26.229Z,100.00
2022-08-05T21:31:55.813Z,100.00
2022-08-05T21:34:24.010Z,100.00
2022-08-05T21:36:53.718Z,100.00
2022-08-05T21:39:26.888Z,100.00
2022-08-05T21:42:02.304Z,100.00
2022-08-05T21:44:32.193Z,100.00
2022-08-05T21:47:00.934Z,100.00
2022-08-05T21:49:59.501Z,100.00
2022-08-05T21:52:28.388Z,100.00
2022-08-05T21:55:07.023Z,100.00
2022-08-05T21:57:42.630Z,100.00
2022-08-05T22:00:12.945Z,100.00
2022-08-05T22:02:42.712Z,100.00
2022-08-05T22:05:12.894Z,100.00
2022-08-05T22:07:58.241Z,100.00
2022-08-05T22:10:28.445Z,100.00
2022-08-05T22:12:59.222Z,100.00
2022-08-05T22:16:00.957Z,100.00
2022-08-05T22:18:35.907Z,100.00
2022-08-05T22:21:19.280Z,100.00
2022-08-05T22:24:12.986Z,100.00
2022-08-05T22:27:00.274Z,100.00
2022-08-05T22:29:30.523Z,100.00
2022-08-05T22:32:03.146Z,100.00
2022-08-05T22:34:32.946Z,100.00
2022-08-05T22:37:04.022Z,100.00
2022-08-05T22:39:34.812Z,100.00
2022-08-05T22:42:12.232Z,100.00
2022-08-05T22:44:48.342Z,100.00
2022-08-05T22:47:29.667Z,100.00
2022-08-05T22:50:19.392Z,100.00
2022-08-05T22:52:52.586Z,100.00
2022-08-05T22:55:23.520Z,100.00
2022-08-05T22:57:53.439Z,100.00
2022-08-05T23:00:23.249Z,100.00
2022-08-05T23:02:53.832Z,100.00
2022-08-05T23:05:23.554Z,100.00
2022-08-05T23:07:53.180Z,100.00
2022-08-05T23:10:23.595Z,100.00
2022-08-05T23:12:54.406Z,100.00
2022-08-05T23:15:26.899Z,100.00
2022-08-05T23:18:01.314Z,100.00
2022-08-05T23:20:32.791Z,100.00
2022-08-05T23:23:03.517Z,100.00
2022-08-05T23:25:53.628Z,100.00
2022-08-05T23:28:29.182Z,100.00
2022-08-05T23:31:16.522Z,100.00
2022-08-05T23:34:04.395Z,100.00
2022-08-05T23:36:38.383Z,100.00
2022-08-05T23:39:07.732Z,100.00
2022-08-05T23:41:37.398Z,100.00
2022-08-05T23:44:10.113Z,100.00
2022-08-05T23:46:39.390Z,100.00
2022-08-05T23:49:16.455Z,100.00
2022-08-05T23:52:05.527Z,100.00
2022-08-05T23:54:38.180Z,100.00
2022-08-05T23:57:08.150Z,100.00
