createdAt,value
2023-01-12T00:02:47.117Z,23.61
2023-01-12T00:05:51.956Z,23.58
2023-01-12T00:08:55.583Z,23.59
2023-01-12T00:11:59.091Z,23.59
2023-01-12T00:15:02.767Z,23.58
2023-01-12T00:18:06.219Z,23.56
2023-01-12T00:21:11.475Z,23.57
2023-01-12T00:24:16.131Z,23.55
2023-01-12T00:27:22.500Z,23.56
2023-01-12T00:30:26.010Z,23.56
2023-01-12T00:33:29.689Z,23.56
2023-01-12T00:36:34.410Z,23.55
2023-01-12T00:39:42.967Z,23.54
2023-01-12T00:43:06.288Z,23.55
2023-01-12T00:46:10.667Z,23.55
2023-01-12T00:49:13.996Z,23.54
2023-01-12T00:52:30.444Z,23.52
2023-01-12T00:55:34.633Z,23.53
2023-01-12T00:58:38.125Z,23.52
2023-01-12T01:01:41.632Z,23.52
2023-01-12T01:04:45.241Z,23.52
2023-01-12T01:07:49.885Z,23.52
2023-01-12T01:11:02.881Z,23.51
2023-01-12T01:14:06.701Z,23.51
2023-01-12T01:17:10.808Z,23.50
2023-01-12T01:20:14.467Z,23.52
2023-01-12T01:23:19.593Z,23.49
2023-01-12T01:26:25.534Z,23.51
2023-01-12T01:29:29.120Z,23.50
2023-01-12T01:32:32.417Z,23.50
2023-01-12T01:35:37.129Z,23.50
2023-01-12T01:38:45.067Z,23.50
2023-01-12T01:41:49.243Z,23.49
2023-01-12T01:44:57.927Z,23.48
2023-01-12T01:48:04.355Z,23.48
2023-01-12T01:51:14.805Z,23.49
2023-01-12T01:54:20.196Z,23.48
2023-01-12T01:57:32.258Z,23.48
2023-01-12T02:00:39.179Z,23.47
2023-01-12T02:03:43.909Z,23.47
2023-01-12T02:06:48.421Z,23.47
2023-01-12T02:09:53.541Z,23.45
2023-01-12T02:13:14.824Z,23.45
2023-01-12T02:16:25.662Z,23.43
2023-01-12T02:20:04.466Z,23.44
2023-01-12T02:24:04.951Z,23.43
2023-01-12T02:27:34.704Z,23.43
2023-01-12T02:31:29.433Z,23.43
2023-01-12T02:34:47.375Z,23.42
2023-01-12T02:38:04.772Z,23.42
2023-01-12T02:41:44.292Z,23.41
2023-01-12T02:44:59.671Z,23.42
2023-01-12T02:48:14.479Z,23.42
2023-01-12T02:51:28.286Z,23.40
2023-01-12T02:54:34.556Z,23.41
2023-01-12T02:57:39.222Z,23.41
2023-01-12T03:00:49.344Z,23.41
2023-01-12T03:04:01.064Z,23.40
2023-01-12T03:07:42.011Z,23.41
2023-01-12T03:11:08.385Z,23.39
2023-01-12T03:14:15.743Z,23.38
2023-01-12T03:17:30.967Z,23.39
2023-01-12T03:20:43.018Z,23.39
2023-01-12T03:23:51.463Z,23.39
2023-01-12T03:27:12.019Z,23.40
2023-01-12T03:30:20.972Z,23.39
2023-01-12T03:33:27.152Z,23.38
2023-01-12T03:36:46.608Z,23.39
2023-01-12T03:40:01.575Z,23.38
2023-01-12T03:43:13.603Z,23.39
2023-01-12T03:46:27.323Z,23.37
2023-01-12T03:49:39.247Z,23.38
2023-01-12T03:52:47.078Z,23.39
2023-01-12T03:55:57.439Z,23.35
2023-01-12T03:59:01.839Z,23.39
2023-01-12T04:02:05.412Z,23.39
2023-01-12T04:05:12.984Z,23.38
2023-01-12T04:08:19.300Z,23.38
2023-01-12T04:11:40.098Z,23.40
2023-01-12T04:14:48.103Z,23.41
2023-01-12T04:17:51.866Z,23.41
2023-01-12T04:20:55.173Z,23.42
2023-01-12T04:24:00.365Z,23.41
2023-01-12T04:27:03.558Z,23.40
2023-01-12T04:30:09.431Z,23.41
2023-01-12T04:33:12.753Z,23.41
2023-01-12T04:36:16.550Z,23.40
2023-01-12T04:39:21.237Z,23.41
2023-01-12T04:42:42.382Z,23.41
2023-01-12T04:45:47.633Z,23.41
2023-01-12T04:48:51.353Z,23.41
2023-01-12T04:51:54.733Z,23.41
2023-01-12T04:54:59.913Z,23.42
2023-01-12T04:58:03.192Z,23.40
2023-01-12T05:01:11.966Z,23.40
2023-01-12T05:04:15.777Z,23.41
2023-01-12T05:07:19.881Z,23.39
2023-01-12T05:10:23.377Z,23.41
2023-01-12T05:13:32.216Z,23.39
2023-01-12T05:16:35.494Z,23.39
2023-01-12T05:19:39.241Z,23.39
2023-01-12T05:22:42.566Z,23.39
2023-01-12T05:25:47.422Z,23.39
2023-01-12T05:28:51.893Z,23.39
2023-01-12T05:31:55.878Z,23.38
2023-01-12T05:34:59.273Z,23.38
2023-01-12T05:38:03.001Z,23.38
2023-01-12T05:41:10.205Z,23.34
2023-01-12T05:44:12.908Z,23.37
2023-01-12T05:47:16.176Z,23.36
2023-01-12T05:50:19.946Z,23.35
2023-01-12T05:53:43.572Z,23.37
2023-01-12T05:56:49.865Z,23.36
2023-01-12T05:59:53.133Z,23.36
2023-01-12T06:02:56.903Z,23.36
2023-01-12T06:06:00.149Z,23.35
2023-01-12T06:09:04.426Z,23.34
2023-01-12T06:12:40.958Z,23.34
2023-01-12T06:15:44.682Z,23.35
2023-01-12T06:18:48.024Z,23.35
2023-01-12T06:21:52.533Z,23.35
2023-01-12T06:24:55.858Z,23.35
2023-01-12T06:28:00.983Z,23.33
2023-01-12T06:31:07.021Z,23.35
2023-01-12T06:34:12.304Z,23.35
2023-01-12T06:37:17.001Z,23.36
2023-01-12T06:40:20.536Z,23.38
2023-01-12T06:43:25.521Z,23.39
2023-01-12T06:46:29.943Z,23.38
2023-01-12T06:49:33.500Z,23.38
2023-01-12T06:52:36.948Z,23.36
2023-01-12T06:55:40.263Z,23.36
2023-01-12T06:58:45.646Z,23.37
2023-01-12T07:01:49.107Z,23.36
2023-01-12T07:04:52.675Z,23.37
2023-01-12T07:08:00.827Z,23.35
2023-01-12T07:11:08.142Z,23.35
2023-01-12T07:14:12.862Z,23.34
2023-01-12T07:17:16.896Z,23.37
2023-01-12T07:20:20.117Z,23.38
2023-01-12T07:23:23.695Z,23.38
2023-01-12T07:26:26.915Z,23.40
2023-01-12T07:29:31.909Z,23.41
2023-01-12T07:32:35.136Z,23.43
2023-01-12T07:35:38.709Z,23.44
2023-01-12T07:38:43.179Z,23.44
2023-01-12T07:42:04.462Z,23.45
2023-01-12T07:45:10.830Z,23.42
2023-01-12T07:48:15.966Z,23.46
2023-01-12T07:51:19.467Z,23.50
2023-01-12T07:54:24.207Z,23.49
2023-01-12T07:57:28.611Z,23.50
2023-01-12T08:00:33.995Z,23.50
2023-01-12T08:03:37.221Z,23.48
2023-01-12T08:06:40.948Z,23.49
2023-01-12T08:09:44.297Z,23.51
2023-01-12T08:12:48.368Z,23.50
2023-01-12T08:15:54.771Z,23.51
2023-01-12T08:19:04.000Z,23.49
2023-01-12T08:22:15.759Z,23.50
2023-01-12T08:25:23.145Z,23.49
2023-01-12T08:28:34.746Z,23.48
2023-01-12T08:31:40.579Z,23.48
2023-01-12T08:34:48.411Z,23.48
2023-01-12T08:37:52.203Z,23.47
2023-01-12T08:41:12.773Z,23.46
2023-01-12T08:44:16.332Z,23.48
2023-01-12T08:47:27.073Z,23.45
2023-01-12T08:50:30.695Z,23.46
2023-01-12T08:53:34.179Z,23.47
2023-01-12T08:56:38.052Z,23.46
2023-01-12T08:59:41.477Z,23.46
2023-01-12T09:02:46.516Z,23.46
2023-01-12T09:05:50.116Z,23.46
2023-01-12T09:08:56.074Z,23.45
2023-01-12T09:11:59.571Z,23.45
2023-01-12T09:15:03.803Z,23.45
2023-01-12T09:18:08.524Z,23.45
2023-01-12T09:21:14.779Z,23.46
2023-01-12T09:24:18.116Z,23.44
2023-01-12T09:27:21.626Z,23.43
2023-01-12T09:30:25.088Z,23.40
2023-01-12T09:33:30.423Z,23.36
2023-01-12T09:36:37.021Z,23.31
2023-01-12T09:39:40.676Z,23.29
2023-01-12T09:43:09.086Z,23.25
2023-01-12T09:46:35.207Z,23.22
2023-01-12T09:49:55.816Z,23.23
2023-01-12T09:53:08.389Z,23.23
2023-01-12T09:56:22.682Z,23.21
2023-01-12T09:59:49.625Z,23.22
2023-01-12T10:03:07.086Z,23.22
2023-01-12T10:06:18.681Z,23.22
2023-01-12T10:09:24.227Z,23.21
2023-01-12T10:12:41.929Z,23.21
2023-01-12T10:15:54.829Z,23.22
2023-01-12T10:19:04.145Z,23.23
2023-01-12T10:22:38.169Z,23.25
2023-01-12T10:25:46.181Z,23.24
2023-01-12T10:28:53.550Z,23.24
2023-01-12T10:31:57.268Z,23.25
2023-01-12T10:35:00.980Z,23.24
2023-01-12T10:38:22.807Z,23.26
2023-01-12T10:41:27.780Z,23.24
2023-01-12T10:44:31.432Z,23.26
2023-01-12T10:47:35.101Z,23.26
2023-01-12T10:50:38.646Z,23.23
2023-01-12T10:53:50.430Z,23.24
2023-01-12T10:57:02.102Z,23.24
2023-01-12T11:00:07.193Z,23.24
2023-01-12T11:03:33.066Z,23.25
2023-01-12T11:06:37.183Z,23.24
2023-01-12T11:09:43.796Z,23.21
2023-01-12T11:12:57.291Z,23.23
2023-01-12T11:16:12.679Z,23.24
2023-01-12T11:19:21.372Z,23.25
2023-01-12T11:22:31.433Z,23.25
2023-01-12T11:25:44.503Z,23.25
2023-01-12T11:28:53.232Z,23.26
2023-01-12T11:32:04.834Z,23.25
2023-01-12T11:35:28.146Z,23.26
2023-01-12T11:38:42.078Z,23.25
2023-01-12T11:42:05.547Z,23.26
2023-01-12T11:45:20.415Z,23.25
2023-01-12T11:48:33.730Z,23.26
2023-01-12T11:51:38.503Z,23.26
2023-01-12T11:54:43.062Z,23.23
2023-01-12T11:58:14.584Z,23.27
2023-01-12T12:01:32.350Z,23.27
2023-01-12T12:04:57.763Z,23.27
2023-01-12T12:08:21.951Z,23.26
2023-01-12T12:11:42.929Z,23.29
2023-01-12T12:15:07.048Z,23.29
2023-01-12T12:18:27.954Z,23.28
2023-01-12T12:21:48.839Z,23.28
2023-01-12T12:25:24.525Z,23.28
2023-01-12T12:29:03.451Z,23.29
2023-01-12T12:32:31.191Z,23.28
2023-01-12T12:35:58.463Z,23.29
2023-01-12T12:39:35.685Z,23.29
2023-01-12T12:43:19.419Z,23.30
2023-01-12T12:46:37.676Z,23.30
2023-01-12T12:49:43.245Z,23.31
2023-01-12T12:53:03.095Z,23.31
2023-01-12T12:56:11.673Z,23.32
2023-01-12T12:59:52.942Z,23.32
2023-01-12T13:02:58.570Z,23.35
2023-01-12T13:06:21.638Z,23.35
2023-01-12T13:09:43.138Z,23.37
2023-01-12T13:12:59.937Z,23.37
2023-01-12T13:16:46.981Z,23.37
2023-01-12T13:20:24.634Z,23.38
2023-01-12T13:24:27.584Z,23.39
2023-01-12T13:27:56.478Z,23.39
2023-01-12T13:31:02.449Z,23.39
2023-01-12T13:34:46.315Z,23.38
2023-01-12T13:38:09.861Z,23.39
2023-01-12T13:41:44.256Z,23.39
2023-01-12T13:44:48.080Z,23.41
2023-01-12T13:47:54.734Z,23.39
2023-01-12T13:51:03.399Z,23.39
2023-01-12T13:54:13.506Z,23.40
2023-01-12T13:57:22.805Z,23.41
2023-01-12T14:00:32.418Z,23.42
2023-01-12T14:04:10.163Z,23.41
2023-01-12T14:07:30.223Z,23.42
2023-01-12T14:10:43.383Z,23.41
2023-01-12T14:14:41.138Z,23.42
2023-01-12T14:17:53.130Z,23.42
2023-01-12T14:20:59.485Z,23.41
2023-01-12T14:24:17.513Z,23.40
2023-01-12T14:27:26.764Z,23.41
2023-01-12T14:30:34.870Z,23.41
2023-01-12T14:33:41.126Z,23.41
2023-01-12T14:36:46.837Z,23.40
2023-01-12T14:39:50.397Z,23.40
2023-01-12T14:43:12.387Z,23.38
2023-01-12T14:46:26.796Z,23.40
2023-01-12T14:49:33.197Z,23.39
2023-01-12T14:52:37.011Z,23.39
2023-01-12T14:55:41.666Z,23.42
2023-01-12T14:58:47.790Z,23.41
2023-01-12T15:01:54.038Z,23.42
2023-01-12T15:05:02.354Z,23.40
2023-01-12T15:08:26.664Z,23.39
2023-01-12T15:11:34.811Z,23.41
2023-01-12T15:14:38.525Z,23.41
2023-01-12T15:18:00.802Z,23.40
2023-01-12T15:21:22.965Z,23.40
2023-01-12T15:24:46.966Z,23.39
2023-01-12T15:27:50.715Z,23.39
2023-01-12T15:30:55.616Z,23.38
2023-01-12T15:34:02.701Z,23.40
2023-01-12T15:37:05.882Z,23.39
2023-01-12T15:40:13.897Z,23.37
2023-01-12T15:43:18.886Z,23.39
2023-01-12T15:46:22.366Z,23.36
2023-01-12T15:49:26.962Z,23.38
2023-01-12T15:52:33.268Z,23.37
2023-01-12T15:55:36.694Z,23.38
2023-01-12T15:58:40.666Z,23.37
2023-01-12T16:01:49.047Z,23.38
2023-01-12T16:04:54.214Z,23.38
2023-01-12T16:07:57.834Z,23.37
2023-01-12T16:11:18.343Z,23.37
2023-01-12T16:14:21.626Z,23.37
2023-01-12T16:17:25.786Z,23.36
2023-01-12T16:20:30.500Z,23.34
2023-01-12T16:23:34.436Z,23.37
2023-01-12T16:26:37.760Z,23.36
2023-01-12T16:29:41.434Z,23.37
2023-01-12T16:32:47.391Z,23.36
2023-01-12T16:35:56.444Z,23.35
2023-01-12T16:38:59.949Z,23.35
2023-01-12T16:42:04.240Z,23.35
2023-01-12T16:45:08.642Z,23.33
2023-01-12T16:48:12.513Z,23.35
2023-01-12T16:51:19.665Z,23.34
2023-01-12T16:54:23.826Z,23.34
2023-01-12T16:57:27.045Z,23.34
2023-01-12T17:00:32.408Z,23.33
2023-01-12T17:03:36.188Z,23.34
2023-01-12T17:06:41.892Z,23.33
2023-01-12T17:09:45.791Z,23.34
2023-01-12T17:12:54.460Z,23.35
2023-01-12T17:16:00.538Z,23.33
2023-01-12T17:19:04.407Z,23.36
2023-01-12T17:22:10.272Z,23.37
2023-01-12T17:25:15.783Z,23.36
2023-01-12T17:28:19.045Z,23.36
2023-01-12T17:31:23.070Z,23.37
2023-01-12T17:34:29.687Z,23.37
2023-01-12T17:37:35.074Z,23.37
2023-01-12T17:40:40.374Z,23.39
2023-01-12T17:43:46.341Z,23.38
2023-01-12T17:46:49.804Z,23.39
2023-01-12T17:49:55.087Z,23.39
2023-01-12T17:53:00.587Z,23.37
2023-01-12T17:56:06.095Z,23.40
2023-01-12T17:59:14.262Z,23.40
2023-01-12T18:02:18.581Z,23.42
2023-01-12T18:05:21.921Z,23.45
2023-01-12T18:08:27.364Z,23.48
2023-01-12T18:11:33.620Z,23.49
2023-01-12T18:14:39.893Z,23.48
2023-01-12T18:17:43.280Z,23.48
2023-01-12T18:20:48.529Z,23.49
2023-01-12T18:23:54.819Z,23.48
2023-01-12T18:27:00.296Z,23.50
2023-01-12T18:30:03.563Z,23.52
2023-01-12T18:33:09.629Z,23.52
2023-01-12T18:36:16.098Z,23.51
2023-01-12T18:39:21.447Z,23.54
2023-01-12T18:42:42.266Z,23.54
2023-01-12T18:45:46.151Z,23.55
2023-01-12T18:48:49.429Z,23.54
2023-01-12T18:52:12.410Z,23.55
2023-01-12T18:55:17.559Z,23.53
2023-01-12T18:58:22.592Z,23.54
2023-01-12T19:01:26.059Z,23.54
2023-01-12T19:04:52.598Z,23.54
2023-01-12T19:08:25.600Z,23.56
2023-01-12T19:11:30.925Z,23.57
2023-01-12T19:14:52.477Z,23.58
2023-01-12T19:17:56.125Z,23.62
2023-01-12T19:21:19.071Z,23.65
2023-01-12T19:24:40.287Z,23.67
2023-01-12T19:28:02.564Z,23.65
2023-01-12T19:31:10.787Z,23.64
2023-01-12T19:34:14.238Z,23.66
2023-01-12T19:37:18.034Z,23.68
2023-01-12T19:40:26.722Z,23.68
2023-01-12T19:43:33.877Z,23.71
2023-01-12T19:46:38.264Z,23.73
2023-01-12T19:49:42.251Z,23.74
2023-01-12T19:52:46.249Z,23.73
2023-01-12T19:56:02.524Z,23.74
2023-01-12T19:59:07.792Z,23.77
2023-01-12T20:02:14.471Z,23.78
2023-01-12T20:05:22.625Z,23.77
2023-01-12T20:08:30.060Z,23.78
2023-01-12T20:11:33.785Z,23.77
2023-01-12T20:14:38.763Z,23.77
2023-01-12T20:17:43.026Z,23.77
2023-01-12T20:20:48.391Z,23.76
2023-01-12T20:23:51.780Z,23.74
2023-01-12T20:26:55.803Z,23.75
2023-01-12T20:30:01.209Z,23.73
2023-01-12T20:33:05.046Z,23.72
2023-01-12T20:36:12.375Z,23.73
2023-01-12T20:39:17.445Z,23.73
2023-01-12T20:42:20.862Z,23.71
2023-01-12T20:45:29.511Z,23.73
2023-01-12T20:48:32.799Z,23.72
2023-01-12T20:51:36.566Z,23.70
2023-01-12T20:54:39.955Z,23.71
2023-01-12T20:57:45.880Z,23.71
2023-01-12T21:00:50.989Z,23.68
2023-01-12T21:03:54.847Z,23.69
2023-01-12T21:06:58.454Z,23.71
2023-01-12T21:10:03.413Z,23.69
2023-01-12T21:13:07.621Z,23.69
2023-01-12T21:16:17.770Z,23.70
2023-01-12T21:19:23.015Z,23.66
2023-01-12T21:22:27.926Z,23.68
2023-01-12T21:25:31.182Z,23.67
2023-01-12T21:28:35.963Z,23.67
2023-01-12T21:31:40.621Z,23.66
2023-01-12T21:34:44.268Z,23.65
2023-01-12T21:37:47.567Z,23.66
2023-01-12T21:45:28.172Z,23.66
2023-01-12T21:48:33.276Z,23.65
2023-01-12T21:51:36.621Z,23.64
2023-01-12T21:54:40.273Z,23.65
2023-01-12T22:03:15.780Z,23.64
2023-01-12T22:06:20.750Z,23.63
2023-01-12T22:09:24.714Z,23.64
2023-01-12T22:12:27.867Z,23.62
2023-01-12T22:16:13.518Z,23.63
2023-01-12T22:19:17.115Z,23.64
2023-01-12T22:22:22.060Z,23.63
2023-01-12T22:25:25.378Z,23.60
2023-01-12T22:28:29.035Z,23.65
2023-01-12T22:31:32.310Z,23.67
2023-01-12T22:34:35.931Z,23.69
2023-01-12T22:37:41.838Z,23.70
2023-01-12T22:40:45.451Z,23.64
2023-01-12T22:43:49.985Z,23.69
2023-01-12T22:46:53.691Z,23.76
2023-01-12T22:49:56.896Z,23.78
2023-01-12T22:53:01.834Z,23.77
2023-01-12T22:56:06.795Z,23.80
2023-01-12T22:59:10.786Z,23.77
2023-01-12T23:02:28.565Z,23.76
2023-01-12T23:05:36.160Z,23.80
2023-01-12T23:08:41.973Z,23.79
2023-01-12T23:11:45.593Z,23.83
2023-01-12T23:14:49.009Z,23.83
2023-01-12T23:17:53.577Z,23.83
2023-01-12T23:21:03.346Z,23.81
2023-01-12T23:24:08.731Z,23.83
2023-01-12T23:27:11.961Z,23.84
2023-01-12T23:30:16.352Z,23.78
2023-01-12T23:33:19.712Z,23.80
2023-01-12T23:36:26.411Z,23.85
2023-01-12T23:39:31.209Z,23.85
2023-01-12T23:42:34.758Z,23.86
2023-01-12T23:45:38.456Z,23.86
2023-01-12T23:48:42.171Z,23.82
2023-01-12T23:51:46.725Z,23.85
2023-01-12T23:54:53.312Z,23.86
2023-01-12T23:57:56.612Z,23.86
