createdAt,value
2017-01-13T00:00:17.833Z,7.69
2017-01-13T00:01:31.725Z,7.69
2017-01-13T00:02:45.372Z,7.68
2017-01-13T00:03:59.011Z,7.65
2017-01-13T00:05:12.726Z,7.62
2017-01-13T00:06:26.361Z,7.56
2017-01-13T00:07:40.547Z,7.51
2017-01-13T00:08:54.559Z,7.47
2017-01-13T00:10:09.485Z,7.47
2017-01-13T00:11:23.146Z,7.45
2017-01-13T00:12:36.703Z,7.45
2017-01-13T00:13:50.523Z,7.42
2017-01-13T00:15:04.320Z,7.4
2017-01-13T00:16:17.856Z,7.4
2017-01-13T00:17:31.416Z,7.39
2017-01-13T00:18:44.996Z,7.39
2017-01-13T00:19:59.333Z,7.41
2017-01-13T00:21:13.441Z,7.4
2017-01-13T00:22:27.504Z,7.4
2017-01-13T00:23:41.092Z,7.4
2017-01-13T00:24:54.620Z,7.46
2017-01-13T00:26:08.554Z,7.5
2017-01-13T00:27:22.424Z,7.53
2017-01-13T00:28:36.022Z,7.56
2017-01-13T00:29:49.674Z,7.59
2017-01-13T00:31:03.273Z,7.61
2017-01-13T00:32:17.176Z,7.65
2017-01-13T00:33:31.245Z,7.68
2017-01-13T00:34:44.786Z,7.68
2017-01-13T00:35:58.557Z,7.72
2017-01-13T00:37:12.170Z,7.78
2017-01-13T00:38:26.032Z,7.83
2017-01-13T00:39:39.552Z,7.89
2017-01-13T00:40:53.150Z,7.96
2017-01-13T00:42:06.981Z,8.05
2017-01-13T00:43:20.494Z,8.09
2017-01-13T00:44:34.320Z,8.14
2017-01-13T00:45:47.942Z,8.2
2017-01-13T00:47:02.079Z,8.2
2017-01-13T00:48:15.688Z,8.19
2017-01-13T00:49:29.278Z,8.2
2017-01-13T00:50:43.144Z,8.23
2017-01-13T00:51:56.739Z,8.26
2017-01-13T00:53:10.427Z,8.26
2017-01-13T00:54:24.577Z,8.24
2017-01-13T00:55:38.216Z,8.21
2017-01-13T00:56:52.062Z,8.15
2017-01-13T00:58:05.764Z,8.14
2017-01-13T00:59:19.761Z,8.1
2017-01-13T01:00:33.702Z,8.04
2017-01-13T01:01:47.496Z,8.02
2017-01-13T01:03:01.511Z,8.01
2017-01-13T01:04:15.057Z,7.99
2017-01-13T01:05:28.599Z,7.97
2017-01-13T01:06:44.993Z,7.98
2017-01-13T01:07:58.739Z,7.98
2017-01-13T01:09:13.425Z,7.99
2017-01-13T01:10:27.079Z,7.99
2017-01-13T01:11:40.605Z,7.99
2017-01-13T01:12:54.648Z,7.98
2017-01-13T01:14:08.369Z,7.95
2017-01-13T01:15:22.967Z,7.95
2017-01-13T01:16:36.583Z,7.97
2017-01-13T01:17:50.139Z,7.96
2017-01-13T01:19:05.077Z,7.95
2017-01-13T01:20:18.591Z,7.93
2017-01-13T01:21:32.641Z,7.95
2017-01-13T01:22:46.188Z,7.97
2017-01-13T01:24:01.056Z,7.97
2017-01-13T01:25:14.606Z,7.97
2017-01-13T01:26:28.611Z,7.98
2017-01-13T01:27:43.741Z,7.96
2017-01-13T01:28:57.870Z,7.89
2017-01-13T01:30:12.690Z,7.84
2017-01-13T01:31:26.248Z,7.78
2017-01-13T01:32:39.768Z,7.74
2017-01-13T01:33:53.643Z,7.69
2017-01-13T01:35:08.575Z,7.61
2017-01-13T01:36:22.172Z,7.59
2017-01-13T01:37:35.782Z,7.55
2017-01-13T01:38:49.792Z,7.5
2017-01-13T01:40:04.579Z,7.46
2017-01-13T01:41:18.203Z,7.38
2017-01-13T01:42:31.957Z,7.32
2017-01-13T01:43:45.990Z,7.3
2017-01-13T01:44:59.940Z,7.3
2017-01-13T01:46:13.938Z,7.28
2017-01-13T01:47:27.505Z,7.25
2017-01-13T01:48:41.038Z,7.22
2017-01-13T01:50:07.587Z,7.18
2017-01-13T01:51:21.408Z,7.14
2017-01-13T01:52:35.419Z,7.13
2017-01-13T01:53:48.981Z,7.15
2017-01-13T01:55:03.278Z,7.14
2017-01-13T01:56:16.918Z,7.13
2017-01-13T01:57:30.697Z,7.14
2017-01-13T01:58:44.697Z,7.16
2017-01-13T01:59:58.229Z,7.15
2017-01-13T02:01:11.903Z,7.14
2017-01-13T02:02:26.097Z,7.13
2017-01-13T02:03:39.957Z,7.13
2017-01-13T02:04:53.539Z,7.12
2017-01-13T02:06:07.228Z,7.14
2017-01-13T02:07:20.799Z,7.11
2017-01-13T02:08:34.342Z,7.09
2017-01-13T02:09:48.538Z,7.05
2017-01-13T02:11:02.072Z,6.98
2017-01-13T02:12:17.400Z,6.95
2017-01-13T02:13:31.029Z,6.92
2017-01-13T02:14:44.576Z,6.89
2017-01-13T02:15:58.384Z,6.85
2017-01-13T02:17:13.159Z,6.83
2017-01-13T02:18:27.320Z,6.83
2017-01-13T02:19:40.890Z,6.8
2017-01-13T02:20:54.850Z,6.8
2017-01-13T02:22:08.784Z,6.76
2017-01-13T02:23:24.591Z,6.75
2017-01-13T02:24:38.237Z,6.74
2017-01-13T02:25:51.749Z,6.72
2017-01-13T02:27:05.355Z,6.7
2017-01-13T02:28:19.247Z,6.64
2017-01-13T02:29:32.807Z,6.61
2017-01-13T02:30:46.377Z,6.58
2017-01-13T02:31:59.888Z,6.56
2017-01-13T02:33:13.547Z,6.51
2017-01-13T02:34:27.382Z,6.49
2017-01-13T02:35:40.844Z,6.48
2017-01-13T02:36:54.462Z,6.47
2017-01-13T02:38:08.042Z,6.46
2017-01-13T02:39:21.652Z,6.44
2017-01-13T02:40:35.525Z,6.42
2017-01-13T02:41:49.621Z,6.42
2017-01-13T02:43:03.315Z,6.41
2017-01-13T02:44:17.008Z,6.38
2017-01-13T02:45:30.620Z,6.35
2017-01-13T02:46:44.447Z,6.34
2017-01-13T02:47:57.953Z,6.31
2017-01-13T02:49:11.764Z,6.28
2017-01-13T02:50:26.320Z,6.23
2017-01-13T02:51:40.345Z,6.22
2017-01-13T02:52:54.780Z,6.18
2017-01-13T02:54:08.541Z,6.15
2017-01-13T02:55:22.118Z,6.12
2017-01-13T02:56:35.751Z,6.08
2017-01-13T02:57:49.347Z,6.04
2017-01-13T02:59:03.245Z,6.02
2017-01-13T03:00:16.922Z,6
2017-01-13T03:01:30.504Z,6.01
2017-01-13T03:02:44.018Z,6.03
2017-01-13T03:03:57.498Z,6.02
2017-01-13T03:05:11.424Z,6
2017-01-13T03:06:24.924Z,5.94
2017-01-13T03:07:38.430Z,5.9
2017-01-13T03:08:52.040Z,5.85
2017-01-13T03:10:05.760Z,5.81
2017-01-13T03:11:20.008Z,5.77
2017-01-13T03:12:33.552Z,5.79
2017-01-13T03:13:47.478Z,5.81
2017-01-13T03:15:01.058Z,5.81
2017-01-13T03:16:14.752Z,5.82
2017-01-13T03:17:28.546Z,5.8
2017-01-13T03:18:42.030Z,5.8
2017-01-13T03:19:55.741Z,5.79
2017-01-13T03:21:09.454Z,5.81
2017-01-13T03:23:14.161Z,5.82
2017-01-13T03:24:27.955Z,5.72
2017-01-13T03:25:41.553Z,5.68
2017-01-13T03:26:55.070Z,5.66
2017-01-13T03:28:08.636Z,5.64
2017-01-13T03:29:22.823Z,5.59
2017-01-13T03:30:36.715Z,5.56
2017-01-13T03:31:50.407Z,5.55
2017-01-13T03:33:03.940Z,5.54
2017-01-13T03:34:17.507Z,5.52
2017-01-13T03:35:31.166Z,5.54
2017-01-13T03:36:45.026Z,5.52
2017-01-13T03:37:59.036Z,5.5
2017-01-13T03:39:12.669Z,5.5
2017-01-13T03:40:28.394Z,5.51
2017-01-13T03:41:42.196Z,5.51
2017-01-13T03:42:55.977Z,5.48
2017-01-13T03:44:09.562Z,5.47
2017-01-13T03:45:23.120Z,5.45
2017-01-13T03:46:36.677Z,5.46
2017-01-13T03:47:50.426Z,5.43
2017-01-13T03:49:04.303Z,5.38
2017-01-13T03:50:18.258Z,5.3
2017-01-13T03:51:31.807Z,5.24
2017-01-13T03:52:45.640Z,5.21
2017-01-13T03:53:59.175Z,5.17
2017-01-13T03:55:13.050Z,5.14
2017-01-13T03:56:26.594Z,5.11
2017-01-13T03:57:40.228Z,5.06
2017-01-13T03:58:53.762Z,5.02
2017-01-13T04:00:07.334Z,4.99
2017-01-13T04:01:21.979Z,4.96
2017-01-13T04:02:35.549Z,4.93
2017-01-13T04:03:49.222Z,4.89
2017-01-13T04:05:02.733Z,4.85
2017-01-13T04:06:16.213Z,4.84
2017-01-13T04:07:30.212Z,4.84
2017-01-13T04:08:43.830Z,4.79
2017-01-13T04:09:57.400Z,4.75
2017-01-13T04:11:10.924Z,4.74
2017-01-13T04:12:24.471Z,4.73
2017-01-13T04:13:38.717Z,4.71
2017-01-13T04:14:52.702Z,4.68
2017-01-13T04:16:06.264Z,4.65
2017-01-13T04:17:19.783Z,4.62
2017-01-13T04:18:33.344Z,4.6
2017-01-13T04:19:47.382Z,4.57
2017-01-13T04:21:00.932Z,4.54
2017-01-13T04:22:14.483Z,4.51
2017-01-13T04:23:28.000Z,4.47
2017-01-13T04:24:42.294Z,4.42
2017-01-13T04:25:56.008Z,4.39
2017-01-13T04:27:09.437Z,4.38
2017-01-13T04:28:23.308Z,4.35
2017-01-13T04:29:36.922Z,4.35
2017-01-13T04:30:50.768Z,4.32
2017-01-13T04:32:04.570Z,4.31
2017-01-13T04:33:18.217Z,4.3
2017-01-13T04:34:31.831Z,4.27
2017-01-13T04:35:45.871Z,4.25
2017-01-13T04:36:59.400Z,4.24
2017-01-13T04:38:13.285Z,4.23
2017-01-13T04:39:26.801Z,4.23
2017-01-13T04:41:13.051Z,4.24
2017-01-13T04:42:26.700Z,4.23
2017-01-13T04:43:40.572Z,4.25
2017-01-13T04:44:54.142Z,4.25
2017-01-13T04:46:08.032Z,4.27
2017-01-13T04:47:21.669Z,4.28
2017-01-13T04:48:35.166Z,4.27
2017-01-13T04:49:48.962Z,4.27
2017-01-13T04:51:02.603Z,4.24
2017-01-13T04:52:16.089Z,4.23
2017-01-13T04:53:29.577Z,4.21
2017-01-13T04:54:43.025Z,4.2
2017-01-13T04:55:58.198Z,4.19
2017-01-13T04:57:13.968Z,4.15
2017-01-13T04:58:27.979Z,4.14
2017-01-13T04:59:41.455Z,4.14
2017-01-13T05:00:55.048Z,4.14
2017-01-13T05:02:08.883Z,4.13
2017-01-13T05:03:22.897Z,4.15
2017-01-13T05:04:36.459Z,4.16
2017-01-13T05:05:50.834Z,4.18
2017-01-13T05:07:04.498Z,4.2
2017-01-13T05:08:18.239Z,4.22
2017-01-13T05:09:31.762Z,4.21
2017-01-13T05:10:45.289Z,4.19
2017-01-13T05:11:58.923Z,4.2
2017-01-13T05:13:12.500Z,4.2
2017-01-13T05:14:26.290Z,4.19
2017-01-13T05:15:40.165Z,4.14
2017-01-13T05:16:53.812Z,4.09
2017-01-13T05:18:07.391Z,4.08
2017-01-13T05:19:20.844Z,4.03
2017-01-13T05:20:34.773Z,4
2017-01-13T05:21:48.302Z,3.96
2017-01-13T05:23:01.894Z,3.92
2017-01-13T05:24:15.404Z,3.9
2017-01-13T05:25:28.940Z,3.91
2017-01-13T05:26:42.673Z,3.94
2017-01-13T05:27:56.341Z,4.04
2017-01-13T05:29:10.019Z,4.2
2017-01-13T05:31:34.718Z,4.5
2017-01-13T05:32:48.598Z,4.51
2017-01-13T05:34:02.063Z,4.48
2017-01-13T05:35:15.489Z,4.4
2017-01-13T05:36:29.009Z,4.32
2017-01-13T05:37:42.532Z,4.26
2017-01-13T05:38:56.858Z,4.2
2017-01-13T05:40:10.805Z,4.15
2017-01-13T05:41:24.289Z,4.07
2017-01-13T05:42:37.887Z,4.04
2017-01-13T05:43:51.480Z,4.02
2017-01-13T05:45:05.269Z,3.97
2017-01-13T05:46:18.845Z,3.91
2017-01-13T05:47:32.513Z,3.84
2017-01-13T05:48:46.461Z,3.78
2017-01-13T05:49:59.983Z,3.74
2017-01-13T05:51:13.829Z,3.73
2017-01-13T05:52:27.369Z,3.71
2017-01-13T05:53:40.953Z,3.71
2017-01-13T05:54:54.558Z,3.69
2017-01-13T05:56:08.146Z,3.68
2017-01-13T05:57:22.085Z,3.67
2017-01-13T05:58:35.571Z,3.67
2017-01-13T05:59:49.787Z,3.69
2017-01-13T06:01:03.360Z,3.66
2017-01-13T06:02:17.014Z,3.6
2017-01-13T06:03:31.204Z,3.58
2017-01-13T06:04:45.969Z,3.58
2017-01-13T06:05:59.425Z,3.53
2017-01-13T06:07:12.973Z,3.52
2017-01-13T06:08:27.114Z,3.52
2017-01-13T06:09:40.920Z,3.52
2017-01-13T06:10:55.734Z,3.5
2017-01-13T06:12:09.319Z,3.5
2017-01-13T06:13:25.485Z,3.52
2017-01-13T06:14:39.097Z,3.52
2017-01-13T06:15:54.040Z,3.51
2017-01-13T06:17:07.523Z,3.49
2017-01-13T06:18:21.196Z,3.48
2017-01-13T06:19:34.688Z,3.44
2017-01-13T06:20:48.394Z,3.43
2017-01-13T06:24:58.141Z,3.42
2017-01-13T06:26:12.131Z,3.41
2017-01-13T06:27:25.993Z,3.41
2017-01-13T06:28:39.582Z,3.38
2017-01-13T06:29:53.146Z,3.35
2017-01-13T06:31:06.602Z,3.31
2017-01-13T06:32:20.173Z,3.3
2017-01-13T06:33:34.361Z,3.28
2017-01-13T06:34:47.883Z,3.28
2017-01-13T06:36:02.471Z,3.27
2017-01-13T06:37:16.130Z,3.24
2017-01-13T06:38:30.509Z,3.27
2017-01-13T06:39:44.915Z,3.29
2017-01-13T06:40:58.503Z,3.34
2017-01-13T06:42:13.674Z,3.35
2017-01-13T06:43:27.232Z,3.38
2017-01-13T06:44:40.773Z,3.41
2017-01-13T06:45:54.564Z,3.42
2017-01-13T06:47:08.086Z,3.39
2017-01-13T06:48:21.674Z,3.36
2017-01-13T06:49:35.422Z,3.35
2017-01-13T06:50:49.578Z,3.35
2017-01-13T06:52:03.328Z,3.34
2017-01-13T06:53:16.881Z,3.34
2017-01-13T06:54:30.440Z,3.37
2017-01-13T06:55:44.672Z,3.4
2017-01-13T06:56:58.254Z,3.42
2017-01-13T06:58:13.837Z,3.43
2017-01-13T06:59:27.372Z,3.42
2017-01-13T07:00:40.862Z,3.42
2017-01-13T07:01:54.690Z,3.4
2017-01-13T07:03:08.153Z,3.4
2017-01-13T07:04:23.604Z,3.38
2017-01-13T07:05:37.086Z,3.33
2017-01-13T07:06:50.925Z,3.31
2017-01-13T07:08:04.519Z,3.3
2017-01-13T07:09:18.086Z,3.32
2017-01-13T07:10:31.795Z,3.29
2017-01-13T07:11:45.293Z,3.3
2017-01-13T07:12:58.853Z,3.3
2017-01-13T07:14:12.833Z,3.33
2017-01-13T07:15:26.296Z,3.34
2017-01-13T07:16:40.211Z,3.35
2017-01-13T07:17:54.433Z,3.36
2017-01-13T07:19:08.745Z,3.36
2017-01-13T07:20:22.367Z,3.42
2017-01-13T07:21:35.886Z,3.48
2017-01-13T07:22:49.671Z,3.53
2017-01-13T07:24:03.150Z,3.56
2017-01-13T07:25:16.676Z,3.58
2017-01-13T07:26:30.214Z,3.62
2017-01-13T07:27:43.681Z,3.66
2017-01-13T07:28:57.435Z,3.68
2017-01-13T07:30:11.085Z,3.67
2017-01-13T07:31:26.837Z,3.67
2017-01-13T07:32:40.842Z,3.7
2017-01-13T07:33:54.552Z,3.69
2017-01-13T07:35:10.176Z,3.69
2017-01-13T07:36:24.100Z,3.69
2017-01-13T07:37:37.738Z,3.71
2017-01-13T07:38:51.221Z,3.7
2017-01-13T07:40:04.767Z,3.68
2017-01-13T07:41:18.907Z,3.67
2017-01-13T07:42:32.389Z,3.66
2017-01-13T07:43:46.492Z,3.63
2017-01-13T07:45:00.007Z,3.63
2017-01-13T07:46:15.358Z,3.63
2017-01-13T07:47:29.535Z,3.65
2017-01-13T07:48:43.431Z,3.65
2017-01-13T07:49:57.381Z,3.69
2017-01-13T07:51:10.969Z,3.73
2017-01-13T07:52:24.557Z,3.75
2017-01-13T07:53:38.343Z,3.76
2017-01-13T07:54:51.821Z,3.76
2017-01-13T07:56:05.319Z,3.79
2017-01-13T07:57:18.849Z,3.8
2017-01-13T07:58:32.340Z,3.82
2017-01-13T07:59:46.041Z,3.83
2017-01-13T08:00:59.475Z,3.82
2017-01-13T08:02:13.048Z,3.8
2017-01-13T08:03:26.562Z,3.77
2017-01-13T08:04:40.061Z,3.79
2017-01-13T08:05:54.046Z,3.81
2017-01-13T08:07:08.875Z,3.8
2017-01-13T08:08:22.326Z,3.77
2017-01-13T08:09:36.171Z,3.74
2017-01-13T08:10:49.666Z,3.76
2017-01-13T08:12:03.489Z,3.75
2017-01-13T08:13:18.251Z,3.77
2017-01-13T08:14:31.774Z,3.77
2017-01-13T08:15:45.189Z,3.79
2017-01-13T08:16:58.679Z,3.8
2017-01-13T08:18:12.523Z,3.8
2017-01-13T08:19:26.801Z,3.81
2017-01-13T08:20:40.280Z,3.81
2017-01-13T08:21:53.715Z,3.81
2017-01-13T08:23:07.270Z,3.81
2017-01-13T08:24:21.040Z,3.8
2017-01-13T08:25:34.475Z,3.81
2017-01-13T08:26:48.198Z,3.81
2017-01-13T08:28:02.401Z,3.77
2017-01-13T08:29:16.030Z,3.74
2017-01-13T08:30:29.742Z,3.73
2017-01-13T08:31:43.797Z,3.72
2017-01-13T08:32:57.313Z,3.73
2017-01-13T08:34:11.016Z,3.74
2017-01-13T08:35:24.597Z,3.77
2017-01-13T08:36:38.431Z,3.77
2017-01-13T08:37:52.020Z,3.78
2017-01-13T08:39:05.974Z,3.8
2017-01-13T08:40:19.545Z,3.83
2017-01-13T08:41:33.068Z,3.83
2017-01-13T08:42:46.939Z,3.8
2017-01-13T08:44:00.945Z,3.82
2017-01-13T08:45:14.797Z,3.84
2017-01-13T08:46:28.783Z,3.87
2017-01-13T08:47:44.534Z,3.88
2017-01-13T08:48:58.790Z,3.91
2017-01-13T08:50:12.474Z,3.95
2017-01-13T08:51:26.130Z,3.99
2017-01-13T08:52:40.037Z,3.99
2017-01-13T08:53:53.566Z,4
2017-01-13T08:55:07.937Z,4.04
2017-01-13T08:56:21.451Z,4.03
2017-01-13T08:57:35.478Z,4.03
2017-01-13T08:58:49.080Z,4.04
2017-01-13T09:00:02.639Z,4.04
2017-01-13T09:05:10.219Z,4.15
2017-01-13T09:06:24.044Z,4.18
2017-01-13T09:07:38.024Z,4.25
2017-01-13T09:08:51.539Z,4.27
2017-01-13T09:10:37.358Z,4.29
2017-01-13T09:11:51.254Z,4.34
2017-01-13T09:13:05.223Z,4.38
2017-01-13T09:14:19.184Z,4.4
2017-01-13T09:15:32.727Z,4.43
2017-01-13T09:19:29.536Z,4.55
2017-01-13T09:20:43.088Z,4.53
2017-01-13T09:21:56.526Z,4.51
2017-01-13T09:23:09.945Z,4.5
2017-01-13T09:24:23.386Z,4.51
2017-01-13T09:25:37.256Z,4.53
2017-01-13T09:26:52.396Z,4.55
2017-01-13T09:28:05.804Z,4.56
2017-01-13T09:29:19.242Z,4.56
2017-01-13T09:30:32.992Z,4.57
2017-01-13T09:31:46.554Z,4.58
2017-01-13T09:32:59.989Z,4.6
2017-01-13T09:34:13.448Z,4.56
2017-01-13T09:35:26.887Z,4.57
2017-01-13T09:36:40.856Z,4.58
2017-01-13T09:37:54.815Z,4.62
2017-01-13T09:39:08.319Z,4.69
2017-01-13T09:40:21.815Z,4.74
2017-01-13T09:41:35.299Z,4.78
2017-01-13T09:42:49.540Z,4.81
2017-01-13T09:44:03.037Z,4.85
2017-01-13T09:45:16.739Z,4.9
2017-01-13T09:46:30.220Z,4.95
2017-01-13T09:47:43.952Z,5.02
2017-01-13T09:48:57.755Z,5.06
2017-01-13T09:50:11.221Z,5.11
2017-01-13T09:51:25.124Z,5.1
2017-01-13T09:52:39.300Z,5.13
2017-01-13T09:53:53.193Z,5.13
2017-01-13T09:55:06.911Z,5.1
2017-01-13T09:56:20.386Z,5.06
2017-01-13T09:57:33.888Z,5.05
2017-01-13T09:58:47.493Z,5.01
2017-01-13T10:00:00.979Z,4.98
2017-01-13T10:01:14.778Z,4.97
2017-01-13T10:02:28.304Z,4.96
2017-01-13T10:03:42.041Z,4.96
2017-01-13T10:04:55.453Z,4.94
2017-01-13T10:06:09.024Z,4.91
2017-01-13T10:07:23.227Z,4.89
2017-01-13T10:08:39.102Z,4.89
2017-01-13T10:09:52.707Z,4.88
2017-01-13T10:11:06.593Z,4.89
2017-01-13T10:12:20.110Z,4.92
2017-01-13T10:13:33.952Z,4.88
2017-01-13T10:14:47.655Z,4.85
2017-01-13T10:16:01.288Z,4.83
2017-01-13T10:17:14.857Z,4.84
2017-01-13T10:18:28.465Z,4.86
2017-01-13T10:19:42.634Z,4.9
2017-01-13T10:20:56.177Z,4.91
2017-01-13T10:22:09.674Z,4.94
2017-01-13T10:23:23.203Z,4.96
2017-01-13T10:24:37.254Z,5
2017-01-13T10:25:51.065Z,4.98
2017-01-13T10:27:04.654Z,4.95
2017-01-13T10:28:18.242Z,4.95
2017-01-13T10:29:31.840Z,5
2017-01-13T10:30:45.500Z,5.03
2017-01-13T10:31:59.433Z,5.05
2017-01-13T10:33:13.394Z,5.07
2017-01-13T10:34:27.720Z,5.12
2017-01-13T10:35:42.571Z,5.19
2017-01-13T10:36:56.873Z,5.21
2017-01-13T10:38:11.128Z,5.23
2017-01-13T10:39:25.167Z,5.27
2017-01-13T10:40:38.907Z,5.29
2017-01-13T10:41:52.425Z,5.3
2017-01-13T10:43:06.296Z,5.25
2017-01-13T10:44:20.075Z,5.24
2017-01-13T10:45:33.622Z,5.24
2017-01-13T10:47:27.066Z,5.29
2017-01-13T10:48:40.533Z,5.29
2017-01-13T10:49:54.739Z,5.32
2017-01-13T10:51:08.534Z,5.36
2017-01-13T10:52:22.076Z,5.35
2017-01-13T10:53:35.745Z,5.34
2017-01-13T10:54:49.230Z,5.38
2017-01-13T10:56:02.989Z,5.39
2017-01-13T10:57:16.717Z,5.44
2017-01-13T10:58:30.614Z,5.48
2017-01-13T10:59:44.219Z,5.5
2017-01-13T11:00:57.766Z,5.5
2017-01-13T11:02:12.003Z,5.49
2017-01-13T11:05:08.797Z,5.49
2017-01-13T11:06:22.507Z,5.51
2017-01-13T11:07:36.458Z,5.49
2017-01-13T11:08:50.088Z,5.53
2017-01-13T11:10:03.719Z,5.59
2017-01-13T11:11:17.239Z,5.67
2017-01-13T11:12:30.785Z,5.75
2017-01-13T11:13:45.055Z,5.8
2017-01-13T11:14:58.760Z,5.83
2017-01-13T11:16:12.599Z,5.82
2017-01-13T11:17:26.284Z,5.83
2017-01-13T11:18:39.975Z,5.86
2017-01-13T11:19:54.206Z,5.86
2017-01-13T11:21:07.744Z,5.91
2017-01-13T11:22:21.427Z,5.98
2017-01-13T11:23:34.976Z,6.05
2017-01-13T11:24:48.533Z,6.07
2017-01-13T11:26:05.047Z,6.1
2017-01-13T11:27:18.528Z,6.17
2017-01-13T11:28:32.145Z,6.26
2017-01-13T11:29:45.666Z,6.34
2017-01-13T11:30:59.360Z,6.38
2017-01-13T11:32:13.302Z,6.4
2017-01-13T11:33:26.824Z,6.45
2017-01-13T11:34:40.451Z,6.5
2017-01-13T11:35:54.024Z,6.53
2017-01-13T11:37:08.913Z,6.52
2017-01-13T11:38:22.730Z,6.52
2017-01-13T11:39:36.322Z,6.54
2017-01-13T11:40:49.878Z,6.51
2017-01-13T11:42:03.601Z,6.48
2017-01-13T11:43:17.560Z,6.4
2017-01-13T11:44:31.382Z,6.34
2017-01-13T11:45:44.906Z,6.31
2017-01-13T11:46:58.589Z,6.31
2017-01-13T11:48:12.105Z,6.33
2017-01-13T11:49:25.789Z,6.37
2017-01-13T11:50:39.612Z,6.41
2017-01-13T11:51:53.128Z,6.47
2017-01-13T11:53:06.726Z,6.49
2017-01-13T11:54:20.740Z,6.51
2017-01-13T11:55:34.269Z,6.51
2017-01-13T11:56:48.224Z,6.54
2017-01-13T11:58:11.845Z,6.56
2017-01-13T11:59:25.329Z,6.58
2017-01-13T12:00:38.889Z,6.64
2017-01-13T12:01:52.611Z,6.68
2017-01-13T12:03:06.426Z,6.66
2017-01-13T12:04:40.072Z,6.63
2017-01-13T12:05:53.608Z,6.58
2017-01-13T12:07:07.121Z,6.58
2017-01-13T12:08:20.949Z,6.5
2017-01-13T12:09:44.579Z,6.39
2017-01-13T12:10:58.075Z,6.33
2017-01-13T12:12:12.203Z,6.31
2017-01-13T12:13:26.141Z,6.28
2017-01-13T12:14:39.886Z,6.3
2017-01-13T12:15:53.522Z,6.26
2017-01-13T12:17:07.033Z,6.24
2017-01-13T12:18:20.641Z,6.21
2017-01-13T12:19:34.764Z,6.18
2017-01-13T12:20:49.336Z,6.16
2017-01-13T12:22:03.323Z,6.17
2017-01-13T12:23:16.923Z,6.16
2017-01-13T12:24:30.407Z,6.16
2017-01-13T12:25:44.170Z,6.22
2017-01-13T12:26:57.930Z,6.25
2017-01-13T12:28:11.438Z,6.27
2017-01-13T12:29:24.994Z,6.28
2017-01-13T12:30:38.913Z,6.3
2017-01-13T12:31:53.063Z,6.34
2017-01-13T12:33:07.190Z,6.36
2017-01-13T12:34:20.717Z,6.39
2017-01-13T12:35:34.238Z,6.41
2017-01-13T12:36:47.914Z,6.43
2017-01-13T12:38:01.478Z,6.45
2017-01-13T12:39:16.514Z,6.47
2017-01-13T12:40:30.072Z,6.46
2017-01-13T12:41:43.744Z,6.44
2017-01-13T12:42:59.989Z,6.45
2017-01-13T12:44:14.087Z,6.5
2017-01-13T12:45:28.541Z,6.55
2017-01-13T12:46:42.176Z,6.56
2017-01-13T12:47:55.732Z,6.6
2017-01-13T12:49:09.363Z,6.63
2017-01-13T12:50:22.880Z,6.62
2017-01-13T12:51:36.749Z,6.63
2017-01-13T12:52:50.436Z,6.67
2017-01-13T12:54:03.968Z,6.7
2017-01-13T12:55:17.588Z,6.72
2017-01-13T12:56:31.254Z,6.77
2017-01-13T12:57:45.217Z,6.79
2017-01-13T12:58:58.927Z,6.82
2017-01-13T13:00:12.601Z,6.82
2017-01-13T13:01:26.083Z,6.81
2017-01-13T13:02:39.554Z,6.79
2017-01-13T13:04:13.213Z,6.69
2017-01-13T13:05:26.667Z,6.65
2017-01-13T13:06:40.310Z,6.63
2017-01-13T13:07:53.845Z,6.59
2017-01-13T13:09:07.401Z,6.58
2017-01-13T13:10:21.767Z,6.59
2017-01-13T13:11:35.294Z,6.6
2017-01-13T13:12:48.784Z,6.58
2017-01-13T13:14:02.268Z,6.58
2017-01-13T13:15:15.911Z,6.59
2017-01-13T13:16:29.667Z,6.6
2017-01-13T13:17:43.184Z,6.61
2017-01-13T13:18:56.811Z,6.61
2017-01-13T13:20:20.478Z,6.6
2017-01-13T13:21:34.013Z,6.6
2017-01-13T13:22:47.978Z,6.6
2017-01-13T13:24:02.008Z,6.58
2017-01-13T13:25:15.967Z,6.57
2017-01-13T13:26:39.547Z,6.56
2017-01-13T13:27:53.602Z,6.55
2017-01-13T13:29:07.482Z,6.54
2017-01-13T13:30:21.784Z,6.54
2017-01-13T13:31:45.348Z,6.47
2017-01-13T13:32:59.537Z,6.4
2017-01-13T13:34:13.125Z,6.3
2017-01-13T13:35:28.455Z,6.22
2017-01-13T13:36:41.904Z,6.12
2017-01-13T13:37:56.273Z,6.05
2017-01-13T13:39:09.745Z,6.02
2017-01-13T13:40:23.301Z,6.03
2017-01-13T13:41:37.119Z,6.04
2017-01-13T13:42:50.745Z,6.02
2017-01-13T13:44:04.239Z,6
2017-01-13T13:45:17.801Z,6.02
2017-01-13T13:46:31.452Z,6.06
2017-01-13T13:47:46.625Z,6.08
2017-01-13T13:49:00.101Z,6.06
2017-01-13T13:50:13.572Z,6.06
2017-01-13T13:51:27.020Z,6.08
2017-01-13T13:52:40.556Z,6.08
2017-01-13T13:54:04.554Z,6.08
2017-01-13T13:55:18.009Z,6.05
2017-01-13T13:56:31.890Z,6.03
2017-01-13T13:57:45.412Z,6.04
2017-01-13T13:58:59.586Z,6.03
2017-01-13T14:00:15.673Z,6.05
2017-01-13T14:01:29.280Z,6.04
2017-01-13T14:02:42.786Z,6.03
2017-01-13T14:03:56.414Z,6.02
2017-01-13T14:05:10.333Z,6.01
2017-01-13T14:06:24.085Z,5.99
2017-01-13T14:07:37.550Z,5.96
2017-01-13T14:08:51.021Z,5.95
2017-01-13T14:11:58.436Z,5.96
2017-01-13T14:13:12.416Z,5.95
2017-01-13T14:14:26.261Z,5.97
2017-01-13T14:15:39.742Z,5.98
2017-01-13T14:16:53.307Z,6
2017-01-13T14:18:07.123Z,6.04
2017-01-13T14:19:20.639Z,6.08
2017-01-13T14:20:34.667Z,6.12
2017-01-13T14:21:48.338Z,6.17
2017-01-13T14:23:01.931Z,6.17
2017-01-13T14:24:15.932Z,6.19
2017-01-13T14:25:29.411Z,6.19
2017-01-13T14:26:42.921Z,6.19
2017-01-13T14:27:56.920Z,6.19
2017-01-13T14:29:10.698Z,6.18
2017-01-13T14:30:24.177Z,6.16
2017-01-13T14:31:37.703Z,6.17
2017-01-13T14:32:51.246Z,6.19
2017-01-13T14:34:04.886Z,6.19
2017-01-13T14:35:18.387Z,6.21
2017-01-13T14:36:33.415Z,6.24
2017-01-13T14:37:47.698Z,6.25
2017-01-13T14:39:02.918Z,6.27
2017-01-13T14:40:17.452Z,6.27
2017-01-13T14:41:31.004Z,6.25
2017-01-13T14:42:45.774Z,6.23
2017-01-13T14:44:00.380Z,6.2
2017-01-13T14:45:14.278Z,6.16
2017-01-13T14:46:27.999Z,6.15
2017-01-13T14:47:41.559Z,6.16
2017-01-13T14:48:57.024Z,6.13
2017-01-13T14:50:10.524Z,6.12
2017-01-13T14:51:24.293Z,6.11
2017-01-13T14:52:37.807Z,6.08
2017-01-13T14:54:01.524Z,6.09
2017-01-13T14:55:15.363Z,6.14
2017-01-13T14:56:29.289Z,6.16
2017-01-13T14:57:42.864Z,6.21
2017-01-13T14:58:56.424Z,6.24
2017-01-13T15:00:10.243Z,6.26
2017-01-13T15:01:24.482Z,6.28
2017-01-13T15:02:38.175Z,6.3
2017-01-13T15:03:51.634Z,6.31
2017-01-13T15:05:05.385Z,6.34
2017-01-13T15:06:18.998Z,6.33
2017-01-13T15:07:33.407Z,6.3
2017-01-13T15:08:46.965Z,6.28
2017-01-13T15:10:01.266Z,6.27
2017-01-13T15:11:17.094Z,6.26
2017-01-13T15:12:30.569Z,6.25
2017-01-13T15:13:44.852Z,6.24
2017-01-13T15:14:58.544Z,6.25
2017-01-13T15:16:12.717Z,6.24
2017-01-13T15:20:40.830Z,6.27
2017-01-13T15:21:54.442Z,6.29
2017-01-13T15:23:08.562Z,6.3
2017-01-13T15:24:22.282Z,6.31
2017-01-13T15:25:36.172Z,6.3
2017-01-13T15:26:49.899Z,6.29
2017-01-13T15:28:03.419Z,6.28
2017-01-13T15:29:16.917Z,6.3
2017-01-13T15:30:30.528Z,6.3
2017-01-13T15:31:44.884Z,6.31
2017-01-13T15:32:58.567Z,6.3
2017-01-13T15:34:12.144Z,6.3
2017-01-13T15:35:25.990Z,6.26
2017-01-13T15:36:39.487Z,6.24
2017-01-13T15:37:53.740Z,6.22
2017-01-13T15:39:07.340Z,6.22
2017-01-13T15:40:21.117Z,6.21
2017-01-13T15:41:34.612Z,6.2
2017-01-13T15:42:48.264Z,6.18
2017-01-13T15:44:02.061Z,6.15
2017-01-13T15:45:15.534Z,6.12
2017-01-13T15:46:29.214Z,6.07
2017-01-13T15:47:52.863Z,6.05
2017-01-13T15:49:06.908Z,6.04
2017-01-13T15:50:20.657Z,6.04
2017-01-13T15:51:34.082Z,6.03
2017-01-13T15:52:47.785Z,6.02
2017-01-13T15:54:01.427Z,6.03
2017-01-13T15:55:14.934Z,6.04
2017-01-13T15:56:28.859Z,6.04
2017-01-13T15:57:43.653Z,6.05
2017-01-13T15:58:58.515Z,6.07
2017-01-13T16:00:21.200Z,6.1
2017-01-13T16:01:42.058Z,6.14
2017-01-13T16:03:06.970Z,6.19
2017-01-13T16:04:21.058Z,6.2
2017-01-13T16:05:35.052Z,6.22
2017-01-13T16:06:49.601Z,6.22
2017-01-13T16:08:04.491Z,6.19
2017-01-13T16:09:18.577Z,6.16
2017-01-13T16:10:32.426Z,6.12
2017-01-13T16:11:46.889Z,6.09
2017-01-13T16:13:00.775Z,6.04
2017-01-13T16:14:15.016Z,5.99
2017-01-13T16:15:29.269Z,5.93
2017-01-13T16:16:43.850Z,5.89
2017-01-13T16:17:58.673Z,5.9
2017-01-13T16:19:13.746Z,5.91
2017-01-13T16:20:27.887Z,5.89
2017-01-13T16:21:43.847Z,5.86
2017-01-13T16:22:57.870Z,5.83
2017-01-13T16:24:31.532Z,5.79
2017-01-13T16:25:45.517Z,5.8
2017-01-13T16:26:59.360Z,5.79
2017-01-13T16:28:12.922Z,5.81
2017-01-13T16:29:27.326Z,5.79
2017-01-13T16:30:41.371Z,5.73
2017-01-13T16:31:55.570Z,5.62
2017-01-13T16:33:09.248Z,5.57
2017-01-13T16:34:23.624Z,5.55
2017-01-13T16:35:38.737Z,5.52
2017-01-13T16:36:55.383Z,5.5
2017-01-13T16:38:09.610Z,5.49
2017-01-13T16:39:23.954Z,5.47
2017-01-13T16:40:38.178Z,5.46
2017-01-13T16:41:53.260Z,5.41
2017-01-13T16:43:07.061Z,5.4
2017-01-13T16:44:21.541Z,5.4
2017-01-13T16:45:36.780Z,5.39
2017-01-13T16:46:50.661Z,5.38
2017-01-13T16:48:04.554Z,5.38
2017-01-13T16:49:18.558Z,5.34
2017-01-13T16:50:32.634Z,5.3