createdAt,value
2022-12-11T00:00:32.614Z,0.00
2022-12-11T00:01:32.648Z,0.00
2022-12-11T00:02:32.662Z,0.00
2022-12-11T00:03:32.616Z,0.00
2022-12-11T00:04:32.593Z,0.00
2022-12-11T00:05:32.561Z,0.00
2022-12-11T00:06:32.573Z,0.00
2022-12-11T00:07:32.533Z,0.00
2022-12-11T00:08:32.518Z,0.00
2022-12-11T00:09:32.539Z,0.00
2022-12-11T00:10:36.229Z,0.00
2022-12-11T00:11:33.522Z,0.00
2022-12-11T00:12:32.506Z,0.00
2022-12-11T00:13:32.483Z,0.00
2022-12-11T00:14:32.479Z,0.00
2022-12-11T00:15:32.446Z,0.00
2022-12-11T00:16:32.503Z,0.00
2022-12-11T00:17:32.429Z,0.00
2022-12-11T00:18:32.439Z,0.00
2022-12-11T00:19:32.408Z,0.00
2022-12-11T00:20:32.399Z,0.00
2022-12-11T00:21:32.409Z,0.00
2022-12-11T00:22:32.404Z,0.00
2022-12-11T00:23:32.357Z,0.00
2022-12-11T00:24:32.348Z,0.00
2022-12-11T00:25:32.343Z,0.00
2022-12-11T00:26:32.368Z,0.00
2022-12-11T00:27:32.350Z,0.00
2022-12-11T00:28:32.319Z,0.00
2022-12-11T00:29:32.304Z,0.00
2022-12-11T00:30:32.281Z,0.00
2022-12-11T00:31:32.356Z,0.00
2022-12-11T00:32:37.375Z,0.00
2022-12-11T00:33:33.263Z,0.00
2022-12-11T00:34:32.259Z,0.00
2022-12-11T00:35:32.228Z,0.00
2022-12-11T00:36:32.242Z,0.00
2022-12-11T00:37:32.346Z,0.00
2022-12-11T00:38:32.222Z,0.00
2022-12-11T00:39:32.192Z,0.00
2022-12-11T00:40:32.202Z,0.00
2022-12-11T00:41:32.200Z,0.00
2022-12-11T00:42:32.169Z,0.00
2022-12-11T00:43:32.156Z,0.00
2022-12-11T00:44:32.135Z,0.00
2022-12-11T00:45:32.184Z,0.00
2022-12-11T00:46:32.144Z,0.00
2022-12-11T00:47:32.095Z,0.00
2022-12-11T00:48:32.093Z,0.00
2022-12-11T00:49:32.075Z,0.00
2022-12-11T00:50:32.076Z,0.00
2022-12-11T00:51:32.088Z,0.00
2022-12-11T00:52:32.047Z,0.00
2022-12-11T00:53:32.046Z,0.00
2022-12-11T00:54:32.044Z,0.00
2022-12-11T00:55:32.017Z,0.00
2022-12-11T00:56:32.039Z,0.00
2022-12-11T00:57:32.004Z,0.00
2022-12-11T00:58:32.019Z,0.00
2022-12-11T00:59:31.969Z,0.00
2022-12-11T01:00:31.966Z,0.00
2022-12-11T01:01:32.093Z,0.00
2022-12-11T01:02:32.007Z,0.00
2022-12-11T01:03:31.957Z,0.00
2022-12-11T01:04:31.927Z,0.00
2022-12-11T01:05:31.924Z,0.00
2022-12-11T01:06:31.935Z,0.00
2022-12-11T01:07:31.877Z,0.00
2022-12-11T01:08:38.141Z,0.00
2022-12-11T01:09:32.873Z,0.00
2022-12-11T01:10:32.014Z,0.00
2022-12-11T01:11:31.863Z,0.00
2022-12-11T01:12:31.857Z,0.00
2022-12-11T01:13:31.838Z,0.00
2022-12-11T01:14:31.854Z,0.00
2022-12-11T01:15:31.792Z,0.00
2022-12-11T01:16:31.912Z,0.00
2022-12-11T01:17:31.784Z,0.00
2022-12-11T01:18:31.768Z,0.00
2022-12-11T01:19:31.766Z,0.00
2022-12-11T01:20:31.763Z,0.00
2022-12-11T01:21:31.739Z,0.00
2022-12-11T01:22:31.774Z,0.00
2022-12-11T01:23:31.735Z,0.00
2022-12-11T01:24:31.695Z,0.00
2022-12-11T01:25:31.718Z,0.00
2022-12-11T01:26:31.707Z,0.00
2022-12-11T01:27:31.676Z,0.00
2022-12-11T01:28:31.664Z,0.00
2022-12-11T01:29:31.667Z,0.00
2022-12-11T01:30:31.673Z,0.00
2022-12-11T01:31:31.629Z,0.00
2022-12-11T01:32:31.629Z,0.00
2022-12-11T01:33:31.610Z,0.00
2022-12-11T01:34:31.612Z,0.00
2022-12-11T01:35:31.603Z,0.00
2022-12-11T01:36:31.578Z,0.00
2022-12-11T01:37:31.562Z,0.00
2022-12-11T01:38:31.572Z,0.00
2022-12-11T01:39:31.544Z,0.00
2022-12-11T01:40:31.585Z,0.00
2022-12-11T01:41:31.535Z,0.00
2022-12-11T01:42:31.527Z,0.00
2022-12-11T01:43:31.500Z,0.00
2022-12-11T01:44:31.485Z,0.00
2022-12-11T01:45:31.497Z,0.00
2022-12-11T01:46:31.530Z,0.00
2022-12-11T01:47:31.496Z,0.00
2022-12-11T01:48:31.453Z,0.00
2022-12-11T01:49:31.428Z,0.00
2022-12-11T01:50:31.450Z,0.00
2022-12-11T01:51:31.411Z,0.00
2022-12-11T01:52:31.402Z,0.00
2022-12-11T01:53:31.440Z,0.00
2022-12-11T01:54:31.384Z,0.00
2022-12-11T01:55:31.368Z,0.00
2022-12-11T01:56:31.388Z,0.00
2022-12-11T01:57:31.347Z,0.00
2022-12-11T01:58:31.355Z,0.00
2022-12-11T01:59:31.316Z,0.00
2022-12-11T02:00:31.317Z,0.00
2022-12-11T02:01:31.403Z,0.00
2022-12-11T02:02:31.345Z,0.00
2022-12-11T02:03:31.292Z,0.00
2022-12-11T02:04:31.269Z,0.00
2022-12-11T02:05:31.262Z,0.00
2022-12-11T02:06:31.265Z,0.00
2022-12-11T02:07:31.229Z,0.00
2022-12-11T02:08:31.222Z,0.00
2022-12-11T02:09:31.232Z,0.00
2022-12-11T02:10:31.222Z,0.00
2022-12-11T02:11:31.195Z,0.00
2022-12-11T02:12:31.195Z,0.00
2022-12-11T02:13:31.174Z,0.00
2022-12-11T02:14:31.204Z,0.00
2022-12-11T02:15:31.173Z,0.00
2022-12-11T02:16:31.203Z,0.00
2022-12-11T02:17:31.122Z,0.00
2022-12-11T02:18:31.122Z,0.00
2022-12-11T02:19:31.123Z,0.00
2022-12-11T02:20:31.110Z,0.00
2022-12-11T02:21:31.086Z,0.00
2022-12-11T02:22:31.074Z,0.00
2022-12-11T02:23:31.089Z,0.00
2022-12-11T02:24:31.100Z,0.00
2022-12-11T02:25:31.038Z,0.00
2022-12-11T02:26:31.041Z,0.00
2022-12-11T02:27:31.041Z,0.00
2022-12-11T02:28:31.012Z,0.00
2022-12-11T02:29:31.017Z,0.00
2022-12-11T02:30:31.029Z,0.00
2022-12-11T02:31:31.042Z,0.00
2022-12-11T02:32:30.979Z,0.00
2022-12-11T02:33:30.986Z,0.00
2022-12-11T02:34:30.943Z,0.00
2022-12-11T02:35:30.939Z,0.00
2022-12-11T02:36:30.932Z,0.00
2022-12-11T02:37:30.923Z,0.00
2022-12-11T02:38:30.941Z,0.00
2022-12-11T02:39:30.893Z,0.00
2022-12-11T02:40:30.890Z,0.00
2022-12-11T02:41:30.866Z,0.00
2022-12-11T02:42:30.871Z,0.00
2022-12-11T02:43:30.885Z,0.00
2022-12-11T02:44:30.846Z,0.00
2022-12-11T02:45:30.879Z,0.00
2022-12-11T02:46:30.834Z,0.00
2022-12-11T02:47:30.805Z,0.00
2022-12-11T02:48:30.818Z,0.00
2022-12-11T02:49:30.801Z,0.00
2022-12-11T02:50:30.779Z,0.00
2022-12-11T02:51:30.770Z,0.00
2022-12-11T02:52:30.764Z,0.00
2022-12-11T02:53:30.775Z,0.00
2022-12-11T02:54:30.724Z,0.00
2022-12-11T02:55:30.732Z,0.00
2022-12-11T02:56:30.712Z,0.00
2022-12-11T02:57:30.703Z,0.00
2022-12-11T02:58:30.727Z,0.00
2022-12-11T02:59:30.687Z,0.00
2022-12-11T03:00:30.659Z,0.00
2022-12-11T03:01:30.832Z,0.00
2022-12-11T03:02:30.785Z,0.00
2022-12-11T03:03:30.665Z,0.00
2022-12-11T03:04:30.637Z,0.00
2022-12-11T03:05:30.629Z,0.00
2022-12-11T03:06:30.600Z,0.00
2022-12-11T03:07:30.606Z,0.00
2022-12-11T03:08:30.632Z,0.00
2022-12-11T03:09:30.579Z,0.00
2022-12-11T03:10:30.551Z,0.00
2022-12-11T03:11:30.573Z,0.00
2022-12-11T03:12:30.550Z,0.00
2022-12-11T03:13:30.526Z,0.00
2022-12-11T03:14:30.507Z,0.00
2022-12-11T03:15:30.495Z,0.00
2022-12-11T03:16:30.568Z,0.00
2022-12-11T03:17:30.501Z,0.00
2022-12-11T03:18:30.528Z,0.00
2022-12-11T03:19:30.457Z,0.00
2022-12-11T03:20:30.443Z,0.00
2022-12-11T03:21:30.445Z,0.00
2022-12-11T03:22:30.421Z,0.00
2022-12-11T03:23:30.434Z,0.00
2022-12-11T03:24:30.404Z,0.00
2022-12-11T03:25:30.413Z,0.00
2022-12-11T03:26:30.396Z,0.00
2022-12-11T03:27:30.385Z,0.00
2022-12-11T03:28:30.397Z,0.00
2022-12-11T03:29:30.352Z,0.00
2022-12-11T03:30:30.374Z,0.00
2022-12-11T03:31:30.349Z,0.00
2022-12-11T03:32:30.319Z,0.00
2022-12-11T03:33:30.348Z,0.00
2022-12-11T03:34:30.316Z,0.00
2022-12-11T03:35:30.303Z,0.00
2022-12-11T03:36:30.291Z,0.00
2022-12-11T03:37:30.277Z,0.00
2022-12-11T03:38:30.279Z,0.00
2022-12-11T03:39:30.255Z,0.00
2022-12-11T03:40:30.253Z,0.00
2022-12-11T03:41:30.233Z,0.00
2022-12-11T03:42:30.218Z,0.00
2022-12-11T03:43:30.238Z,0.00
2022-12-11T03:44:30.248Z,0.00
2022-12-11T03:45:30.199Z,0.00
2022-12-11T03:46:30.265Z,0.00
2022-12-11T03:47:30.172Z,0.00
2022-12-11T03:48:30.181Z,0.00
2022-12-11T03:49:30.139Z,0.00
2022-12-11T03:50:30.141Z,0.00
2022-12-11T03:51:30.115Z,0.00
2022-12-11T03:52:30.098Z,0.00
2022-12-11T03:53:30.099Z,0.00
2022-12-11T03:54:30.104Z,0.00
2022-12-11T03:55:30.071Z,0.00
2022-12-11T03:56:30.060Z,0.00
2022-12-11T03:57:30.054Z,0.00
2022-12-11T03:58:30.048Z,0.00
2022-12-11T03:59:30.081Z,0.00
2022-12-11T04:00:30.028Z,0.00
2022-12-11T04:01:30.075Z,0.00
2022-12-11T04:02:30.005Z,0.00
2022-12-11T04:03:29.981Z,0.00
2022-12-11T04:04:30.059Z,0.00
2022-12-11T04:05:29.981Z,0.00
2022-12-11T04:06:29.970Z,0.00
2022-12-11T04:07:29.962Z,0.00
2022-12-11T04:08:30.016Z,0.00
2022-12-11T04:09:29.941Z,0.00
2022-12-11T04:10:29.907Z,0.00
2022-12-11T04:11:29.910Z,0.00
2022-12-11T04:12:29.896Z,0.00
2022-12-11T04:13:29.882Z,0.00
2022-12-11T04:14:29.899Z,0.00
2022-12-11T04:15:29.856Z,0.00
2022-12-11T04:16:29.844Z,0.00
2022-12-11T04:17:29.844Z,0.00
2022-12-11T04:18:29.833Z,0.00
2022-12-11T04:19:29.844Z,0.00
2022-12-11T04:20:29.821Z,0.00
2022-12-11T04:21:29.790Z,0.00
2022-12-11T04:22:29.804Z,0.00
2022-12-11T04:23:29.781Z,0.00
2022-12-11T04:24:29.755Z,0.00
2022-12-11T04:25:29.776Z,0.00
2022-12-11T04:26:29.743Z,0.00
2022-12-11T04:27:29.730Z,0.00
2022-12-11T04:28:29.708Z,0.00
2022-12-11T04:29:29.713Z,0.00
2022-12-11T04:30:34.183Z,0.00
2022-12-11T04:31:29.751Z,0.00
2022-12-11T04:32:29.674Z,0.00
2022-12-11T04:33:29.663Z,0.00
2022-12-11T04:34:29.674Z,0.00
2022-12-11T04:35:29.651Z,0.00
2022-12-11T04:36:29.631Z,0.00
2022-12-11T04:37:29.625Z,0.00
2022-12-11T04:38:29.637Z,0.00
2022-12-11T04:39:29.622Z,0.00
2022-12-11T04:40:29.583Z,0.00
2022-12-11T04:41:29.591Z,0.00
2022-12-11T04:42:29.559Z,0.00
2022-12-11T04:43:29.570Z,0.00
2022-12-11T04:44:29.559Z,0.00
2022-12-11T04:45:29.548Z,0.00
2022-12-11T04:46:29.591Z,0.00
2022-12-11T04:47:29.529Z,0.00
2022-12-11T04:48:29.511Z,0.00
2022-12-11T04:49:29.509Z,0.00
2022-12-11T04:50:29.505Z,0.00
2022-12-11T04:51:29.489Z,0.00
2022-12-11T04:52:29.461Z,0.00
2022-12-11T04:53:29.459Z,0.00
2022-12-11T04:54:29.481Z,0.00
2022-12-11T04:55:29.431Z,0.00
2022-12-11T04:56:29.438Z,0.00
2022-12-11T04:57:29.415Z,0.00
2022-12-11T04:58:29.387Z,0.00
2022-12-11T04:59:29.393Z,0.00
2022-12-11T05:00:29.376Z,0.00
2022-12-11T05:01:29.431Z,0.00
2022-12-11T05:02:29.413Z,0.00
2022-12-11T05:03:29.352Z,0.00
2022-12-11T05:04:29.325Z,0.00
2022-12-11T05:05:29.315Z,0.00
2022-12-11T05:06:29.324Z,0.00
2022-12-11T05:07:29.294Z,0.00
2022-12-11T05:08:29.307Z,0.00
2022-12-11T05:09:29.289Z,0.00
2022-12-11T05:10:29.286Z,0.00
2022-12-11T05:11:29.253Z,0.00
2022-12-11T05:12:29.253Z,0.00
2022-12-11T05:13:29.265Z,0.00
2022-12-11T05:14:29.226Z,0.00
2022-12-11T05:15:29.209Z,0.00
2022-12-11T05:16:29.287Z,0.00
2022-12-11T05:17:29.237Z,0.00
2022-12-11T05:18:29.204Z,0.00
2022-12-11T05:19:29.171Z,0.00
2022-12-11T05:20:29.166Z,0.00
2022-12-11T05:21:34.752Z,0.00
2022-12-11T05:22:30.161Z,0.00
2022-12-11T05:23:29.156Z,0.00
2022-12-11T05:24:29.117Z,0.00
2022-12-11T05:25:29.105Z,0.00
2022-12-11T05:26:29.129Z,0.00
2022-12-11T05:27:29.081Z,0.00
2022-12-11T05:28:29.095Z,0.00
2022-12-11T05:29:29.108Z,0.00
2022-12-11T05:30:29.069Z,0.00
2022-12-11T05:31:29.157Z,0.00
2022-12-11T05:32:29.034Z,0.00
2022-12-11T05:33:29.021Z,0.00
2022-12-11T05:34:29.039Z,0.00
2022-12-11T05:35:29.005Z,0.00
2022-12-11T05:36:28.974Z,0.00
2022-12-11T05:37:28.982Z,0.00
2022-12-11T05:38:28.956Z,0.00
2022-12-11T05:39:28.990Z,0.00
2022-12-11T05:40:28.939Z,0.00
2022-12-11T05:41:28.941Z,0.00
2022-12-11T05:42:29.346Z,0.00
2022-12-11T05:43:28.918Z,0.00
2022-12-11T05:44:28.925Z,0.00
2022-12-11T05:45:28.885Z,0.00
2022-12-11T05:46:28.931Z,0.00
2022-12-11T05:47:28.861Z,0.00
2022-12-11T05:48:28.851Z,0.00
2022-12-11T05:49:30.982Z,0.00
2022-12-11T05:50:28.849Z,0.00
2022-12-11T05:51:28.833Z,0.00
2022-12-11T05:52:28.804Z,0.00
2022-12-11T05:53:28.796Z,0.00
2022-12-11T05:54:28.808Z,0.00
2022-12-11T05:55:28.777Z,0.00
2022-12-11T05:56:28.765Z,0.00
2022-12-11T05:57:28.767Z,0.00
2022-12-11T05:58:28.765Z,0.00
2022-12-11T05:59:28.786Z,0.00
2022-12-11T06:00:34.364Z,0.00
2022-12-11T06:01:29.715Z,0.00
2022-12-11T06:02:28.825Z,0.00
2022-12-11T06:03:28.702Z,0.00
2022-12-11T06:04:28.728Z,0.00
2022-12-11T06:05:28.673Z,0.00
2022-12-11T06:06:28.654Z,0.00
2022-12-11T06:07:28.705Z,0.00
2022-12-11T06:08:28.696Z,0.00
2022-12-11T06:09:28.639Z,0.00
2022-12-11T06:10:28.619Z,0.00
2022-12-11T06:11:28.606Z,0.00
2022-12-11T06:12:28.609Z,0.00
2022-12-11T06:13:28.616Z,0.00
2022-12-11T06:14:28.589Z,0.00
2022-12-11T06:15:28.577Z,0.00
2022-12-11T06:16:28.578Z,0.00
2022-12-11T06:17:28.549Z,0.00
2022-12-11T06:18:28.560Z,0.00
2022-12-11T06:19:31.984Z,0.00
2022-12-11T06:20:29.506Z,0.00
2022-12-11T06:21:28.509Z,0.00
2022-12-11T06:22:28.477Z,0.00
2022-12-11T06:23:28.481Z,0.00
2022-12-11T06:24:28.490Z,0.00
2022-12-11T06:25:28.475Z,0.00
2022-12-11T06:26:28.449Z,0.00
2022-12-11T06:27:28.433Z,0.00
2022-12-11T06:28:28.420Z,0.00
2022-12-11T06:29:28.407Z,0.00
2022-12-11T06:30:38.890Z,0.00
2022-12-11T06:31:29.499Z,0.00
2022-12-11T06:32:28.387Z,0.00
2022-12-11T06:33:28.379Z,0.00
2022-12-11T06:34:28.365Z,0.00
2022-12-11T06:35:28.374Z,0.00
2022-12-11T06:36:28.330Z,0.00
2022-12-11T06:37:28.331Z,0.00
2022-12-11T06:38:28.347Z,0.00
2022-12-11T06:39:28.304Z,0.00
2022-12-11T06:40:28.320Z,0.00
2022-12-11T06:41:28.292Z,0.00
2022-12-11T06:42:28.299Z,0.00
2022-12-11T06:43:28.295Z,0.00
2022-12-11T06:44:28.255Z,0.00
2022-12-11T06:45:28.285Z,0.00
2022-12-11T06:46:28.376Z,0.00
2022-12-11T06:47:28.246Z,0.00
2022-12-11T06:48:28.215Z,0.00
2022-12-11T06:49:28.202Z,0.00
2022-12-11T06:50:28.196Z,0.00
2022-12-11T06:51:28.206Z,0.00
2022-12-11T06:52:28.164Z,0.00
2022-12-11T06:53:28.159Z,0.00
2022-12-11T06:54:28.157Z,0.00
2022-12-11T06:55:28.136Z,4.00
2022-12-11T06:56:28.164Z,4.00
2022-12-11T06:57:28.105Z,4.00
2022-12-11T06:58:28.114Z,4.00
2022-12-11T06:59:28.128Z,4.00
2022-12-11T07:00:28.069Z,0.00
2022-12-11T07:01:28.139Z,0.00
2022-12-11T07:02:28.118Z,0.00
2022-12-11T07:03:28.097Z,4.00
2022-12-11T07:04:28.039Z,4.00
2022-12-11T07:05:28.047Z,4.00
2022-12-11T07:06:28.018Z,4.00
2022-12-11T07:07:28.033Z,4.00
2022-12-11T07:08:27.999Z,4.00
2022-12-11T07:09:27.983Z,4.00
2022-12-11T07:10:27.991Z,8.00
2022-12-11T07:11:27.971Z,8.00
2022-12-11T07:12:27.982Z,4.00
2022-12-11T07:13:27.933Z,8.00
2022-12-11T07:14:27.936Z,8.00
2022-12-11T07:15:27.923Z,8.00
2022-12-11T07:16:27.986Z,8.00
2022-12-11T07:17:27.925Z,4.00
2022-12-11T07:18:27.927Z,8.00
2022-12-11T07:19:27.881Z,8.00
2022-12-11T07:20:27.965Z,8.00
2022-12-11T07:21:27.843Z,12.00
2022-12-11T07:22:27.857Z,12.00
2022-12-11T07:23:27.820Z,12.00
2022-12-11T07:24:27.823Z,12.00
2022-12-11T07:25:27.839Z,16.00
2022-12-11T07:26:27.803Z,16.00
2022-12-11T07:27:27.814Z,12.00
2022-12-11T07:28:27.767Z,16.00
2022-12-11T07:29:27.810Z,16.00
2022-12-11T07:30:27.814Z,16.00
2022-12-11T07:31:27.769Z,16.00
2022-12-11T07:32:27.956Z,12.00
2022-12-11T07:33:27.769Z,20.00
2022-12-11T07:34:27.772Z,16.00
2022-12-11T07:35:27.705Z,16.00
2022-12-11T07:36:27.695Z,20.00
2022-12-11T07:37:27.724Z,24.00
2022-12-11T07:38:27.668Z,24.00
2022-12-11T07:39:27.655Z,28.00
2022-12-11T07:40:27.739Z,24.00
2022-12-11T07:41:27.708Z,28.00
2022-12-11T07:42:27.641Z,32.00
2022-12-11T07:43:27.649Z,28.00
2022-12-11T07:44:27.616Z,28.00
2022-12-11T07:45:27.693Z,32.00
2022-12-11T07:46:27.625Z,32.00
2022-12-11T07:47:27.592Z,32.00
2022-12-11T07:48:27.570Z,36.00
2022-12-11T07:49:27.626Z,32.00
2022-12-11T07:50:27.692Z,36.00
2022-12-11T07:51:27.612Z,40.00
2022-12-11T07:52:27.530Z,40.00
2022-12-11T07:53:27.506Z,36.00
2022-12-11T07:54:27.510Z,40.00
2022-12-11T07:55:27.521Z,40.00
2022-12-11T07:56:27.492Z,40.00
2022-12-11T07:57:27.454Z,40.00
2022-12-11T07:58:27.454Z,36.00
2022-12-11T07:59:27.437Z,40.00
2022-12-11T08:00:27.464Z,44.00
2022-12-11T08:01:27.489Z,44.00
2022-12-11T08:02:31.272Z,44.00
2022-12-11T08:03:28.399Z,48.00
2022-12-11T08:04:27.417Z,52.00
2022-12-11T08:05:27.374Z,56.00
2022-12-11T08:06:27.407Z,56.00
2022-12-11T08:07:27.357Z,60.00
2022-12-11T08:08:27.406Z,56.00
2022-12-11T08:09:27.369Z,56.00
2022-12-11T08:10:27.339Z,56.00
2022-12-11T08:11:27.313Z,56.00
2022-12-11T08:12:27.311Z,60.00
2022-12-11T08:13:27.294Z,64.00
2022-12-11T08:14:27.388Z,76.00
2022-12-11T08:15:27.339Z,84.00
2022-12-11T08:16:27.310Z,80.00
2022-12-11T08:17:30.234Z,84.00
2022-12-11T08:18:28.275Z,96.00
2022-12-11T08:19:27.235Z,112.00
2022-12-11T08:20:27.238Z,116.00
2022-12-11T08:21:27.221Z,104.00
2022-12-11T08:22:27.212Z,96.00
2022-12-11T08:23:27.185Z,84.00
2022-12-11T08:24:27.188Z,88.00
2022-12-11T08:25:27.201Z,108.00
2022-12-11T08:26:27.152Z,92.00
2022-12-11T08:27:27.149Z,76.00
2022-12-11T08:28:27.429Z,84.00
2022-12-11T08:29:27.156Z,96.00
2022-12-11T08:30:27.145Z,124.00
2022-12-11T08:31:27.085Z,140.00
2022-12-11T08:32:27.092Z,152.00
2022-12-11T08:33:27.086Z,140.00
2022-12-11T08:34:27.111Z,124.00
2022-12-11T08:35:27.058Z,120.00
2022-12-11T08:36:27.078Z,112.00
2022-12-11T08:37:27.065Z,108.00
2022-12-11T08:38:27.063Z,116.00
2022-12-11T08:39:27.000Z,120.00
2022-12-11T08:40:26.995Z,108.00
2022-12-11T08:41:27.001Z,84.00
2022-12-11T08:42:27.013Z,68.00
2022-12-11T08:43:26.987Z,60.00
2022-12-11T08:44:26.961Z,80.00
2022-12-11T08:45:26.933Z,96.00
2022-12-11T08:46:27.023Z,128.00
2022-12-11T08:47:26.922Z,128.00
2022-12-11T08:48:26.916Z,144.00
2022-12-11T08:49:32.728Z,128.00
2022-12-11T08:50:27.894Z,148.00
2022-12-11T08:51:26.915Z,168.00
2022-12-11T08:52:26.873Z,148.00
2022-12-11T08:53:26.856Z,148.00
2022-12-11T08:54:26.890Z,156.00
2022-12-11T08:55:26.865Z,148.00
2022-12-11T08:56:26.861Z,132.00
2022-12-11T08:57:26.819Z,124.00
2022-12-11T08:58:26.816Z,112.00
2022-12-11T08:59:26.821Z,108.00
2022-12-11T09:00:26.818Z,104.00
2022-12-11T09:01:26.963Z,104.00
2022-12-11T09:02:26.818Z,92.00
2022-12-11T09:03:26.741Z,80.00
2022-12-11T09:04:26.779Z,80.00
2022-12-11T09:05:26.727Z,100.00
2022-12-11T09:06:26.726Z,128.00
2022-12-11T09:07:26.704Z,156.00
2022-12-11T09:08:26.764Z,172.00
2022-12-11T09:09:26.727Z,180.00
2022-12-11T09:10:26.695Z,204.00
2022-12-11T09:11:26.709Z,224.00
2022-12-11T09:12:26.655Z,240.00
2022-12-11T09:13:26.655Z,272.00
2022-12-11T09:14:26.656Z,300.00
2022-12-11T09:15:26.618Z,268.00
2022-12-11T09:16:26.619Z,212.00
2022-12-11T09:17:26.605Z,176.00
2022-12-11T09:18:26.583Z,160.00
2022-12-11T09:19:31.888Z,160.00
2022-12-11T09:20:27.564Z,160.00
2022-12-11T09:21:26.578Z,180.00
2022-12-11T09:22:26.558Z,200.00
2022-12-11T09:23:26.540Z,200.00
2022-12-11T09:24:26.517Z,196.00
2022-12-11T09:25:26.551Z,188.00
2022-12-11T09:26:26.518Z,176.00
2022-12-11T09:27:26.531Z,164.00
2022-12-11T09:28:26.509Z,152.00
2022-12-11T09:29:26.463Z,140.00
2022-12-11T09:30:26.467Z,124.00
2022-12-11T09:31:26.504Z,100.00
2022-12-11T09:32:26.447Z,88.00
2022-12-11T09:33:26.480Z,88.00
2022-12-11T09:34:29.463Z,100.00
2022-12-11T09:35:26.400Z,116.00
2022-12-11T09:36:26.414Z,128.00
2022-12-11T09:37:26.419Z,140.00
2022-12-11T09:38:26.369Z,152.00
2022-12-11T09:39:26.359Z,148.00
2022-12-11T09:40:26.380Z,144.00
2022-12-11T09:41:26.368Z,132.00
2022-12-11T09:42:26.343Z,124.00
2022-12-11T09:43:26.350Z,124.00
2022-12-11T09:44:26.339Z,140.00
2022-12-11T09:45:26.293Z,128.00
2022-12-11T09:46:29.567Z,108.00
2022-12-11T09:47:27.266Z,96.00
2022-12-11T09:48:26.277Z,100.00
2022-12-11T09:49:26.290Z,140.00
2022-12-11T09:50:26.257Z,168.00
2022-12-11T09:51:26.247Z,204.00
2022-12-11T09:52:26.223Z,208.00
2022-12-11T09:53:29.683Z,188.00
2022-12-11T09:54:27.232Z,164.00
2022-12-11T09:55:26.190Z,160.00
2022-12-11T09:56:26.183Z,152.00
2022-12-11T09:57:26.209Z,168.00
2022-12-11T09:58:26.181Z,184.00
2022-12-11T09:59:26.184Z,192.00
2022-12-11T10:00:26.162Z,208.00
2022-12-11T10:01:26.181Z,224.00
2022-12-11T10:02:26.233Z,248.00
2022-12-11T10:03:26.127Z,280.00
2022-12-11T10:04:26.099Z,288.00
2022-12-11T10:05:26.071Z,280.00
2022-12-11T10:06:26.074Z,276.00
2022-12-11T10:07:26.083Z,260.00
2022-12-11T10:08:26.121Z,284.00
2022-12-11T10:09:26.032Z,284.00
2022-12-11T10:10:26.050Z,300.00
2022-12-11T10:11:26.025Z,292.00
2022-12-11T10:12:26.039Z,272.00
2022-12-11T10:13:26.031Z,276.00
2022-12-11T10:14:26.052Z,284.00
2022-12-11T10:15:25.973Z,276.00
2022-12-11T10:16:25.971Z,256.00
2022-12-11T10:17:25.983Z,240.00
2022-12-11T10:18:25.983Z,204.00
2022-12-11T10:19:25.955Z,196.00
2022-12-11T10:20:25.927Z,176.00
2022-12-11T10:21:25.936Z,152.00
2022-12-11T10:22:25.953Z,152.00
2022-12-11T10:23:25.909Z,144.00
2022-12-11T10:25:05.698Z,140.00
2022-12-11T10:25:27.166Z,120.00
2022-12-11T10:26:25.886Z,104.00
2022-12-11T10:27:25.844Z,104.00
2022-12-11T10:28:25.842Z,116.00
2022-12-11T10:29:25.911Z,120.00
2022-12-11T10:30:28.351Z,108.00
2022-12-11T10:31:25.834Z,108.00
2022-12-11T10:32:25.803Z,128.00
2022-12-11T10:33:25.784Z,136.00
2022-12-11T10:34:25.771Z,152.00
2022-12-11T10:35:25.811Z,180.00
2022-12-11T10:36:25.749Z,236.00
2022-12-11T10:37:25.772Z,316.00
2022-12-11T10:38:25.756Z,376.00
2022-12-11T10:39:25.724Z,428.00
2022-12-11T10:40:25.714Z,440.00
2022-12-11T10:41:25.688Z,480.00
2022-12-11T10:42:25.688Z,524.00
2022-12-11T10:43:25.700Z,584.00
2022-12-11T10:44:25.664Z,644.00
2022-12-11T10:45:25.681Z,548.00
2022-12-11T10:46:25.732Z,516.00
2022-12-11T10:47:25.630Z,504.00
2022-12-11T10:48:25.648Z,540.00
2022-12-11T10:49:25.631Z,584.00
2022-12-11T10:50:25.598Z,608.00
2022-12-11T10:51:25.576Z,704.00
2022-12-11T10:52:25.574Z,712.00
2022-12-11T10:53:25.644Z,628.00
2022-12-11T10:54:25.563Z,568.00
2022-12-11T10:55:25.543Z,572.00
2022-12-11T10:56:25.535Z,544.00
2022-12-11T10:57:25.520Z,476.00
2022-12-11T10:58:25.547Z,396.00
2022-12-11T10:59:25.508Z,348.00
2022-12-11T11:00:25.502Z,304.00
2022-12-11T11:01:25.519Z,288.00
2022-12-11T11:02:25.520Z,280.00
2022-12-11T11:03:25.467Z,268.00
2022-12-11T11:04:25.476Z,272.00
2022-12-11T11:05:25.441Z,280.00
2022-12-11T11:06:25.433Z,284.00
2022-12-11T11:07:25.411Z,280.00
2022-12-11T11:08:25.536Z,276.00
2022-12-11T11:09:25.393Z,288.00
2022-12-11T11:10:25.384Z,292.00
2022-12-11T11:11:25.370Z,284.00
2022-12-11T11:12:25.367Z,264.00
2022-12-11T11:13:25.401Z,248.00
2022-12-11T11:14:25.431Z,224.00
2022-12-11T11:15:25.332Z,220.00
2022-12-11T11:16:25.386Z,220.00
2022-12-11T11:17:26.276Z,216.00
2022-12-11T11:18:25.341Z,224.00
2022-12-11T11:19:25.292Z,228.00
2022-12-11T11:20:25.301Z,236.00
2022-12-11T11:21:25.306Z,244.00
2022-12-11T11:22:25.257Z,228.00
2022-12-11T11:23:25.241Z,204.00
2022-12-11T11:24:25.254Z,196.00
2022-12-11T11:25:25.227Z,196.00
2022-12-11T11:26:38.307Z,204.00
2022-12-11T11:27:26.192Z,224.00
2022-12-11T11:28:25.207Z,256.00
2022-12-11T11:29:25.193Z,284.00
2022-12-11T11:30:25.164Z,280.00
2022-12-11T11:31:25.223Z,268.00
2022-12-11T11:32:25.154Z,260.00
2022-12-11T11:33:25.176Z,276.00
2022-12-11T11:34:25.137Z,284.00
2022-12-11T11:35:25.111Z,280.00
2022-12-11T11:36:25.126Z,288.00
2022-12-11T11:37:25.105Z,284.00
2022-12-11T11:38:25.086Z,276.00
2022-12-11T11:39:25.067Z,268.00
2022-12-11T11:40:25.059Z,276.00
2022-12-11T11:41:25.083Z,264.00
2022-12-11T11:42:25.061Z,236.00
2022-12-11T11:43:25.031Z,228.00
2022-12-11T11:44:25.018Z,248.00
2022-12-11T11:45:25.002Z,268.00
2022-12-11T11:46:25.018Z,272.00
2022-12-11T11:47:25.034Z,272.00
2022-12-11T11:48:24.974Z,272.00
2022-12-11T11:49:24.961Z,264.00
2022-12-11T11:50:24.960Z,248.00
2022-12-11T11:51:24.930Z,240.00
2022-12-11T11:52:24.950Z,244.00
2022-12-11T11:53:24.946Z,248.00
2022-12-11T11:54:24.906Z,268.00
2022-12-11T11:55:24.912Z,280.00
2022-12-11T11:56:24.877Z,284.00
2022-12-11T11:57:24.888Z,296.00
2022-12-11T11:58:24.888Z,324.00
2022-12-11T11:59:24.853Z,344.00
2022-12-11T12:00:27.594Z,372.00
2022-12-11T12:01:25.831Z,388.00
2022-12-11T12:02:24.858Z,380.00
2022-12-11T12:03:24.843Z,360.00
2022-12-11T12:04:24.811Z,332.00
2022-12-11T12:05:24.803Z,312.00
2022-12-11T12:06:24.787Z,304.00
2022-12-11T12:07:24.799Z,304.00
2022-12-11T12:08:24.783Z,316.00
2022-12-11T12:09:24.804Z,328.00
2022-12-11T12:10:24.726Z,340.00
2022-12-11T12:11:24.725Z,348.00
2022-12-11T12:12:27.635Z,364.00
2022-12-11T12:13:48.678Z,376.00
2022-12-11T12:14:52.869Z,372.00
2022-12-11T12:15:25.673Z,380.00
2022-12-11T12:16:51.471Z,392.00
2022-12-11T12:17:25.704Z,392.00
2022-12-11T12:18:24.659Z,396.00
2022-12-11T12:19:24.634Z,384.00
2022-12-11T12:20:24.637Z,348.00
2022-12-11T12:21:24.637Z,308.00
2022-12-11T12:22:24.620Z,284.00
2022-12-11T12:23:24.595Z,272.00
2022-12-11T12:24:24.578Z,268.00
2022-12-11T12:25:24.602Z,276.00
2022-12-11T12:26:24.585Z,284.00
2022-12-11T12:27:50.878Z,308.00
2022-12-11T12:28:25.532Z,312.00
2022-12-11T12:29:24.532Z,304.00
2022-12-11T12:30:24.514Z,284.00
2022-12-11T12:31:24.582Z,280.00
2022-12-11T12:32:24.544Z,272.00
2022-12-11T12:33:24.486Z,268.00
2022-12-11T12:34:24.476Z,264.00
2022-12-11T12:35:24.472Z,252.00
2022-12-11T12:36:24.477Z,240.00
2022-12-11T12:37:24.448Z,228.00
2022-12-11T12:38:24.461Z,216.00
2022-12-11T12:39:24.419Z,208.00
2022-12-11T12:40:24.456Z,204.00
2022-12-11T12:41:24.448Z,192.00
2022-12-11T12:42:24.408Z,192.00
2022-12-11T12:43:24.382Z,184.00
2022-12-11T12:44:24.460Z,184.00
2022-12-11T12:45:24.381Z,180.00
2022-12-11T12:46:24.347Z,176.00
2022-12-11T12:47:24.366Z,172.00
2022-12-11T12:48:24.344Z,164.00
2022-12-11T12:49:24.323Z,168.00
2022-12-11T12:50:24.297Z,172.00
2022-12-11T12:51:24.296Z,172.00
2022-12-11T12:52:24.303Z,168.00
2022-12-11T12:53:24.276Z,168.00
2022-12-11T12:54:24.352Z,160.00
2022-12-11T12:55:24.354Z,156.00
2022-12-11T12:56:24.249Z,144.00
2022-12-11T12:57:24.279Z,144.00
2022-12-11T12:58:24.219Z,136.00