createdAt,value
2018-03-04T00:00:37.451Z,79.62
2018-03-04T00:03:03.753Z,69.40
2018-03-04T00:05:29.976Z,64.10
2018-03-04T00:07:56.233Z,65.60
2018-03-04T00:10:22.457Z,61.00
2018-03-04T00:12:48.695Z,54.13
2018-03-04T00:15:15.350Z,43.42
2018-03-04T00:17:41.953Z,42.80
2018-03-04T00:20:08.173Z,38.05
2018-03-04T00:22:40.401Z,39.38
2018-03-04T00:25:06.944Z,35.75
2018-03-04T00:27:33.164Z,32.95
2018-03-04T00:29:59.366Z,40.47
2018-03-04T00:32:25.598Z,38.00
2018-03-04T00:34:52.238Z,40.38
2018-03-04T00:37:18.864Z,45.05
2018-03-04T00:39:45.118Z,38.95
2018-03-04T00:42:11.351Z,41.15
2018-03-04T00:44:37.552Z,39.13
2018-03-04T00:47:03.806Z,43.97
2018-03-04T00:49:30.008Z,44.15
2018-03-04T00:51:56.610Z,44.10
2018-03-04T00:54:22.816Z,45.58
2018-03-04T00:56:49.046Z,45.08
2018-03-04T00:59:15.277Z,43.22
2018-03-04T01:01:41.490Z,45.55
2018-03-04T01:04:07.738Z,42.17
2018-03-04T01:06:33.969Z,43.10
2018-03-04T01:09:00.216Z,42.22
2018-03-04T01:11:26.430Z,41.92
2018-03-04T01:13:52.642Z,42.00
2018-03-04T01:16:18.855Z,43.92
2018-03-04T01:18:45.090Z,44.30
2018-03-04T01:21:11.324Z,43.63
2018-03-04T01:23:37.515Z,46.67
2018-03-04T01:26:04.112Z,42.72
2018-03-04T01:28:30.319Z,50.33
2018-03-04T01:30:56.573Z,37.45
2018-03-04T01:33:22.783Z,36.70
2018-03-04T01:35:48.970Z,38.22
2018-03-04T01:38:15.167Z,37.83
2018-03-04T01:40:41.455Z,34.88
2018-03-04T01:43:07.690Z,35.33
2018-03-04T01:45:33.906Z,28.85
2018-03-04T01:48:00.155Z,29.30
2018-03-04T01:50:26.387Z,37.03
2018-03-04T01:52:52.593Z,38.20
2018-03-04T01:55:18.835Z,32.85
2018-03-04T01:57:45.049Z,41.00
2018-03-04T02:00:11.280Z,43.28
2018-03-04T02:02:37.523Z,35.30
2018-03-04T02:05:03.731Z,39.90
2018-03-04T02:07:29.986Z,44.33
2018-03-04T02:09:56.223Z,38.38
2018-03-04T02:12:22.474Z,38.92
2018-03-04T02:14:49.043Z,44.30
2018-03-04T02:17:15.268Z,35.70
2018-03-04T02:19:41.503Z,47.60
2018-03-04T02:22:07.756Z,40.75
2018-03-04T02:24:33.953Z,46.40
2018-03-04T02:27:00.189Z,42.13
2018-03-04T02:29:26.396Z,38.53
2018-03-04T02:31:52.605Z,35.97
2018-03-04T02:34:19.200Z,32.75
2018-03-04T02:36:45.414Z,34.53
2018-03-04T02:39:11.669Z,38.05
2018-03-04T02:41:38.214Z,39.53
2018-03-04T02:44:04.424Z,37.33
2018-03-04T02:46:30.659Z,42.20
2018-03-04T02:48:56.876Z,42.65
2018-03-04T02:51:23.146Z,41.72
2018-03-04T02:53:49.730Z,43.22
2018-03-04T02:56:16.092Z,39.17
2018-03-04T02:58:42.296Z,42.38
2018-03-04T03:01:08.492Z,38.90
2018-03-04T03:03:34.746Z,47.70
2018-03-04T03:06:01.000Z,48.53
2018-03-04T03:08:27.201Z,44.15
2018-03-04T03:10:53.440Z,50.03
2018-03-04T03:13:19.656Z,44.75
2018-03-04T03:15:45.882Z,42.70
2018-03-04T03:18:12.114Z,47.08
2018-03-04T03:20:38.340Z,53.67
2018-03-04T03:23:04.535Z,57.42
2018-03-04T03:25:30.728Z,59.08
2018-03-04T03:27:56.967Z,48.50
2018-03-04T03:30:23.560Z,47.78
2018-03-04T03:32:49.802Z,54.10
2018-03-04T03:35:16.064Z,51.58
2018-03-04T03:37:42.644Z,51.83
2018-03-04T03:40:08.833Z,57.08
2018-03-04T03:42:35.449Z,125.57
2018-03-04T03:45:01.694Z,126.47
2018-03-04T03:47:27.913Z,100.62
2018-03-04T03:49:54.147Z,62.17
2018-03-04T03:52:20.746Z,63.55
2018-03-04T03:54:46.973Z,125.78
2018-03-04T03:57:13.180Z,60.25
2018-03-04T03:59:39.407Z,111.95
2018-03-04T04:02:05.769Z,93.70
2018-03-04T04:04:31.965Z,85.00
2018-03-04T04:06:58.469Z,91.18
2018-03-04T04:09:25.048Z,96.90
2018-03-04T04:11:51.261Z,56.88
2018-03-04T04:14:17.483Z,59.63
2018-03-04T04:16:43.739Z,112.65
2018-03-04T04:19:09.946Z,115.78
2018-03-04T04:21:36.137Z,115.40
2018-03-04T04:24:02.411Z,119.57
2018-03-04T04:26:28.610Z,115.45
2018-03-04T04:28:54.812Z,113.10
2018-03-04T04:31:21.456Z,113.93
2018-03-04T04:33:48.065Z,113.47
2018-03-04T04:36:14.258Z,102.65
2018-03-04T04:38:40.462Z,117.62
2018-03-04T04:41:07.058Z,113.47
2018-03-04T04:43:33.272Z,111.50
2018-03-04T04:45:59.484Z,116.25
2018-03-04T04:48:25.718Z,121.37
2018-03-04T04:50:51.941Z,121.53
2018-03-04T04:53:18.130Z,115.75
2018-03-04T04:55:44.636Z,116.47
2018-03-04T04:58:11.224Z,113.28
2018-03-04T05:00:37.462Z,116.53
2018-03-04T05:03:03.688Z,121.80
2018-03-04T05:05:29.911Z,152.85
2018-03-04T05:07:56.151Z,123.05
2018-03-04T05:10:22.420Z,121.82
2018-03-04T05:12:48.640Z,113.00
2018-03-04T05:15:14.840Z,110.60
2018-03-04T05:17:41.065Z,116.47
2018-03-04T05:20:07.287Z,111.78
2018-03-04T05:22:33.484Z,116.03
2018-03-04T05:24:59.709Z,121.00
2018-03-04T05:27:25.947Z,115.72
2018-03-04T05:29:52.207Z,113.55
2018-03-04T05:32:18.453Z,109.22
2018-03-04T05:34:44.671Z,114.05
2018-03-04T05:37:10.877Z,115.82
2018-03-04T05:39:37.099Z,120.18
2018-03-04T05:42:03.308Z,128.02
2018-03-04T05:44:29.506Z,115.78
2018-03-04T05:46:56.074Z,123.28
2018-03-04T05:49:22.284Z,113.45
2018-03-04T05:51:48.840Z,130.55
2018-03-04T05:54:15.551Z,117.45
2018-03-04T05:56:42.130Z,119.28
2018-03-04T05:59:08.334Z,112.90
2018-03-04T06:01:34.590Z,112.95
2018-03-04T06:04:00.780Z,117.45
2018-03-04T06:06:26.985Z,117.60
2018-03-04T06:08:53.256Z,110.80
2018-03-04T06:11:19.448Z,114.53
2018-03-04T06:13:45.680Z,125.80
2018-03-04T06:16:11.937Z,119.90
2018-03-04T06:18:38.185Z,119.15
2018-03-04T06:21:04.379Z,119.53
2018-03-04T06:23:30.647Z,118.95
2018-03-04T06:25:56.878Z,115.50
2018-03-04T06:28:23.103Z,111.10
2018-03-04T06:30:49.421Z,112.78
2018-03-04T06:33:15.662Z,107.25
2018-03-04T06:35:41.877Z,115.37
2018-03-04T06:38:08.076Z,117.97
2018-03-04T06:40:35.096Z,114.50
2018-03-04T06:43:01.284Z,113.28
2018-03-04T06:45:27.494Z,109.53
2018-03-04T06:47:53.750Z,117.62
2018-03-04T06:50:19.964Z,108.20
2018-03-04T06:52:46.197Z,109.35
2018-03-04T06:55:12.669Z,112.97
2018-03-04T06:57:38.953Z,105.20
2018-03-04T07:00:05.219Z,111.65
2018-03-04T07:02:31.450Z,111.12
2018-03-04T07:04:57.682Z,112.32
2018-03-04T07:07:23.889Z,121.82
2018-03-04T07:09:50.126Z,135.23
2018-03-04T07:12:16.343Z,58.08
2018-03-04T07:14:42.560Z,60.67
2018-03-04T07:17:08.849Z,55.80
2018-03-04T07:19:35.072Z,51.95
2018-03-04T07:22:01.664Z,36.88
2018-03-04T07:24:27.930Z,39.75
2018-03-04T07:26:54.544Z,36.90
2018-03-04T07:29:20.772Z,39.15
2018-03-04T07:31:47.004Z,38.60
2018-03-04T07:34:13.556Z,36.38
2018-03-04T07:36:40.135Z,35.00
2018-03-04T07:39:06.356Z,37.92
2018-03-04T07:41:32.638Z,39.88
2018-03-04T07:43:58.849Z,38.75
2018-03-04T07:46:25.064Z,40.60
2018-03-04T07:48:51.327Z,39.40
2018-03-04T07:51:17.554Z,58.10
2018-03-04T07:53:43.853Z,60.88
2018-03-04T07:56:10.423Z,48.70
2018-03-04T07:58:36.625Z,36.50
2018-03-04T08:01:02.846Z,33.25
2018-03-04T08:03:29.335Z,40.15
2018-03-04T08:05:55.540Z,37.05
2018-03-04T08:08:22.190Z,46.85
2018-03-04T08:10:48.815Z,39.22
2018-03-04T08:13:15.083Z,38.50
2018-03-04T08:15:41.280Z,40.75
2018-03-04T08:18:07.905Z,37.15
2018-03-04T08:20:34.155Z,38.65
2018-03-04T08:23:00.389Z,36.85
2018-03-04T08:25:36.200Z,35.35
2018-03-04T08:28:14.636Z,37.03
2018-03-04T08:30:41.268Z,32.97
2018-03-04T08:33:07.488Z,30.92
2018-03-04T08:35:33.731Z,35.25
2018-03-04T08:38:00.707Z,35.13
2018-03-04T08:40:26.966Z,33.95
2018-03-04T08:42:53.184Z,32.65
2018-03-04T08:45:19.425Z,30.75
2018-03-04T08:47:45.652Z,30.92
2018-03-04T08:50:11.864Z,32.85
2018-03-04T08:52:38.108Z,26.98
2018-03-04T08:55:04.325Z,31.20
2018-03-04T08:57:30.524Z,33.65
2018-03-04T08:59:57.101Z,32.72
2018-03-04T09:02:23.329Z,31.60
2018-03-04T09:04:49.536Z,30.55
2018-03-04T09:07:15.788Z,31.05
2018-03-04T09:09:42.043Z,28.38
2018-03-04T09:12:08.676Z,31.58
2018-03-04T09:14:35.304Z,37.10
2018-03-04T09:17:01.542Z,31.50
2018-03-04T09:19:27.782Z,30.10
2018-03-04T09:21:54.400Z,30.30
2018-03-04T09:24:20.641Z,27.62
2018-03-04T09:26:46.876Z,35.15
2018-03-04T09:29:13.124Z,28.25
2018-03-04T09:31:39.367Z,32.45
2018-03-04T09:34:05.662Z,28.67
2018-03-04T09:36:31.870Z,31.87
2018-03-04T09:38:58.145Z,36.03
2018-03-04T09:41:24.368Z,30.92
2018-03-04T09:43:51.554Z,28.55
2018-03-04T09:46:17.805Z,33.72
2018-03-04T09:48:44.026Z,30.90
2018-03-04T09:51:10.257Z,28.95
2018-03-04T09:53:36.545Z,31.00
2018-03-04T09:56:02.778Z,29.40
2018-03-04T09:58:29.365Z,29.12
2018-03-04T10:00:55.957Z,32.97
2018-03-04T10:03:22.186Z,29.17
2018-03-04T10:05:48.487Z,30.37
2018-03-04T10:08:14.725Z,28.60
2018-03-04T10:10:40.929Z,31.65
2018-03-04T10:13:07.549Z,31.92
2018-03-04T10:15:33.798Z,29.40
2018-03-04T10:18:00.402Z,30.45
2018-03-04T10:20:26.654Z,33.65
2018-03-04T10:22:53.277Z,29.50
2018-03-04T10:25:19.508Z,26.58
2018-03-04T10:27:45.846Z,31.27
2018-03-04T10:30:12.057Z,39.20
2018-03-04T10:32:38.311Z,27.95
2018-03-04T10:35:04.977Z,34.47
2018-03-04T10:37:31.226Z,34.45
2018-03-04T10:39:57.521Z,35.55
2018-03-04T10:42:23.764Z,34.00
2018-03-04T10:44:49.995Z,27.42
2018-03-04T10:47:16.229Z,30.37
2018-03-04T10:49:42.904Z,28.60
2018-03-04T10:52:09.167Z,29.45
2018-03-04T10:54:35.764Z,36.42
2018-03-04T10:57:02.030Z,31.75
2018-03-04T10:59:28.678Z,35.05
2018-03-04T11:02:00.935Z,32.22
2018-03-04T11:04:27.214Z,31.05
2018-03-04T11:06:53.460Z,29.10
2018-03-04T11:09:19.708Z,32.08
2018-03-04T11:11:45.977Z,29.20
2018-03-04T11:14:12.195Z,28.20
2018-03-04T11:16:38.475Z,33.95
2018-03-04T11:19:04.768Z,33.58
2018-03-04T11:21:31.025Z,32.60
2018-03-04T11:23:57.282Z,31.35
2018-03-04T11:26:23.887Z,29.98
2018-03-04T11:28:50.158Z,31.10
2018-03-04T11:31:16.790Z,29.42
2018-03-04T11:33:43.389Z,35.45
2018-03-04T11:36:09.593Z,31.35
2018-03-04T11:38:35.821Z,34.33
2018-03-04T11:41:02.097Z,33.08
2018-03-04T11:43:28.333Z,34.03
2018-03-04T11:45:54.936Z,28.60
2018-03-04T11:48:21.178Z,38.38
2018-03-04T11:50:47.401Z,30.50
2018-03-04T11:53:13.608Z,30.83
2018-03-04T11:55:39.859Z,32.75
2018-03-04T11:58:06.088Z,35.08
2018-03-04T12:00:32.353Z,35.33
2018-03-04T12:02:58.970Z,36.95
2018-03-04T12:05:25.227Z,36.58
2018-03-04T12:07:52.264Z,34.30
2018-03-04T12:10:18.884Z,29.02
2018-03-04T12:12:45.102Z,34.20
2018-03-04T12:15:11.328Z,32.45
2018-03-04T12:17:37.611Z,33.75
2018-03-04T12:20:03.873Z,36.80
2018-03-04T12:22:30.118Z,30.92
2018-03-04T12:24:56.380Z,34.78
2018-03-04T12:27:22.569Z,34.25
2018-03-04T12:29:48.843Z,36.28
2018-03-04T12:32:15.044Z,37.17
2018-03-04T12:34:41.256Z,35.28
2018-03-04T12:37:07.493Z,37.58
2018-03-04T12:39:33.712Z,38.08
2018-03-04T12:41:59.965Z,34.70
2018-03-04T12:44:26.200Z,34.20
2018-03-04T12:46:52.461Z,37.40
2018-03-04T12:49:18.681Z,40.65
2018-03-04T12:51:44.952Z,39.63
2018-03-04T12:54:11.242Z,39.67
2018-03-04T12:56:37.616Z,42.72
2018-03-04T12:59:03.897Z,38.28
2018-03-04T13:01:30.127Z,33.95
2018-03-04T13:03:56.340Z,36.50
2018-03-04T13:06:22.936Z,37.85
2018-03-04T13:08:49.134Z,35.67
2018-03-04T13:11:15.420Z,35.05
2018-03-04T13:13:42.392Z,41.55
2018-03-04T13:16:08.631Z,38.25
2018-03-04T13:18:34.848Z,37.72
2018-03-04T13:21:01.107Z,38.13
2018-03-04T13:23:27.358Z,40.67
2018-03-04T13:25:53.600Z,39.45
2018-03-04T13:28:20.202Z,44.88
2018-03-04T13:30:46.417Z,36.30
2018-03-04T13:33:13.103Z,37.28
2018-03-04T13:35:39.336Z,47.40
2018-03-04T13:38:05.950Z,40.83
2018-03-04T13:40:32.259Z,41.88
2018-03-04T13:42:58.486Z,40.35
2018-03-04T13:45:24.760Z,42.35
2018-03-04T13:47:51.501Z,40.92
2018-03-04T13:50:18.101Z,43.80
2018-03-04T13:52:44.355Z,40.42
2018-03-04T13:55:11.002Z,41.60
2018-03-04T13:57:37.342Z,43.78
2018-03-04T14:00:03.670Z,37.80
2018-03-04T14:02:30.271Z,45.40
2018-03-04T14:04:56.510Z,40.60
2018-03-04T14:07:22.741Z,38.95
2018-03-04T14:09:49.035Z,45.42
2018-03-04T14:12:15.263Z,41.08
2018-03-04T14:14:41.551Z,43.13
2018-03-04T14:17:07.806Z,43.30
2018-03-04T14:19:34.101Z,45.20
2018-03-04T14:22:00.332Z,43.00
2018-03-04T14:24:26.616Z,40.22
2018-03-04T14:26:52.822Z,41.08
2018-03-04T14:29:19.044Z,37.95
2018-03-04T14:31:45.300Z,41.80
2018-03-04T14:34:11.556Z,41.42
2018-03-04T14:36:37.781Z,45.08
2018-03-04T14:39:04.049Z,43.22
2018-03-04T14:41:30.261Z,43.60
2018-03-04T14:43:56.529Z,46.45
2018-03-04T14:46:22.813Z,42.47
2018-03-04T14:48:49.091Z,47.97
2018-03-04T14:51:15.320Z,49.90
2018-03-04T14:53:41.901Z,49.33
2018-03-04T14:56:08.531Z,49.63
2018-03-04T14:58:35.155Z,59.40
2018-03-04T15:01:01.410Z,55.90
2018-03-04T15:03:27.731Z,55.58
2018-03-04T15:05:53.983Z,51.78
2018-03-04T15:08:20.321Z,56.35
2018-03-04T15:10:46.589Z,56.00
2018-03-04T15:13:12.845Z,57.55
2018-03-04T15:15:39.164Z,59.80
2018-03-04T15:18:05.445Z,60.25
2018-03-04T15:20:31.720Z,53.25
2018-03-04T15:22:57.981Z,60.50
2018-03-04T15:25:24.258Z,57.15
2018-03-04T15:27:50.505Z,60.55
2018-03-04T15:30:16.736Z,62.30
2018-03-04T15:32:43.010Z,64.97
2018-03-04T15:35:09.262Z,61.67
2018-03-04T15:37:35.560Z,57.70
2018-03-04T15:40:01.806Z,65.82
2018-03-04T15:42:28.084Z,62.88
2018-03-04T15:44:54.298Z,63.25
2018-03-04T15:47:20.819Z,59.72
2018-03-04T15:49:47.089Z,71.32
2018-03-04T15:52:13.339Z,68.90
2018-03-04T15:54:39.598Z,68.55
2018-03-04T15:57:05.831Z,62.40
2018-03-04T15:59:32.150Z,57.45
2018-03-04T16:01:58.375Z,63.55
2018-03-04T16:04:24.569Z,60.55
2018-03-04T16:06:51.229Z,64.20
2018-03-04T16:09:17.442Z,58.10
2018-03-04T16:11:43.726Z,63.42
2018-03-04T16:14:09.986Z,65.07
2018-03-04T16:16:36.261Z,61.88
2018-03-04T16:19:02.518Z,58.72
2018-03-04T16:21:29.169Z,60.45
2018-03-04T16:23:55.794Z,55.88
2018-03-04T16:26:22.043Z,65.15
2018-03-04T16:28:48.690Z,56.78
2018-03-04T16:31:15.275Z,65.70
2018-03-04T16:33:41.527Z,68.25
2018-03-04T16:36:07.755Z,62.35
2018-03-04T16:38:34.043Z,58.80
2018-03-04T16:41:00.307Z,63.13
2018-03-04T16:43:26.609Z,64.32
2018-03-04T16:45:52.836Z,59.15
2018-03-04T16:48:19.103Z,66.80
2018-03-04T16:50:45.619Z,61.13
2018-03-04T16:53:11.867Z,57.53
2018-03-04T16:55:38.103Z,63.00
2018-03-04T16:58:05.189Z,57.30
2018-03-04T17:00:31.417Z,55.28
2018-03-04T17:02:57.670Z,56.45
2018-03-04T17:05:24.007Z,53.03
2018-03-04T17:07:50.250Z,54.05
2018-03-04T17:10:16.501Z,52.90
2018-03-04T17:12:43.040Z,49.30
2018-03-04T17:15:09.365Z,45.55
2018-03-04T17:17:36.370Z,51.13
2018-03-04T17:20:02.680Z,49.67
2018-03-04T17:22:28.992Z,52.25
2018-03-04T17:24:55.245Z,49.90
2018-03-04T17:27:21.515Z,43.47
2018-03-04T17:29:47.713Z,47.67
2018-03-04T17:32:13.988Z,43.87
2018-03-04T17:34:40.325Z,49.03
2018-03-04T17:37:06.952Z,43.25
2018-03-04T17:39:33.565Z,43.80
2018-03-04T17:41:59.838Z,49.22
2018-03-04T17:44:26.080Z,47.30
2018-03-04T17:46:52.375Z,43.92
2018-03-04T17:49:18.662Z,47.97
2018-03-04T17:51:44.938Z,38.63
2018-03-04T17:54:11.924Z,41.65
2018-03-04T17:56:38.203Z,50.33
2018-03-04T17:59:04.841Z,39.83
2018-03-04T18:01:31.903Z,38.85
2018-03-04T18:03:58.655Z,41.30
2018-03-04T18:06:24.872Z,39.70
2018-03-04T18:08:51.144Z,41.45
2018-03-04T18:11:17.400Z,41.17
2018-03-04T18:13:43.625Z,36.40
2018-03-04T18:16:09.878Z,41.33
2018-03-04T18:18:36.477Z,40.08
2018-03-04T18:21:02.732Z,41.03
2018-03-04T18:23:29.009Z,37.05
2018-03-04T18:25:55.287Z,37.28
2018-03-04T18:28:21.568Z,40.03
2018-03-04T18:30:47.856Z,40.63
2018-03-04T18:33:14.502Z,42.13
2018-03-04T18:35:41.137Z,39.10
2018-03-04T18:38:07.787Z,46.20
2018-03-04T18:40:34.064Z,47.60
2018-03-04T18:43:00.292Z,40.33
2018-03-04T18:45:26.594Z,43.55
2018-03-04T18:47:52.898Z,44.10
2018-03-04T18:50:19.586Z,49.70
2018-03-04T18:52:45.846Z,49.00
2018-03-04T18:55:12.082Z,52.75
2018-03-04T18:57:38.381Z,52.05
2018-03-04T19:00:04.779Z,49.17
2018-03-04T19:02:31.031Z,50.20
2018-03-04T19:04:57.388Z,52.55
2018-03-04T19:07:23.613Z,59.20
2018-03-04T19:09:49.886Z,56.70
2018-03-04T19:12:16.144Z,54.17
2018-03-04T19:14:42.415Z,58.80
2018-03-04T19:17:09.025Z,56.97
2018-03-04T19:19:35.934Z,57.67
2018-03-04T19:22:02.243Z,59.20
2018-03-04T19:24:28.480Z,53.10
2018-03-04T19:26:54.747Z,49.35
2018-03-04T19:29:21.028Z,55.88
2018-03-04T19:31:47.357Z,59.15
2018-03-04T19:34:13.976Z,70.22
2018-03-04T19:36:40.319Z,57.90
2018-03-04T19:39:06.928Z,53.20
2018-03-04T19:41:33.254Z,58.90
2018-03-04T19:43:59.556Z,54.63
2018-03-04T19:46:25.823Z,55.55
2018-03-04T19:48:52.093Z,59.05
2018-03-04T19:51:19.206Z,54.85
2018-03-04T19:53:46.149Z,56.03
2018-03-04T19:56:12.407Z,61.13
2018-03-04T19:58:38.688Z,60.92
2018-03-04T20:01:05.074Z,59.97
2018-03-04T20:03:31.434Z,55.83
2018-03-04T20:05:57.702Z,63.55
2018-03-04T20:08:24.235Z,60.78
2018-03-04T20:10:50.517Z,62.95
2018-03-04T20:13:16.743Z,61.70
2018-03-04T20:15:43.046Z,61.33
2018-03-04T20:18:09.345Z,57.15
2018-03-04T20:20:35.766Z,58.63
2018-03-04T20:23:02.116Z,56.63
2018-03-04T20:25:28.368Z,60.42
2018-03-04T20:27:54.711Z,58.30
2018-03-04T20:30:20.972Z,60.35
2018-03-04T20:32:47.325Z,59.95
2018-03-04T20:35:13.589Z,58.00
2018-03-04T20:37:39.811Z,59.60
2018-03-04T20:40:06.063Z,61.22
2018-03-04T20:42:32.339Z,61.28
2018-03-04T20:44:58.583Z,58.92
2018-03-04T20:47:25.221Z,58.28
2018-03-04T20:49:51.845Z,58.53
2018-03-04T20:52:18.192Z,58.95
2018-03-04T20:54:44.526Z,60.47
2018-03-04T20:57:11.198Z,60.35
2018-03-04T20:59:37.476Z,56.90
2018-03-04T21:02:03.759Z,63.87
2018-03-04T21:04:29.974Z,56.47
2018-03-04T21:06:56.268Z,51.22
2018-03-04T21:09:22.941Z,56.97
2018-03-04T21:11:49.202Z,58.13
2018-03-04T21:14:15.502Z,56.33
2018-03-04T21:16:41.758Z,54.10
2018-03-04T21:19:07.997Z,58.60
2018-03-04T21:21:34.593Z,58.28
2018-03-04T21:24:00.840Z,56.17
2018-03-04T21:26:27.072Z,60.22
2018-03-04T21:28:53.318Z,56.03
2018-03-04T21:31:19.633Z,54.75
2018-03-04T21:33:45.942Z,57.80
2018-03-04T21:36:13.427Z,60.10
2018-03-04T21:38:39.646Z,58.42
2018-03-04T21:41:05.860Z,59.65
2018-03-04T21:43:32.126Z,57.17
2018-03-04T21:45:58.399Z,56.10
2018-03-04T21:48:24.681Z,54.47
2018-03-04T21:50:50.910Z,59.72
2018-03-04T21:53:17.230Z,57.28
2018-03-04T21:55:43.523Z,58.10
2018-03-04T21:58:10.041Z,60.47
2018-03-04T22:00:36.275Z,60.03
2018-03-04T22:03:02.497Z,60.05
2018-03-04T22:05:28.766Z,64.72
2018-03-04T22:07:55.451Z,53.47
2018-03-04T22:10:22.040Z,62.40
2018-03-04T22:12:48.265Z,59.72
2018-03-04T22:15:14.535Z,60.35
2018-03-04T22:17:40.788Z,56.67
2018-03-04T22:20:07.411Z,58.78
2018-03-04T22:22:34.073Z,58.42
2018-03-04T22:25:00.306Z,58.17
2018-03-04T22:27:27.532Z,70.15
2018-03-04T22:29:54.401Z,65.30
2018-03-04T22:32:20.650Z,63.80
2018-03-04T22:34:46.868Z,70.10
2018-03-04T22:37:13.096Z,66.12
2018-03-04T22:39:39.305Z,71.85
2018-03-04T22:42:05.524Z,62.60
2018-03-04T22:44:32.132Z,65.65
2018-03-04T22:46:58.382Z,68.28
2018-03-04T22:49:24.967Z,54.13
2018-03-04T22:51:51.173Z,54.25
2018-03-04T22:54:17.406Z,61.58
2018-03-04T22:56:43.644Z,61.60
2018-03-04T22:59:09.854Z,61.22
2018-03-04T23:01:36.125Z,57.75
2018-03-04T23:04:02.361Z,64.35
2018-03-04T23:06:28.625Z,64.28
2018-03-04T23:08:55.218Z,64.05
2018-03-04T23:11:21.420Z,55.33
2018-03-04T23:13:47.633Z,56.88
2018-03-04T23:16:13.862Z,57.80
2018-03-04T23:18:40.098Z,56.63
2018-03-04T23:21:06.345Z,64.25
2018-03-04T23:23:32.550Z,61.88
2018-03-04T23:25:58.813Z,64.50
2018-03-04T23:28:25.030Z,65.12
2018-03-04T23:30:51.269Z,60.55
2018-03-04T23:33:17.465Z,59.00
2018-03-04T23:35:43.702Z,65.00
2018-03-04T23:38:09.935Z,65.03
2018-03-04T23:40:36.151Z,56.95
2018-03-04T23:43:02.393Z,59.47
2018-03-04T23:45:28.610Z,58.83
2018-03-04T23:47:54.845Z,50.30
2018-03-04T23:50:21.084Z,58.53
2018-03-04T23:52:47.283Z,57.70
2018-03-04T23:55:13.490Z,64.80
2018-03-04T23:57:39.751Z,63.45
