createdAt,value
2022-08-02T00:01:08.532Z,19.80
2022-08-02T00:03:11.316Z,19.90
2022-08-02T00:05:14.906Z,19.80
2022-08-02T00:07:46.654Z,19.90
2022-08-02T00:09:49.299Z,19.90
2022-08-02T00:11:51.998Z,20.00
2022-08-02T00:13:54.650Z,19.90
2022-08-02T00:15:57.355Z,20.00
2022-08-02T00:18:00.032Z,20.00
2022-08-02T00:20:03.295Z,20.00
2022-08-02T00:22:05.901Z,20.00
2022-08-02T00:24:28.935Z,20.00
2022-08-02T00:26:31.661Z,19.90
2022-08-02T00:28:34.233Z,20.00
2022-08-02T00:30:37.378Z,20.00
2022-08-02T00:32:40.004Z,20.00
2022-08-02T00:34:42.813Z,20.00
2022-08-02T00:36:45.486Z,20.00
2022-08-02T00:38:48.544Z,20.00
2022-08-02T00:40:56.532Z,20.00
2022-08-02T00:43:11.394Z,20.00
2022-08-02T00:45:14.118Z,20.00
2022-08-02T00:47:19.160Z,19.90
2022-08-02T00:49:22.353Z,20.00
2022-08-02T00:51:25.287Z,20.00
2022-08-02T00:53:28.116Z,20.00
2022-08-02T00:55:31.399Z,19.90
2022-08-02T00:57:34.192Z,20.00
2022-08-02T00:59:36.875Z,19.90
2022-08-02T01:01:57.385Z,20.00
2022-08-02T01:04:00.676Z,19.90
2022-08-02T01:06:11.175Z,19.90
2022-08-02T01:08:14.189Z,20.00
2022-08-02T01:10:17.359Z,20.00
2022-08-02T01:12:20.285Z,20.00
2022-08-02T01:14:25.153Z,20.00
2022-08-02T01:16:34.071Z,20.00
2022-08-02T01:18:43.231Z,20.00
2022-08-02T01:21:15.519Z,20.00
2022-08-02T01:23:40.214Z,20.00
2022-08-02T01:26:12.284Z,20.00
2022-08-02T01:29:09.228Z,20.00
2022-08-02T01:31:54.413Z,19.90
2022-08-02T01:34:22.758Z,19.90
2022-08-02T01:36:27.826Z,19.90
2022-08-02T01:38:38.465Z,19.90
2022-08-02T01:40:49.449Z,20.00
2022-08-02T01:42:55.711Z,20.00
2022-08-02T01:45:00.562Z,20.00
2022-08-02T01:47:08.367Z,20.00
2022-08-02T01:49:16.509Z,19.90
2022-08-02T01:51:41.259Z,19.90
2022-08-02T01:53:48.680Z,19.80
2022-08-02T01:55:58.439Z,19.80
2022-08-02T01:58:05.403Z,19.80
2022-08-02T02:00:12.011Z,19.70
2022-08-02T02:02:16.793Z,19.70
2022-08-02T02:04:22.416Z,19.70
2022-08-02T02:06:25.984Z,19.70
2022-08-02T02:08:32.932Z,19.70
2022-08-02T02:10:39.205Z,19.70
2022-08-02T02:12:44.957Z,19.70
2022-08-02T02:14:51.696Z,19.60
2022-08-02T02:16:57.129Z,19.60
2022-08-02T02:19:03.415Z,19.60
2022-08-02T02:21:06.264Z,19.60
2022-08-02T02:23:09.043Z,19.60
2022-08-02T02:25:15.129Z,19.50
2022-08-02T02:27:20.672Z,19.50
2022-08-02T02:29:26.248Z,19.50
2022-08-02T02:31:33.128Z,19.40
2022-08-02T02:33:50.236Z,19.40
2022-08-02T02:35:53.477Z,19.40
2022-08-02T02:37:57.059Z,19.40
2022-08-02T02:40:01.041Z,19.40
2022-08-02T02:42:08.615Z,19.40
2022-08-02T02:44:19.049Z,19.40
2022-08-02T02:46:22.822Z,19.40
2022-08-02T02:48:27.120Z,19.30
2022-08-02T02:50:31.526Z,19.30
2022-08-02T02:52:35.677Z,19.30
2022-08-02T02:54:39.107Z,19.30
2022-08-02T02:56:44.278Z,19.30
2022-08-02T02:58:47.684Z,19.20
2022-08-02T03:01:55.798Z,19.20
2022-08-02T03:03:54.031Z,19.20
2022-08-02T03:05:56.664Z,19.20
2022-08-02T03:07:59.392Z,19.20
2022-08-02T03:10:04.542Z,19.20
2022-08-02T03:12:09.610Z,19.20
2022-08-02T03:14:13.093Z,19.10
2022-08-02T03:16:15.890Z,19.10
2022-08-02T03:18:36.094Z,19.10
2022-08-02T03:20:38.743Z,19.10
2022-08-02T03:22:42.152Z,19.10
2022-08-02T03:24:44.802Z,19.10
2022-08-02T03:26:47.406Z,19.20
2022-08-02T03:28:50.012Z,19.10
2022-08-02T03:30:52.815Z,19.20
2022-08-02T03:32:55.542Z,19.20
2022-08-02T03:35:11.341Z,19.20
2022-08-02T03:37:15.758Z,19.20
2022-08-02T03:39:20.106Z,19.20
2022-08-02T03:41:23.949Z,19.20
2022-08-02T03:43:28.921Z,19.20
2022-08-02T03:45:33.100Z,19.20
2022-08-02T03:47:38.721Z,19.20
2022-08-02T03:49:42.639Z,19.20
2022-08-02T03:51:46.664Z,19.20
2022-08-02T03:53:50.761Z,19.10
2022-08-02T03:55:55.902Z,19.20
2022-08-02T03:57:59.014Z,19.10
2022-08-02T04:00:01.645Z,19.10
2022-08-02T04:02:04.318Z,19.10
2022-08-02T04:04:08.305Z,19.10
2022-08-02T04:06:10.966Z,19.10
2022-08-02T04:08:35.637Z,19.20
2022-08-02T04:10:56.522Z,19.10
2022-08-02T04:12:59.332Z,19.10
2022-08-02T04:15:05.989Z,19.10
2022-08-02T04:17:11.520Z,19.10
2022-08-02T04:19:28.625Z,19.10
2022-08-02T04:21:48.412Z,19.20
2022-08-02T04:23:56.053Z,19.20
2022-08-02T04:26:02.140Z,19.20
2022-08-02T04:28:16.580Z,19.20
2022-08-02T04:30:21.696Z,19.20
2022-08-02T04:32:24.792Z,19.20
2022-08-02T04:34:27.711Z,19.20
2022-08-02T04:36:32.865Z,19.20
2022-08-02T04:38:35.573Z,19.20
2022-08-02T04:40:38.815Z,19.30
2022-08-02T04:42:42.297Z,19.30
2022-08-02T04:44:44.959Z,19.40
2022-08-02T04:46:47.983Z,19.50
2022-08-02T04:48:50.609Z,19.50
2022-08-02T04:50:59.101Z,19.50
2022-08-02T04:53:02.354Z,19.60
2022-08-02T04:55:05.490Z,19.60
2022-08-02T04:57:28.100Z,19.60
2022-08-02T04:59:30.770Z,19.60
2022-08-02T05:01:35.897Z,19.60
2022-08-02T05:03:44.302Z,19.70
2022-08-02T05:05:49.506Z,19.80
2022-08-02T05:07:52.383Z,19.80
2022-08-02T05:09:54.999Z,19.70
2022-08-02T05:11:57.649Z,19.70
2022-08-02T05:14:01.271Z,19.60
2022-08-02T05:16:04.700Z,19.50
2022-08-02T05:18:07.355Z,19.50
2022-08-02T05:20:13.414Z,19.50
2022-08-02T05:22:15.978Z,19.50
2022-08-02T05:24:18.690Z,19.60
2022-08-02T05:26:21.453Z,19.70
2022-08-02T05:28:25.293Z,19.80
2022-08-02T05:30:28.004Z,19.90
2022-08-02T05:32:30.722Z,20.10
2022-08-02T05:34:33.869Z,20.20
2022-08-02T05:36:36.433Z,20.30
2022-08-02T05:38:49.722Z,20.40
2022-08-02T05:40:54.598Z,20.50
2022-08-02T05:42:57.775Z,20.60
2022-08-02T05:45:06.082Z,20.70
2022-08-02T05:47:08.651Z,20.80
2022-08-02T05:49:11.307Z,20.90
2022-08-02T05:51:38.952Z,21.00
2022-08-02T05:54:01.366Z,21.20
2022-08-02T05:56:58.867Z,21.30
2022-08-02T05:59:12.512Z,21.40
2022-08-02T06:01:25.257Z,21.40
2022-08-02T06:03:37.185Z,21.50
2022-08-02T06:06:00.362Z,21.50
2022-08-02T06:08:04.537Z,21.60
2022-08-02T06:10:15.494Z,21.70
2022-08-02T06:12:19.609Z,21.70
2022-08-02T06:14:23.263Z,21.80
2022-08-02T06:16:37.668Z,21.90
2022-08-02T06:18:46.114Z,22.00
2022-08-02T06:20:50.857Z,22.10
2022-08-02T06:22:58.811Z,22.30
2022-08-02T06:25:02.693Z,22.40
2022-08-02T06:27:05.493Z,22.60
2022-08-02T06:29:08.350Z,22.60
2022-08-02T06:31:14.173Z,22.70
2022-08-02T06:33:17.150Z,22.90
2022-08-02T06:35:20.418Z,23.00
2022-08-02T06:37:59.024Z,23.10
2022-08-02T06:40:32.332Z,23.20
2022-08-02T06:42:52.452Z,23.30
2022-08-02T06:44:57.697Z,23.40
2022-08-02T06:47:11.764Z,23.50
2022-08-02T06:49:15.438Z,23.60
2022-08-02T06:51:18.241Z,23.80
2022-08-02T06:53:20.874Z,23.90
2022-08-02T06:55:23.706Z,24.00
2022-08-02T06:57:27.642Z,24.10
2022-08-02T06:59:30.952Z,24.20
2022-08-02T07:01:38.577Z,24.40
2022-08-02T07:03:42.936Z,24.50
2022-08-02T07:05:48.626Z,24.60
2022-08-02T07:07:51.286Z,24.70
2022-08-02T07:09:56.716Z,24.70
2022-08-02T07:12:04.226Z,24.70
2022-08-02T07:14:06.947Z,24.70
2022-08-02T07:16:09.545Z,24.80
2022-08-02T07:18:15.078Z,24.70
2022-08-02T07:20:17.676Z,24.80
2022-08-02T07:22:23.240Z,24.80
2022-08-02T07:24:25.870Z,24.80
2022-08-02T07:26:28.396Z,24.90
2022-08-02T07:28:31.059Z,24.90
2022-08-02T07:30:36.689Z,24.90
2022-08-02T07:32:39.310Z,24.90
2022-08-02T07:34:42.492Z,24.90
2022-08-02T07:36:46.466Z,24.90
2022-08-02T07:38:51.355Z,24.80
2022-08-02T07:40:55.772Z,24.80
2022-08-02T07:43:03.316Z,24.80
2022-08-02T07:45:07.083Z,24.70
2022-08-02T07:47:09.876Z,24.80
2022-08-02T07:49:18.421Z,24.80
2022-08-02T07:51:24.047Z,24.90
2022-08-02T07:53:49.931Z,25.00
2022-08-02T07:55:49.225Z,25.10
2022-08-02T07:57:53.228Z,25.20
2022-08-02T07:59:55.796Z,25.20
2022-08-02T08:01:58.438Z,25.20
2022-08-02T08:04:01.110Z,25.20
2022-08-02T08:06:04.867Z,25.30
2022-08-02T08:08:08.820Z,25.30
2022-08-02T08:10:12.779Z,25.50
2022-08-02T08:12:16.652Z,25.70
2022-08-02T08:14:19.466Z,26.00
2022-08-02T08:16:23.225Z,26.20
2022-08-02T08:18:25.785Z,26.50
2022-08-02T08:20:29.025Z,26.70
2022-08-02T08:22:32.783Z,27.00
2022-08-02T08:24:35.997Z,27.50
2022-08-02T08:26:39.978Z,28.10
2022-08-02T08:28:44.090Z,28.70
2022-08-02T08:30:47.623Z,29.20
2022-08-02T08:32:51.157Z,29.60
2022-08-02T08:34:53.723Z,29.90
2022-08-02T08:36:56.262Z,30.10
2022-08-02T08:38:58.855Z,30.40
2022-08-02T08:41:01.804Z,30.60
2022-08-02T08:43:05.354Z,30.80
2022-08-02T08:45:09.234Z,30.80
2022-08-02T08:47:11.913Z,30.90
2022-08-02T08:49:32.206Z,31.10
2022-08-02T08:51:43.595Z,31.30
2022-08-02T08:53:49.517Z,31.50
2022-08-02T08:55:56.446Z,31.30
2022-08-02T08:58:01.677Z,31.10
2022-08-02T09:00:05.250Z,30.90
2022-08-02T09:02:20.364Z,30.60
2022-08-02T09:04:25.552Z,30.40
2022-08-02T09:06:28.676Z,30.00
2022-08-02T09:08:32.178Z,29.80
2022-08-02T09:10:46.250Z,29.60
2022-08-02T09:13:38.535Z,29.20
2022-08-02T09:15:56.470Z,28.80
2022-08-02T09:17:59.035Z,28.40
2022-08-02T09:20:09.239Z,28.30
2022-08-02T09:22:14.089Z,28.20
2022-08-02T09:24:23.485Z,28.10
2022-08-02T09:26:26.862Z,28.00
2022-08-02T09:28:32.561Z,27.90
2022-08-02T09:30:43.502Z,27.70
2022-08-02T09:32:49.689Z,27.50
2022-08-02T09:34:54.010Z,27.60
2022-08-02T09:36:56.588Z,27.70
2022-08-02T09:39:03.032Z,27.90
2022-08-02T09:41:21.000Z,28.00
2022-08-02T09:43:51.966Z,28.10
2022-08-02T09:46:15.437Z,28.20
2022-08-02T09:48:18.167Z,28.50
2022-08-02T09:50:20.805Z,28.50
2022-08-02T09:52:37.045Z,28.60
2022-08-02T09:54:46.033Z,28.70
2022-08-02T09:56:52.725Z,28.70
2022-08-02T09:58:56.971Z,28.60
2022-08-02T10:00:59.714Z,28.50
2022-08-02T10:03:21.671Z,28.50
2022-08-02T10:05:32.278Z,28.50
2022-08-02T10:07:45.606Z,28.60
2022-08-02T10:09:49.007Z,28.60
2022-08-02T10:11:52.933Z,28.60
2022-08-02T10:13:56.200Z,28.60
2022-08-02T10:15:59.517Z,28.60
2022-08-02T10:18:09.404Z,28.50
2022-08-02T10:20:26.467Z,28.40
2022-08-02T10:22:29.835Z,28.20
2022-08-02T10:24:37.767Z,28.20
2022-08-02T10:26:44.532Z,28.20
2022-08-02T10:28:49.662Z,28.20
2022-08-02T10:30:56.066Z,28.20
2022-08-02T10:33:01.426Z,28.30
2022-08-02T10:35:21.725Z,28.30
2022-08-02T10:37:32.764Z,28.40
2022-08-02T10:39:44.214Z,28.20
2022-08-02T10:41:58.115Z,28.10
2022-08-02T10:44:01.502Z,28.00
2022-08-02T10:46:33.468Z,27.90
2022-08-02T10:49:29.645Z,27.80
2022-08-02T10:51:52.120Z,27.70
2022-08-02T10:54:09.408Z,27.70
2022-08-02T10:56:13.031Z,27.70
2022-08-02T10:58:21.871Z,27.70
2022-08-02T11:00:29.044Z,27.70
2022-08-02T11:02:44.022Z,27.70
2022-08-02T11:04:46.472Z,27.70
2022-08-02T11:07:17.023Z,27.60
2022-08-02T11:09:32.888Z,27.60
2022-08-02T11:12:07.374Z,27.50
2022-08-02T11:14:14.791Z,27.50
2022-08-02T11:16:17.449Z,27.40
2022-08-02T11:18:21.952Z,27.20
2022-08-02T11:20:28.211Z,27.00
2022-08-02T11:22:30.922Z,26.90
2022-08-02T11:24:38.957Z,26.90
2022-08-02T11:26:43.087Z,26.80
2022-08-02T11:28:50.466Z,26.80
2022-08-02T11:31:02.886Z,26.80
2022-08-02T11:33:09.674Z,26.80
2022-08-02T11:35:12.561Z,26.80
2022-08-02T11:37:45.894Z,26.80
2022-08-02T11:39:52.638Z,26.70
2022-08-02T11:41:58.796Z,26.50
2022-08-02T11:44:01.555Z,26.40
2022-08-02T11:46:05.396Z,26.40
2022-08-02T11:48:07.983Z,26.40
2022-08-02T11:50:11.180Z,26.40
2022-08-02T11:52:14.087Z,26.50
2022-08-02T11:54:28.575Z,26.50
2022-08-02T11:56:33.084Z,26.50
2022-08-02T11:58:35.887Z,26.50
2022-08-02T12:00:38.977Z,26.40
2022-08-02T12:02:48.337Z,26.50
2022-08-02T12:05:02.238Z,26.50
2022-08-02T12:07:07.438Z,26.50
2022-08-02T12:09:18.932Z,26.60
2022-08-02T12:11:22.947Z,26.60
2022-08-02T12:13:25.701Z,26.70
2022-08-02T12:15:45.701Z,26.70
2022-08-02T12:18:07.202Z,26.70
2022-08-02T12:20:11.483Z,26.80
2022-08-02T12:22:27.454Z,26.70
2022-08-02T12:24:30.358Z,26.70
2022-08-02T12:26:46.983Z,26.80
2022-08-02T12:28:59.851Z,26.90
2022-08-02T12:31:02.875Z,26.90
2022-08-02T12:33:12.853Z,26.90
2022-08-02T12:35:26.591Z,26.90
2022-08-02T12:37:29.679Z,26.90
2022-08-02T12:39:45.793Z,26.90
2022-08-02T12:41:57.610Z,27.00
2022-08-02T12:44:00.656Z,27.00
2022-08-02T12:46:41.844Z,27.10
2022-08-02T12:49:02.312Z,27.10
2022-08-02T12:51:25.482Z,27.20
2022-08-02T12:53:58.986Z,27.20
2022-08-02T12:56:03.851Z,27.20
2022-08-02T12:58:07.099Z,27.10
2022-08-02T13:00:10.643Z,27.10
2022-08-02T13:02:14.682Z,27.10
2022-08-02T13:04:20.562Z,27.10
2022-08-02T13:06:40.735Z,27.10
2022-08-02T13:08:45.279Z,27.10
2022-08-02T13:10:49.026Z,27.20
2022-08-02T13:12:52.970Z,27.30
2022-08-02T13:15:00.768Z,27.30
2022-08-02T13:17:03.346Z,27.30
2022-08-02T13:19:06.022Z,27.40
2022-08-02T13:21:09.213Z,27.40
2022-08-02T13:23:22.333Z,27.40
2022-08-02T13:25:26.529Z,27.40
2022-08-02T13:27:29.172Z,27.40
2022-08-02T13:29:31.813Z,27.50
2022-08-02T13:31:37.496Z,27.50
2022-08-02T13:33:41.042Z,27.50
2022-08-02T13:35:44.977Z,27.60
2022-08-02T13:37:48.939Z,27.60
2022-08-02T13:40:18.608Z,27.70
2022-08-02T13:42:17.002Z,27.80
2022-08-02T13:44:19.926Z,27.90
2022-08-02T13:46:28.955Z,28.00
2022-08-02T13:48:32.651Z,28.10
2022-08-02T13:50:35.312Z,28.10
2022-08-02T13:52:45.145Z,28.10
2022-08-02T13:54:47.791Z,28.20
2022-08-02T13:56:50.402Z,28.30
2022-08-02T13:58:53.220Z,28.30
2022-08-02T14:00:55.860Z,28.40
2022-08-02T14:02:59.601Z,28.40
2022-08-02T14:07:23.843Z,28.40
2022-08-02T14:09:29.373Z,28.50
2022-08-02T14:11:35.309Z,28.50
2022-08-02T14:13:37.914Z,28.50
2022-08-02T14:15:40.474Z,28.50
2022-08-02T14:17:43.112Z,28.50
2022-08-02T14:19:45.675Z,28.50
2022-08-02T14:21:50.527Z,28.60
2022-08-02T14:23:53.236Z,28.70
2022-08-02T14:25:56.169Z,28.80
2022-08-02T14:27:58.981Z,28.80
2022-08-02T14:30:02.812Z,28.90
2022-08-02T14:32:05.788Z,28.90
2022-08-02T14:34:08.473Z,28.90
2022-08-02T14:36:11.167Z,28.90
2022-08-02T14:38:13.859Z,28.80
2022-08-02T14:40:30.970Z,28.70
2022-08-02T14:42:36.411Z,28.70
2022-08-02T14:44:39.383Z,28.70
2022-08-02T14:46:42.030Z,28.80
2022-08-02T14:48:44.635Z,28.90
2022-08-02T14:50:47.333Z,29.10
2022-08-02T14:52:53.761Z,29.20
2022-08-02T14:54:56.493Z,29.30
2022-08-02T14:57:01.240Z,29.30
2022-08-02T14:59:04.388Z,29.30
2022-08-02T15:01:11.153Z,29.30
2022-08-02T15:03:18.957Z,29.30
2022-08-02T15:05:23.162Z,29.30
2022-08-02T15:07:25.795Z,29.30
2022-08-02T15:09:28.637Z,29.20
2022-08-02T15:11:31.715Z,29.10
2022-08-02T15:13:51.035Z,29.00
2022-08-02T15:15:55.860Z,29.00
2022-08-02T15:18:01.911Z,28.90
2022-08-02T15:20:25.063Z,28.80
2022-08-02T15:22:28.873Z,28.70
2022-08-02T15:24:31.649Z,28.70
2022-08-02T15:26:34.301Z,28.70
2022-08-02T15:28:38.561Z,28.70
2022-08-02T15:30:41.207Z,28.70
2022-08-02T15:32:52.927Z,28.70
2022-08-02T15:34:56.614Z,28.70
2022-08-02T15:36:59.194Z,28.70
2022-08-02T15:39:01.920Z,28.70
2022-08-02T15:41:05.575Z,28.70
2022-08-02T15:43:08.935Z,28.70
2022-08-02T15:45:13.096Z,28.80
2022-08-02T15:47:19.122Z,28.90
2022-08-02T15:49:24.123Z,28.90
2022-08-02T15:51:27.181Z,29.00
2022-08-02T15:53:29.789Z,29.10
2022-08-02T15:56:28.284Z,29.10
2022-08-02T15:58:31.734Z,29.30
2022-08-02T16:00:38.911Z,29.30
2022-08-02T16:02:42.008Z,29.40
2022-08-02T16:04:45.791Z,29.50
2022-08-02T16:06:49.456Z,29.60
2022-08-02T16:08:54.660Z,29.50
2022-08-02T16:10:57.742Z,29.50
2022-08-02T16:13:23.633Z,29.50
2022-08-02T16:15:27.378Z,29.50
2022-08-02T16:17:53.917Z,29.50
2022-08-02T16:19:56.110Z,29.50
2022-08-02T16:22:01.194Z,29.30
2022-08-02T16:24:03.935Z,29.10
2022-08-02T16:26:07.132Z,29.00
2022-08-02T16:28:09.711Z,28.90
2022-08-02T16:30:12.539Z,28.80
2022-08-02T16:32:18.490Z,28.80
2022-08-02T16:34:22.121Z,28.60
2022-08-02T16:36:26.885Z,28.60
2022-08-02T16:38:29.563Z,28.50
2022-08-02T16:40:35.369Z,28.40
2022-08-02T16:42:40.089Z,28.40
2022-08-02T16:44:53.816Z,28.40
2022-08-02T16:47:02.015Z,28.40
2022-08-02T16:49:05.043Z,28.40
2022-08-02T16:51:28.864Z,28.30
2022-08-02T16:53:37.192Z,28.40
2022-08-02T16:55:51.602Z,28.30
2022-08-02T16:57:56.928Z,28.30
2022-08-02T16:59:59.695Z,28.20
2022-08-02T17:02:11.959Z,28.30
2022-08-02T17:04:19.265Z,28.20
2022-08-02T17:06:22.585Z,28.20
2022-08-02T17:08:31.601Z,28.20
2022-08-02T17:10:36.110Z,28.20
2022-08-02T17:12:40.258Z,28.10
2022-08-02T17:14:55.571Z,28.10
2022-08-02T17:16:58.719Z,28.10
2022-08-02T17:19:01.370Z,28.10
2022-08-02T17:21:04.839Z,28.00
2022-08-02T17:23:08.912Z,28.00
2022-08-02T17:25:19.663Z,28.00
2022-08-02T17:27:22.651Z,27.90
2022-08-02T17:29:25.552Z,27.80
2022-08-02T17:31:37.180Z,27.80
2022-08-02T17:33:45.786Z,27.70
2022-08-02T17:35:52.325Z,27.60
2022-08-02T17:38:00.123Z,27.50
2022-08-02T17:40:07.710Z,27.50
2022-08-02T17:44:36.894Z,27.30
2022-08-02T17:46:40.804Z,27.20
2022-08-02T17:49:02.441Z,27.10
2022-08-02T17:51:05.476Z,27.10
2022-08-02T17:53:08.632Z,27.10
2022-08-02T17:55:13.640Z,27.00
2022-08-02T17:57:18.950Z,27.00
2022-08-02T17:59:30.978Z,27.00
2022-08-02T18:04:08.837Z,26.90
2022-08-02T18:06:11.585Z,26.90
2022-08-02T18:08:15.382Z,26.90
2022-08-02T18:10:21.136Z,26.90
2022-08-02T18:12:25.808Z,26.80
2022-08-02T18:14:31.231Z,26.70
2022-08-02T18:16:33.858Z,26.70
2022-08-02T18:18:36.535Z,26.60
2022-08-02T18:20:39.393Z,26.60
2022-08-02T18:22:42.927Z,26.50
2022-08-02T18:24:46.373Z,26.50
2022-08-02T18:26:56.777Z,26.40
2022-08-02T18:29:06.534Z,26.40
2022-08-02T18:31:22.705Z,26.30
2022-08-02T18:33:58.365Z,26.20
2022-08-02T18:35:50.441Z,26.20
2022-08-02T18:37:57.142Z,26.10
2022-08-02T18:40:04.214Z,26.00
2022-08-02T18:42:06.863Z,25.90
2022-08-02T18:44:16.433Z,25.80
2022-08-02T18:46:19.926Z,25.80
2022-08-02T18:48:23.841Z,25.70
2022-08-02T18:50:32.555Z,25.70
2022-08-02T18:52:37.989Z,25.60
2022-08-02T18:54:43.062Z,25.50
2022-08-02T18:56:47.601Z,25.40
2022-08-02T18:58:50.434Z,25.40
2022-08-02T19:00:53.060Z,25.30
2022-08-02T19:02:57.287Z,25.20
2022-08-02T19:05:00.162Z,25.20
2022-08-02T19:07:07.578Z,25.10
2022-08-02T19:09:12.717Z,25.10
2022-08-02T19:11:16.041Z,25.00
2022-08-02T19:13:19.399Z,24.90
2022-08-02T19:15:23.063Z,24.90
2022-08-02T19:17:55.332Z,24.80
2022-08-02T19:19:49.038Z,24.70
2022-08-02T19:22:18.638Z,24.60
2022-08-02T19:24:16.567Z,24.60
2022-08-02T19:26:52.103Z,24.50
2022-08-02T19:28:55.365Z,24.40
2022-08-02T19:30:58.338Z,24.30
2022-08-02T19:35:30.908Z,24.10
2022-08-02T19:37:39.365Z,24.00
2022-08-02T19:39:42.405Z,23.80
2022-08-02T19:41:49.695Z,23.70
2022-08-02T19:44:26.858Z,23.60
2022-08-02T19:46:31.297Z,23.50
2022-08-02T19:48:33.907Z,23.40
2022-08-02T19:50:36.509Z,23.30
2022-08-02T19:53:05.183Z,23.20
2022-08-02T19:56:00.943Z,23.10
2022-08-02T19:57:36.930Z,23.00
2022-08-02T19:59:44.793Z,22.90
2022-08-02T20:01:49.111Z,22.80
2022-08-02T20:03:55.109Z,22.80
2022-08-02T20:05:57.760Z,22.70
2022-08-02T20:08:01.477Z,22.60
2022-08-02T20:10:04.438Z,22.60
2022-08-02T20:12:07.906Z,22.50
2022-08-02T20:14:13.399Z,22.50
2022-08-02T20:16:27.177Z,22.40
2022-08-02T20:18:32.435Z,22.40
2022-08-02T20:20:38.711Z,22.30
2022-08-02T20:23:01.625Z,22.30
2022-08-02T20:25:26.442Z,22.30
2022-08-02T20:27:31.726Z,22.20
2022-08-02T20:29:43.932Z,22.10
2022-08-02T20:31:51.204Z,22.10
2022-08-02T20:33:55.808Z,22.00
2022-08-02T20:36:01.601Z,21.90
2022-08-02T20:38:05.429Z,21.90
2022-08-02T20:40:09.247Z,21.80
2022-08-02T20:42:23.232Z,21.70
2022-08-02T20:46:51.765Z,21.60
2022-08-02T20:48:57.553Z,21.50
2022-08-02T20:51:09.700Z,21.50
2022-08-02T20:53:24.000Z,21.40
2022-08-02T20:55:30.970Z,21.40
2022-08-02T20:57:36.105Z,21.30
2022-08-02T20:59:52.243Z,21.30
2022-08-02T21:01:57.223Z,21.20
2022-08-02T21:04:01.566Z,21.20
2022-08-02T21:06:04.607Z,21.10
2022-08-02T21:08:07.814Z,21.10
2022-08-02T21:10:29.219Z,21.10
2022-08-02T21:12:32.004Z,21.00
2022-08-02T21:14:35.203Z,21.00
2022-08-02T21:16:37.817Z,20.90
2022-08-02T21:18:41.330Z,20.90
2022-08-02T21:20:44.392Z,20.80
2022-08-02T21:22:47.054Z,20.80
2022-08-02T21:24:49.694Z,20.70
2022-08-02T21:26:53.253Z,20.70
2022-08-02T21:29:03.123Z,20.70
2022-08-02T21:31:06.662Z,20.70
2022-08-02T21:33:18.914Z,20.60
2022-08-02T21:35:27.494Z,20.50
2022-08-02T21:37:33.173Z,20.40
2022-08-02T21:39:49.801Z,20.40
2022-08-02T21:41:53.192Z,20.30
2022-08-02T21:43:57.249Z,20.20
2022-08-02T21:46:03.147Z,20.10
2022-08-02T21:48:08.909Z,20.10
2022-08-02T21:50:15.918Z,20.00
2022-08-02T21:52:20.234Z,19.90
2022-08-02T21:54:29.533Z,19.90
2022-08-02T21:56:33.494Z,19.80
2022-08-02T21:58:36.344Z,19.80
2022-08-02T22:00:39.035Z,19.80
2022-08-02T22:02:42.937Z,19.80
2022-08-02T22:04:47.506Z,19.80
2022-08-02T22:06:50.944Z,19.70
2022-08-02T22:08:53.554Z,19.70
2022-08-02T22:11:04.013Z,19.70
2022-08-02T22:13:16.255Z,19.70
2022-08-02T22:15:25.765Z,19.70
2022-08-02T22:17:51.838Z,19.70
2022-08-02T22:19:56.515Z,19.70
2022-08-02T22:22:00.538Z,19.70
2022-08-02T22:24:05.498Z,19.60
2022-08-02T22:26:15.567Z,19.60
2022-08-02T22:28:37.092Z,19.60
2022-08-02T22:30:42.957Z,19.60
2022-08-02T22:33:15.229Z,19.60
2022-08-02T22:35:18.946Z,19.60
2022-08-02T22:38:14.512Z,19.50
2022-08-02T22:40:06.102Z,19.50
2022-08-02T22:42:07.380Z,19.50
2022-08-02T22:44:10.054Z,19.50
2022-08-02T22:46:15.350Z,19.50
2022-08-02T22:48:19.130Z,19.50
2022-08-02T22:50:26.037Z,19.50
2022-08-02T22:52:41.767Z,19.40
2022-08-02T22:54:50.910Z,19.40
2022-08-02T22:56:53.638Z,19.30
2022-08-02T22:58:39.898Z,27.40
2022-08-02T22:58:48.535Z,24.20
2022-08-02T22:58:50.219Z,26.90
2022-08-02T22:59:06.358Z,21.60
2022-08-02T23:01:18.699Z,19.30
2022-08-02T23:03:21.318Z,19.30
2022-08-02T23:05:25.009Z,19.20
2022-08-02T23:07:56.989Z,19.20
2022-08-02T23:09:59.569Z,19.20
2022-08-02T23:12:02.383Z,19.20
2022-08-02T23:14:05.010Z,19.10
2022-08-02T23:16:26.241Z,19.10
2022-08-02T23:18:48.270Z,19.10
2022-08-02T23:20:50.897Z,19.00
2022-08-02T23:22:55.799Z,19.00
2022-08-02T23:25:00.033Z,19.00
2022-08-02T23:27:02.612Z,19.00
2022-08-02T23:29:05.209Z,19.00
2022-08-02T23:31:38.277Z,18.90
2022-08-02T23:34:03.619Z,18.90
2022-08-02T23:36:03.885Z,18.90
2022-08-02T23:38:06.476Z,18.80
2022-08-02T23:40:09.664Z,18.80
2022-08-02T23:42:12.279Z,18.70
2022-08-02T23:44:15.443Z,18.70
2022-08-02T23:46:18.161Z,18.70
2022-08-02T23:48:20.739Z,18.60
2022-08-02T23:50:23.464Z,18.60
2022-08-02T23:52:26.100Z,18.60
2022-08-02T23:54:28.964Z,18.60
2022-08-02T23:56:31.631Z,18.50
2022-08-02T23:58:34.242Z,18.50
