createdAt,value
2019-03-19T00:02:08.991Z,5.10
2019-03-19T00:04:37.291Z,5.12
2019-03-19T00:07:05.574Z,3.65
2019-03-19T00:09:33.827Z,4.55
2019-03-19T00:12:02.125Z,4.95
2019-03-19T00:14:30.431Z,5.08
2019-03-19T00:16:58.682Z,5.00
2019-03-19T00:19:26.991Z,4.90
2019-03-19T00:21:55.248Z,5.85
2019-03-19T00:24:23.474Z,5.12
2019-03-19T00:26:51.731Z,5.87
2019-03-19T00:29:19.956Z,5.55
2019-03-19T00:31:48.199Z,5.70
2019-03-19T00:34:16.444Z,5.78
2019-03-19T00:36:44.686Z,5.65
2019-03-19T00:39:12.931Z,5.85
2019-03-19T00:41:41.162Z,5.45
2019-03-19T00:44:09.414Z,5.87
2019-03-19T00:46:37.656Z,5.85
2019-03-19T00:49:06.932Z,5.28
2019-03-19T00:51:35.321Z,5.17
2019-03-19T00:54:03.566Z,5.45
2019-03-19T00:56:31.798Z,5.78
2019-03-19T00:59:00.076Z,5.37
2019-03-19T01:01:28.315Z,6.08
2019-03-19T01:03:56.559Z,5.58
2019-03-19T01:06:24.802Z,5.05
2019-03-19T01:08:53.044Z,5.20
2019-03-19T01:11:21.270Z,5.62
2019-03-19T01:13:49.549Z,6.00
2019-03-19T01:16:17.796Z,5.17
2019-03-19T01:18:46.035Z,5.30
2019-03-19T01:21:14.263Z,5.90
2019-03-19T01:23:42.502Z,6.25
2019-03-19T01:26:10.749Z,5.50
2019-03-19T01:28:38.986Z,5.33
2019-03-19T01:31:07.220Z,5.95
2019-03-19T01:33:35.466Z,5.75
2019-03-19T01:36:03.718Z,5.92
2019-03-19T01:38:32.031Z,6.12
2019-03-19T01:41:00.255Z,6.30
2019-03-19T01:43:28.507Z,5.67
2019-03-19T01:45:56.756Z,6.15
2019-03-19T01:48:25.006Z,6.47
2019-03-19T01:50:53.372Z,5.87
2019-03-19T01:53:21.685Z,6.37
2019-03-19T01:55:50.386Z,7.17
2019-03-19T01:58:18.623Z,6.40
2019-03-19T02:00:46.873Z,6.83
2019-03-19T02:03:15.111Z,7.17
2019-03-19T02:05:43.369Z,6.65
2019-03-19T02:08:11.603Z,6.20
2019-03-19T02:10:39.862Z,6.58
2019-03-19T02:13:08.096Z,6.67
2019-03-19T02:15:36.334Z,6.08
2019-03-19T02:18:04.584Z,5.90
2019-03-19T02:20:32.825Z,5.75
2019-03-19T02:23:01.069Z,5.72
2019-03-19T02:25:29.300Z,6.35
2019-03-19T02:27:57.558Z,6.58
2019-03-19T02:30:25.789Z,6.72
2019-03-19T02:32:54.037Z,6.87
2019-03-19T02:35:22.338Z,5.92
2019-03-19T02:37:50.577Z,5.55
2019-03-19T02:40:18.858Z,5.60
2019-03-19T02:42:47.112Z,5.72
2019-03-19T02:45:16.544Z,5.95
2019-03-19T02:47:44.831Z,5.70
2019-03-19T02:50:14.512Z,6.08
2019-03-19T02:52:42.744Z,6.12
2019-03-19T02:55:11.208Z,5.53
2019-03-19T02:57:39.494Z,5.92
2019-03-19T03:00:10.687Z,5.75
2019-03-19T03:02:38.915Z,6.45
2019-03-19T03:05:10.497Z,6.12
2019-03-19T03:07:38.756Z,5.95
2019-03-19T03:10:09.543Z,5.78
2019-03-19T03:12:37.783Z,5.55
2019-03-19T03:15:08.060Z,5.97
2019-03-19T03:17:36.296Z,5.45
2019-03-19T03:20:07.184Z,6.37
2019-03-19T03:22:35.435Z,5.87
2019-03-19T03:25:08.047Z,5.78
2019-03-19T03:27:36.294Z,5.08
2019-03-19T03:30:07.827Z,5.10
2019-03-19T03:32:36.104Z,6.42
2019-03-19T03:35:05.562Z,6.30
2019-03-19T03:37:33.844Z,5.92
2019-03-19T03:40:02.092Z,4.97
2019-03-19T03:42:30.323Z,5.30
2019-03-19T03:44:58.595Z,4.90
2019-03-19T03:47:26.835Z,5.97
2019-03-19T03:49:55.083Z,4.78
2019-03-19T03:52:23.320Z,5.17
2019-03-19T03:54:51.563Z,5.45
2019-03-19T03:57:19.805Z,6.75
2019-03-19T03:59:48.038Z,5.85
2019-03-19T04:02:16.271Z,5.60
2019-03-19T04:04:44.520Z,5.55
2019-03-19T04:07:12.762Z,5.12
2019-03-19T04:09:41.025Z,5.15
2019-03-19T04:12:09.334Z,6.70
2019-03-19T04:14:37.572Z,6.72
2019-03-19T04:17:05.812Z,6.55
2019-03-19T04:19:34.035Z,6.35
2019-03-19T04:22:02.282Z,6.72
2019-03-19T04:24:30.515Z,6.67
2019-03-19T04:26:58.848Z,6.55
2019-03-19T04:29:27.102Z,6.42
2019-03-19T04:31:55.335Z,7.08
2019-03-19T04:34:23.571Z,7.42
2019-03-19T04:36:51.824Z,6.65
2019-03-19T04:39:21.670Z,7.12
2019-03-19T04:41:49.931Z,7.45
2019-03-19T04:44:18.154Z,7.15
2019-03-19T04:46:46.390Z,7.45
2019-03-19T04:49:14.643Z,7.00
2019-03-19T04:51:42.887Z,7.58
2019-03-19T04:54:11.118Z,7.20
2019-03-19T04:56:39.371Z,7.33
2019-03-19T04:59:07.608Z,7.50
2019-03-19T05:01:35.846Z,7.90
2019-03-19T05:04:04.208Z,8.03
2019-03-19T05:06:32.496Z,7.70
2019-03-19T05:09:00.731Z,8.03
2019-03-19T05:11:29.039Z,7.30
2019-03-19T05:13:57.280Z,6.87
2019-03-19T05:16:25.514Z,7.53
2019-03-19T05:18:53.755Z,9.40
2019-03-19T05:21:22.002Z,7.20
2019-03-19T05:23:50.234Z,7.85
2019-03-19T05:26:18.480Z,8.38
2019-03-19T05:28:46.728Z,9.38
2019-03-19T05:31:14.971Z,9.03
2019-03-19T05:33:43.211Z,8.58
2019-03-19T05:36:11.479Z,9.05
2019-03-19T05:38:39.732Z,9.83
2019-03-19T05:41:08.003Z,9.38
2019-03-19T05:43:36.341Z,9.48
2019-03-19T05:46:04.598Z,9.85
2019-03-19T05:48:32.897Z,9.58
2019-03-19T05:51:01.121Z,10.30
2019-03-19T05:53:29.368Z,9.13
2019-03-19T05:55:57.599Z,9.35
2019-03-19T05:58:25.873Z,10.32
2019-03-19T06:00:54.104Z,10.53
2019-03-19T06:03:22.375Z,9.95
2019-03-19T06:05:50.611Z,9.18
2019-03-19T06:08:18.858Z,9.98
2019-03-19T06:10:47.098Z,9.55
2019-03-19T06:13:15.432Z,10.18
2019-03-19T06:15:43.678Z,11.05
2019-03-19T06:18:11.921Z,11.03
2019-03-19T06:20:40.179Z,11.25
2019-03-19T06:23:08.410Z,10.90
2019-03-19T06:25:36.672Z,11.38
2019-03-19T06:28:04.902Z,11.15
2019-03-19T06:30:33.155Z,9.08
2019-03-19T06:33:01.437Z,10.98
2019-03-19T06:35:29.715Z,10.60
2019-03-19T06:37:57.955Z,11.30
2019-03-19T06:40:26.204Z,10.50
2019-03-19T06:42:54.427Z,9.38
2019-03-19T06:45:23.220Z,11.93
2019-03-19T06:47:51.802Z,10.65
2019-03-19T06:50:20.899Z,10.40
2019-03-19T06:52:49.136Z,10.63
2019-03-19T06:55:18.632Z,10.63
2019-03-19T06:57:46.876Z,10.13
2019-03-19T07:00:20.047Z,10.53
2019-03-19T07:02:48.274Z,11.20
2019-03-19T07:05:17.479Z,11.78
2019-03-19T07:07:45.714Z,9.83
2019-03-19T07:10:16.176Z,10.85
2019-03-19T07:12:44.499Z,10.50
2019-03-19T07:15:19.419Z,10.80
2019-03-19T07:17:47.679Z,10.60
2019-03-19T07:20:18.211Z,11.18
2019-03-19T07:22:46.515Z,10.35
2019-03-19T07:25:16.016Z,10.53
2019-03-19T07:27:44.261Z,11.38
2019-03-19T07:30:25.414Z,10.70
2019-03-19T07:32:53.673Z,10.80
2019-03-19T07:35:21.915Z,10.63
2019-03-19T07:37:50.170Z,10.15
2019-03-19T07:40:18.480Z,10.13
2019-03-19T07:42:46.884Z,10.50
2019-03-19T07:45:24.887Z,10.65
2019-03-19T07:47:53.122Z,11.48
2019-03-19T07:50:22.224Z,11.35
2019-03-19T07:52:50.470Z,11.45
2019-03-19T07:55:18.696Z,11.75
2019-03-19T07:57:46.965Z,11.33
2019-03-19T08:00:17.276Z,9.33
2019-03-19T08:02:45.747Z,8.63
2019-03-19T08:05:13.988Z,8.95
2019-03-19T08:07:42.222Z,9.48
2019-03-19T08:10:14.330Z,10.48
2019-03-19T08:12:42.581Z,7.17
2019-03-19T08:15:19.851Z,7.85
2019-03-19T08:17:48.102Z,8.43
2019-03-19T08:20:17.278Z,10.48
2019-03-19T08:22:45.526Z,9.78
2019-03-19T08:25:14.522Z,10.53
2019-03-19T08:27:42.827Z,11.12
2019-03-19T08:30:24.340Z,11.03
2019-03-19T08:32:52.083Z,10.03
2019-03-19T08:35:20.318Z,10.23
2019-03-19T08:37:48.571Z,9.85
2019-03-19T08:40:18.729Z,10.75
2019-03-19T08:42:46.982Z,9.28
2019-03-19T08:45:23.191Z,9.33
2019-03-19T08:47:51.476Z,8.78
2019-03-19T08:50:23.363Z,8.65
2019-03-19T08:52:51.608Z,8.43
2019-03-19T08:55:20.012Z,9.70
2019-03-19T08:57:48.251Z,8.58
2019-03-19T09:00:18.690Z,8.90
2019-03-19T09:02:46.916Z,8.15
2019-03-19T09:05:15.375Z,8.43
2019-03-19T09:07:43.662Z,8.03
2019-03-19T09:10:16.010Z,9.10
2019-03-19T09:12:44.244Z,8.70
2019-03-19T09:15:17.032Z,8.43
2019-03-19T09:17:45.281Z,8.25
2019-03-19T09:20:16.857Z,8.90
2019-03-19T09:22:45.090Z,9.35
2019-03-19T09:25:13.410Z,9.55
2019-03-19T09:27:41.638Z,10.08
2019-03-19T09:30:17.806Z,10.00
2019-03-19T09:32:46.114Z,8.85
2019-03-19T09:35:14.361Z,10.32
2019-03-19T09:37:46.312Z,12.13
2019-03-19T09:40:19.831Z,9.83
2019-03-19T09:42:48.159Z,10.00
2019-03-19T09:45:17.373Z,9.85
2019-03-19T09:47:45.872Z,10.75
2019-03-19T09:50:21.372Z,9.28
2019-03-19T09:52:49.626Z,10.82
2019-03-19T09:55:17.876Z,10.45
2019-03-19T09:57:46.186Z,10.25
2019-03-19T10:00:21.536Z,10.40
2019-03-19T10:02:50.069Z,11.63
2019-03-19T10:05:18.475Z,9.85
2019-03-19T10:07:46.855Z,9.50
2019-03-19T10:10:21.566Z,9.75
2019-03-19T10:12:50.019Z,7.58
2019-03-19T10:15:18.401Z,7.28
2019-03-19T10:17:46.644Z,5.08
2019-03-19T10:20:18.075Z,5.30
2019-03-19T10:22:46.687Z,6.25
2019-03-19T10:25:15.870Z,5.67
2019-03-19T10:27:44.111Z,5.37
2019-03-19T10:30:15.142Z,3.65
2019-03-19T10:32:43.386Z,4.62
2019-03-19T10:35:11.623Z,3.30
2019-03-19T10:37:39.870Z,2.87
2019-03-19T10:40:09.845Z,4.03
2019-03-19T10:42:38.100Z,4.05
2019-03-19T10:45:09.739Z,4.35
2019-03-19T10:47:37.974Z,5.30
2019-03-19T10:50:15.063Z,5.80
2019-03-19T10:52:43.309Z,5.78
2019-03-19T10:55:11.534Z,5.80
2019-03-19T10:57:39.782Z,5.45
2019-03-19T11:00:19.282Z,4.12
2019-03-19T11:02:47.579Z,5.08
2019-03-19T11:05:16.151Z,5.10
2019-03-19T11:07:44.388Z,6.22
2019-03-19T11:10:14.263Z,6.42
2019-03-19T11:12:42.580Z,4.62
2019-03-19T11:15:18.045Z,3.77
2019-03-19T11:17:46.296Z,3.67
2019-03-19T11:20:19.358Z,3.77
2019-03-19T11:22:47.606Z,3.47
2019-03-19T11:25:25.603Z,3.00
2019-03-19T11:27:53.839Z,3.35
2019-03-19T11:30:24.171Z,2.75
2019-03-19T11:32:52.422Z,3.30
2019-03-19T11:35:20.650Z,2.52
2019-03-19T11:37:48.923Z,3.27
2019-03-19T11:40:18.116Z,5.03
2019-03-19T11:42:46.550Z,4.22
2019-03-19T11:45:21.271Z,4.55
2019-03-19T11:47:49.532Z,4.97
2019-03-19T11:50:22.771Z,5.70
2019-03-19T11:52:51.093Z,4.67
2019-03-19T11:55:19.382Z,4.28
2019-03-19T11:57:47.647Z,5.17
2019-03-19T12:00:22.611Z,4.47
2019-03-19T12:02:50.860Z,4.00
2019-03-19T12:05:19.095Z,4.15
2019-03-19T12:07:47.343Z,4.17
2019-03-19T12:10:15.586Z,4.05
2019-03-19T12:12:43.844Z,4.05
2019-03-19T12:15:12.348Z,3.98
2019-03-19T12:17:40.624Z,5.15
2019-03-19T12:20:12.811Z,4.72
2019-03-19T12:22:41.057Z,4.12
2019-03-19T12:25:10.527Z,3.60
2019-03-19T12:27:38.791Z,3.60
2019-03-19T12:30:22.474Z,2.87
2019-03-19T12:32:48.059Z,4.00
2019-03-19T12:35:17.583Z,3.92
2019-03-19T12:37:45.831Z,4.60
2019-03-19T12:40:21.092Z,3.87
2019-03-19T12:42:49.331Z,3.83
2019-03-19T12:45:19.772Z,4.12
2019-03-19T12:47:48.076Z,3.10
2019-03-19T12:50:18.038Z,2.72
2019-03-19T12:52:46.279Z,2.08
2019-03-19T12:55:20.610Z,3.37
2019-03-19T12:57:48.967Z,3.37
2019-03-19T13:00:34.325Z,3.67
2019-03-19T13:02:56.454Z,2.62
2019-03-19T13:05:24.721Z,4.00
2019-03-19T13:07:52.964Z,3.98
2019-03-19T13:10:24.850Z,3.72
2019-03-19T13:12:53.087Z,3.55
2019-03-19T13:15:21.504Z,4.17
2019-03-19T13:17:49.812Z,3.95
2019-03-19T13:20:22.182Z,3.33
2019-03-19T13:22:53.032Z,3.08
2019-03-19T13:25:22.165Z,3.12
2019-03-19T13:27:50.474Z,3.50
2019-03-19T13:30:30.146Z,3.85
2019-03-19T13:32:58.396Z,3.77
2019-03-19T13:35:26.637Z,3.58
2019-03-19T13:37:54.882Z,3.67
2019-03-19T13:40:23.215Z,4.12
2019-03-19T13:42:51.489Z,4.05
2019-03-19T13:45:23.056Z,4.53
2019-03-19T13:47:51.289Z,3.67
2019-03-19T13:50:20.181Z,3.35
2019-03-19T13:52:48.449Z,3.25
2019-03-19T13:55:17.614Z,3.72
2019-03-19T13:57:45.939Z,4.10
2019-03-19T14:00:15.528Z,3.37
2019-03-19T14:02:43.834Z,3.47
2019-03-19T14:05:12.901Z,3.45
2019-03-19T14:07:41.139Z,3.70
2019-03-19T14:10:11.974Z,3.65
2019-03-19T14:12:40.259Z,3.00
2019-03-19T14:15:14.185Z,3.80
2019-03-19T14:17:42.519Z,3.45
2019-03-19T14:20:13.570Z,4.22
2019-03-19T14:22:41.812Z,3.90
2019-03-19T14:25:11.188Z,4.15
2019-03-19T14:27:39.429Z,3.60
2019-03-19T14:30:10.955Z,3.98
2019-03-19T14:32:39.240Z,3.25
2019-03-19T14:35:08.426Z,3.40
2019-03-19T14:37:36.691Z,3.10
2019-03-19T14:40:08.418Z,2.92
2019-03-19T14:42:36.663Z,3.08
2019-03-19T14:45:07.343Z,2.30
2019-03-19T14:47:35.583Z,3.37
2019-03-19T14:50:06.663Z,2.77
2019-03-19T14:52:34.919Z,3.42
2019-03-19T14:55:03.219Z,3.42
2019-03-19T14:57:31.494Z,3.02
2019-03-19T14:59:59.774Z,2.80
2019-03-19T15:02:28.049Z,3.37
2019-03-19T15:04:56.279Z,3.52
2019-03-19T15:07:24.547Z,2.83
2019-03-19T15:09:52.779Z,3.70
2019-03-19T15:12:21.030Z,3.77
2019-03-19T15:14:49.283Z,3.27
2019-03-19T15:17:17.519Z,2.98
2019-03-19T15:19:45.932Z,3.22
2019-03-19T15:22:14.174Z,3.98
2019-03-19T15:24:42.415Z,3.17
2019-03-19T15:27:10.671Z,3.92
2019-03-19T15:29:38.910Z,3.70
2019-03-19T15:32:07.148Z,3.25
2019-03-19T15:34:35.444Z,3.65
2019-03-19T15:37:03.695Z,3.65
2019-03-19T15:39:31.945Z,4.00
2019-03-19T15:42:00.196Z,4.70
2019-03-19T15:44:28.439Z,4.30
2019-03-19T15:46:56.697Z,4.12
2019-03-19T15:49:24.950Z,4.90
2019-03-19T15:51:53.193Z,5.00
2019-03-19T15:54:22.378Z,4.00
2019-03-19T15:56:50.623Z,3.95
2019-03-19T15:59:18.847Z,4.85
2019-03-19T16:01:47.081Z,5.22
2019-03-19T16:04:15.329Z,4.53
2019-03-19T16:06:43.568Z,3.60
2019-03-19T16:09:11.817Z,3.90
2019-03-19T16:11:40.055Z,3.37
2019-03-19T16:14:08.294Z,3.35
2019-03-19T16:16:36.532Z,3.47
2019-03-19T16:19:04.780Z,3.30
2019-03-19T16:21:33.042Z,3.20
2019-03-19T16:24:01.280Z,3.45
2019-03-19T16:26:29.514Z,4.35
2019-03-19T16:28:57.763Z,3.85
2019-03-19T16:31:26.078Z,3.40
2019-03-19T16:33:54.323Z,3.55
2019-03-19T16:36:22.635Z,4.35
2019-03-19T16:38:50.891Z,3.75
2019-03-19T16:41:19.191Z,4.40
2019-03-19T16:43:47.443Z,4.35
2019-03-19T16:46:15.675Z,3.75
2019-03-19T16:48:43.923Z,4.22
2019-03-19T16:51:12.162Z,4.20
2019-03-19T16:53:40.417Z,4.58
2019-03-19T16:56:08.651Z,3.85
2019-03-19T16:58:36.910Z,11.75
2019-03-19T17:01:05.145Z,7.80
2019-03-19T17:03:33.364Z,5.25
2019-03-19T17:06:01.611Z,6.70
2019-03-19T17:08:29.843Z,8.30
2019-03-19T17:10:58.097Z,5.67
2019-03-19T17:13:26.331Z,6.70
2019-03-19T17:15:54.582Z,5.20
2019-03-19T17:18:22.810Z,3.55
2019-03-19T17:20:51.062Z,4.78
2019-03-19T17:23:19.297Z,4.35
2019-03-19T17:25:47.563Z,4.55
2019-03-19T17:28:22.433Z,4.37
2019-03-19T17:30:45.766Z,3.87
2019-03-19T17:33:14.029Z,5.25
2019-03-19T17:35:42.271Z,4.67
2019-03-19T17:38:10.498Z,4.58
2019-03-19T17:40:41.532Z,4.53
2019-03-19T17:43:08.714Z,4.10
2019-03-19T17:45:36.971Z,5.03
2019-03-19T17:48:15.442Z,5.17
2019-03-19T17:50:37.521Z,5.50
2019-03-19T17:53:06.442Z,6.75
2019-03-19T17:55:34.687Z,5.67
2019-03-19T17:58:02.922Z,4.28
2019-03-19T18:00:32.831Z,5.92
2019-03-19T18:03:01.095Z,4.87
2019-03-19T18:05:29.360Z,4.00
2019-03-19T18:07:57.601Z,5.25
2019-03-19T18:10:25.839Z,5.30
2019-03-19T18:12:54.086Z,6.83
2019-03-19T18:15:22.336Z,5.75
2019-03-19T18:17:50.558Z,4.83
2019-03-19T18:20:18.884Z,4.87
2019-03-19T18:22:47.110Z,4.62
2019-03-19T18:25:19.111Z,5.10
2019-03-19T18:27:47.364Z,5.83
2019-03-19T18:30:21.854Z,5.20
2019-03-19T18:32:50.091Z,5.08
2019-03-19T18:35:18.348Z,5.58
2019-03-19T18:37:46.587Z,4.62
2019-03-19T18:40:15.875Z,5.60
2019-03-19T18:42:44.115Z,6.08
2019-03-19T18:45:13.920Z,5.00
2019-03-19T18:47:42.168Z,4.50
2019-03-19T18:50:23.091Z,4.40
2019-03-19T18:52:51.325Z,4.83
2019-03-19T18:55:19.573Z,4.62
2019-03-19T18:57:47.906Z,5.47
2019-03-19T19:00:17.320Z,4.45
2019-03-19T19:02:50.294Z,4.58
2019-03-19T19:05:17.783Z,5.65
2019-03-19T19:07:46.094Z,4.12
2019-03-19T19:10:16.442Z,5.12
2019-03-19T19:12:44.897Z,4.97
2019-03-19T19:15:17.686Z,6.35
2019-03-19T19:17:46.045Z,4.67
2019-03-19T19:20:15.315Z,4.40
2019-03-19T19:22:43.802Z,4.28
2019-03-19T19:25:17.013Z,4.50
2019-03-19T19:27:45.875Z,4.60
2019-03-19T19:30:26.533Z,5.25
2019-03-19T19:33:01.971Z,4.40
2019-03-19T19:35:28.107Z,4.40
2019-03-19T19:37:59.157Z,6.45
2019-03-19T19:40:28.041Z,7.42
2019-03-19T19:42:56.929Z,5.78
2019-03-19T19:45:25.718Z,4.87
2019-03-19T19:47:54.531Z,4.87
2019-03-19T19:50:23.919Z,4.90
2019-03-19T19:52:53.238Z,7.95
2019-03-19T19:55:24.225Z,5.72
2019-03-19T19:57:53.681Z,5.05
2019-03-19T20:00:23.434Z,4.50
2019-03-19T20:02:53.873Z,5.20
2019-03-19T20:05:23.311Z,6.00
2019-03-19T20:07:53.023Z,3.47
2019-03-19T20:10:26.859Z,4.62
2019-03-19T20:12:56.850Z,5.15
2019-03-19T20:15:26.510Z,4.17
2019-03-19T20:17:56.395Z,3.72
2019-03-19T20:20:30.910Z,4.17
2019-03-19T20:23:00.821Z,4.50
2019-03-19T20:25:30.262Z,4.58
2019-03-19T20:28:00.318Z,4.70
2019-03-19T20:30:30.190Z,4.60
2019-03-19T20:32:59.953Z,4.75
2019-03-19T20:35:29.546Z,4.60
2019-03-19T20:37:59.624Z,5.60
2019-03-19T20:40:29.387Z,7.10
2019-03-19T20:43:11.476Z,6.62
2019-03-19T20:45:41.202Z,6.65
2019-03-19T20:48:10.623Z,5.55
2019-03-19T20:50:40.825Z,6.12
2019-03-19T20:53:10.412Z,6.72
2019-03-19T20:55:39.790Z,5.80
2019-03-19T20:58:09.432Z,6.42
2019-03-19T21:00:38.542Z,6.33
2019-03-19T21:03:07.497Z,6.70
2019-03-19T21:05:36.926Z,7.67
2019-03-19T21:08:05.792Z,6.65
2019-03-19T21:10:34.681Z,6.72
2019-03-19T21:13:03.472Z,7.25
2019-03-19T21:15:32.255Z,6.85
2019-03-19T21:18:00.936Z,7.28
2019-03-19T21:20:29.731Z,7.87
2019-03-19T21:22:58.153Z,9.45
2019-03-19T21:25:26.531Z,8.80
2019-03-19T21:27:54.994Z,10.75
2019-03-19T21:30:24.125Z,11.05
2019-03-19T21:32:52.433Z,10.98
2019-03-19T21:35:22.891Z,10.55
2019-03-19T21:37:51.189Z,13.25
2019-03-19T21:40:19.431Z,10.98
2019-03-19T21:42:47.676Z,10.88
2019-03-19T21:45:18.155Z,11.38
2019-03-19T21:47:46.448Z,11.78
2019-03-19T21:50:19.054Z,11.55
2019-03-19T21:52:47.304Z,11.00
2019-03-19T21:55:15.615Z,10.80
2019-03-19T21:57:43.938Z,11.85
2019-03-19T22:00:19.921Z,11.65
2019-03-19T22:02:48.147Z,11.08
2019-03-19T22:05:16.393Z,10.18
2019-03-19T22:07:44.620Z,10.15
2019-03-19T22:10:17.653Z,9.35
2019-03-19T22:12:45.896Z,8.30
2019-03-19T22:15:16.076Z,9.30
2019-03-19T22:17:44.394Z,10.13
2019-03-19T22:20:12.915Z,9.45
2019-03-19T22:22:41.146Z,9.28
2019-03-19T22:25:12.091Z,8.58
2019-03-19T22:27:40.364Z,9.48
2019-03-19T22:30:11.451Z,8.73
2019-03-19T22:32:39.868Z,9.23
2019-03-19T22:35:08.106Z,6.90
2019-03-19T22:37:36.334Z,9.40
2019-03-19T22:40:07.874Z,8.83
2019-03-19T22:42:36.149Z,8.70
2019-03-19T22:45:07.536Z,8.43
2019-03-19T22:47:35.768Z,7.35
2019-03-19T22:50:05.753Z,9.30
2019-03-19T22:52:33.988Z,8.55
2019-03-19T22:55:02.226Z,7.90
2019-03-19T22:57:30.499Z,8.18
2019-03-19T22:59:58.784Z,9.83
2019-03-19T23:02:27.007Z,8.18
2019-03-19T23:04:55.357Z,10.03
2019-03-19T23:07:23.591Z,8.80
2019-03-19T23:09:51.827Z,7.15
2019-03-19T23:12:20.069Z,8.23
2019-03-19T23:14:48.316Z,8.50
2019-03-19T23:17:16.550Z,9.55
2019-03-19T23:19:44.800Z,8.45
2019-03-19T23:22:13.027Z,9.08
2019-03-19T23:24:41.276Z,8.25
2019-03-19T23:27:09.507Z,9.00
2019-03-19T23:29:37.746Z,8.00
2019-03-19T23:32:05.979Z,9.60
2019-03-19T23:34:38.565Z,9.30
2019-03-19T23:37:04.170Z,9.43
2019-03-19T23:39:32.407Z,9.03
2019-03-19T23:42:00.648Z,9.78
2019-03-19T23:44:28.887Z,8.28
2019-03-19T23:46:57.700Z,9.43
2019-03-19T23:49:26.064Z,8.90
2019-03-19T23:51:54.365Z,9.20
2019-03-19T23:54:22.587Z,9.20
2019-03-19T23:56:50.834Z,8.63
2019-03-19T23:59:19.152Z,9.00
