createdAt,value
2024-02-28T00:00:44.890Z,-12.78191
2024-02-28T00:01:44.864Z,-12.78191
2024-02-28T00:02:44.808Z,-12.87645
2024-02-28T00:03:44.839Z,-12.87645
2024-02-28T00:04:44.798Z,-12.90184
2024-02-28T00:05:44.798Z,-12.90184
2024-02-28T00:06:44.955Z,-12.98094
2024-02-28T00:07:44.809Z,-12.98094
2024-02-28T00:08:44.808Z,-13.03973
2024-02-28T00:09:44.884Z,-13.03973
2024-02-28T00:10:44.834Z,-13.13934
2024-02-28T00:11:44.799Z,-13.13934
2024-02-28T00:12:44.822Z,-13.22586
2024-02-28T00:13:44.801Z,-13.22586
2024-02-28T00:14:44.808Z,-13.2616
2024-02-28T00:15:44.833Z,-13.2616
2024-02-28T00:16:44.830Z,-13.27684
2024-02-28T00:17:44.836Z,-13.27684
2024-02-28T00:18:44.804Z,-13.31766
2024-02-28T00:19:44.817Z,-13.31766
2024-02-28T00:20:44.812Z,-13.45301
2024-02-28T00:21:44.834Z,-13.45301
2024-02-28T00:22:44.803Z,-13.61121
2024-02-28T00:23:44.807Z,-13.61121
2024-02-28T00:24:44.852Z,-13.63934
2024-02-28T00:25:44.801Z,-13.63934
2024-02-28T00:26:44.982Z,-13.56023
2024-02-28T00:27:44.850Z,-13.56023
2024-02-28T00:28:44.808Z,-13.47606
2024-02-28T00:29:44.802Z,-13.47606
2024-02-28T00:30:44.860Z,-13.45555
2024-02-28T00:31:44.878Z,-13.45555
2024-02-28T00:32:44.895Z,-13.42234
2024-02-28T00:33:44.936Z,-13.42234
2024-02-28T00:34:44.833Z,-13.47606
2024-02-28T00:35:44.809Z,-13.47606
2024-02-28T00:36:52.502Z,-13.56785
2024-02-28T00:37:46.069Z,-13.56785
2024-02-28T00:38:44.806Z,-13.54734
2024-02-28T00:39:44.886Z,-13.54734
2024-02-28T00:40:44.805Z,-13.52703
2024-02-28T00:41:44.875Z,-13.52703
2024-02-28T00:42:44.848Z,-13.53211
2024-02-28T00:43:44.808Z,-13.53211
2024-02-28T00:44:44.809Z,-13.51941
2024-02-28T00:45:44.852Z,-13.51941
2024-02-28T00:46:44.818Z,-13.47352
2024-02-28T00:47:44.832Z,-13.47352
2024-02-28T00:48:44.861Z,-13.48113
2024-02-28T00:49:44.873Z,-13.48113
2024-02-28T00:50:44.805Z,-13.5448
2024-02-28T00:51:44.875Z,-13.5448
2024-02-28T00:52:44.811Z,-13.57039
2024-02-28T00:53:44.811Z,-13.57039
2024-02-28T00:54:44.866Z,-13.60359
2024-02-28T00:55:44.820Z,-13.60359
2024-02-28T00:56:44.834Z,-13.64441
2024-02-28T00:57:44.898Z,-13.64441
2024-02-28T00:58:44.820Z,-13.65203
2024-02-28T00:59:44.830Z,-13.65203
2024-02-28T01:00:44.922Z,-13.71844
2024-02-28T01:01:44.938Z,-13.71844
2024-02-28T01:02:44.814Z,-13.75672
2024-02-28T01:03:44.869Z,-13.75672
2024-02-28T01:04:44.838Z,-13.76941
2024-02-28T01:05:44.836Z,-13.76941
2024-02-28T01:06:44.821Z,-13.75418
2024-02-28T01:07:44.810Z,-13.75418
2024-02-28T01:08:44.813Z,-13.75672
2024-02-28T01:09:44.863Z,-13.75672
2024-02-28T01:10:44.858Z,-13.82566
2024-02-28T01:11:44.894Z,-13.82566
2024-02-28T01:12:44.912Z,-13.87156
2024-02-28T01:13:44.814Z,-13.87156
2024-02-28T01:14:44.834Z,-13.87918
2024-02-28T01:15:44.826Z,-13.87918
2024-02-28T01:16:44.822Z,-13.91238
2024-02-28T01:17:44.873Z,-13.91238
2024-02-28T01:18:44.866Z,-13.93543
2024-02-28T01:19:44.839Z,-13.93543
2024-02-28T01:20:44.819Z,-13.91746
2024-02-28T01:21:44.967Z,-13.91746
2024-02-28T01:22:44.819Z,-13.88699
2024-02-28T01:23:44.822Z,-13.88699
2024-02-28T01:24:44.881Z,-13.92
2024-02-28T01:25:44.816Z,-13.92
2024-02-28T01:26:44.833Z,-13.99402
2024-02-28T01:27:44.858Z,-13.99402
2024-02-28T01:28:44.825Z,-14.0784
2024-02-28T01:29:44.824Z,-14.0784
2024-02-28T01:30:44.856Z,-14.17273
2024-02-28T01:31:44.842Z,-14.17273
2024-02-28T01:32:44.846Z,-14.18563
2024-02-28T01:33:44.903Z,-14.18563
2024-02-28T01:34:44.824Z,-14.29012
2024-02-28T01:35:44.823Z,-14.29012
2024-02-28T01:36:44.845Z,-14.34891
2024-02-28T01:37:44.827Z,-14.34891
2024-02-28T01:38:44.846Z,-14.37957
2024-02-28T01:39:44.855Z,-14.37957
2024-02-28T01:40:44.824Z,-14.40242
2024-02-28T01:41:44.840Z,-14.40242
2024-02-28T01:42:44.852Z,-14.41785
2024-02-28T01:43:44.832Z,-14.41785
2024-02-28T01:44:44.828Z,-14.49168
2024-02-28T01:45:44.833Z,-14.49168
2024-02-28T01:46:44.822Z,-14.4866
2024-02-28T01:47:44.866Z,-14.4866
2024-02-28T01:48:44.852Z,-14.48172
2024-02-28T01:49:44.827Z,-14.48172
2024-02-28T01:50:44.822Z,-14.42801
2024-02-28T01:51:44.900Z,-14.42801
2024-02-28T01:52:44.822Z,-14.38719
2024-02-28T01:53:44.828Z,-14.38719
2024-02-28T01:54:44.833Z,-14.38465
2024-02-28T01:55:44.835Z,-14.38465
2024-02-28T01:56:44.832Z,-14.41785
2024-02-28T01:57:44.901Z,-14.41785
2024-02-28T01:58:44.824Z,-14.45613
2024-02-28T01:59:44.825Z,-14.45613
2024-02-28T02:00:44.884Z,-14.45867
2024-02-28T02:01:44.998Z,-14.45867
2024-02-28T02:02:44.824Z,-14.46629
2024-02-28T02:03:44.867Z,-14.46629
2024-02-28T02:04:44.855Z,-14.47898
2024-02-28T02:05:44.823Z,-14.47898
2024-02-28T02:06:44.859Z,-14.46121
2024-02-28T02:07:44.827Z,-14.46121
2024-02-28T02:08:44.837Z,-14.48914
2024-02-28T02:09:44.867Z,-14.48914
2024-02-28T02:10:44.828Z,-14.59109
2024-02-28T02:11:44.833Z,-14.59109
2024-02-28T02:12:44.852Z,-14.66512
2024-02-28T02:13:44.839Z,-14.66512
2024-02-28T02:14:44.829Z,-14.68309
2024-02-28T02:15:44.874Z,-14.68309
2024-02-28T02:16:44.826Z,-14.60652
2024-02-28T02:17:44.896Z,-14.60652
2024-02-28T02:18:44.902Z,-14.54012
2024-02-28T02:19:44.858Z,-14.54012
2024-02-28T02:20:44.834Z,-14.54012
2024-02-28T02:21:44.947Z,-14.54012
2024-02-28T02:22:44.830Z,-14.65242
2024-02-28T02:23:44.834Z,-14.65242
2024-02-28T02:24:44.874Z,-14.74695
2024-02-28T02:25:44.831Z,-14.74695
2024-02-28T02:26:44.842Z,-14.73914
2024-02-28T02:27:44.899Z,-14.73914
2024-02-28T02:28:44.872Z,-14.71629
2024-02-28T02:29:44.830Z,-14.71629
2024-02-28T02:30:44.885Z,-14.72645
2024-02-28T02:31:44.829Z,-14.72645
2024-02-28T02:32:44.869Z,-14.7366
2024-02-28T02:33:44.876Z,-14.7366
2024-02-28T02:34:44.845Z,-14.80809
2024-02-28T02:35:44.835Z,-14.80809
2024-02-28T02:36:44.877Z,-14.81844
2024-02-28T02:37:44.832Z,-14.81844
2024-02-28T02:38:44.836Z,-14.72898
2024-02-28T02:39:44.870Z,-14.72898
2024-02-28T02:40:44.833Z,-14.7034
2024-02-28T02:41:44.860Z,-14.7034
2024-02-28T02:42:44.904Z,-14.76219
2024-02-28T02:43:44.833Z,-14.76219
2024-02-28T02:44:44.842Z,-14.79539
2024-02-28T02:45:44.851Z,-14.79539
2024-02-28T02:46:44.836Z,-14.80047
2024-02-28T02:47:44.957Z,-14.80047
2024-02-28T02:48:44.940Z,-14.74168
2024-02-28T02:49:44.841Z,-14.74168
2024-02-28T02:50:44.837Z,-14.72898
2024-02-28T02:51:44.955Z,-14.72898
2024-02-28T02:52:44.838Z,-14.71629
2024-02-28T02:53:44.837Z,-14.71629
2024-02-28T02:54:44.935Z,-14.77742
2024-02-28T02:55:44.842Z,-14.77742
2024-02-28T02:56:44.872Z,-14.83113
2024-02-28T02:57:44.904Z,-14.83113
2024-02-28T02:58:44.840Z,-14.83113
2024-02-28T02:59:44.873Z,-14.83113
2024-02-28T03:00:44.880Z,-14.80047
2024-02-28T03:01:44.954Z,-14.80047
2024-02-28T03:02:44.845Z,-14.81063
2024-02-28T03:03:44.915Z,-14.81063
2024-02-28T03:04:44.854Z,-14.7827
2024-02-28T03:05:44.863Z,-14.7827
2024-02-28T03:06:44.909Z,-14.75965
2024-02-28T03:07:44.845Z,-14.75965
2024-02-28T03:08:44.857Z,-14.69832
2024-02-28T03:09:44.896Z,-14.69832
2024-02-28T03:10:44.883Z,-14.68563
2024-02-28T03:11:44.956Z,-14.68563
2024-02-28T03:12:44.853Z,-14.72137
2024-02-28T03:13:44.851Z,-14.72137
2024-02-28T03:14:44.860Z,-14.75457
2024-02-28T03:15:44.846Z,-14.75457
2024-02-28T03:16:44.844Z,-14.82605
2024-02-28T03:17:44.882Z,-14.82605
2024-02-28T03:18:44.920Z,-14.82605
2024-02-28T03:19:44.862Z,-14.82605
2024-02-28T03:20:44.850Z,-14.79031
2024-02-28T03:21:44.978Z,-14.79031
2024-02-28T03:22:44.843Z,-14.72137
2024-02-28T03:23:44.846Z,-14.72137
2024-02-28T03:24:44.902Z,-14.68055
2024-02-28T03:25:44.884Z,-14.68055
2024-02-28T03:26:44.847Z,-14.68816
2024-02-28T03:27:44.859Z,-14.68816
2024-02-28T03:28:44.874Z,-14.76219
2024-02-28T03:29:44.855Z,-14.76219
2024-02-28T03:30:44.879Z,-14.81844
2024-02-28T03:31:44.867Z,-14.81844
2024-02-28T03:32:44.891Z,-14.7827
2024-02-28T03:33:44.925Z,-14.7827
2024-02-28T03:34:44.857Z,-14.73152
2024-02-28T03:35:44.877Z,-14.73152
2024-02-28T03:36:44.922Z,-14.68816
2024-02-28T03:37:44.851Z,-14.68816
2024-02-28T03:38:44.853Z,-14.67293
2024-02-28T03:39:44.913Z,-14.67293
2024-02-28T03:40:44.880Z,-14.7698
2024-02-28T03:41:44.873Z,-14.7698
2024-02-28T03:42:44.875Z,-14.85672
2024-02-28T03:43:44.853Z,-14.85672
2024-02-28T03:44:44.874Z,-14.84129
2024-02-28T03:45:44.870Z,-14.84129
2024-02-28T03:46:44.859Z,-14.74949
2024-02-28T03:47:44.891Z,-14.74949
2024-02-28T03:48:44.880Z,-14.66766
2024-02-28T03:49:44.859Z,-14.66766
2024-02-28T03:50:44.885Z,-14.67801
2024-02-28T03:51:45.024Z,-14.67801
2024-02-28T03:52:44.852Z,-14.71629
2024-02-28T03:53:44.850Z,-14.71629
2024-02-28T03:54:44.909Z,-14.76219
2024-02-28T03:55:44.856Z,-14.76219
2024-02-28T03:56:44.855Z,-14.79285
2024-02-28T03:57:44.916Z,-14.79285
2024-02-28T03:58:44.863Z,-14.88719
2024-02-28T03:59:44.878Z,-14.88719
2024-02-28T04:00:44.931Z,-14.895
2024-02-28T04:01:44.928Z,-14.895
2024-02-28T04:02:44.861Z,-14.84637
2024-02-28T04:03:44.900Z,-14.84637
2024-02-28T04:04:44.905Z,-14.84637
2024-02-28T04:05:44.868Z,-14.84637
2024-02-28T04:06:44.870Z,-14.78523
2024-02-28T04:07:44.853Z,-14.78523
2024-02-28T04:08:44.857Z,-14.69832
2024-02-28T04:09:44.934Z,-14.69832
2024-02-28T04:10:44.955Z,-14.6575
2024-02-28T04:11:44.908Z,-14.6575
2024-02-28T04:12:44.967Z,-14.6575
2024-02-28T04:13:44.862Z,-14.6575
2024-02-28T04:14:44.860Z,-14.64988
2024-02-28T04:15:44.886Z,-14.64988
2024-02-28T04:16:44.882Z,-14.54773
2024-02-28T04:17:44.932Z,-14.54773
2024-02-28T04:18:44.934Z,-14.37449
2024-02-28T04:19:44.889Z,-14.37449
2024-02-28T04:20:44.857Z,-14.29539
2024-02-28T04:21:44.946Z,-14.29539
2024-02-28T04:22:44.862Z,-14.26473
2024-02-28T04:23:44.858Z,-14.26473
2024-02-28T04:24:44.896Z,-14.28758
2024-02-28T04:25:44.860Z,-14.28758
2024-02-28T04:26:44.857Z,-14.28504
2024-02-28T04:27:44.970Z,-14.28504
2024-02-28T04:28:44.860Z,-14.06297
2024-02-28T04:29:44.870Z,-14.06297
2024-02-28T04:30:44.887Z,-13.81043
2024-02-28T04:31:44.912Z,-13.81043
2024-02-28T04:32:44.941Z,-13.75418
2024-02-28T04:33:44.978Z,-13.75418
2024-02-28T04:34:44.873Z,-13.66238
2024-02-28T04:35:44.860Z,-13.66238
2024-02-28T04:36:44.905Z,-13.50906
2024-02-28T04:37:44.862Z,-13.50906
2024-02-28T04:38:44.862Z,-13.16219
2024-02-28T04:39:44.870Z,-13.16219
2024-02-28T04:40:44.872Z,-13.11121
2024-02-28T04:41:44.980Z,-13.11121
2024-02-28T04:42:44.921Z,-12.96824
2024-02-28T04:43:44.924Z,-12.96824
2024-02-28T04:44:44.912Z,-12.65691
2024-02-28T04:45:44.889Z,-12.65691
2024-02-28T04:46:44.868Z,-12.445
2024-02-28T04:47:45.216Z,-12.445
2024-02-28T04:48:44.939Z,-12.22039
2024-02-28T04:49:44.874Z,-12.22039
2024-02-28T04:50:44.879Z,-12.05184
2024-02-28T04:51:44.943Z,-12.05184
2024-02-28T04:52:44.872Z,-12.02898
2024-02-28T04:53:44.869Z,-12.02898
2024-02-28T04:54:44.962Z,-12.02898
2024-02-28T04:55:44.865Z,-11.72801
2024-02-28T04:56:44.877Z,-11.72801
2024-02-28T04:57:44.952Z,-11.30418
2024-02-28T04:58:44.887Z,-11.30418
2024-02-28T04:59:44.865Z,-11.02605
2024-02-28T05:00:44.961Z,-11.02605
2024-02-28T05:01:44.936Z,-10.65086
2024-02-28T05:02:44.869Z,-10.65086
2024-02-28T05:03:44.906Z,-10.46707
2024-02-28T05:04:44.867Z,-10.46707
2024-02-28T05:05:44.870Z,-10.41609
2024-02-28T05:06:44.914Z,-10.41609
2024-02-28T05:07:44.870Z,-10.06902
2024-02-28T05:08:44.882Z,-10.06902
2024-02-28T05:09:44.954Z,-9.676055
2024-02-28T05:10:44.897Z,-9.676055
2024-02-28T05:11:44.939Z,-9.395195
2024-02-28T05:12:44.925Z,-9.395195
2024-02-28T05:13:44.883Z,-9.180938
2024-02-28T05:14:44.894Z,-9.180938
2024-02-28T05:15:44.903Z,-9.170586
2024-02-28T05:16:44.875Z,-9.170586
2024-02-28T05:17:44.883Z,-9.109453
2024-02-28T05:18:44.895Z,-9.109453
2024-02-28T05:19:44.877Z,-8.969024
2024-02-28T05:20:44.868Z,-8.969024
2024-02-28T05:21:45.025Z,-8.969024
2024-02-28T05:22:44.880Z,-8.969024
2024-02-28T05:23:44.880Z,-8.77
2024-02-28T05:24:45.021Z,-8.77
2024-02-28T05:25:44.872Z,-8.33875
2024-02-28T05:26:44.874Z,-8.33875
2024-02-28T05:27:44.948Z,-8.119219
2024-02-28T05:28:44.871Z,-8.119219
2024-02-28T05:29:44.936Z,-8.106524
2024-02-28T05:30:47.861Z,-8.106524
2024-02-28T05:31:46.202Z,-8.303008
2024-02-28T05:32:44.994Z,-8.303008
2024-02-28T05:33:44.926Z,-8.308086
2024-02-28T05:34:44.889Z,-8.308086
2024-02-28T05:35:44.897Z,-7.777226
2024-02-28T05:36:45.108Z,-7.777226
2024-02-28T05:37:44.877Z,-7.294805
2024-02-28T05:38:44.877Z,-7.294805
2024-02-28T05:39:44.928Z,-6.934844
2024-02-28T05:40:44.877Z,-6.934844
2024-02-28T05:41:44.958Z,-6.518828
2024-02-28T05:42:44.909Z,-6.518828
2024-02-28T05:43:44.879Z,-6.194805
2024-02-28T05:44:44.884Z,-6.194805
2024-02-28T05:45:44.933Z,-6.095195
2024-02-28T05:46:44.885Z,-6.095195
2024-02-28T05:47:44.914Z,-6.028789
2024-02-28T05:48:44.947Z,-6.028789
2024-02-28T05:49:44.886Z,-5.784062
2024-02-28T05:50:44.877Z,-5.784062
2024-02-28T05:51:44.992Z,-5.342461
2024-02-28T05:52:44.885Z,-5.342461
2024-02-28T05:53:44.881Z,-5.1075
2024-02-28T05:54:44.894Z,-5.1075
2024-02-28T05:55:44.876Z,-4.895781
2024-02-28T05:56:44.879Z,-4.895781
2024-02-28T05:57:44.902Z,-4.734844
2024-02-28T05:58:44.882Z,-4.734844
2024-02-28T05:59:44.880Z,-4.413359
2024-02-28T06:00:44.969Z,-4.413359
2024-02-28T06:01:44.973Z,-4.058476
2024-02-28T06:02:44.907Z,-4.058476
2024-02-28T06:03:44.897Z,-3.553203
2024-02-28T06:04:44.879Z,-3.553203
2024-02-28T06:05:44.890Z,-3.119219
2024-02-28T06:06:44.975Z,-3.119219
2024-02-28T06:07:44.884Z,-2.853789
2024-02-28T06:08:44.885Z,-2.853789
2024-02-28T06:09:44.924Z,-2.511797
2024-02-28T06:10:44.899Z,-2.511797
2024-02-28T06:11:44.896Z,-2.253984
2024-02-28T06:12:44.948Z,-2.253984
2024-02-28T06:13:44.884Z,-1.86082
2024-02-28T06:14:44.893Z,-1.86082
2024-02-28T06:15:44.969Z,-1.730742
2024-02-28T06:16:44.894Z,-1.730742
2024-02-28T06:17:44.893Z,-1.664336
2024-02-28T06:18:44.955Z,-1.664336
2024-02-28T06:19:44.893Z,-1.636211
2024-02-28T06:20:44.884Z,-1.636211
2024-02-28T06:21:44.943Z,-1.669414
2024-02-28T06:22:44.887Z,-1.669414
2024-02-28T06:23:44.892Z,-1.950273
2024-02-28T06:24:44.972Z,-1.950273
2024-02-28T06:25:44.893Z,-2.506719
2024-02-28T06:26:47.146Z,-2.506719
2024-02-28T06:27:46.156Z,-2.253984
2024-02-28T06:28:44.883Z,-2.253984
2024-02-28T06:29:44.885Z,-1.687383
2024-02-28T06:30:44.941Z,-1.687383
2024-02-28T06:31:44.915Z,-1.253398
2024-02-28T06:32:44.908Z,-1.253398
2024-02-28T06:33:44.928Z,-1.005937
2024-02-28T06:34:44.897Z,-1.005937
2024-02-28T06:35:44.882Z,-0.80418
2024-02-28T06:36:44.968Z,-0.80418
2024-02-28T06:37:44.888Z,-0.252813
2024-02-28T06:38:44.888Z,-0.252813
2024-02-28T06:39:44.924Z,0.546016
2024-02-28T06:40:44.889Z,0.546016
2024-02-28T06:41:45.038Z,1.222383
2024-02-28T06:42:44.938Z,1.222383
2024-02-28T06:43:44.886Z,1.554219
2024-02-28T06:44:44.897Z,1.554219
2024-02-28T06:45:44.899Z,1.669063
2024-02-28T06:46:44.888Z,1.669063
2024-02-28T06:47:44.927Z,1.960078
2024-02-28T06:48:44.917Z,1.960078
2024-02-28T06:49:44.894Z,2.432344
2024-02-28T06:50:44.892Z,2.432344
2024-02-28T06:51:44.988Z,2.65168
2024-02-28T06:52:44.895Z,2.65168
2024-02-28T06:53:44.891Z,2.909492
2024-02-28T06:54:44.961Z,2.909492
2024-02-28T06:55:44.897Z,2.980977
2024-02-28T06:56:44.892Z,2.980977
2024-02-28T06:57:44.949Z,3.07043
2024-02-28T06:58:44.890Z,3.07043
2024-02-28T06:59:44.895Z,2.980977
2024-02-28T07:00:44.995Z,2.980977
2024-02-28T07:01:45.084Z,2.912031
2024-02-28T07:02:44.907Z,2.912031
2024-02-28T07:03:44.930Z,2.781953
2024-02-28T07:04:44.988Z,2.781953
2024-02-28T07:05:44.902Z,2.781953
2024-02-28T07:06:44.943Z,2.133711
2024-02-28T07:07:44.895Z,2.133711
2024-02-28T07:08:44.898Z,1.753242
2024-02-28T07:09:44.921Z,1.753242
2024-02-28T07:10:45.023Z,1.375508
2024-02-28T07:11:45.097Z,1.375508
2024-02-28T07:12:44.940Z,1.375508
2024-02-28T07:13:44.909Z,1.582344
2024-02-28T07:14:44.915Z,1.582344
2024-02-28T07:15:44.959Z,2.797188
2024-02-28T07:16:44.908Z,2.797188
2024-02-28T07:17:44.970Z,3.721211
2024-02-28T07:18:44.930Z,3.721211
2024-02-28T07:19:44.900Z,4.124531
2024-02-28T07:20:44.906Z,4.124531
2024-02-28T07:21:44.948Z,4.568672
2024-02-28T07:22:44.899Z,4.568672
2024-02-28T07:23:44.944Z,4.581367
2024-02-28T07:24:44.923Z,4.581367
2024-02-28T07:25:44.908Z,4.540547
2024-02-28T07:26:44.919Z,4.540547
2024-02-28T07:27:45.009Z,4.612031
2024-02-28T07:28:44.913Z,4.612031
2024-02-28T07:29:44.911Z,4.11164
2024-02-28T07:30:44.977Z,4.11164
2024-02-28T07:31:44.922Z,3.072969
2024-02-28T07:32:44.930Z,3.072969
2024-02-28T07:33:45.035Z,1.924336
2024-02-28T07:34:44.911Z,1.924336
2024-02-28T07:35:44.918Z,1.569453
2024-02-28T07:36:44.967Z,1.569453
2024-02-28T07:37:44.912Z,1.393477
2024-02-28T07:38:44.946Z,1.393477
2024-02-28T07:39:44.952Z,1.365352
2024-02-28T07:40:44.929Z,1.365352
2024-02-28T07:41:45.011Z,2.097969
2024-02-28T07:42:44.943Z,2.097969
2024-02-28T07:43:44.923Z,2.577656
2024-02-28T07:44:44.936Z,2.577656
2024-02-28T07:45:44.963Z,2.059688
2024-02-28T07:46:44.914Z,2.059688
2024-02-28T07:47:44.932Z,2.16418
2024-02-28T07:48:44.960Z,2.16418
2024-02-28T07:49:44.929Z,2.838008
2024-02-28T07:50:44.920Z,2.838008
2024-02-28T07:51:45.056Z,3.024336
2024-02-28T07:52:44.919Z,3.024336
2024-02-28T07:53:44.917Z,2.927461
2024-02-28T07:54:44.979Z,2.927461
2024-02-28T07:55:44.926Z,2.904414
2024-02-28T07:56:44.930Z,2.904414
2024-02-28T07:57:44.961Z,2.912031
2024-02-28T07:58:44.925Z,2.912031
2024-02-28T07:59:44.945Z,2.753828
2024-02-28T08:00:45.017Z,2.753828
2024-02-28T08:01:45.106Z,2.600703
2024-02-28T08:02:44.938Z,2.600703
2024-02-28T08:03:44.996Z,2.710469
2024-02-28T08:04:44.930Z,2.710469
2024-02-28T08:05:44.929Z,2.327656
2024-02-28T08:06:45.070Z,2.327656
2024-02-28T08:07:44.927Z,2.22043
2024-02-28T08:08:44.924Z,2.22043
2024-02-28T08:09:44.962Z,2.266328
2024-02-28T08:10:44.943Z,2.266328
2024-02-28T08:11:44.935Z,2.927461
2024-02-28T08:12:44.973Z,2.927461
2024-02-28T08:13:44.967Z,2.963203
2024-02-28T08:14:44.933Z,2.963203
2024-02-28T08:15:44.966Z,2.963203
2024-02-28T08:16:44.947Z,2.631367
2024-02-28T08:17:44.948Z,2.631367
2024-02-28T08:18:44.981Z,2.677266
2024-02-28T08:19:44.937Z,2.677266
2024-02-28T08:20:44.959Z,2.736055
2024-02-28T08:21:44.984Z,2.736055
2024-02-28T08:22:44.935Z,2.922383
2024-02-28T08:23:44.945Z,2.922383
2024-02-28T08:24:45.021Z,3.517109
2024-02-28T08:25:44.949Z,3.517109
2024-02-28T08:26:44.933Z,4.231758
2024-02-28T08:27:44.971Z,4.231758
2024-02-28T08:28:44.943Z,5.10207
2024-02-28T08:29:44.982Z,5.10207
2024-02-28T08:30:44.968Z,5.587031
2024-02-28T08:31:45.101Z,5.587031
2024-02-28T08:32:44.936Z,5.357344
2024-02-28T08:33:45.022Z,5.357344
2024-02-28T08:34:45.010Z,4.349141
2024-02-28T08:35:44.957Z,4.349141
2024-02-28T08:36:44.972Z,4.349141
2024-02-28T08:37:44.942Z,4.548164
2024-02-28T08:38:44.958Z,4.548164
2024-02-28T08:39:45.013Z,5.015352
2024-02-28T08:40:44.962Z,5.015352
2024-02-28T08:41:44.945Z,4.969258
2024-02-28T08:42:44.971Z,4.969258
2024-02-28T08:43:44.945Z,4.969258
2024-02-28T08:44:44.942Z,4.969258
2024-02-28T08:45:44.990Z,4.93625
2024-02-28T08:46:44.949Z,4.93625
2024-02-28T08:47:44.992Z,4.606953
2024-02-28T08:48:44.988Z,4.606953
2024-02-28T08:49:44.956Z,4.793281
2024-02-28T08:50:44.959Z,4.793281
2024-02-28T08:51:46.474Z,5.252656
2024-02-28T08:52:46.215Z,5.252656
2024-02-28T08:53:44.952Z,5.538594
2024-02-28T08:54:44.967Z,5.538594
2024-02-28T08:55:44.965Z,4.747383
2024-02-28T08:56:53.409Z,4.747383
2024-02-28T08:57:46.099Z,3.631953
2024-02-28T08:58:44.949Z,3.631953
2024-02-28T08:59:44.952Z,2.988594
2024-02-28T09:00:45.053Z,2.988594
2024-02-28T09:01:45.023Z,3.409883
2024-02-28T09:02:44.958Z,3.409883
2024-02-28T09:03:45.028Z,4.336445
2024-02-28T09:04:44.958Z,4.336445
2024-02-28T09:05:44.956Z,5.219453
2024-02-28T09:06:45.008Z,5.219453
2024-02-28T09:07:44.968Z,5.20168
2024-02-28T09:08:44.958Z,5.20168
2024-02-28T09:09:44.978Z,4.925899
2024-02-28T09:10:44.981Z,4.925899
2024-02-28T09:11:45.010Z,3.881953
2024-02-28T09:12:45.005Z,3.881953
2024-02-28T09:13:44.971Z,3.547578
2024-02-28T09:14:44.961Z,3.547578
2024-02-28T09:15:44.980Z,3.693086
2024-02-28T09:16:44.972Z,3.693086
2024-02-28T09:17:45.009Z,4.321016
2024-02-28T09:18:44.999Z,4.321016
2024-02-28T09:19:44.962Z,4.813594
2024-02-28T09:20:44.970Z,4.813594
2024-02-28T09:21:45.026Z,4.012227
2024-02-28T09:22:44.963Z,4.012227
2024-02-28T09:23:44.969Z,4.413008
2024-02-28T09:24:44.989Z,4.413008
2024-02-28T09:25:44.966Z,6.493281
2024-02-28T09:26:44.964Z,6.493281
2024-02-28T09:27:45.001Z,6.069648
2024-02-28T09:28:44.969Z,6.069648
2024-02-28T09:29:44.977Z,5.638008
2024-02-28T09:30:48.809Z,5.638008
2024-02-28T09:31:46.212Z,5.221992
2024-02-28T09:32:45.004Z,5.221992
2024-02-28T09:33:45.025Z,2.950313
2024-02-28T09:34:44.970Z,2.950313
2024-02-28T09:35:44.971Z,2.194844
2024-02-28T09:36:47.541Z,2.194844
2024-02-28T09:37:46.314Z,1.786445
2024-02-28T09:38:44.999Z,1.786445
2024-02-28T09:39:45.008Z,1.873359
2024-02-28T09:40:44.973Z,1.873359
2024-02-28T09:41:45.001Z,3.024336
2024-02-28T09:42:46.243Z,3.024336
2024-02-28T09:43:44.982Z,5.178633
2024-02-28T09:44:44.977Z,5.178633
2024-02-28T09:45:48.308Z,6.582735
2024-02-28T09:46:46.154Z,6.582735
2024-02-28T09:47:45.009Z,7.136446
2024-02-28T09:48:47.231Z,7.136446
2024-02-28T09:49:46.211Z,7.373945
2024-02-28T09:50:44.981Z,7.373945
2024-02-28T09:51:45.047Z,6.089961
2024-02-28T09:52:51.801Z,6.089961
2024-02-28T09:53:46.270Z,4.142305
2024-02-28T09:54:45.017Z,4.142305
2024-02-28T09:55:44.980Z,3.82336
2024-02-28T09:56:45.049Z,3.82336
2024-02-28T09:57:45.097Z,3.943281
2024-02-28T09:58:44.985Z,3.943281
2024-02-28T09:59:53.222Z,4.5175
2024-02-28T10:00:46.456Z,4.5175
2024-02-28T10:01:45.040Z,4.992305
2024-02-28T10:02:45.004Z,4.992305
2024-02-28T10:03:45.011Z,5.028047
2024-02-28T10:04:44.988Z,5.028047
2024-02-28T10:05:44.985Z,4.61457
2024-02-28T10:06:45.064Z,4.61457
2024-02-28T10:07:45.008Z,3.703438
2024-02-28T10:08:44.989Z,3.703438
2024-02-28T10:09:45.107Z,4.494648
2024-02-28T10:10:45.047Z,4.494648
2024-02-28T10:11:48.071Z,4.900508
2024-02-28T10:12:46.307Z,4.900508
2024-02-28T10:13:44.987Z,4.114375
2024-02-28T10:14:44.992Z,4.114375
2024-02-28T10:15:45.041Z,3.358711
2024-02-28T10:16:45.007Z,3.358711
2024-02-28T10:17:45.278Z,3.659883
2024-02-28T10:18:45.049Z,3.659883
2024-02-28T10:19:44.992Z,4.03
2024-02-28T10:20:45.015Z,4.03
2024-02-28T10:21:45.018Z,4.688594
2024-02-28T10:22:45.000Z,4.688594
2024-02-28T10:23:45.001Z,5.255195
2024-02-28T10:24:45.049Z,5.255195
2024-02-28T10:25:52.147Z,4.635078
2024-02-28T10:26:46.295Z,4.635078
2024-02-28T10:27:45.048Z,4.119453
2024-02-28T10:28:45.025Z,4.119453
2024-02-28T10:29:44.997Z,3.432735
2024-02-28T10:30:45.013Z,3.432735
2024-02-28T10:31:45.001Z,3.274531
2024-02-28T10:32:45.022Z,3.274531
2024-02-28T10:33:45.039Z,4.093867
2024-02-28T10:34:45.026Z,4.093867
2024-02-28T10:35:45.012Z,4.241914
2024-02-28T10:36:45.005Z,4.241914
2024-02-28T10:37:45.002Z,4.336445
2024-02-28T10:38:45.001Z,4.336445
2024-02-28T10:39:45.098Z,3.427656
2024-02-28T10:40:45.050Z,3.427656
2024-02-28T10:41:45.047Z,3.608906
2024-02-28T10:42:45.087Z,3.608906
2024-02-28T10:43:45.036Z,4.17043
2024-02-28T10:44:45.010Z,4.17043
2024-02-28T10:45:58.153Z,3.963789
2024-02-28T10:46:46.254Z,3.963789
2024-02-28T10:47:45.077Z,4.07082
2024-02-28T10:48:45.079Z,4.07082
2024-02-28T10:49:45.031Z,4.928438
2024-02-28T10:50:45.006Z,4.928438
2024-02-28T10:51:45.034Z,5.293477
2024-02-28T10:52:45.041Z,5.293477
2024-02-28T10:53:45.014Z,4.11164
2024-02-28T10:54:45.114Z,4.11164
2024-02-28T10:55:45.007Z,2.807539
2024-02-28T10:56:45.407Z,2.807539
2024-02-28T10:57:45.040Z,2.4425
2024-02-28T10:58:45.010Z,2.4425
2024-02-28T10:59:45.017Z,2.4425
2024-02-28T11:00:45.074Z,2.575117
2024-02-28T11:01:45.529Z,2.575117
2024-02-28T11:02:45.013Z,3.463398
2024-02-28T11:03:45.052Z,3.463398
2024-02-28T11:04:45.021Z,4.040351
2024-02-28T11:05:45.023Z,4.040351
2024-02-28T11:06:45.034Z,4.21125
2024-02-28T11:07:45.017Z,4.21125
2024-02-28T11:08:45.017Z,4.395039
2024-02-28T11:09:45.042Z,4.395039
2024-02-28T11:10:45.097Z,4.5175
2024-02-28T11:11:45.081Z,4.5175
2024-02-28T11:12:45.057Z,3.517109
2024-02-28T11:13:45.025Z,3.517109
2024-02-28T11:14:45.023Z,2.84582
2024-02-28T11:15:45.069Z,2.84582
2024-02-28T11:16:45.020Z,2.871211
2024-02-28T11:17:45.053Z,2.871211
2024-02-28T11:18:45.046Z,3.192891
2024-02-28T11:19:45.032Z,3.192891
2024-02-28T11:20:45.041Z,3.920234
2024-02-28T11:21:45.101Z,3.920234
2024-02-28T11:22:45.035Z,4.336445
2024-02-28T11:23:45.026Z,4.336445
2024-02-28T11:24:45.076Z,4.943867
2024-02-28T11:25:45.045Z,4.943867
2024-02-28T11:26:45.028Z,4.974531
2024-02-28T11:27:45.059Z,4.974531
2024-02-28T11:28:45.047Z,4.943867
2024-02-28T11:29:45.037Z,4.943867
2024-02-28T11:30:45.062Z,3.317891
2024-02-28T11:31:45.053Z,3.317891
2024-02-28T11:32:45.055Z,0.643086
2024-02-28T11:33:45.047Z,0.643086
2024-02-28T11:34:45.039Z,0.885469
2024-02-28T11:35:45.032Z,0.885469