createdAt,value
2022-09-28T00:01:44.652Z,10.47
2022-09-28T00:04:12.355Z,12.83
2022-09-28T00:06:39.303Z,9.52
2022-09-28T00:09:05.867Z,9.85
2022-09-28T00:11:33.414Z,9.60
2022-09-28T00:14:03.524Z,10.57
2022-09-28T00:16:34.009Z,12.48
2022-09-28T00:19:00.732Z,11.43
2022-09-28T00:21:29.969Z,11.32
2022-09-28T00:24:15.863Z,9.02
2022-09-28T00:26:42.413Z,10.45
2022-09-28T00:29:23.797Z,8.20
2022-09-28T00:32:02.531Z,9.75
2022-09-28T00:34:34.752Z,7.75
2022-09-28T00:37:02.548Z,10.25
2022-09-28T00:39:31.795Z,12.25
2022-09-28T00:41:59.700Z,11.75
2022-09-28T00:44:26.203Z,11.50
2022-09-28T00:47:07.545Z,10.57
2022-09-28T00:49:44.619Z,12.38
2022-09-28T00:52:15.332Z,11.70
2022-09-28T00:54:43.790Z,10.70
2022-09-28T00:57:10.368Z,11.85
2022-09-28T00:59:37.148Z,9.15
2022-09-28T01:02:03.980Z,12.98
2022-09-28T01:04:31.220Z,9.35
2022-09-28T01:06:58.532Z,8.43
2022-09-28T01:09:26.272Z,8.85
2022-09-28T01:11:52.900Z,10.70
2022-09-28T01:14:20.759Z,9.52
2022-09-28T01:16:58.467Z,8.10
2022-09-28T01:19:44.209Z,9.43
2022-09-28T01:22:34.967Z,7.22
2022-09-28T01:25:10.407Z,8.18
2022-09-28T01:27:44.303Z,6.05
2022-09-28T01:30:15.548Z,5.03
2022-09-28T01:32:50.200Z,4.55
2022-09-28T01:35:19.614Z,4.72
2022-09-28T01:37:46.354Z,4.78
2022-09-28T01:40:14.948Z,5.18
2022-09-28T01:42:42.868Z,5.43
2022-09-28T01:45:19.053Z,4.03
2022-09-28T01:47:46.414Z,4.70
2022-09-28T01:50:19.757Z,4.10
2022-09-28T01:52:52.418Z,3.88
2022-09-28T01:55:31.907Z,3.17
2022-09-28T01:58:06.055Z,3.17
2022-09-28T02:00:33.725Z,3.45
2022-09-28T02:03:17.465Z,3.80
2022-09-28T02:05:50.612Z,4.88
2022-09-28T02:08:40.271Z,3.72
2022-09-28T02:11:17.900Z,6.20
2022-09-28T02:13:54.320Z,2.80
2022-09-28T02:16:59.000Z,4.20
2022-09-28T02:19:27.893Z,3.15
2022-09-28T02:22:13.248Z,3.83
2022-09-28T02:24:42.815Z,4.65
2022-09-28T02:27:26.519Z,3.70
2022-09-28T02:29:53.421Z,4.63
2022-09-28T02:32:20.722Z,4.15
2022-09-28T02:34:47.296Z,4.43
2022-09-28T02:37:13.880Z,3.30
2022-09-28T02:39:40.471Z,4.80
2022-09-28T02:42:28.616Z,4.22
2022-09-28T02:45:04.228Z,6.50
2022-09-28T02:47:43.622Z,4.97
2022-09-28T02:50:21.267Z,4.18
2022-09-28T02:53:20.123Z,4.50
2022-09-28T02:56:14.387Z,6.38
2022-09-28T02:59:04.337Z,4.60
2022-09-28T03:01:33.912Z,4.65
2022-09-28T03:04:09.227Z,5.85
2022-09-28T03:07:06.248Z,4.88
2022-09-28T03:09:38.363Z,6.47
2022-09-28T03:12:09.352Z,6.07
2022-09-28T03:14:35.903Z,6.07
2022-09-28T03:17:02.471Z,6.13
2022-09-28T03:19:32.519Z,7.72
2022-09-28T03:21:59.664Z,5.80
2022-09-28T03:24:26.612Z,6.63
2022-09-28T03:26:53.163Z,5.65
2022-09-28T03:29:22.535Z,5.30
2022-09-28T03:31:49.344Z,5.13
2022-09-28T03:34:15.998Z,7.00
2022-09-28T03:36:42.980Z,6.15
2022-09-28T03:39:09.553Z,7.57
2022-09-28T03:41:36.140Z,8.45
2022-09-28T03:44:03.081Z,6.97
2022-09-28T03:46:29.667Z,8.25
2022-09-28T03:48:58.282Z,8.07
2022-09-28T03:53:51.399Z,7.28
2022-09-28T03:56:18.472Z,9.65
2022-09-28T03:58:45.169Z,7.15
2022-09-28T04:01:16.788Z,8.65
2022-09-28T04:03:44.577Z,11.02
2022-09-28T04:06:11.516Z,9.57
2022-09-28T04:08:38.323Z,7.57
2022-09-28T04:11:05.164Z,7.40
2022-09-28T04:13:31.868Z,10.05
2022-09-28T04:16:00.766Z,11.25
2022-09-28T04:18:27.803Z,11.43
2022-09-28T04:21:09.041Z,10.93
2022-09-28T04:23:36.611Z,8.43
2022-09-28T04:26:04.950Z,10.95
2022-09-28T04:28:50.199Z,7.85
2022-09-28T04:31:18.714Z,9.82
2022-09-28T04:36:11.928Z,13.13
2022-09-28T04:38:52.277Z,13.43
2022-09-28T04:41:20.222Z,13.65
2022-09-28T04:43:47.388Z,13.82
2022-09-28T04:46:14.866Z,14.48
2022-09-28T04:48:41.664Z,18.13
2022-09-28T04:51:08.236Z,16.52
2022-09-28T04:53:35.208Z,15.18
2022-09-28T04:56:10.543Z,14.65
2022-09-28T04:58:37.796Z,16.38
2022-09-28T05:01:11.117Z,19.98
2022-09-28T05:03:38.006Z,20.83
2022-09-28T05:06:06.937Z,19.13
2022-09-28T05:08:35.305Z,19.25
2022-09-28T05:11:04.419Z,18.98
2022-09-28T05:13:32.019Z,19.60
2022-09-28T05:16:04.349Z,19.30
2022-09-28T05:18:31.972Z,18.98
2022-09-28T05:20:58.610Z,21.48
2022-09-28T05:23:25.132Z,20.17
2022-09-28T05:25:51.708Z,16.75
2022-09-28T05:28:26.590Z,20.20
2022-09-28T05:30:53.333Z,24.50
2022-09-28T05:33:19.979Z,21.65
2022-09-28T05:35:49.767Z,19.27
2022-09-28T05:38:19.206Z,17.13
2022-09-28T05:40:45.905Z,17.30
2022-09-28T05:43:13.388Z,20.17
2022-09-28T05:45:40.146Z,15.18
2022-09-28T05:48:06.738Z,17.00
2022-09-28T05:50:33.475Z,16.52
2022-09-28T05:53:01.939Z,16.90
2022-09-28T05:55:29.030Z,15.27
2022-09-28T05:57:59.925Z,15.82
2022-09-28T06:00:27.781Z,17.58
2022-09-28T06:03:11.500Z,21.75
2022-09-28T06:05:39.410Z,19.02
2022-09-28T06:08:08.353Z,25.38
2022-09-28T06:10:35.089Z,19.98
2022-09-28T06:13:02.048Z,17.48
2022-09-28T06:15:31.268Z,16.65
2022-09-28T06:18:05.819Z,17.85
2022-09-28T06:20:35.011Z,15.45
2022-09-28T06:23:01.632Z,15.38
2022-09-28T06:25:28.212Z,15.48
2022-09-28T06:28:14.227Z,17.27
2022-09-28T06:30:42.318Z,16.90
2022-09-28T06:33:11.487Z,17.50
2022-09-28T06:35:38.432Z,15.02
2022-09-28T06:38:05.105Z,17.70
2022-09-28T06:40:32.331Z,17.08
2022-09-28T06:43:04.908Z,18.17
2022-09-28T06:45:31.474Z,19.67
2022-09-28T06:48:01.751Z,21.02
2022-09-28T06:50:32.388Z,18.70
2022-09-28T06:53:00.116Z,16.92
2022-09-28T06:55:27.458Z,16.17
2022-09-28T06:58:04.197Z,19.20
2022-09-28T07:00:34.111Z,20.23
2022-09-28T07:03:02.704Z,21.85
2022-09-28T07:07:57.051Z,14.20
2022-09-28T07:10:30.564Z,16.38
2022-09-28T07:12:59.319Z,19.70
2022-09-28T07:15:26.108Z,18.25
2022-09-28T07:18:04.125Z,18.83
2022-09-28T07:20:50.123Z,21.33
2022-09-28T07:23:20.102Z,18.55
2022-09-28T07:25:50.236Z,18.77
2022-09-28T07:28:17.392Z,21.08
2022-09-28T07:30:44.986Z,20.00
2022-09-28T07:33:16.081Z,18.13
2022-09-28T07:35:50.821Z,21.15
2022-09-28T07:38:17.360Z,17.60
2022-09-28T07:41:02.234Z,25.65
2022-09-28T07:43:28.888Z,19.73
2022-09-28T07:45:55.828Z,19.75
2022-09-28T07:48:22.939Z,21.15
2022-09-28T07:50:53.923Z,24.90
2022-09-28T07:53:21.853Z,23.42
2022-09-28T07:55:57.159Z,29.13
2022-09-28T07:58:23.743Z,24.00
2022-09-28T08:00:50.879Z,22.20
2022-09-28T08:03:18.997Z,25.00
2022-09-28T08:05:47.480Z,20.63
2022-09-28T08:10:47.031Z,25.00
2022-09-28T08:13:15.263Z,23.98
2022-09-28T08:15:42.360Z,23.73
2022-09-28T08:18:09.598Z,19.20
2022-09-28T08:20:55.108Z,20.17
2022-09-28T08:23:21.988Z,17.20
2022-09-28T08:25:49.943Z,15.30
2022-09-28T08:28:17.761Z,13.27
2022-09-28T08:30:45.754Z,13.55
2022-09-28T08:33:18.028Z,12.13
2022-09-28T08:35:46.895Z,13.82
2022-09-28T08:38:14.104Z,12.32
2022-09-28T08:41:08.460Z,11.68
2022-09-28T08:43:53.810Z,8.65
2022-09-28T08:46:25.182Z,11.90
2022-09-28T08:49:26.006Z,9.35
2022-09-28T08:52:12.157Z,8.63
2022-09-28T08:54:49.800Z,7.32
2022-09-28T08:57:26.065Z,10.67
2022-09-28T08:59:55.856Z,7.97
2022-09-28T09:02:33.852Z,9.35
2022-09-28T09:05:03.489Z,8.35
2022-09-28T09:07:36.384Z,8.95
2022-09-28T09:10:30.393Z,9.55
2022-09-28T09:13:19.132Z,8.45
2022-09-28T09:15:48.912Z,10.13
2022-09-28T09:18:20.182Z,8.98
2022-09-28T09:20:57.448Z,8.02
2022-09-28T09:23:38.377Z,7.68
2022-09-28T09:26:24.088Z,8.25
2022-09-28T09:28:58.148Z,9.20
2022-09-28T09:31:39.958Z,9.45
2022-09-28T09:34:31.996Z,8.60
2022-09-28T09:37:08.086Z,9.40
2022-09-28T09:39:51.348Z,11.85
2022-09-28T09:42:55.483Z,8.85
2022-09-28T09:45:44.068Z,14.02
2022-09-28T09:48:18.952Z,14.70
2022-09-28T09:50:55.936Z,15.07
2022-09-28T09:53:48.397Z,16.65
2022-09-28T09:56:25.831Z,16.45
2022-09-28T09:58:56.112Z,18.70
2022-09-28T10:01:30.176Z,16.73
2022-09-28T10:03:59.006Z,15.30
2022-09-28T10:06:28.108Z,15.13
2022-09-28T10:09:14.487Z,12.73
2022-09-28T10:11:44.047Z,14.32
2022-09-28T10:14:21.397Z,13.98
2022-09-28T10:16:51.352Z,15.70
2022-09-28T10:19:21.438Z,11.48
2022-09-28T10:21:51.841Z,13.25
2022-09-28T10:24:30.840Z,11.45
2022-09-28T10:27:04.661Z,12.02
2022-09-28T10:29:40.912Z,14.40
2022-09-28T10:32:28.289Z,14.55
2022-09-28T10:35:27.614Z,13.02
2022-09-28T10:38:04.600Z,12.50
2022-09-28T10:40:47.120Z,10.98
2022-09-28T10:43:26.449Z,9.50
2022-09-28T10:46:13.601Z,9.70
2022-09-28T10:48:49.219Z,9.52
2022-09-28T10:51:16.386Z,9.65
2022-09-28T10:53:43.020Z,10.45
2022-09-28T10:56:21.009Z,11.68
2022-09-28T10:58:47.832Z,9.13
2022-09-28T11:01:21.019Z,11.63
2022-09-28T11:03:57.819Z,10.55
2022-09-28T11:06:30.217Z,12.38
2022-09-28T11:08:59.421Z,12.48
2022-09-28T11:11:26.200Z,12.63
2022-09-28T11:13:54.772Z,12.00
2022-09-28T11:18:49.151Z,12.93
2022-09-28T11:21:19.043Z,12.52
2022-09-28T11:24:07.527Z,9.30
2022-09-28T11:26:40.866Z,8.90
2022-09-28T11:29:19.901Z,8.27
2022-09-28T11:31:46.727Z,9.70
2022-09-28T11:34:17.044Z,10.13
2022-09-28T11:37:18.943Z,10.35
2022-09-28T11:39:59.384Z,7.07
2022-09-28T11:43:06.905Z,6.97
2022-09-28T11:45:51.422Z,8.18
2022-09-28T11:48:27.814Z,9.52
2022-09-28T11:50:54.379Z,8.45
2022-09-28T11:53:31.487Z,8.80
2022-09-28T11:56:22.992Z,8.23
2022-09-28T11:58:55.901Z,10.65
2022-09-28T12:01:46.243Z,10.43
2022-09-28T12:05:04.120Z,6.90
2022-09-28T12:07:44.303Z,6.88
2022-09-28T12:10:16.776Z,8.48
2022-09-28T12:13:23.723Z,11.07
2022-09-28T12:21:40.533Z,7.68
2022-09-28T12:24:15.315Z,6.05
2022-09-28T12:27:06.485Z,4.95
2022-09-28T12:29:39.120Z,6.38
2022-09-28T12:32:24.545Z,6.43
2022-09-28T12:34:51.139Z,9.18
2022-09-28T12:37:45.230Z,9.30
2022-09-28T12:40:33.706Z,6.25
2022-09-28T12:43:19.261Z,6.53
2022-09-28T12:46:12.678Z,7.18
2022-09-28T12:51:53.919Z,4.70
2022-09-28T12:55:02.197Z,6.80
2022-09-28T12:57:40.489Z,4.63
2022-09-28T13:00:22.917Z,4.07
2022-09-28T13:02:52.658Z,6.90
2022-09-28T13:06:05.375Z,8.27
2022-09-28T13:08:50.832Z,6.22
2022-09-28T13:11:32.022Z,3.92
2022-09-28T13:14:13.859Z,5.25
2022-09-28T13:17:00.353Z,5.95
2022-09-28T13:19:59.342Z,4.72
2022-09-28T13:25:20.466Z,5.85
2022-09-28T13:27:51.693Z,4.00
2022-09-28T13:30:19.363Z,7.43
2022-09-28T13:32:48.054Z,8.23
2022-09-28T13:35:19.411Z,6.95
2022-09-28T13:37:46.474Z,5.68
2022-09-28T13:40:13.482Z,5.28
2022-09-28T13:42:47.325Z,6.93
2022-09-28T13:45:23.033Z,6.30
2022-09-28T13:48:16.016Z,6.93
2022-09-28T13:51:01.624Z,7.25
2022-09-28T13:53:37.224Z,7.13
2022-09-28T13:56:21.545Z,5.57
2022-09-28T13:58:53.336Z,6.65
2022-09-28T14:01:41.487Z,6.57
2022-09-28T14:04:22.326Z,6.93
2022-09-28T14:10:21.262Z,5.72
2022-09-28T14:12:49.892Z,9.05
2022-09-28T14:17:59.381Z,6.35
2022-09-28T14:20:27.460Z,6.93
2022-09-28T14:23:12.637Z,8.35
2022-09-28T14:25:46.877Z,7.15
2022-09-28T14:28:29.655Z,4.50
2022-09-28T14:30:58.163Z,6.43
2022-09-28T14:36:08.876Z,5.23
2022-09-28T14:38:57.213Z,4.97
2022-09-28T14:41:34.232Z,6.53
2022-09-28T14:44:02.721Z,4.70
2022-09-28T14:46:33.254Z,5.72
2022-09-28T14:49:19.246Z,5.80
2022-09-28T14:51:55.951Z,4.20
2022-09-28T14:54:23.216Z,4.13
2022-09-28T14:57:10.296Z,4.18
2022-09-28T14:59:43.617Z,3.17
2022-09-28T15:02:23.461Z,6.95
2022-09-28T15:04:53.163Z,6.10
2022-09-28T15:07:34.267Z,6.22
2022-09-28T15:10:02.708Z,3.97
2022-09-28T15:12:32.480Z,4.72
2022-09-28T15:15:04.321Z,5.75
2022-09-28T15:17:38.467Z,4.63
2022-09-28T15:20:26.613Z,6.15
2022-09-28T15:22:57.312Z,4.40
2022-09-28T15:25:27.281Z,3.97
2022-09-28T15:28:03.475Z,5.75
2022-09-28T15:30:31.874Z,4.75
2022-09-28T15:33:29.675Z,3.35
2022-09-28T15:36:01.431Z,3.85
2022-09-28T15:38:28.432Z,4.90
2022-09-28T15:43:37.856Z,2.95
2022-09-28T15:46:18.411Z,2.30
2022-09-28T15:48:53.460Z,3.03
2022-09-28T15:51:22.239Z,4.78
2022-09-28T15:53:51.783Z,3.95
2022-09-28T15:56:18.405Z,5.43
2022-09-28T15:59:08.474Z,5.72
2022-09-28T16:01:40.501Z,4.30
2022-09-28T16:04:38.370Z,3.97
2022-09-28T16:10:12.273Z,8.77
2022-09-28T16:12:54.091Z,9.45
2022-09-28T16:15:25.389Z,9.20
2022-09-28T16:17:55.293Z,8.88
2022-09-28T16:20:34.147Z,7.32
2022-09-28T16:23:08.948Z,6.60
2022-09-28T16:25:37.492Z,5.90
2022-09-28T16:30:33.304Z,5.45
2022-09-28T16:33:02.266Z,6.15
2022-09-28T16:35:30.591Z,3.50
2022-09-28T16:38:01.289Z,4.60
2022-09-28T16:40:28.644Z,5.03
2022-09-28T16:42:59.596Z,5.25
2022-09-28T16:45:26.160Z,3.50
2022-09-28T16:47:56.225Z,3.45
2022-09-28T16:50:23.831Z,4.07
2022-09-28T16:53:16.899Z,4.20
2022-09-28T16:55:43.993Z,6.00
2022-09-28T16:58:10.787Z,5.22
2022-09-28T17:00:37.405Z,5.47
2022-09-28T17:03:13.086Z,5.72
2022-09-28T17:05:40.275Z,5.00
2022-09-28T17:08:06.916Z,5.00
2022-09-28T17:10:56.224Z,5.38
2022-09-28T17:13:33.230Z,5.88
2022-09-28T17:16:01.712Z,10.77
2022-09-28T17:21:03.481Z,6.38
2022-09-28T17:23:30.590Z,4.85
2022-09-28T17:25:59.203Z,5.32
2022-09-28T17:30:57.765Z,5.20
2022-09-28T17:33:24.652Z,4.93
2022-09-28T17:36:00.194Z,5.93
2022-09-28T17:38:27.476Z,7.25
2022-09-28T17:40:54.276Z,8.77
2022-09-28T17:43:22.264Z,6.85
2022-09-28T17:45:49.009Z,5.78
2022-09-28T17:48:18.688Z,7.90
2022-09-28T17:50:47.419Z,7.88
2022-09-28T17:53:14.713Z,8.73
2022-09-28T17:55:43.084Z,8.35
2022-09-28T17:58:18.194Z,8.93
2022-09-28T18:00:46.593Z,11.57
2022-09-28T18:03:15.420Z,11.07
2022-09-28T18:05:43.645Z,11.65
2022-09-28T18:08:13.684Z,11.10
2022-09-28T18:10:40.247Z,9.25
2022-09-28T18:13:06.838Z,9.32
2022-09-28T18:15:33.500Z,7.70
2022-09-28T18:18:00.100Z,9.45
2022-09-28T18:20:26.704Z,10.85
2022-09-28T18:22:53.292Z,9.77
2022-09-28T18:25:20.045Z,10.65
2022-09-28T18:27:46.724Z,7.72
2022-09-28T18:30:13.321Z,10.48
2022-09-28T18:32:39.926Z,19.95
2022-09-28T18:35:08.830Z,12.57
2022-09-28T18:37:37.443Z,10.60
2022-09-28T18:42:31.589Z,7.50
2022-09-28T18:44:58.251Z,8.32
2022-09-28T18:47:25.535Z,8.68
2022-09-28T18:49:52.088Z,8.23
2022-09-28T18:52:18.659Z,8.77
2022-09-28T18:54:46.731Z,7.97
2022-09-28T18:57:13.286Z,6.72
2022-09-28T18:59:39.848Z,8.90
2022-09-28T19:02:06.927Z,8.70
2022-09-28T19:04:33.566Z,9.63
2022-09-28T19:07:00.138Z,9.73
2022-09-28T19:09:26.803Z,11.52
2022-09-28T19:11:53.711Z,9.10
2022-09-28T19:14:20.242Z,9.10
2022-09-28T19:16:46.790Z,9.70
2022-09-28T19:19:15.840Z,12.73
2022-09-28T19:21:45.348Z,10.65
2022-09-28T19:24:17.025Z,16.27
2022-09-28T19:26:43.848Z,11.75
2022-09-28T19:29:10.984Z,13.63
2022-09-28T19:31:37.936Z,10.50
2022-09-28T19:34:04.695Z,12.25
2022-09-28T19:36:32.023Z,10.40
2022-09-28T19:39:03.297Z,14.93
2022-09-28T19:41:43.542Z,13.48
2022-09-28T19:44:13.457Z,12.63
2022-09-28T19:46:40.654Z,14.52
2022-09-28T19:49:10.121Z,10.40
2022-09-28T19:51:46.967Z,11.18
2022-09-28T19:54:33.106Z,13.63
2022-09-28T19:57:07.864Z,12.65
2022-09-28T19:59:36.617Z,11.75
2022-09-28T20:04:30.171Z,10.98
2022-09-28T20:06:56.779Z,11.40
2022-09-28T20:09:23.313Z,11.75
2022-09-28T20:11:51.870Z,11.80
2022-09-28T20:16:50.028Z,12.38
2022-09-28T20:19:19.003Z,12.18
2022-09-28T20:21:45.717Z,15.57
2022-09-28T20:24:12.355Z,14.63
2022-09-28T20:26:39.315Z,10.43
2022-09-28T20:29:07.424Z,14.05
2022-09-28T20:31:38.090Z,14.65
2022-09-28T20:34:05.647Z,11.32
2022-09-28T20:36:32.705Z,12.98
2022-09-28T20:39:04.685Z,15.13
2022-09-28T20:41:35.639Z,12.70
2022-09-28T20:44:05.636Z,13.55
2022-09-28T20:46:33.191Z,13.15
2022-09-28T20:49:00.094Z,11.98
2022-09-28T20:51:26.724Z,14.50
2022-09-28T20:53:55.460Z,12.82
2022-09-28T20:56:24.028Z,10.43
2022-09-28T21:01:20.941Z,13.07
2022-09-28T21:03:55.696Z,11.98
2022-09-28T21:06:24.272Z,17.48
2022-09-28T21:11:19.121Z,13.52
2022-09-28T21:13:46.296Z,15.73
2022-09-28T21:16:14.830Z,15.32
2022-09-28T21:21:10.126Z,13.60
2022-09-28T21:23:36.943Z,11.38
2022-09-28T21:26:08.287Z,10.50
2022-09-28T21:28:35.814Z,12.23
2022-09-28T21:31:05.279Z,12.10
2022-09-28T21:33:32.116Z,12.45
2022-09-28T21:36:06.375Z,19.40
2022-09-28T21:38:33.379Z,17.48
2022-09-28T21:41:00.597Z,14.27
2022-09-28T21:43:28.514Z,11.75
2022-09-28T21:45:56.229Z,14.68
2022-09-28T21:48:24.419Z,13.95
2022-09-28T21:50:58.415Z,17.65
2022-09-28T21:53:26.106Z,13.35
2022-09-28T21:55:53.283Z,14.87
2022-09-28T21:58:23.576Z,17.92
2022-09-28T22:01:01.014Z,18.38
2022-09-28T22:03:31.597Z,13.32
2022-09-28T22:05:58.403Z,13.73
2022-09-28T22:08:25.621Z,14.90
2022-09-28T22:11:22.296Z,13.63
2022-09-28T22:13:51.644Z,16.83
2022-09-28T22:16:20.383Z,13.20
2022-09-28T22:18:47.408Z,16.50
2022-09-28T22:21:22.317Z,13.13
2022-09-28T22:23:49.836Z,14.88
2022-09-28T22:26:19.565Z,15.68
2022-09-28T22:28:54.539Z,14.52
2022-09-28T22:31:23.795Z,13.55
2022-09-28T22:33:50.440Z,18.17
2022-09-28T22:36:17.130Z,16.42
2022-09-28T22:38:44.506Z,14.32
2022-09-28T22:41:11.536Z,13.68
2022-09-28T22:43:38.205Z,14.35
2022-09-28T22:46:10.228Z,15.18
2022-09-28T22:48:37.201Z,12.85
2022-09-28T22:51:06.189Z,14.32
2022-09-28T22:53:35.755Z,12.98
2022-09-28T22:56:05.601Z,14.35
2022-09-28T22:58:33.640Z,15.95
2022-09-28T23:01:10.273Z,13.77
2022-09-28T23:03:39.997Z,16.45
2022-09-28T23:06:07.475Z,15.73
2022-09-28T23:08:34.530Z,18.20
2022-09-28T23:11:01.201Z,14.55
2022-09-28T23:13:28.771Z,18.02
2022-09-28T23:16:10.788Z,15.10
2022-09-28T23:18:38.612Z,15.43
2022-09-28T23:21:07.068Z,14.70
2022-09-28T23:23:34.404Z,16.38
2022-09-28T23:26:02.231Z,13.68
2022-09-28T23:28:28.762Z,15.88
2022-09-28T23:30:55.366Z,16.33
2022-09-28T23:33:22.508Z,16.27
2022-09-28T23:35:49.751Z,13.80
2022-09-28T23:38:18.301Z,15.05
2022-09-28T23:40:46.373Z,14.25
2022-09-28T23:43:13.792Z,17.80
2022-09-28T23:45:42.702Z,15.70
2022-09-28T23:48:09.319Z,15.30
2022-09-28T23:50:35.860Z,16.13
2022-09-28T23:53:02.528Z,19.92
2022-09-28T23:55:29.321Z,17.00
2022-09-28T23:57:56.732Z,18.27
