createdAt,value
2023-01-09T00:01:38.324Z,183.00
2023-01-09T00:04:08.121Z,214.85
2023-01-09T00:06:36.170Z,173.13
2023-01-09T00:09:05.649Z,204.48
2023-01-09T00:11:34.239Z,201.20
2023-01-09T00:14:02.201Z,309.70
2023-01-09T00:16:30.224Z,552.45
2023-01-09T00:18:58.183Z,277.10
2023-01-09T00:21:26.136Z,303.70
2023-01-09T00:23:55.176Z,334.60
2023-01-09T00:26:24.656Z,244.07
2023-01-09T00:28:54.207Z,170.60
2023-01-09T00:31:22.802Z,188.13
2023-01-09T00:33:56.254Z,395.52
2023-01-09T00:36:24.257Z,208.38
2023-01-09T00:38:52.330Z,229.65
2023-01-09T00:41:23.216Z,290.65
2023-01-09T00:43:55.976Z,204.55
2023-01-09T00:46:30.342Z,223.88
2023-01-09T00:48:58.933Z,146.02
2023-01-09T00:51:27.870Z,174.88
2023-01-09T00:53:56.125Z,273.35
2023-01-09T00:56:25.823Z,228.48
2023-01-09T00:58:55.731Z,154.88
2023-01-09T01:01:23.924Z,161.13
2023-01-09T01:03:51.940Z,169.05
2023-01-09T01:06:39.601Z,423.05
2023-01-09T01:09:07.717Z,400.48
2023-01-09T01:11:36.006Z,186.52
2023-01-09T01:14:05.343Z,294.45
2023-01-09T01:16:33.959Z,217.43
2023-01-09T01:19:01.865Z,155.52
2023-01-09T01:21:29.873Z,134.45
2023-01-09T01:23:57.831Z,384.40
2023-01-09T01:26:25.691Z,227.23
2023-01-09T01:28:53.612Z,228.93
2023-01-09T01:31:22.883Z,226.48
2023-01-09T01:33:50.797Z,163.05
2023-01-09T01:36:18.749Z,393.80
2023-01-09T01:38:47.961Z,121.65
2023-01-09T01:41:29.385Z,208.73
2023-01-09T01:43:58.820Z,217.48
2023-01-09T01:46:29.040Z,258.65
2023-01-09T01:49:01.517Z,193.32
2023-01-09T01:51:34.161Z,331.52
2023-01-09T01:54:07.560Z,194.82
2023-01-09T01:56:39.061Z,188.20
2023-01-09T01:59:10.800Z,366.10
2023-01-09T02:01:44.052Z,241.50
2023-01-09T02:04:12.977Z,176.23
2023-01-09T02:06:42.255Z,145.93
2023-01-09T02:09:10.538Z,217.15
2023-01-09T02:11:38.385Z,213.85
2023-01-09T02:14:06.398Z,172.32
2023-01-09T02:16:48.287Z,200.15
2023-01-09T02:19:39.605Z,192.68
2023-01-09T02:22:15.314Z,193.40
2023-01-09T02:25:09.452Z,231.57
2023-01-09T02:28:11.006Z,352.08
2023-01-09T02:30:46.826Z,168.70
2023-01-09T02:33:40.551Z,199.70
2023-01-09T02:36:28.863Z,174.52
2023-01-09T02:39:07.179Z,248.93
2023-01-09T02:41:41.841Z,264.08
2023-01-09T02:44:17.835Z,161.35
2023-01-09T02:46:47.255Z,158.35
2023-01-09T02:49:17.819Z,161.43
2023-01-09T02:51:53.510Z,214.20
2023-01-09T02:54:36.056Z,161.27
2023-01-09T02:57:23.137Z,209.48
2023-01-09T03:00:04.983Z,210.35
2023-01-09T03:02:46.711Z,198.23
2023-01-09T03:05:22.812Z,226.88
2023-01-09T03:07:59.842Z,292.83
2023-01-09T03:10:33.381Z,265.05
2023-01-09T03:13:03.486Z,220.02
2023-01-09T03:15:35.776Z,207.75
2023-01-09T03:18:06.202Z,364.80
2023-01-09T03:20:34.618Z,211.10
2023-01-09T03:23:03.972Z,143.30
2023-01-09T03:25:32.998Z,340.13
2023-01-09T03:28:03.055Z,200.10
2023-01-09T03:30:32.690Z,289.83
2023-01-09T03:33:01.354Z,122.38
2023-01-09T03:35:30.805Z,149.75
2023-01-09T03:37:59.050Z,225.85
2023-01-09T03:40:27.188Z,231.82
2023-01-09T03:42:55.154Z,285.73
2023-01-09T03:45:23.168Z,181.20
2023-01-09T03:47:52.957Z,318.10
2023-01-09T03:50:21.101Z,141.52
2023-01-09T03:52:50.521Z,152.07
2023-01-09T03:55:18.666Z,174.18
2023-01-09T03:57:46.660Z,188.02
2023-01-09T04:00:15.468Z,118.10
2023-01-09T04:02:43.851Z,116.80
2023-01-09T04:05:11.907Z,145.88
2023-01-09T04:07:39.956Z,142.77
2023-01-09T04:10:11.035Z,191.98
2023-01-09T04:12:39.222Z,140.55
2023-01-09T04:15:08.343Z,114.38
2023-01-09T04:17:36.379Z,119.50
2023-01-09T04:20:05.041Z,129.43
2023-01-09T04:22:32.989Z,124.95
2023-01-09T04:25:00.930Z,117.15
2023-01-09T04:27:30.289Z,237.68
2023-01-09T04:29:58.240Z,107.25
2023-01-09T04:32:27.613Z,198.73
2023-01-09T04:34:55.552Z,232.00
2023-01-09T04:37:24.654Z,129.68
2023-01-09T04:39:54.906Z,94.72
2023-01-09T04:42:22.993Z,125.68
2023-01-09T04:44:54.089Z,110.93
2023-01-09T04:47:22.187Z,129.95
2023-01-09T04:49:50.166Z,133.32
2023-01-09T04:52:18.142Z,105.28
2023-01-09T04:54:46.149Z,167.95
2023-01-09T04:57:14.085Z,134.23
2023-01-09T04:59:42.014Z,199.23
2023-01-09T05:02:12.133Z,151.40
2023-01-09T05:04:40.173Z,116.90
2023-01-09T05:07:08.127Z,169.70
2023-01-09T05:09:36.224Z,104.32
2023-01-09T05:12:04.292Z,108.00
2023-01-09T05:14:32.319Z,117.90
2023-01-09T05:17:00.295Z,116.45
2023-01-09T05:19:29.591Z,87.30
2023-01-09T05:21:57.624Z,171.05
2023-01-09T05:24:25.528Z,111.85
2023-01-09T05:26:53.485Z,88.28
2023-01-09T05:29:21.519Z,112.03
2023-01-09T05:31:49.668Z,116.53
2023-01-09T05:34:17.615Z,146.05
2023-01-09T05:36:47.010Z,185.00
2023-01-09T05:39:15.078Z,146.68
2023-01-09T05:41:43.072Z,198.00
2023-01-09T05:44:10.983Z,125.65
2023-01-09T05:46:38.934Z,161.02
2023-01-09T05:49:06.936Z,76.95
2023-01-09T05:51:35.199Z,114.68
2023-01-09T05:54:05.764Z,149.52
2023-01-09T05:56:33.819Z,119.95
2023-01-09T05:59:01.962Z,106.97
2023-01-09T06:01:29.994Z,135.30
2023-01-09T06:03:57.913Z,96.28
2023-01-09T06:06:26.056Z,187.48
2023-01-09T06:08:54.048Z,145.60
2023-01-09T06:11:23.421Z,101.55
2023-01-09T06:13:51.373Z,92.25
2023-01-09T06:16:19.526Z,96.97
2023-01-09T06:18:47.555Z,159.95
2023-01-09T06:21:15.539Z,203.68
2023-01-09T06:23:43.423Z,134.27
2023-01-09T06:26:11.474Z,98.65
2023-01-09T06:28:40.820Z,116.05
2023-01-09T06:31:08.843Z,125.68
2023-01-09T06:33:36.781Z,192.23
2023-01-09T06:36:05.224Z,129.43
2023-01-09T06:38:33.199Z,120.72
2023-01-09T06:41:01.123Z,102.22
2023-01-09T06:43:29.086Z,91.22
2023-01-09T06:45:58.405Z,99.35
2023-01-09T06:48:26.512Z,133.70
2023-01-09T06:50:55.125Z,100.80
2023-01-09T06:53:23.055Z,93.75
2023-01-09T06:55:51.095Z,93.85
2023-01-09T06:58:19.427Z,244.60
2023-01-09T07:00:49.370Z,138.43
2023-01-09T07:03:19.941Z,95.07
2023-01-09T07:05:48.211Z,94.82
2023-01-09T07:08:16.642Z,94.35
2023-01-09T07:10:44.711Z,110.93
2023-01-09T07:13:12.856Z,163.73
2023-01-09T07:15:40.893Z,205.38
2023-01-09T07:18:08.945Z,109.57
2023-01-09T07:20:40.889Z,125.55
2023-01-09T07:23:09.231Z,210.75
2023-01-09T07:25:37.379Z,177.30
2023-01-09T07:28:05.699Z,200.82
2023-01-09T07:30:33.906Z,244.07
2023-01-09T07:33:03.912Z,282.70
2023-01-09T07:35:32.109Z,171.90
2023-01-09T07:38:01.492Z,137.30
2023-01-09T07:40:29.577Z,153.85
2023-01-09T07:42:57.640Z,123.38
2023-01-09T07:45:25.572Z,258.42
2023-01-09T07:47:53.491Z,306.48
2023-01-09T07:50:21.923Z,123.97
2023-01-09T07:52:49.870Z,105.78
2023-01-09T07:55:19.295Z,196.70
2023-01-09T07:57:50.189Z,152.68
2023-01-09T08:00:21.087Z,157.13
2023-01-09T08:02:53.144Z,240.30
2023-01-09T08:05:21.660Z,97.63
2023-01-09T08:07:50.629Z,120.90
2023-01-09T08:10:20.779Z,127.30
2023-01-09T08:12:49.288Z,109.32
2023-01-09T08:15:17.583Z,69.03
2023-01-09T08:17:46.891Z,85.65
2023-01-09T08:20:16.970Z,130.68
2023-01-09T08:22:49.627Z,151.55
2023-01-09T08:25:19.797Z,145.68
2023-01-09T08:27:48.191Z,153.45
2023-01-09T08:30:17.257Z,76.35
2023-01-09T08:32:49.448Z,82.72
2023-01-09T08:35:17.553Z,99.72
2023-01-09T08:37:46.148Z,84.18
2023-01-09T08:40:14.662Z,97.93
2023-01-09T08:43:01.456Z,74.32
2023-01-09T08:45:46.732Z,75.25
2023-01-09T08:50:43.590Z,94.65
2023-01-09T08:53:12.815Z,70.50
2023-01-09T08:55:40.819Z,92.15
2023-01-09T08:58:10.206Z,63.25
2023-01-09T09:00:38.088Z,107.93
2023-01-09T09:03:06.331Z,90.75
2023-01-09T09:05:34.662Z,60.40
2023-01-09T09:08:03.616Z,59.90
2023-01-09T09:10:32.004Z,73.25
2023-01-09T09:13:00.877Z,77.50
2023-01-09T09:15:30.498Z,159.25
2023-01-09T09:18:00.753Z,113.60
2023-01-09T09:20:31.835Z,71.72
2023-01-09T09:23:00.024Z,70.82
2023-01-09T09:25:28.917Z,63.88
2023-01-09T09:27:57.129Z,50.33
2023-01-09T09:30:25.772Z,67.72
2023-01-09T09:32:55.072Z,50.10
2023-01-09T09:35:23.362Z,49.03
2023-01-09T09:37:55.538Z,73.80
2023-01-09T09:40:36.559Z,64.82
2023-01-09T09:43:57.280Z,48.05
2023-01-09T09:46:35.737Z,54.70
2023-01-09T09:49:11.618Z,44.13
2023-01-09T09:51:58.296Z,49.28
2023-01-09T09:54:32.765Z,42.00
2023-01-09T09:57:03.955Z,48.85
2023-01-09T09:59:36.930Z,47.22
2023-01-09T10:02:15.508Z,56.17
2023-01-09T10:04:52.985Z,47.80
2023-01-09T10:07:25.144Z,51.72
2023-01-09T10:09:57.551Z,51.38
2023-01-09T10:12:31.233Z,69.88
2023-01-09T10:15:02.044Z,55.80
2023-01-09T10:17:48.724Z,51.85
2023-01-09T10:20:41.663Z,82.78
2023-01-09T10:23:23.015Z,66.85
2023-01-09T10:25:57.795Z,64.65
2023-01-09T10:28:50.217Z,61.63
2023-01-09T10:31:27.986Z,61.15
2023-01-09T10:34:10.189Z,60.47
2023-01-09T10:36:56.331Z,58.65
2023-01-09T10:39:28.652Z,63.78
2023-01-09T10:42:03.179Z,65.25
2023-01-09T10:44:37.473Z,67.50
2023-01-09T10:47:12.434Z,40.95
2023-01-09T10:52:18.214Z,45.47
2023-01-09T10:54:53.769Z,40.40
2023-01-09T10:57:38.397Z,40.55
2023-01-09T11:00:08.714Z,48.10
2023-01-09T11:02:37.154Z,49.00
2023-01-09T11:05:05.304Z,61.22
2023-01-09T11:07:38.838Z,59.30
2023-01-09T11:10:09.806Z,56.53
2023-01-09T11:12:38.054Z,61.55
2023-01-09T11:15:31.344Z,57.53
2023-01-09T11:18:18.858Z,62.58
2023-01-09T11:20:47.171Z,62.45
2023-01-09T11:23:31.726Z,50.80
2023-01-09T11:26:02.781Z,66.73
2023-01-09T11:28:31.289Z,60.83
2023-01-09T11:31:01.692Z,59.28
2023-01-09T11:33:32.202Z,59.10
2023-01-09T11:36:08.106Z,62.00
2023-01-09T11:38:50.538Z,59.67
2023-01-09T11:41:21.171Z,64.60
2023-01-09T11:43:51.956Z,51.88
2023-01-09T11:46:38.658Z,40.80
2023-01-09T11:49:22.620Z,41.75
2023-01-09T11:52:12.993Z,40.30
2023-01-09T11:54:46.391Z,44.38
2023-01-09T11:57:14.502Z,42.17
2023-01-09T11:59:42.595Z,42.13
2023-01-09T12:02:39.368Z,41.25
2023-01-09T12:05:21.325Z,57.47
2023-01-09T12:08:11.253Z,49.53
2023-01-09T12:10:56.250Z,50.67
2023-01-09T12:13:41.227Z,46.50
2023-01-09T12:16:16.217Z,41.95
2023-01-09T12:21:41.399Z,36.90
2023-01-09T12:24:26.249Z,36.83
2023-01-09T12:27:10.659Z,35.78
2023-01-09T12:29:58.278Z,38.77
2023-01-09T12:32:41.315Z,33.70
2023-01-09T12:35:22.846Z,28.38
2023-01-09T12:38:15.275Z,30.60
2023-01-09T12:41:22.900Z,27.98
2023-01-09T12:44:09.951Z,32.65
2023-01-09T12:46:47.294Z,30.65
2023-01-09T12:49:29.057Z,33.08
2023-01-09T12:52:06.463Z,34.38
2023-01-09T12:54:42.244Z,38.70
2023-01-09T12:57:17.153Z,36.10
2023-01-09T12:59:52.632Z,34.95
2023-01-09T13:02:27.908Z,37.65
2023-01-09T13:05:01.691Z,35.10
2023-01-09T13:07:35.184Z,35.60
2023-01-09T13:10:10.183Z,38.03
2023-01-09T13:15:28.905Z,42.95
2023-01-09T13:18:03.343Z,33.28
2023-01-09T13:20:38.922Z,31.60
2023-01-09T13:23:08.079Z,30.88
2023-01-09T13:25:44.762Z,34.05
2023-01-09T13:28:21.044Z,30.27
2023-01-09T13:31:03.550Z,32.38
2023-01-09T13:33:36.423Z,30.67
2023-01-09T13:36:05.843Z,30.13
2023-01-09T13:38:36.588Z,29.77
2023-01-09T13:41:30.399Z,30.05
2023-01-09T13:44:01.096Z,31.73
2023-01-09T13:46:38.415Z,33.88
2023-01-09T13:49:08.953Z,32.63
2023-01-09T13:51:56.814Z,35.28
2023-01-09T13:55:01.948Z,34.70
2023-01-09T13:57:32.150Z,37.13
2023-01-09T14:00:20.822Z,45.42
2023-01-09T14:02:57.562Z,68.60
2023-01-09T14:06:12.003Z,92.80
2023-01-09T14:08:45.008Z,72.32
2023-01-09T14:11:21.850Z,70.65
2023-01-09T14:14:03.657Z,65.28
2023-01-09T14:16:32.940Z,57.40
2023-01-09T14:19:08.061Z,51.00
2023-01-09T14:21:48.256Z,58.60
2023-01-09T14:24:26.559Z,85.35
2023-01-09T14:26:57.260Z,85.60
2023-01-09T14:29:47.512Z,93.68
2023-01-09T14:32:47.270Z,80.43
2023-01-09T14:35:26.489Z,74.60
2023-01-09T14:38:17.678Z,64.82
2023-01-09T14:40:50.125Z,142.10
2023-01-09T14:43:25.806Z,82.32
2023-01-09T14:45:57.864Z,74.82
2023-01-09T14:48:27.702Z,58.22
2023-01-09T14:51:00.028Z,70.85
2023-01-09T14:53:32.581Z,56.92
2023-01-09T14:56:06.023Z,53.25
2023-01-09T14:58:34.944Z,51.70
2023-01-09T15:01:05.408Z,55.65
2023-01-09T15:03:39.364Z,66.03
2023-01-09T15:06:14.697Z,68.13
2023-01-09T15:08:46.818Z,65.28
2023-01-09T15:11:15.694Z,60.63
2023-01-09T15:13:47.925Z,70.18
2023-01-09T15:16:19.849Z,80.35
2023-01-09T15:18:52.333Z,62.45
2023-01-09T15:21:25.651Z,60.30
2023-01-09T15:23:54.217Z,62.80
2023-01-09T15:26:27.777Z,65.65
2023-01-09T15:29:02.437Z,111.97
2023-01-09T15:31:30.869Z,105.38
2023-01-09T15:33:58.903Z,101.03
2023-01-09T15:36:31.005Z,165.63
2023-01-09T15:39:00.474Z,117.68
2023-01-09T15:41:47.826Z,100.88
2023-01-09T15:44:20.465Z,116.57
2023-01-09T15:46:50.957Z,105.13
2023-01-09T15:49:20.258Z,106.93
2023-01-09T15:51:51.525Z,92.82
2023-01-09T15:54:28.572Z,87.25
2023-01-09T15:56:56.481Z,93.43
2023-01-09T15:59:27.283Z,100.72
2023-01-09T16:02:16.011Z,101.28
2023-01-09T16:04:44.098Z,101.38
2023-01-09T16:07:16.956Z,90.10
2023-01-09T16:09:47.507Z,102.50
2023-01-09T16:12:21.150Z,112.88
2023-01-09T16:14:53.674Z,120.55
2023-01-09T16:17:26.572Z,112.03
2023-01-09T16:19:57.901Z,101.82
2023-01-09T16:22:29.167Z,90.57
2023-01-09T16:24:58.894Z,137.73
2023-01-09T16:27:28.780Z,117.35
2023-01-09T16:29:59.496Z,201.15
2023-01-09T16:32:30.145Z,128.07
2023-01-09T16:34:59.930Z,113.65
2023-01-09T16:37:30.036Z,91.63
2023-01-09T16:40:36.280Z,95.47
2023-01-09T16:43:05.426Z,100.35
2023-01-09T16:45:35.539Z,82.80
2023-01-09T16:48:04.769Z,91.47
2023-01-09T16:50:32.758Z,99.55
2023-01-09T16:53:08.313Z,102.95
2023-01-09T16:55:36.379Z,100.25
2023-01-09T16:58:04.405Z,104.63
2023-01-09T17:00:32.344Z,118.00
2023-01-09T17:03:00.818Z,148.98
2023-01-09T17:05:28.787Z,113.45
2023-01-09T17:07:57.137Z,129.25
2023-01-09T17:10:26.533Z,108.70
2023-01-09T17:12:54.482Z,88.20
2023-01-09T17:15:22.545Z,79.78
2023-01-09T17:17:50.477Z,99.15
2023-01-09T17:20:19.297Z,87.97
2023-01-09T17:22:47.299Z,103.30
2023-01-09T17:25:33.852Z,93.28
2023-01-09T17:28:21.875Z,85.32
2023-01-09T17:30:49.990Z,97.22
2023-01-09T17:33:19.851Z,89.35
2023-01-09T17:35:48.121Z,98.22
2023-01-09T17:38:16.467Z,93.22
2023-01-09T17:40:45.465Z,92.15
2023-01-09T17:43:14.884Z,83.60
2023-01-09T17:45:43.227Z,85.25
2023-01-09T17:48:22.204Z,84.00
2023-01-09T17:50:50.390Z,80.10
2023-01-09T17:53:20.732Z,72.70
2023-01-09T17:55:48.767Z,80.68
2023-01-09T17:58:27.151Z,78.85
2023-01-09T18:00:55.155Z,91.28
2023-01-09T18:03:26.119Z,86.93
2023-01-09T18:05:54.518Z,80.93
2023-01-09T18:08:24.016Z,80.25
2023-01-09T18:10:51.983Z,94.55
2023-01-09T18:13:20.478Z,111.50
2023-01-09T18:15:52.499Z,100.63
2023-01-09T18:18:22.503Z,89.45
2023-01-09T18:20:51.301Z,102.97
2023-01-09T18:23:19.715Z,95.22
2023-01-09T18:25:48.435Z,83.90
2023-01-09T18:28:17.082Z,82.75
2023-01-09T18:30:47.518Z,71.57
2023-01-09T18:33:17.709Z,67.13
2023-01-09T18:35:46.676Z,78.28
2023-01-09T18:38:15.587Z,103.45
2023-01-09T18:40:43.541Z,85.55
2023-01-09T18:43:12.194Z,80.25
2023-01-09T18:45:40.453Z,72.47
2023-01-09T18:48:09.629Z,75.30
2023-01-09T18:50:38.981Z,77.05
2023-01-09T18:53:07.457Z,71.70
2023-01-09T18:55:37.579Z,70.63
2023-01-09T18:58:05.958Z,76.45
2023-01-09T19:00:33.995Z,77.18
2023-01-09T19:03:01.867Z,71.25
2023-01-09T19:05:29.888Z,78.47
2023-01-09T19:07:59.241Z,74.00
2023-01-09T19:10:27.274Z,72.50
2023-01-09T19:12:55.251Z,81.00
2023-01-09T19:15:23.293Z,72.22
2023-01-09T19:17:51.817Z,79.90
2023-01-09T19:20:20.211Z,70.65
2023-01-09T19:22:48.255Z,75.93
2023-01-09T19:25:17.754Z,82.28
2023-01-09T19:27:45.648Z,75.32
2023-01-09T19:30:14.670Z,70.93
2023-01-09T19:32:42.662Z,82.97
2023-01-09T19:35:10.745Z,81.13
2023-01-09T19:37:38.791Z,96.13
2023-01-09T19:40:07.848Z,91.53
2023-01-09T19:42:37.427Z,90.93
2023-01-09T19:45:06.444Z,94.10
2023-01-09T19:47:36.191Z,85.93
2023-01-09T19:50:05.227Z,97.53
2023-01-09T19:52:33.291Z,97.47
2023-01-09T19:55:01.453Z,86.03
2023-01-09T19:57:29.453Z,92.25
2023-01-09T19:59:58.859Z,100.13
2023-01-09T20:02:28.206Z,93.75
2023-01-09T20:04:56.344Z,97.97
2023-01-09T20:07:24.382Z,95.75
2023-01-09T20:09:52.245Z,100.40
2023-01-09T20:12:20.253Z,94.07
2023-01-09T20:14:48.265Z,97.07
2023-01-09T20:17:17.953Z,96.25
2023-01-09T20:19:46.286Z,104.00
2023-01-09T20:22:14.420Z,92.15
2023-01-09T20:24:42.396Z,104.57
2023-01-09T20:27:10.291Z,95.13
2023-01-09T20:29:38.299Z,90.88
2023-01-09T20:32:07.735Z,93.57
2023-01-09T20:34:37.471Z,96.43
2023-01-09T20:37:05.412Z,89.78
2023-01-09T20:39:33.409Z,92.10
2023-01-09T20:42:01.507Z,90.65
2023-01-09T20:44:29.504Z,88.25
2023-01-09T20:46:57.702Z,84.65
2023-01-09T20:49:25.744Z,91.38
2023-01-09T20:51:55.225Z,84.57
2023-01-09T20:54:23.922Z,86.28
2023-01-09T20:56:51.901Z,92.90
2023-01-09T20:59:22.198Z,93.68
2023-01-09T21:01:50.621Z,89.03
2023-01-09T21:04:19.120Z,86.88
2023-01-09T21:06:49.631Z,83.18
2023-01-09T21:09:20.291Z,77.03
2023-01-09T21:11:48.226Z,77.35
2023-01-09T21:14:16.173Z,87.00
2023-01-09T21:16:53.522Z,79.07
2023-01-09T21:19:22.577Z,70.93
2023-01-09T21:21:53.076Z,73.03
2023-01-09T21:24:22.784Z,75.78
2023-01-09T21:26:50.795Z,72.25
2023-01-09T21:29:18.744Z,80.57
2023-01-09T21:31:46.815Z,81.43
2023-01-09T21:34:17.492Z,78.43
2023-01-09T21:36:48.696Z,86.13
2023-01-09T21:39:17.473Z,89.65
2023-01-09T21:42:04.302Z,75.20
2023-01-09T21:44:49.373Z,82.15
2023-01-09T21:47:17.341Z,73.85
2023-01-09T21:49:46.024Z,68.35
2023-01-09T21:52:15.034Z,70.70
2023-01-09T21:54:43.199Z,73.32
2023-01-09T21:57:13.011Z,71.63
2023-01-09T21:59:41.145Z,63.03
2023-01-09T22:02:12.449Z,65.43
2023-01-09T22:04:42.824Z,65.38
2023-01-09T22:07:11.289Z,62.25
2023-01-09T22:09:40.162Z,63.92
2023-01-09T22:12:08.569Z,56.10
2023-01-09T22:14:38.956Z,59.15
2023-01-09T22:17:07.535Z,61.75
2023-01-09T22:19:35.547Z,57.25
2023-01-09T22:22:07.274Z,57.40
2023-01-09T22:24:35.319Z,61.78
2023-01-09T22:27:03.260Z,58.85
2023-01-09T22:29:31.319Z,59.88
2023-01-09T22:32:00.710Z,59.45
2023-01-09T22:34:29.017Z,55.75
2023-01-09T22:36:56.943Z,59.20
2023-01-09T22:39:25.472Z,59.53
2023-01-09T22:41:55.260Z,57.78
2023-01-09T22:44:26.194Z,55.97
2023-01-09T22:46:54.128Z,60.58
2023-01-09T22:49:23.639Z,63.72
2023-01-09T22:51:52.135Z,60.53
2023-01-09T22:54:20.998Z,57.40
2023-01-09T22:56:50.604Z,58.28
2023-01-09T22:59:18.547Z,64.68
2023-01-09T23:01:46.552Z,61.83
2023-01-09T23:04:15.957Z,64.65
2023-01-09T23:06:45.384Z,59.70
2023-01-09T23:09:13.439Z,59.08
2023-01-09T23:11:59.226Z,61.25
2023-01-09T23:14:27.232Z,57.55
2023-01-09T23:16:56.083Z,57.85
2023-01-09T23:19:24.150Z,56.70
2023-01-09T23:21:53.504Z,53.88
2023-01-09T23:24:21.483Z,56.53
2023-01-09T23:26:49.941Z,54.60
2023-01-09T23:29:17.906Z,53.50
2023-01-09T23:31:46.366Z,49.67
2023-01-09T23:34:15.904Z,46.85
2023-01-09T23:36:43.921Z,49.45
2023-01-09T23:39:13.499Z,48.35
2023-01-09T23:41:59.476Z,50.95
2023-01-09T23:44:27.482Z,44.75
2023-01-09T23:46:55.723Z,48.08
2023-01-09T23:49:23.729Z,48.63
2023-01-09T23:51:51.668Z,43.67
2023-01-09T23:54:21.055Z,49.90
2023-01-09T23:56:49.062Z,44.95
2023-01-09T23:59:18.107Z,42.40
