createdAt,value
2019-01-02T00:00:57.645Z,102428.36
2019-01-02T00:03:26.383Z,102430.20
2019-01-02T00:05:55.231Z,102436.15
2019-01-02T00:08:24.070Z,102430.11
2019-01-02T00:10:52.755Z,102439.28
2019-01-02T00:13:21.501Z,102442.11
2019-01-02T00:15:50.215Z,102453.22
2019-01-02T00:18:19.193Z,102452.34
2019-01-02T00:20:47.627Z,102440.06
2019-01-02T00:23:16.558Z,102438.02
2019-01-02T00:25:45.005Z,102462.88
2019-01-02T00:28:14.077Z,102451.85
2019-01-02T00:30:42.806Z,102446.20
2019-01-02T00:33:11.290Z,102451.95
2019-01-02T00:35:40.021Z,102446.00
2019-01-02T00:38:08.552Z,102451.77
2019-01-02T00:40:36.965Z,102453.52
2019-01-02T00:43:05.457Z,102442.78
2019-01-02T00:45:35.665Z,102450.20
2019-01-02T00:48:04.143Z,102460.64
2019-01-02T00:50:33.288Z,102444.25
2019-01-02T00:53:01.851Z,102456.54
2019-01-02T00:55:30.908Z,102453.90
2019-01-02T00:57:59.750Z,102450.09
2019-01-02T01:00:29.004Z,102447.27
2019-01-02T01:02:57.416Z,102449.80
2019-01-02T01:05:26.127Z,102463.55
2019-01-02T01:07:54.832Z,102454.59
2019-01-02T01:10:23.259Z,102462.38
2019-01-02T01:12:51.744Z,102461.52
2019-01-02T01:15:20.235Z,102467.37
2019-01-02T01:17:48.960Z,102470.69
2019-01-02T01:20:18.000Z,102466.40
2019-01-02T01:22:46.710Z,102471.17
2019-01-02T01:25:15.491Z,102480.34
2019-01-02T01:27:43.917Z,102464.15
2019-01-02T01:30:12.765Z,102473.71
2019-01-02T01:32:41.492Z,102470.78
2019-01-02T01:35:12.015Z,102487.47
2019-01-02T01:37:43.848Z,102489.61
2019-01-02T01:40:12.620Z,102486.88
2019-01-02T01:42:41.274Z,102478.19
2019-01-02T01:45:11.214Z,102491.95
2019-01-02T01:47:40.042Z,102486.30
2019-01-02T01:50:10.282Z,102485.91
2019-01-02T01:52:39.068Z,102495.27
2019-01-02T01:55:08.118Z,102505.22
2019-01-02T01:57:37.290Z,102499.66
2019-01-02T02:00:16.983Z,102501.13
2019-01-02T02:02:45.748Z,102502.00
2019-01-02T02:05:14.501Z,102514.36
2019-01-02T02:07:42.991Z,102504.21
2019-01-02T02:10:14.501Z,102507.04
2019-01-02T02:12:43.240Z,102506.27
2019-01-02T02:15:12.246Z,102503.53
2019-01-02T02:17:41.239Z,102512.70
2019-01-02T02:20:11.921Z,102514.55
2019-01-02T02:22:40.653Z,102521.09
2019-01-02T02:25:14.733Z,102517.28
2019-01-02T02:27:43.433Z,102514.36
2019-01-02T02:30:14.564Z,102517.09
2019-01-02T02:32:44.216Z,102528.11
2019-01-02T02:35:13.058Z,102525.97
2019-01-02T02:37:41.930Z,102528.80
2019-01-02T02:40:13.596Z,102529.57
2019-01-02T02:42:42.266Z,102534.45
2019-01-02T02:45:12.592Z,102531.00
2019-01-02T02:47:41.379Z,102526.70
2019-01-02T02:50:13.379Z,102531.67
2019-01-02T02:52:41.805Z,102531.44
2019-01-02T02:55:13.590Z,102528.22
2019-01-02T02:57:42.289Z,102528.52
2019-01-02T03:00:13.282Z,102530.27
2019-01-02T03:02:42.139Z,102525.50
2019-01-02T03:05:12.904Z,102522.47
2019-01-02T03:07:42.000Z,102514.48
2019-01-02T03:10:13.413Z,102515.84
2019-01-02T03:12:42.382Z,102514.48
2019-01-02T03:15:12.420Z,102509.41
2019-01-02T03:17:41.223Z,102511.50
2019-01-02T03:20:16.554Z,102517.73
2019-01-02T03:22:45.491Z,102522.41
2019-01-02T03:25:15.023Z,102528.36
2019-01-02T03:27:44.201Z,102522.28
2019-01-02T03:30:16.310Z,102521.02
2019-01-02T03:32:47.469Z,102530.80
2019-01-02T03:35:16.297Z,102527.48
2019-01-02T03:37:45.155Z,102523.78
2019-01-02T03:40:13.989Z,102514.03
2019-01-02T03:42:42.747Z,102529.38
2019-01-02T03:45:14.226Z,102518.23
2019-01-02T03:47:42.935Z,102522.33
2019-01-02T03:50:14.359Z,102533.44
2019-01-02T03:52:42.852Z,102527.20
2019-01-02T03:55:11.689Z,102534.94
2019-01-02T03:57:40.470Z,102523.91
2019-01-02T04:00:19.539Z,102530.16
2019-01-02T04:02:48.143Z,102531.42
2019-01-02T04:05:19.766Z,102532.11
2019-01-02T04:07:51.436Z,102518.94
2019-01-02T04:10:19.859Z,102538.73
2019-01-02T04:12:48.833Z,102530.64
2019-01-02T04:15:17.530Z,102535.23
2019-01-02T04:17:46.030Z,102529.77
2019-01-02T04:20:14.742Z,102526.94
2019-01-02T04:22:43.170Z,102538.34
2019-01-02T04:25:11.925Z,102540.98
2019-01-02T04:27:40.610Z,102547.91
2019-01-02T04:30:15.237Z,102537.27
2019-01-02T04:32:43.707Z,102535.62
2019-01-02T04:35:12.385Z,102539.13
2019-01-02T04:37:41.057Z,102541.14
2019-01-02T04:40:11.814Z,102544.30
2019-01-02T04:42:40.676Z,102538.25
2019-01-02T04:45:11.113Z,102533.92
2019-01-02T04:47:39.983Z,102540.20
2019-01-02T04:50:14.912Z,102533.67
2019-01-02T04:52:43.691Z,102543.72
2019-01-02T04:55:12.420Z,102536.11
2019-01-02T04:57:41.112Z,102530.35
2019-01-02T05:00:12.423Z,102526.64
2019-01-02T05:02:41.179Z,102540.88
2019-01-02T05:05:09.718Z,102542.34
2019-01-02T05:07:38.170Z,102540.69
2019-01-02T05:10:11.963Z,102533.18
2019-01-02T05:12:40.698Z,102543.23
2019-01-02T05:15:10.921Z,102551.80
2019-01-02T05:17:40.514Z,102557.56
2019-01-02T05:20:11.263Z,102552.48
2019-01-02T05:22:40.034Z,102551.80
2019-01-02T05:25:09.337Z,102541.27
2019-01-02T05:27:38.128Z,102557.95
2019-01-02T05:30:12.585Z,102558.24
2019-01-02T05:32:41.410Z,102556.88
2019-01-02T05:35:10.103Z,102563.31
2019-01-02T05:37:38.958Z,102565.75
2019-01-02T05:40:13.270Z,102571.50
2019-01-02T05:42:43.130Z,102561.95
2019-01-02T05:45:11.570Z,102572.97
2019-01-02T05:47:40.302Z,102575.21
2019-01-02T05:50:09.473Z,102573.75
2019-01-02T05:52:37.942Z,102575.60
2019-01-02T05:55:07.624Z,102579.11
2019-01-02T05:57:36.296Z,102580.19
2019-01-02T06:00:07.803Z,102588.18
2019-01-02T06:02:36.461Z,102578.34
2019-01-02T06:05:06.443Z,102586.72
2019-01-02T06:07:35.199Z,102579.11
2019-01-02T06:10:04.940Z,102595.50
2019-01-02T06:12:33.358Z,102591.59
2019-01-02T06:15:02.084Z,102596.09
2019-01-02T06:17:30.774Z,102592.47
2019-01-02T06:19:59.550Z,102598.81
2019-01-02T06:22:28.403Z,102602.41
2019-01-02T06:24:57.168Z,102601.83
2019-01-02T06:27:25.880Z,102597.73
2019-01-02T06:29:54.555Z,102600.45
2019-01-02T06:32:22.986Z,102598.38
2019-01-02T06:34:51.664Z,102600.70
2019-01-02T06:37:20.352Z,102611.63
2019-01-02T06:39:49.158Z,102623.67
2019-01-02T06:42:17.908Z,102608.45
2019-01-02T06:44:46.618Z,102619.00
2019-01-02T06:47:15.336Z,102621.53
2019-01-02T06:49:43.737Z,102618.61
2019-01-02T06:52:12.494Z,102619.58
2019-01-02T06:54:41.171Z,102618.22
2019-01-02T06:57:09.875Z,102616.85
2019-01-02T06:59:38.584Z,102619.58
2019-01-02T07:02:07.482Z,102618.22
2019-01-02T07:04:36.005Z,102618.30
2019-01-02T07:07:04.763Z,102635.38
2019-01-02T07:09:33.459Z,102636.45
2019-01-02T07:12:02.193Z,102645.04
2019-01-02T07:14:30.868Z,102639.87
2019-01-02T07:16:59.615Z,102654.49
2019-01-02T07:19:28.086Z,102651.86
2019-01-02T07:21:56.770Z,102659.66
2019-01-02T07:24:25.493Z,102655.36
2019-01-02T07:26:54.175Z,102665.98
2019-01-02T07:29:22.931Z,102657.02
2019-01-02T07:31:51.671Z,102662.47
2019-01-02T07:34:21.444Z,102657.66
2019-01-02T07:37:17.509Z,102664.38
2019-01-02T07:40:17.542Z,102676.67
2019-01-02T07:43:04.154Z,102660.48
2019-01-02T07:45:52.260Z,102677.24
2019-01-02T07:48:26.868Z,102688.94
2019-01-02T07:51:13.770Z,102683.38
2019-01-02T07:53:57.152Z,102691.96
2019-01-02T07:56:43.824Z,102695.77
2019-01-02T07:59:24.508Z,102696.55
2019-01-02T08:02:07.807Z,102697.91
2019-01-02T08:04:45.422Z,102699.08
2019-01-02T08:07:42.825Z,102707.66
2019-01-02T08:10:23.162Z,102716.82
2019-01-02T08:13:16.047Z,102714.59
2019-01-02T08:16:22.563Z,102712.94
2019-01-02T08:18:54.305Z,102721.42
2019-01-02T08:22:00.025Z,102721.14
2019-01-02T08:24:37.584Z,102722.25
2019-01-02T08:27:31.631Z,102715.14
2019-01-02T08:30:12.368Z,102714.94
2019-01-02T08:33:01.932Z,102726.06
2019-01-02T08:35:42.010Z,102710.06
2019-01-02T08:38:28.530Z,102724.61
2019-01-02T08:41:09.250Z,102724.81
2019-01-02T08:43:58.972Z,102728.72
2019-01-02T08:46:42.609Z,102726.00
2019-01-02T08:49:35.434Z,102726.10
2019-01-02T08:52:22.023Z,102741.31
2019-01-02T08:55:02.344Z,102723.70
2019-01-02T08:57:46.012Z,102725.45
2019-01-02T09:00:29.651Z,102736.58
2019-01-02T09:03:19.101Z,102745.84
2019-01-02T09:05:56.636Z,102746.23
2019-01-02T09:08:28.170Z,102754.72
2019-01-02T09:11:11.915Z,102760.78
2019-01-02T09:13:55.253Z,102739.22
2019-01-02T09:16:33.067Z,102759.02
2019-01-02T09:19:10.274Z,102754.44
2019-01-02T09:21:42.124Z,102762.25
2019-01-02T09:24:39.417Z,102756.89
2019-01-02T09:27:25.940Z,102766.75
2019-01-02T09:30:29.359Z,102778.16
2019-01-02T09:33:12.977Z,102781.58
2019-01-02T09:36:01.936Z,102769.00
2019-01-02T09:39:00.645Z,102779.14
2019-01-02T09:41:32.381Z,102776.02
2019-01-02T09:44:20.712Z,102784.99
2019-01-02T09:47:10.443Z,102784.70
2019-01-02T09:49:44.858Z,102802.70
2019-01-02T09:52:27.783Z,102785.84
2019-01-02T09:55:02.435Z,102808.11
2019-01-02T09:57:53.514Z,102786.09
2019-01-02T10:00:28.119Z,102795.28
2019-01-02T10:03:16.112Z,102794.12
2019-01-02T10:06:02.561Z,102785.73
2019-01-02T10:08:40.205Z,102794.12
2019-01-02T10:11:18.120Z,102795.59
2019-01-02T10:14:09.353Z,102806.31
2019-01-02T10:16:57.486Z,102804.94
2019-01-02T10:19:46.183Z,102798.98
2019-01-02T10:22:36.104Z,102803.88
2019-01-02T10:25:10.611Z,102791.97
2019-01-02T10:27:43.516Z,102781.03
2019-01-02T10:30:32.750Z,102787.09
2019-01-02T10:33:10.357Z,102784.66
2019-01-02T10:36:00.325Z,102783.20
2019-01-02T10:38:54.407Z,102787.54
2019-01-02T10:42:01.018Z,102787.92
2019-01-02T10:44:38.475Z,102784.61
2019-01-02T10:47:12.885Z,102793.69
2019-01-02T10:49:53.509Z,102786.08
2019-01-02T10:52:47.569Z,102789.00
2019-01-02T10:55:38.736Z,102781.48
2019-01-02T10:58:28.413Z,102789.59
2019-01-02T11:01:15.086Z,102789.14
2019-01-02T11:04:06.335Z,102790.22
2019-01-02T11:06:46.730Z,102791.59
2019-01-02T11:09:30.136Z,102790.13
2019-01-02T11:12:13.519Z,102797.16
2019-01-02T11:14:47.700Z,102800.95
2019-01-02T11:17:22.214Z,102795.98
2019-01-02T11:20:10.705Z,102804.09
2019-01-02T11:22:48.525Z,102802.43
2019-01-02T11:25:38.492Z,102796.77
2019-01-02T11:28:12.641Z,102790.81
2019-01-02T11:30:47.075Z,102796.61
2019-01-02T11:33:51.902Z,102798.66
2019-01-02T11:36:58.403Z,102796.88
2019-01-02T11:39:46.218Z,102803.02
2019-01-02T11:42:29.829Z,102801.07
2019-01-02T11:45:08.974Z,102797.00
2019-01-02T11:47:37.704Z,102803.55
2019-01-02T11:50:09.103Z,102790.16
2019-01-02T11:52:37.807Z,102799.34
2019-01-02T11:55:08.450Z,102810.29
2019-01-02T11:57:37.311Z,102798.11
2019-01-02T12:00:08.854Z,102790.78
2019-01-02T12:02:37.294Z,102795.95
2019-01-02T12:05:06.542Z,102793.13
2019-01-02T12:07:35.225Z,102788.14
2019-01-02T12:10:06.285Z,102788.72
2019-01-02T12:12:34.953Z,102792.44
2019-01-02T12:15:03.807Z,102794.31
2019-01-02T12:17:32.219Z,102797.64
2019-01-02T12:20:00.951Z,102817.75
2019-01-02T12:22:30.299Z,102805.85
2019-01-02T12:24:59.557Z,102791.47
2019-01-02T12:27:28.135Z,102789.23
2019-01-02T12:29:56.820Z,102800.66
2019-01-02T12:32:25.520Z,102792.06
2019-01-02T12:34:54.299Z,102791.47
2019-01-02T12:37:22.693Z,102798.42
2019-01-02T12:39:51.604Z,102793.43
2019-01-02T12:42:20.312Z,102796.06
2019-01-02T12:44:48.711Z,102797.64
2019-01-02T12:47:17.406Z,102795.78
2019-01-02T12:49:46.169Z,102796.27
2019-01-02T12:52:14.940Z,102795.80
2019-01-02T12:54:43.710Z,102791.77
2019-01-02T12:57:12.130Z,102791.86
2019-01-02T12:59:40.785Z,102805.86
2019-01-02T13:02:24.492Z,102805.86
2019-01-02T13:05:02.286Z,102804.50
2019-01-02T13:07:50.308Z,102811.62
2019-01-02T13:10:22.044Z,102805.38
2019-01-02T13:12:56.852Z,102809.86
2019-01-02T13:15:37.388Z,102811.23
2019-01-02T13:18:09.153Z,102812.50
2019-01-02T13:20:46.707Z,102815.33
2019-01-02T13:23:39.638Z,102815.98
2019-01-02T13:26:13.956Z,102813.97
2019-01-02T13:28:54.259Z,102802.04
2019-01-02T13:31:41.225Z,102817.89
2019-01-02T13:34:38.485Z,102826.52
2019-01-02T13:37:15.834Z,102817.38
2019-01-02T13:40:02.025Z,102821.38
2019-01-02T13:42:45.653Z,102820.93
2019-01-02T13:45:22.906Z,102822.89
2019-01-02T13:48:03.691Z,102832.25
2019-01-02T13:50:38.123Z,102834.19
2019-01-02T13:53:07.390Z,102837.81
2019-01-02T13:55:36.148Z,102843.22
2019-01-02T13:58:04.601Z,102844.47
2019-01-02T14:00:33.058Z,102844.57
2019-01-02T14:03:01.728Z,102738.37
2019-01-02T14:05:31.070Z,102857.84
2019-01-02T14:07:59.733Z,102863.22
2019-01-02T14:10:29.671Z,102865.66
2019-01-02T14:12:58.115Z,102872.66
2019-01-02T14:15:27.075Z,102882.98
2019-01-02T14:17:55.770Z,102874.27
2019-01-02T14:20:24.462Z,102878.32
2019-01-02T14:22:53.161Z,102873.33
2019-01-02T14:25:22.436Z,102879.58
2019-01-02T14:27:51.137Z,102880.75
2019-01-02T14:30:19.823Z,102880.16
2019-01-02T14:32:48.304Z,102887.48
2019-01-02T14:35:22.312Z,102894.22
2019-01-02T14:37:47.397Z,102890.80
2019-01-02T14:40:15.818Z,102898.81
2019-01-02T14:42:44.245Z,102894.37
2019-01-02T14:45:12.681Z,102896.70
2019-01-02T14:47:41.364Z,102904.22
2019-01-02T14:50:10.364Z,102900.59
2019-01-02T14:52:43.213Z,102904.09
2019-01-02T14:55:09.699Z,102899.70
2019-01-02T14:57:38.466Z,102908.13
2019-01-02T15:00:10.267Z,102901.58
2019-01-02T15:02:38.671Z,102908.80
2019-01-02T15:05:07.509Z,102908.20
2019-01-02T15:07:36.253Z,102906.06
2019-01-02T15:10:07.732Z,102912.20
2019-01-02T15:12:36.435Z,102913.47
2019-01-02T15:15:07.559Z,102908.05
2019-01-02T15:17:35.984Z,102910.27
2019-01-02T15:20:07.217Z,102910.45
2019-01-02T15:22:36.006Z,102913.66
2019-01-02T15:25:05.812Z,102909.64
2019-01-02T15:27:34.649Z,102908.30
2019-01-02T15:30:03.382Z,102918.45
2019-01-02T15:32:32.120Z,102921.27
2019-01-02T15:35:00.810Z,102923.98
2019-01-02T15:37:29.235Z,102932.53
2019-01-02T15:39:57.681Z,102931.27
2019-01-02T15:42:26.377Z,102931.52
2019-01-02T15:44:55.095Z,102938.24
2019-01-02T15:47:24.807Z,102940.95
2019-01-02T15:49:53.256Z,102941.51
2019-01-02T15:52:21.934Z,102945.70
2019-01-02T15:54:50.656Z,102943.94
2019-01-02T15:57:19.062Z,102953.09
2019-01-02T15:59:47.756Z,102952.48
2019-01-02T16:02:16.436Z,102947.17
2019-01-02T16:04:45.190Z,102954.73
2019-01-02T16:07:13.889Z,102957.53
2019-01-02T16:09:42.386Z,102960.62
2019-01-02T16:12:11.122Z,102966.74
2019-01-02T16:14:39.494Z,102966.22
2019-01-02T16:17:08.216Z,102966.16
2019-01-02T16:19:36.701Z,102967.31
2019-01-02T16:22:05.460Z,102972.77
2019-01-02T16:24:33.949Z,102982.19
2019-01-02T16:27:02.600Z,102985.00
2019-01-02T16:29:31.289Z,102986.17
2019-01-02T16:31:59.979Z,102990.86
2019-01-02T16:34:28.686Z,102993.16
2019-01-02T16:36:57.148Z,102999.93
2019-01-02T16:39:25.912Z,103004.00
2019-01-02T16:41:54.613Z,103006.70
2019-01-02T16:44:23.308Z,103009.55
2019-01-02T16:46:52.017Z,103002.58
2019-01-02T16:49:20.716Z,103011.87
2019-01-02T16:51:49.424Z,103009.91
2019-01-02T16:54:18.150Z,103009.91
2019-01-02T16:56:46.857Z,103014.71
2019-01-02T16:59:15.626Z,103011.98
2019-01-02T17:01:44.339Z,103006.58
2019-01-02T17:04:12.761Z,103008.15
2019-01-02T17:06:41.482Z,103010.06
2019-01-02T17:09:10.371Z,103005.38
2019-01-02T17:11:39.121Z,103010.06
2019-01-02T17:14:07.556Z,103015.89
2019-01-02T17:16:36.337Z,103012.13
2019-01-02T17:19:05.110Z,103004.59
2019-01-02T17:21:33.897Z,103009.41
2019-01-02T17:24:02.647Z,103010.08
2019-01-02T17:26:31.394Z,103005.41
2019-01-02T17:29:00.186Z,103005.66
2019-01-02T17:31:28.930Z,103011.23
2019-01-02T17:33:57.704Z,103021.75
2019-01-02T17:36:26.451Z,103023.89
2019-01-02T17:38:55.127Z,103024.65
2019-01-02T17:41:23.937Z,103026.41
2019-01-02T17:43:52.385Z,103026.81
2019-01-02T17:46:23.164Z,103023.04
2019-01-02T17:48:51.610Z,103028.20
2019-01-02T17:51:20.300Z,103030.75
2019-01-02T17:53:49.008Z,103037.81
2019-01-02T17:56:17.686Z,103037.31
2019-01-02T17:58:46.476Z,103035.55
2019-01-02T18:01:14.894Z,103042.89
2019-01-02T18:03:43.679Z,103046.16
2019-01-02T18:06:12.366Z,103038.59
2019-01-02T18:08:40.791Z,103045.92
2019-01-02T18:11:09.601Z,103049.45
2019-01-02T18:13:38.400Z,103048.44
2019-01-02T18:16:07.189Z,103055.77
2019-01-02T18:18:35.761Z,103051.72
2019-01-02T18:21:04.605Z,103053.00
2019-01-02T18:23:33.010Z,103054.14
2019-01-02T18:26:01.816Z,103060.30
2019-01-02T18:28:30.249Z,103056.52
2019-01-02T18:30:58.963Z,103062.70
2019-01-02T18:33:27.683Z,103064.23
2019-01-02T18:35:56.409Z,103065.59
2019-01-02T18:38:24.824Z,103066.97
2019-01-02T18:40:53.543Z,103030.08
2019-01-02T18:43:22.360Z,103070.09
2019-01-02T18:45:51.044Z,103071.11
2019-01-02T18:48:19.805Z,103072.75
2019-01-02T18:50:48.597Z,103079.73
2019-01-02T18:53:17.285Z,103074.94
2019-01-02T18:55:45.997Z,103072.91
2019-01-02T18:58:14.717Z,103075.81
2019-01-02T19:00:43.429Z,103080.70
2019-01-02T19:03:12.145Z,103089.83
2019-01-02T19:05:40.654Z,103080.73
2019-01-02T19:08:09.339Z,103085.66
2019-01-02T19:10:39.035Z,103089.03
2019-01-02T19:13:07.732Z,103085.36
2019-01-02T19:15:36.420Z,103089.16
2019-01-02T19:18:05.720Z,103089.66
2019-01-02T19:20:34.430Z,103094.28
2019-01-02T19:23:03.140Z,103096.05
2019-01-02T19:25:31.884Z,103101.34
2019-01-02T19:28:00.579Z,103097.17
2019-01-02T19:30:28.992Z,103095.16
2019-01-02T19:32:57.757Z,103100.84
2019-01-02T19:35:26.480Z,103104.13
2019-01-02T19:37:55.153Z,103107.70
2019-01-02T19:40:24.016Z,103101.86
2019-01-02T19:42:53.266Z,103109.68
2019-01-02T19:45:22.001Z,103118.77
2019-01-02T19:47:50.740Z,103121.28
2019-01-02T19:50:19.151Z,103122.91
2019-01-02T19:52:47.865Z,103116.23
2019-01-02T19:55:16.337Z,103120.92
2019-01-02T19:57:45.063Z,103125.75
2019-01-02T20:00:13.746Z,103127.61
2019-01-02T20:02:42.476Z,103118.91
2019-01-02T20:05:10.902Z,103120.16
2019-01-02T20:07:39.698Z,103119.91
2019-01-02T20:10:09.826Z,103112.20
2019-01-02T20:12:38.720Z,103117.00
2019-01-02T20:15:09.941Z,103120.90
2019-01-02T20:17:39.073Z,103105.38
2019-01-02T20:20:10.196Z,103104.38
2019-01-02T20:22:39.175Z,103108.92
2019-01-02T20:25:08.224Z,103108.30
2019-01-02T20:27:37.998Z,103104.00
2019-01-02T20:30:09.798Z,103102.36
2019-01-02T20:32:38.502Z,103102.66
2019-01-02T20:35:07.245Z,103105.39
2019-01-02T20:37:38.052Z,103108.92
2019-01-02T20:40:07.739Z,103109.22
2019-01-02T20:42:36.466Z,103101.91
2019-01-02T20:45:05.685Z,103094.84
2019-01-02T20:47:34.399Z,103099.77
2019-01-02T20:50:03.168Z,103100.52
2019-01-02T20:52:31.629Z,103095.97
2019-01-02T20:55:00.374Z,103094.08
2019-01-02T20:57:29.134Z,103094.20
2019-01-02T20:59:57.853Z,103089.53
2019-01-02T21:02:26.936Z,103094.58
2019-01-02T21:04:55.697Z,103091.75
2019-01-02T21:07:25.180Z,103101.42
2019-01-02T21:09:53.945Z,103092.45
2019-01-02T21:12:22.731Z,103088.67
2019-01-02T21:14:51.154Z,103099.02
2019-01-02T21:17:19.631Z,103097.86
2019-01-02T21:19:48.415Z,103097.22
2019-01-02T21:22:17.217Z,103097.55
2019-01-02T21:24:45.951Z,103091.72
2019-01-02T21:27:14.627Z,103093.03
2019-01-02T21:29:43.360Z,103097.93
2019-01-02T21:32:12.071Z,103091.49
2019-01-02T21:34:41.530Z,103093.75
2019-01-02T21:37:10.203Z,103090.67
2019-01-02T21:39:40.392Z,103095.20
2019-01-02T21:42:08.919Z,103089.41
2019-01-02T21:44:37.619Z,103086.48
2019-01-02T21:47:06.264Z,103085.34
2019-01-02T21:49:34.962Z,103079.78
2019-01-02T21:52:03.753Z,103077.72
2019-01-02T21:54:32.285Z,103080.48
2019-01-02T21:57:01.198Z,103083.64
2019-01-02T21:59:29.946Z,103081.42
2019-01-02T22:01:58.762Z,103083.56
2019-01-02T22:04:28.142Z,103084.31
2019-01-02T22:06:58.019Z,103083.51
2019-01-02T22:09:26.818Z,103078.17
2019-01-02T22:11:57.049Z,103071.36
2019-01-02T22:14:25.719Z,103077.45
2019-01-02T22:16:54.432Z,103080.19
2019-01-02T22:19:22.904Z,103085.76
2019-01-02T22:21:51.637Z,103080.82
2019-01-02T22:24:22.453Z,103087.97
2019-01-02T22:26:51.145Z,103091.37
2019-01-02T22:29:19.905Z,103084.84
2019-01-02T22:31:48.692Z,103094.27
2019-01-02T22:34:17.880Z,103091.05
2019-01-02T22:36:46.655Z,103089.78
2019-01-02T22:39:15.361Z,103090.50
2019-01-02T22:41:45.651Z,103089.23
2019-01-02T22:44:16.123Z,103092.03
2019-01-02T22:46:44.577Z,103096.80
2019-01-02T22:49:13.119Z,103100.84
2019-01-02T22:51:41.829Z,103099.35
2019-01-02T22:54:10.517Z,103100.75
2019-01-02T22:56:39.253Z,103104.28
2019-01-02T22:59:09.390Z,103106.53
2019-01-02T23:01:39.866Z,103104.92
2019-01-02T23:04:17.786Z,103104.25
2019-01-02T23:06:49.454Z,103107.14
2019-01-02T23:09:25.477Z,103105.54
2019-01-02T23:12:01.910Z,103097.77
2019-01-02T23:14:37.773Z,103097.72
2019-01-02T23:17:10.735Z,103097.31
2019-01-02T23:19:42.077Z,103102.54
2019-01-02T23:22:19.159Z,103099.51
2019-01-02T23:24:51.967Z,103109.83
2019-01-02T23:27:31.685Z,103103.11
2019-01-02T23:30:18.558Z,103103.89
2019-01-02T23:32:51.293Z,103095.47
2019-01-02T23:35:30.708Z,103099.89
2019-01-02T23:38:16.297Z,103102.17
2019-01-02T23:41:03.109Z,103096.97
2019-01-02T23:43:51.327Z,103115.14
2019-01-02T23:46:39.765Z,103114.15
2019-01-02T23:49:12.923Z,103106.22
2019-01-02T23:51:58.188Z,103102.39
2019-01-02T23:54:43.201Z,103104.70
2019-01-02T23:57:16.082Z,103101.75
