createdAt,value
2022-11-23T00:02:42.907Z,8.00
2022-11-23T00:07:46.013Z,8.60
2022-11-23T00:12:50.240Z,9.00
2022-11-23T00:17:53.074Z,8.60
2022-11-23T00:22:56.258Z,8.60
2022-11-23T00:28:00.353Z,8.80
2022-11-23T00:33:03.137Z,8.00
2022-11-23T00:38:07.152Z,8.60
2022-11-23T00:43:11.303Z,8.20
2022-11-23T00:48:14.214Z,10.00
2022-11-23T00:53:17.045Z,9.00
2022-11-23T00:58:21.295Z,8.00
2022-11-23T01:03:24.302Z,9.00
2022-11-23T01:08:27.537Z,7.20
2022-11-23T01:13:31.744Z,8.00
2022-11-23T01:18:34.699Z,8.00
2022-11-23T01:23:37.652Z,8.00
2022-11-23T01:28:42.192Z,7.60
2022-11-23T01:33:44.993Z,7.40
2022-11-23T01:38:48.543Z,8.00
2022-11-23T01:43:52.694Z,7.20
2022-11-23T01:48:57.192Z,8.20
2022-11-23T01:54:02.074Z,7.40
2022-11-23T01:59:08.497Z,6.80
2022-11-23T02:04:14.092Z,7.00
2022-11-23T02:09:20.782Z,7.00
2022-11-23T02:14:24.964Z,7.00
2022-11-23T02:19:33.917Z,7.80
2022-11-23T02:24:38.308Z,7.00
2022-11-23T02:29:42.409Z,7.00
2022-11-23T02:34:45.187Z,7.00
2022-11-23T02:39:49.265Z,7.80
2022-11-23T02:44:56.553Z,6.80
2022-11-23T02:49:59.362Z,7.00
2022-11-23T02:55:02.205Z,6.60
2022-11-23T03:00:08.892Z,7.00
2022-11-23T03:05:12.096Z,7.40
2022-11-23T03:10:15.114Z,7.00
2022-11-23T03:15:21.661Z,6.20
2022-11-23T03:20:25.352Z,6.60
2022-11-23T03:25:29.274Z,7.00
2022-11-23T03:30:35.659Z,6.00
2022-11-23T03:35:40.878Z,6.80
2022-11-23T03:41:09.837Z,5.40
2022-11-23T03:46:26.529Z,6.00
2022-11-23T03:51:29.381Z,6.00
2022-11-23T03:56:32.655Z,7.00
2022-11-23T04:01:37.107Z,6.00
2022-11-23T04:06:43.666Z,6.00
2022-11-23T04:11:53.714Z,6.00
2022-11-23T04:16:57.887Z,6.00
2022-11-23T04:22:01.052Z,6.00
2022-11-23T04:27:08.970Z,6.00
2022-11-23T04:32:14.475Z,5.80
2022-11-23T04:37:17.518Z,6.00
2022-11-23T04:42:20.819Z,6.20
2022-11-23T04:47:36.902Z,6.00
2022-11-23T04:52:44.892Z,7.00
2022-11-23T04:57:53.372Z,5.60
2022-11-23T05:03:00.107Z,3.00
2022-11-23T05:08:05.893Z,5.00
2022-11-23T05:13:21.277Z,5.00
2022-11-23T05:18:26.637Z,6.00
2022-11-23T05:23:29.882Z,6.00
2022-11-23T05:28:41.892Z,5.20
2022-11-23T05:33:50.235Z,6.00
2022-11-23T05:39:00.402Z,6.00
2022-11-23T05:44:07.636Z,5.20
2022-11-23T05:49:12.440Z,6.00
2022-11-23T05:54:16.207Z,5.00
2022-11-23T05:59:26.495Z,4.80
2022-11-23T06:04:36.516Z,5.60
2022-11-23T06:09:41.949Z,5.00
2022-11-23T06:14:47.495Z,5.20
2022-11-23T06:19:54.597Z,4.80
2022-11-23T06:24:58.912Z,4.80
2022-11-23T06:30:15.838Z,5.40
2022-11-23T06:35:20.587Z,5.60
2022-11-23T06:40:23.980Z,4.20
2022-11-23T06:45:28.214Z,4.00
2022-11-23T06:50:36.045Z,4.00
2022-11-23T06:55:39.953Z,3.00
2022-11-23T07:00:44.205Z,6.80
2022-11-23T07:05:49.276Z,7.00
2022-11-23T07:10:53.690Z,6.00
2022-11-23T07:15:58.028Z,7.80
2022-11-23T07:21:02.330Z,7.00
2022-11-23T07:26:05.293Z,6.60
2022-11-23T07:31:08.217Z,7.00
2022-11-23T07:36:12.577Z,7.00
2022-11-23T07:41:17.464Z,6.60
2022-11-23T07:46:46.491Z,6.20
2022-11-23T07:51:50.609Z,7.00
2022-11-23T07:56:53.351Z,6.00
2022-11-23T08:01:58.582Z,6.80
2022-11-23T08:07:03.958Z,6.60
2022-11-23T08:12:07.517Z,5.80
2022-11-23T08:17:10.835Z,6.40
2022-11-23T08:22:15.987Z,6.20
2022-11-23T08:27:18.929Z,6.00
2022-11-23T08:32:21.680Z,7.00
2022-11-23T08:37:25.831Z,6.00
2022-11-23T08:42:28.578Z,5.60
2022-11-23T08:47:32.428Z,5.60
2022-11-23T08:52:36.667Z,5.00
2022-11-23T08:57:39.471Z,7.00
2022-11-23T09:02:42.241Z,5.60
2022-11-23T09:07:46.441Z,5.60
2022-11-23T09:12:49.401Z,6.00
2022-11-23T09:17:52.164Z,6.00
2022-11-23T09:22:56.481Z,6.60
2022-11-23T09:27:59.723Z,6.00
2022-11-23T09:33:02.485Z,6.00
2022-11-23T09:38:06.787Z,6.00
2022-11-23T09:43:18.317Z,6.00
2022-11-23T09:48:35.787Z,5.00
2022-11-23T09:53:41.357Z,6.00
2022-11-23T09:58:44.191Z,5.80
2022-11-23T10:03:49.189Z,5.00
2022-11-23T10:09:00.875Z,5.20
2022-11-23T10:14:09.675Z,4.60
2022-11-23T10:19:15.057Z,6.00
2022-11-23T10:24:20.687Z,4.20
2022-11-23T10:29:27.993Z,5.20
2022-11-23T10:34:47.430Z,5.80
2022-11-23T10:39:51.551Z,5.60
2022-11-23T10:44:54.376Z,5.00
2022-11-23T10:49:58.494Z,5.00
2022-11-23T10:55:03.445Z,6.60
2022-11-23T11:00:15.216Z,6.00
2022-11-23T11:06:06.854Z,6.00
2022-11-23T11:11:00.320Z,5.00
2022-11-23T11:16:03.867Z,5.00
2022-11-23T11:21:07.823Z,3.60
2022-11-23T11:26:19.711Z,3.00
2022-11-23T11:31:45.109Z,4.00
2022-11-23T11:36:51.396Z,5.00
2022-11-23T11:41:55.555Z,3.00
2022-11-23T11:47:00.625Z,3.80
2022-11-23T11:52:06.549Z,3.40
2022-11-23T11:57:17.029Z,4.60
2022-11-23T12:02:23.104Z,2.00
2022-11-23T12:07:29.529Z,3.00
2022-11-23T12:12:37.758Z,3.00
2022-11-23T12:17:55.565Z,3.00
2022-11-23T12:23:06.090Z,3.00
2022-11-23T12:28:28.847Z,2.00
2022-11-23T12:39:03.712Z,1.80
2022-11-23T12:44:40.296Z,2.00
2022-11-23T12:49:45.341Z,2.80
2022-11-23T12:54:54.175Z,2.00
2022-11-23T13:00:02.464Z,3.00
2022-11-23T13:05:31.840Z,2.60
2022-11-23T13:10:51.857Z,2.80
2022-11-23T13:16:32.590Z,2.40
2022-11-23T13:21:39.870Z,2.00
2022-11-23T13:26:43.044Z,2.20
2022-11-23T13:31:47.467Z,2.60
2022-11-23T13:37:15.536Z,1.60
2022-11-23T13:42:18.403Z,2.00
2022-11-23T13:47:22.594Z,2.00
2022-11-23T13:52:27.627Z,1.00
2022-11-23T13:57:30.448Z,2.00
2022-11-23T14:02:34.770Z,2.00
2022-11-23T14:07:41.408Z,2.00
2022-11-23T14:12:47.893Z,2.00
2022-11-23T14:18:10.652Z,1.20
2022-11-23T14:23:44.137Z,2.00
2022-11-23T14:28:53.799Z,2.00
2022-11-23T14:34:02.144Z,2.00
2022-11-23T14:39:30.959Z,2.00
2022-11-23T14:44:38.390Z,2.00
2022-11-23T14:49:51.292Z,1.00
2022-11-23T14:54:54.983Z,1.40
2022-11-23T14:59:59.107Z,2.00
2022-11-23T15:05:06.634Z,1.40
2022-11-23T15:10:13.315Z,1.40
2022-11-23T15:15:19.296Z,1.20
2022-11-23T15:20:23.511Z,1.00
2022-11-23T15:25:27.687Z,1.40
2022-11-23T15:30:31.378Z,2.00
2022-11-23T15:35:36.849Z,1.00
2022-11-23T15:40:40.388Z,1.80
2022-11-23T15:46:02.153Z,1.00
2022-11-23T15:51:08.348Z,1.00
2022-11-23T15:56:15.184Z,1.00
2022-11-23T16:01:18.035Z,1.00
2022-11-23T16:06:29.619Z,1.00
2022-11-23T16:11:33.960Z,1.00
2022-11-23T16:16:40.276Z,1.60
2022-11-23T16:21:46.951Z,1.00
2022-11-23T16:26:49.758Z,1.00
2022-11-23T16:31:57.385Z,1.00
2022-11-23T16:37:03.850Z,1.00
2022-11-23T16:42:06.789Z,1.00
2022-11-23T16:47:23.767Z,1.00
2022-11-23T16:52:29.262Z,1.20
2022-11-23T16:57:33.034Z,2.40
2022-11-23T17:02:35.948Z,2.00
2022-11-23T17:07:40.381Z,2.20
2022-11-23T17:12:47.927Z,3.00
2022-11-23T17:17:50.757Z,2.20
2022-11-23T17:23:00.361Z,2.00
2022-11-23T17:28:03.725Z,2.20
2022-11-23T17:33:06.605Z,2.20
2022-11-23T17:38:14.158Z,2.60
2022-11-23T17:43:16.964Z,3.00
2022-11-23T17:48:20.486Z,5.00
2022-11-23T17:53:25.687Z,5.80
2022-11-23T17:58:28.543Z,6.00
2022-11-23T18:03:31.473Z,7.00
2022-11-23T18:08:35.744Z,10.20
2022-11-23T18:13:38.820Z,12.00
2022-11-23T18:18:41.695Z,12.60
2022-11-23T18:23:45.943Z,12.00
2022-11-23T18:28:48.871Z,12.00
2022-11-23T18:33:51.716Z,12.00
2022-11-23T18:38:56.904Z,11.40
2022-11-23T18:43:59.704Z,11.40
2022-11-23T18:49:02.520Z,12.00
2022-11-23T18:54:06.978Z,11.20
2022-11-23T18:59:15.587Z,12.80
2022-11-23T19:04:34.259Z,10.60
2022-11-23T19:09:38.467Z,11.00
2022-11-23T19:14:41.504Z,11.00
2022-11-23T19:19:44.436Z,12.20
2022-11-23T19:24:49.070Z,12.40
2022-11-23T19:29:51.939Z,12.00
2022-11-23T19:34:55.344Z,11.00
2022-11-23T19:39:59.508Z,12.00
2022-11-23T19:45:02.405Z,12.00
2022-11-23T19:50:06.286Z,12.80
2022-11-23T19:55:10.721Z,11.40
2022-11-23T20:00:14.181Z,11.00
2022-11-23T20:05:17.486Z,12.00
2022-11-23T20:10:21.731Z,11.00
2022-11-23T20:15:24.614Z,11.20
2022-11-23T20:20:27.927Z,11.40
2022-11-23T20:25:32.167Z,10.40
2022-11-23T20:30:35.283Z,12.00
2022-11-23T20:35:38.604Z,12.00
2022-11-23T20:40:42.769Z,11.00
2022-11-23T20:45:45.550Z,12.00
2022-11-23T20:50:48.376Z,13.00
2022-11-23T20:55:52.881Z,12.20
2022-11-23T21:00:55.803Z,11.00
2022-11-23T21:05:58.861Z,11.80
2022-11-23T21:11:27.262Z,10.40
2022-11-23T21:16:30.136Z,12.00
2022-11-23T21:21:33.488Z,13.00
2022-11-23T21:26:37.868Z,13.20
2022-11-23T21:31:41.801Z,12.00
2022-11-23T21:36:44.672Z,12.00
2022-11-23T21:41:50.539Z,12.00
2022-11-23T21:46:53.798Z,12.00
2022-11-23T21:51:56.854Z,11.00
2022-11-23T21:57:01.156Z,11.20
2022-11-23T22:02:04.151Z,13.00
2022-11-23T22:07:07.300Z,12.00
2022-11-23T22:12:11.656Z,12.00
2022-11-23T22:17:14.565Z,11.00
2022-11-23T22:22:17.479Z,9.60
2022-11-23T22:27:21.794Z,12.00
2022-11-23T22:32:24.672Z,12.00
2022-11-23T22:37:27.576Z,10.80
2022-11-23T22:42:31.805Z,10.60
2022-11-23T22:47:34.699Z,12.00
2022-11-23T22:52:37.938Z,9.60
2022-11-23T22:57:42.221Z,11.20
2022-11-23T23:02:45.850Z,9.80
2022-11-23T23:07:48.956Z,10.60
2022-11-23T23:12:54.052Z,8.40
2022-11-23T23:17:56.901Z,9.00
2022-11-23T23:22:59.735Z,8.60
2022-11-23T23:28:04.411Z,9.60
2022-11-23T23:33:07.602Z,9.00
2022-11-23T23:38:10.448Z,9.20
2022-11-23T23:43:14.849Z,9.00
2022-11-23T23:48:17.666Z,9.40
2022-11-23T23:53:20.594Z,9.20
2022-11-23T23:58:24.826Z,9.40
