createdAt,value
2023-04-04T00:00:33.445Z,101582.16
2023-04-04T00:01:35.793Z,101579.44
2023-04-04T00:02:38.283Z,101581.31
2023-04-04T00:03:42.111Z,101584.88
2023-04-04T00:04:44.509Z,101585.06
2023-04-04T00:05:49.233Z,101585.06
2023-04-04T00:06:52.069Z,101588.66
2023-04-04T00:07:54.512Z,101585.06
2023-04-04T00:08:57.294Z,101584.22
2023-04-04T00:09:59.548Z,101591.38
2023-04-04T00:11:02.050Z,101584.22
2023-04-04T00:12:05.110Z,101581.50
2023-04-04T00:13:08.174Z,101588.78
2023-04-04T00:14:10.842Z,101587.97
2023-04-04T00:15:13.154Z,101584.41
2023-04-04T00:16:15.544Z,101592.56
2023-04-04T00:17:18.341Z,101578.94
2023-04-04T00:18:20.832Z,101581.66
2023-04-04T00:19:24.896Z,101581.66
2023-04-04T00:20:27.172Z,101574.50
2023-04-04T00:21:30.711Z,101579.09
2023-04-04T00:22:33.045Z,101578.25
2023-04-04T00:23:35.394Z,101574.69
2023-04-04T00:24:37.878Z,101571.97
2023-04-04T00:25:40.209Z,101573.81
2023-04-04T00:26:42.474Z,101566.66
2023-04-04T00:27:44.726Z,101581.16
2023-04-04T00:28:47.305Z,101568.53
2023-04-04T00:29:49.552Z,101576.72
2023-04-04T00:30:52.102Z,101574.84
2023-04-04T00:31:54.444Z,101564.13
2023-04-04T00:32:57.411Z,101567.84
2023-04-04T00:33:59.834Z,101565.13
2023-04-04T00:35:02.428Z,101574.34
2023-04-04T00:36:05.218Z,101573.31
2023-04-04T00:37:07.671Z,101568.03
2023-04-04T00:38:10.303Z,101569.75
2023-04-04T00:39:12.586Z,101568.03
2023-04-04T00:40:15.310Z,101561.75
2023-04-04T00:41:19.168Z,101565.50
2023-04-04T00:42:21.630Z,101564.66
2023-04-04T00:43:23.971Z,101562.94
2023-04-04T00:44:26.488Z,101574.88
2023-04-04T00:45:30.370Z,101573.16
2023-04-04T00:46:33.825Z,101570.44
2023-04-04T00:47:37.980Z,101568.56
2023-04-04T00:48:42.054Z,101572.50
2023-04-04T00:49:46.710Z,101566.88
2023-04-04T00:50:49.001Z,101567.88
2023-04-04T00:51:51.239Z,101568.91
2023-04-04T00:52:55.513Z,101564.50
2023-04-04T00:53:59.061Z,101567.03
2023-04-04T00:55:02.259Z,101569.06
2023-04-04T00:56:04.644Z,101562.78
2023-04-04T00:57:08.903Z,101561.91
2023-04-04T00:58:12.149Z,101567.38
2023-04-04T00:59:16.480Z,101561.25
2023-04-04T01:00:20.400Z,101572.16
2023-04-04T01:01:22.945Z,101569.44
2023-04-04T01:02:25.778Z,101565.84
2023-04-04T01:03:28.616Z,101569.63
2023-04-04T01:04:32.895Z,101561.59
2023-04-04T01:05:35.257Z,101566.19
2023-04-04T01:06:37.580Z,101560.75
2023-04-04T01:07:40.925Z,101564.50
2023-04-04T01:08:44.223Z,101557.34
2023-04-04T01:09:47.552Z,101561.75
2023-04-04T01:10:50.880Z,101565.50
2023-04-04T01:11:53.850Z,101560.94
2023-04-04T01:12:57.075Z,101561.94
2023-04-04T01:13:59.353Z,101552.94
2023-04-04T01:15:01.873Z,101558.38
2023-04-04T01:16:04.482Z,101562.78
2023-04-04T01:17:07.983Z,101553.94
2023-04-04T01:18:16.349Z,101558.38
2023-04-04T01:19:30.801Z,101551.03
2023-04-04T01:20:37.784Z,101549.50
2023-04-04T01:21:42.057Z,101550.53
2023-04-04T01:22:48.546Z,101549.50
2023-04-04T01:24:00.534Z,101548.69
2023-04-04T01:25:11.825Z,101547.81
2023-04-04T01:26:17.100Z,101551.41
2023-04-04T01:27:19.888Z,101548.81
2023-04-04T01:28:29.809Z,101554.13
2023-04-04T01:29:32.136Z,101555.31
2023-04-04T01:30:39.397Z,101552.59
2023-04-04T01:31:55.899Z,101546.28
2023-04-04T01:33:09.608Z,101554.44
2023-04-04T01:34:28.961Z,101544.44
2023-04-04T01:35:37.094Z,101550.88
2023-04-04T01:36:47.612Z,101546.47
2023-04-04T01:38:12.441Z,101543.72
2023-04-04T01:39:36.279Z,101545.78
2023-04-04T01:40:43.989Z,101545.94
2023-04-04T01:41:48.938Z,101540.66
2023-04-04T01:42:55.726Z,101545.09
2023-04-04T01:43:58.538Z,101545.28
2023-04-04T01:45:02.028Z,101537.94
2023-04-04T01:46:10.417Z,101544.41
2023-04-04T01:47:13.929Z,101540.00
2023-04-04T01:48:17.871Z,101533.69
2023-04-04T01:49:24.153Z,101540.00
2023-04-04T01:50:27.345Z,101538.31
2023-04-04T01:51:31.112Z,101537.59
2023-04-04T01:52:33.381Z,101539.31
2023-04-04T01:53:36.398Z,101530.47
2023-04-04T01:54:38.894Z,101522.28
2023-04-04T01:55:41.246Z,101535.06
2023-04-04T01:56:44.052Z,101532.34
2023-04-04T01:57:46.710Z,101529.63
2023-04-04T01:58:49.022Z,101530.63
2023-04-04T01:59:51.400Z,101531.66
2023-04-04T02:00:53.717Z,101529.09
2023-04-04T02:01:56.481Z,101527.25
2023-04-04T02:02:59.376Z,101532.84
2023-04-04T02:04:02.769Z,101532.00
2023-04-04T02:05:05.768Z,101526.72
2023-04-04T02:06:09.720Z,101526.72
2023-04-04T02:07:12.231Z,101518.75
2023-04-04T02:08:15.469Z,101522.47
2023-04-04T02:09:27.103Z,101518.91
2023-04-04T02:10:34.011Z,101522.66
2023-04-04T02:11:37.912Z,101526.38
2023-04-04T02:12:40.821Z,101520.94
2023-04-04T02:13:44.644Z,101516.69
2023-04-04T02:14:49.947Z,101523.16
2023-04-04T02:15:52.786Z,101521.44
2023-04-04T02:16:55.361Z,101516.19
2023-04-04T02:18:01.775Z,101522.50
2023-04-04T02:19:04.451Z,101518.25
2023-04-04T02:20:11.237Z,101521.09
2023-04-04T02:21:14.209Z,101519.25
2023-04-04T02:22:16.551Z,101523.00
2023-04-04T02:23:19.005Z,101515.00
2023-04-04T02:24:22.582Z,101519.75
2023-04-04T02:25:25.919Z,101517.03
2023-04-04T02:26:28.272Z,101519.09
2023-04-04T02:27:31.147Z,101515.50
2023-04-04T02:28:33.481Z,101517.38
2023-04-04T02:29:35.782Z,101519.22
2023-04-04T02:30:38.435Z,101508.53
2023-04-04T02:31:41.177Z,101514.13
2023-04-04T02:32:44.663Z,101512.44
2023-04-04T02:33:51.847Z,101515.16
2023-04-04T02:34:56.353Z,101509.03
2023-04-04T02:35:59.803Z,101520.78
2023-04-04T02:37:03.497Z,101514.66
2023-04-04T02:38:06.001Z,101512.09
2023-04-04T02:39:16.153Z,101515.84
2023-04-04T02:40:19.671Z,101516.88
2023-04-04T02:41:22.144Z,101512.44
2023-04-04T02:42:24.443Z,101515.34
2023-04-04T02:43:26.767Z,101511.75
2023-04-04T02:44:29.495Z,101516.53
2023-04-04T02:45:31.966Z,101510.22
2023-04-04T02:46:42.600Z,101513.09
2023-04-04T02:47:53.108Z,101514.28
2023-04-04T02:49:02.101Z,101508.84
2023-04-04T02:50:05.681Z,101513.44
2023-04-04T02:51:09.557Z,101503.59
2023-04-04T02:52:11.895Z,101510.03
2023-04-04T02:53:18.176Z,101505.59
2023-04-04T02:54:23.343Z,101509.38
2023-04-04T02:55:25.662Z,101511.41
2023-04-04T02:56:28.245Z,101506.31
2023-04-04T02:57:30.828Z,101510.03
2023-04-04T02:58:33.932Z,101503.75
2023-04-04T02:59:37.681Z,101509.34
2023-04-04T03:00:40.264Z,101505.78
2023-04-04T03:01:43.059Z,101506.78
2023-04-04T03:02:53.683Z,101513.25
2023-04-04T03:03:57.036Z,101512.59
2023-04-04T03:04:59.343Z,101498.28
2023-04-04T03:06:01.795Z,101512.91
2023-04-04T03:07:04.144Z,101506.63
2023-04-04T03:08:06.861Z,101506.78
2023-04-04T03:09:09.546Z,101506.97
2023-04-04T03:10:12.278Z,101504.38
2023-04-04T03:11:21.696Z,101511.72
2023-04-04T03:12:27.355Z,101508.31
2023-04-04T03:13:29.853Z,101511.19
2023-04-04T03:14:32.454Z,101510.34
2023-04-04T03:15:37.606Z,101506.94
2023-04-04T03:16:40.220Z,101506.09
2023-04-04T03:17:43.117Z,101512.72
2023-04-04T03:18:45.473Z,101501.00
2023-04-04T03:19:48.134Z,101508.28
2023-04-04T03:20:50.636Z,101507.63
2023-04-04T03:21:54.005Z,101502.19
2023-04-04T03:22:56.505Z,101510.47
2023-04-04T03:23:59.342Z,101507.75
2023-04-04T03:25:02.050Z,101506.09
2023-04-04T03:26:04.485Z,101504.38
2023-04-04T03:27:07.141Z,101513.53
2023-04-04T03:28:10.332Z,101510.00
2023-04-04T03:29:13.300Z,101509.13
2023-04-04T03:30:15.679Z,101505.56
2023-04-04T03:31:18.043Z,101507.41
2023-04-04T03:32:20.724Z,101509.28
2023-04-04T03:33:23.157Z,101511.16
2023-04-04T03:34:29.252Z,101511.16
2023-04-04T03:35:31.522Z,101511.31
2023-04-04T03:36:34.130Z,101510.47
2023-04-04T03:37:36.387Z,101509.63
2023-04-04T03:38:38.948Z,101506.91
2023-04-04T03:39:41.548Z,101509.78
2023-04-04T03:40:44.473Z,101507.22
2023-04-04T03:41:48.429Z,101508.25
2023-04-04T03:42:53.150Z,101502.97
2023-04-04T03:43:55.974Z,101504.69
2023-04-04T03:44:59.666Z,101509.28
2023-04-04T03:46:07.442Z,101509.44
2023-04-04T03:47:10.010Z,101503.13
2023-04-04T03:48:12.513Z,101502.31
2023-04-04T03:49:16.219Z,101506.03
2023-04-04T03:50:18.746Z,101506.03
2023-04-04T03:51:28.460Z,101506.03
2023-04-04T03:52:32.152Z,101499.88
2023-04-04T03:53:36.745Z,101489.19
2023-04-04T03:54:40.092Z,101494.63
2023-04-04T03:55:42.691Z,101501.94
2023-04-04T03:56:45.503Z,101499.22
2023-04-04T03:57:48.098Z,101498.34
2023-04-04T03:58:51.827Z,101502.94
2023-04-04T03:59:56.596Z,101496.69
2023-04-04T04:00:59.138Z,101497.69
2023-04-04T04:02:04.285Z,101488.66
2023-04-04T04:03:07.020Z,101496.97
2023-04-04T04:04:09.537Z,101491.53
2023-04-04T04:05:12.109Z,101496.97
2023-04-04T04:06:14.409Z,101496.16
2023-04-04T04:07:16.730Z,101496.97
2023-04-04T04:08:20.215Z,101496.16
2023-04-04T04:09:22.529Z,101500.72
2023-04-04T04:10:26.792Z,101493.59
2023-04-04T04:11:29.824Z,101497.16
2023-04-04T04:12:32.122Z,101491.00
2023-04-04T04:13:37.960Z,101498.16
2023-04-04T04:14:40.601Z,101499.03
2023-04-04T04:15:44.406Z,101494.59
2023-04-04T04:16:52.600Z,101497.50
2023-04-04T04:17:57.377Z,101492.06
2023-04-04T04:19:02.583Z,101493.91
2023-04-04T04:20:13.151Z,101493.91
2023-04-04T04:21:22.907Z,101495.63
2023-04-04T04:22:25.267Z,101499.34
2023-04-04T04:23:27.629Z,101499.16
2023-04-04T04:24:29.955Z,101498.50
2023-04-04T04:25:32.284Z,101496.63
2023-04-04T04:26:46.280Z,101498.50
2023-04-04T04:27:52.651Z,101501.22
2023-04-04T04:28:56.808Z,101500.34
2023-04-04T04:30:06.000Z,101497.63
2023-04-04T04:31:13.056Z,101504.94
2023-04-04T04:32:22.573Z,101505.78
2023-04-04T04:33:32.009Z,101505.78
2023-04-04T04:34:38.540Z,101505.97
2023-04-04T04:35:42.062Z,101501.41
2023-04-04T04:36:44.945Z,101499.69
2023-04-04T04:37:57.774Z,101499.69
2023-04-04T04:39:00.020Z,101502.41
2023-04-04T04:40:05.518Z,101508.69
2023-04-04T04:41:17.004Z,101507.84
2023-04-04T04:42:23.173Z,101504.09
2023-04-04T04:43:31.057Z,101506.13
2023-04-04T04:44:33.480Z,101503.41
2023-04-04T04:45:36.229Z,101514.97
2023-04-04T04:46:42.642Z,101504.28
2023-04-04T04:47:52.351Z,101503.41
2023-04-04T04:48:56.005Z,101504.28
2023-04-04T04:50:04.979Z,101507.00
2023-04-04T04:51:12.429Z,101503.41
2023-04-04T04:52:19.661Z,101510.56
2023-04-04T04:53:22.395Z,101507.00
2023-04-04T04:54:24.962Z,101507.84
2023-04-04T04:55:30.201Z,101504.28
2023-04-04T04:56:42.283Z,101507.84
2023-04-04T04:57:49.456Z,101514.28
2023-04-04T04:58:58.266Z,101512.25
2023-04-04T05:00:04.640Z,101508.69
2023-04-04T05:01:07.856Z,101511.41
2023-04-04T05:02:13.869Z,101510.56
2023-04-04T05:03:21.950Z,101512.44
2023-04-04T05:04:25.656Z,101507.66
2023-04-04T05:05:38.532Z,101515.16
2023-04-04T05:06:45.270Z,101514.13
2023-04-04T05:07:48.784Z,101511.41
2023-04-04T05:08:52.030Z,101519.38
2023-04-04T05:10:00.520Z,101514.97
2023-04-04T05:11:04.762Z,101513.94
2023-04-04T05:12:08.499Z,101513.94
2023-04-04T05:13:15.873Z,101522.97
2023-04-04T05:14:21.301Z,101520.25
2023-04-04T05:15:31.912Z,101517.53
2023-04-04T05:16:34.565Z,101522.09
2023-04-04T05:17:37.441Z,101527.41
2023-04-04T05:18:42.786Z,101524.69
2023-04-04T05:19:46.870Z,101529.25
2023-04-04T05:20:54.785Z,101528.06
2023-04-04T05:21:59.977Z,101523.63
2023-04-04T05:23:16.675Z,101534.38
2023-04-04T05:24:19.039Z,101528.94
2023-04-04T05:25:21.317Z,101525.19
2023-04-04T05:26:23.660Z,101534.03
2023-04-04T05:27:28.404Z,101530.47
2023-04-04T05:28:35.002Z,101532.16
2023-04-04T05:29:39.874Z,101534.75
2023-04-04T05:30:42.799Z,101530.13
2023-04-04T05:31:53.680Z,101538.13
2023-04-04T05:32:58.363Z,101532.50
2023-04-04T05:34:08.547Z,101537.66
2023-04-04T05:35:12.132Z,101535.75
2023-04-04T05:36:15.162Z,101541.03
2023-04-04T05:37:26.082Z,101546.34
2023-04-04T05:38:29.484Z,101542.41
2023-04-04T05:39:32.414Z,101538.50
2023-04-04T05:40:41.690Z,101544.63
2023-04-04T05:41:48.623Z,101538.03
2023-04-04T05:43:00.315Z,101539.38
2023-04-04T05:44:09.482Z,101542.63
2023-04-04T05:45:12.624Z,101542.16
2023-04-04T05:46:14.944Z,101549.97
2023-04-04T05:47:22.764Z,101544.00
2023-04-04T05:48:25.856Z,101548.78
2023-04-04T05:49:29.428Z,101546.41
2023-04-04T05:50:34.586Z,101547.66
2023-04-04T05:51:38.929Z,101540.50
2023-04-04T05:52:47.395Z,101544.09
2023-04-04T05:53:49.811Z,101545.97
2023-04-04T05:54:58.802Z,101546.97
2023-04-04T05:56:04.741Z,101546.13
2023-04-04T05:57:09.104Z,101554.31
2023-04-04T05:58:15.640Z,101546.13
2023-04-04T05:59:23.801Z,101555.16
2023-04-04T06:00:34.141Z,101546.78
2023-04-04T06:01:41.521Z,101550.19
2023-04-04T06:02:48.789Z,101553.41
2023-04-04T06:03:54.658Z,101550.13
2023-04-04T06:05:01.185Z,101552.13
2023-04-04T06:06:07.901Z,101558.06
2023-04-04T06:07:10.205Z,101549.13
2023-04-04T06:08:12.507Z,101551.97
2023-04-04T06:09:14.924Z,101545.75
2023-04-04T06:10:17.387Z,101552.19
2023-04-04T06:11:19.646Z,101558.72
2023-04-04T06:12:22.329Z,101555.06
2023-04-04T06:13:25.537Z,101553.19
2023-04-04T06:14:33.082Z,101544.03
2023-04-04T06:15:39.173Z,101544.94
2023-04-04T06:16:43.705Z,101547.47
2023-04-04T06:17:46.525Z,101537.22
2023-04-04T06:18:49.643Z,101543.34
2023-04-04T06:19:53.121Z,101548.84
2023-04-04T06:20:56.021Z,101549.66
2023-04-04T06:21:58.547Z,101545.03
2023-04-04T06:23:04.716Z,101548.38
2023-04-04T06:24:09.238Z,101544.34
2023-04-04T06:25:14.775Z,101550.44
2023-04-04T06:26:17.514Z,101546.44
2023-04-04T06:27:21.068Z,101550.78
2023-04-04T06:28:23.602Z,101545.88
2023-04-04T06:29:26.640Z,101540.06
2023-04-04T06:30:31.009Z,101538.94
2023-04-04T06:31:37.465Z,101538.59
2023-04-04T06:32:45.403Z,101541.03
2023-04-04T06:33:52.535Z,101538.16
2023-04-04T06:34:57.342Z,101540.75
2023-04-04T06:36:13.697Z,101533.63
2023-04-04T06:37:17.230Z,101537.03
2023-04-04T06:38:29.677Z,101534.97
2023-04-04T06:39:34.936Z,101535.22
2023-04-04T06:40:41.822Z,101534.41
2023-04-04T06:41:44.275Z,101537.34
2023-04-04T06:42:58.702Z,101522.97
2023-04-04T06:44:07.012Z,101529.94
2023-04-04T06:45:09.561Z,101531.00
2023-04-04T06:46:11.906Z,101527.63
2023-04-04T06:47:15.076Z,101523.78
2023-04-04T06:48:18.360Z,101527.97
2023-04-04T06:49:20.770Z,101523.69
2023-04-04T06:50:23.970Z,101526.63
2023-04-04T06:51:26.287Z,101524.03
2023-04-04T06:52:41.980Z,101522.72
2023-04-04T06:53:44.708Z,101524.78
2023-04-04T06:54:47.398Z,101528.78
2023-04-04T06:55:50.378Z,101533.00
2023-04-04T06:56:53.190Z,101524.22
2023-04-04T06:57:56.146Z,101527.56
2023-04-04T06:58:58.512Z,101526.84
2023-04-04T07:00:01.227Z,101526.34
2023-04-04T07:01:03.616Z,101525.22
2023-04-04T07:02:06.206Z,101520.06
2023-04-04T07:03:08.473Z,101522.53
2023-04-04T07:04:11.128Z,101520.94
2023-04-04T07:05:14.791Z,101529.78
2023-04-04T07:06:17.856Z,101525.66
2023-04-04T07:07:20.741Z,101520.44
2023-04-04T07:08:23.188Z,101522.69
2023-04-04T07:09:29.325Z,101523.03
2023-04-04T07:10:32.234Z,101517.84
2023-04-04T07:11:35.776Z,101515.34
2023-04-04T07:12:38.031Z,101522.03
2023-04-04T07:13:42.164Z,101516.19
2023-04-04T07:14:44.665Z,101521.16
2023-04-04T07:15:50.371Z,101517.81
2023-04-04T07:16:53.431Z,101519.19
2023-04-04T07:17:55.886Z,101515.00
2023-04-04T07:18:58.167Z,101514.69
2023-04-04T07:20:02.263Z,101519.06
2023-04-04T07:21:06.497Z,101521.47
2023-04-04T07:22:08.781Z,101520.28
2023-04-04T07:23:13.654Z,101519.09
2023-04-04T07:24:15.907Z,101520.91
2023-04-04T07:25:18.383Z,101523.59
2023-04-04T07:26:21.645Z,101520.97
2023-04-04T07:27:25.056Z,101521.56
2023-04-04T07:28:27.420Z,101518.31
2023-04-04T07:29:29.784Z,101519.78
2023-04-04T07:30:33.359Z,101515.44
2023-04-04T07:31:35.804Z,101508.72
2023-04-04T07:32:39.084Z,101517.13
2023-04-04T07:33:41.517Z,101513.03
2023-04-04T07:34:44.773Z,101505.94
2023-04-04T07:35:47.074Z,101517.00
2023-04-04T07:36:49.585Z,101514.81
2023-04-04T07:37:52.366Z,101516.63
2023-04-04T07:38:54.768Z,101507.81
2023-04-04T07:39:57.127Z,101519.88
2023-04-04T07:40:59.430Z,101520.00
2023-04-04T07:42:01.810Z,101520.94
2023-04-04T07:43:04.072Z,101509.16
2023-04-04T07:44:06.467Z,101507.56
2023-04-04T07:45:09.064Z,101513.47
2023-04-04T07:46:11.989Z,101507.19
2023-04-04T07:47:14.578Z,101516.22
2023-04-04T07:48:16.900Z,101514.88
2023-04-04T07:49:21.342Z,101510.28
2023-04-04T07:50:23.647Z,101503.16
2023-04-04T07:51:31.110Z,101512.66
2023-04-04T07:52:33.643Z,101517.72
2023-04-04T07:53:36.386Z,101516.19
2023-04-04T07:54:40.536Z,101516.28
2023-04-04T07:55:42.976Z,101517.47
2023-04-04T07:56:45.258Z,101519.16
2023-04-04T07:57:47.822Z,101520.34
2023-04-04T07:58:50.145Z,101515.97
2023-04-04T07:59:52.550Z,101518.59
2023-04-04T08:00:57.110Z,101510.63
2023-04-04T08:01:59.433Z,101517.97
2023-04-04T08:03:02.831Z,101516.97
2023-04-04T08:04:05.946Z,101510.91
2023-04-04T08:05:08.974Z,101509.31
2023-04-04T08:06:11.595Z,101506.38
2023-04-04T08:07:13.862Z,101515.88
2023-04-04T08:08:16.766Z,101506.00
2023-04-04T08:09:19.059Z,101508.50
2023-04-04T08:10:22.120Z,101507.66
2023-04-04T08:11:25.088Z,101515.75
2023-04-04T08:12:27.433Z,101511.94
2023-04-04T08:13:29.750Z,101507.56
2023-04-04T08:14:32.165Z,101518.19
2023-04-04T08:15:34.438Z,101507.66
2023-04-04T08:16:36.869Z,101511.28
2023-04-04T08:17:39.373Z,101506.09
2023-04-04T08:18:41.767Z,101506.31
2023-04-04T08:19:44.004Z,101508.88
2023-04-04T08:20:47.014Z,101503.53
2023-04-04T08:21:50.909Z,101498.25
2023-04-04T08:22:53.298Z,101507.44
2023-04-04T08:23:56.023Z,101506.00
2023-04-04T08:24:58.581Z,101503.44
2023-04-04T08:26:00.936Z,101500.09
2023-04-04T08:27:05.610Z,101499.50
2023-04-04T08:28:08.235Z,101496.66
2023-04-04T08:29:10.985Z,101499.59
2023-04-04T08:30:14.583Z,101496.72
2023-04-04T08:31:17.208Z,101495.28
2023-04-04T08:32:19.564Z,101496.06
2023-04-04T08:33:28.989Z,101499.31
2023-04-04T08:34:36.817Z,101494.34
2023-04-04T08:35:39.252Z,101491.81
2023-04-04T08:36:41.998Z,101498.94
2023-04-04T08:37:46.353Z,101497.28
2023-04-04T08:38:49.195Z,101498.00
2023-04-04T08:39:51.518Z,101491.03
2023-04-04T08:40:54.041Z,101494.31
2023-04-04T08:42:07.848Z,101497.31
2023-04-04T08:43:12.917Z,101499.41
2023-04-04T08:44:22.484Z,101498.72
2023-04-04T08:45:26.103Z,101496.63
2023-04-04T08:46:30.309Z,101499.91
2023-04-04T08:47:35.904Z,101497.50
2023-04-04T08:48:41.970Z,101494.53
2023-04-04T08:49:48.253Z,101493.22
2023-04-04T08:50:51.717Z,101485.66
2023-04-04T08:52:00.083Z,101490.22
2023-04-04T08:53:05.057Z,101496.50
2023-04-04T08:54:11.917Z,101495.06
2023-04-04T08:55:15.578Z,101488.09
2023-04-04T08:56:17.846Z,101494.47
2023-04-04T08:57:20.230Z,101496.97
2023-04-04T08:58:23.860Z,101492.56
2023-04-04T08:59:27.175Z,101491.81
2023-04-04T09:00:31.202Z,101486.91
2023-04-04T09:01:33.787Z,101493.50
2023-04-04T09:02:54.445Z,101473.28
2023-04-04T09:04:00.844Z,101478.72
2023-04-04T09:05:07.006Z,101490.50
2023-04-04T09:06:10.044Z,101476.31
2023-04-04T09:07:14.892Z,101480.75
2023-04-04T09:08:18.637Z,101476.91
2023-04-04T09:09:22.439Z,101487.75
2023-04-04T09:10:25.079Z,101482.22
2023-04-04T09:11:28.193Z,101475.59
2023-04-04T09:12:32.761Z,101475.84
2023-04-04T09:13:37.971Z,101488.56
2023-04-04T09:14:43.510Z,101487.75
2023-04-04T09:15:48.390Z,101491.13
2023-04-04T09:16:51.187Z,101492.78
2023-04-04T09:17:53.734Z,101486.78
2023-04-04T09:18:58.897Z,101482.44
2023-04-04T09:20:25.581Z,101497.13
2023-04-04T09:21:29.488Z,101478.34
2023-04-04T09:22:31.968Z,101487.47
2023-04-04T09:23:34.267Z,101483.63
2023-04-04T09:24:42.028Z,101478.91
2023-04-04T09:26:02.472Z,101484.97
2023-04-04T09:27:07.178Z,101487.13
2023-04-04T09:28:09.521Z,101488.44
2023-04-04T09:29:11.776Z,101478.47
2023-04-04T09:30:14.381Z,101476.66
2023-04-04T09:31:17.578Z,101474.41
2023-04-04T09:32:23.161Z,101469.56
2023-04-04T09:33:26.024Z,101465.59
2023-04-04T09:34:29.377Z,101479.69
2023-04-04T09:35:37.984Z,101474.38
2023-04-04T09:36:41.818Z,101475.13
2023-04-04T09:37:44.418Z,101477.88
2023-04-04T09:38:49.073Z,101470.41
2023-04-04T09:39:52.032Z,101479.56
2023-04-04T09:40:56.208Z,101487.00
2023-04-04T09:41:59.213Z,101490.03
2023-04-04T09:43:02.699Z,101490.50
2023-04-04T09:44:06.038Z,101489.03
2023-04-04T09:45:10.624Z,101491.69
2023-04-04T09:46:16.228Z,101489.13
2023-04-04T09:48:36.512Z,101487.91
2023-04-04T09:49:39.709Z,101487.69
2023-04-04T09:50:47.811Z,101495.97
2023-04-04T09:51:54.171Z,101489.84
2023-04-04T09:53:00.914Z,101492.25
2023-04-04T09:54:03.774Z,101491.88
2023-04-04T09:55:07.002Z,101491.28
2023-04-04T09:56:09.860Z,101497.66
2023-04-04T09:57:13.723Z,101487.66
2023-04-04T09:58:19.023Z,101489.22
2023-04-04T09:59:21.678Z,101490.78
2023-04-04T10:00:29.807Z,101491.47
2023-04-04T10:01:33.737Z,101491.38
2023-04-04T10:02:47.163Z,101486.03
2023-04-04T10:03:54.612Z,101483.53
2023-04-04T10:05:05.890Z,101479.31
2023-04-04T10:06:16.352Z,101481.47
2023-04-04T10:07:18.648Z,101476.78
2023-04-04T10:08:25.820Z,101476.41
2023-04-04T10:09:28.681Z,101478.09
2023-04-04T10:10:34.358Z,101465.34
2023-04-04T10:11:38.756Z,101468.97
2023-04-04T10:12:41.538Z,101465.84
2023-04-04T10:13:47.746Z,101468.84
2023-04-04T10:14:56.570Z,101475.81
2023-04-04T10:16:00.988Z,101464.13
2023-04-04T10:17:10.656Z,101471.59
2023-04-04T10:18:13.217Z,101466.66
2023-04-04T10:19:18.915Z,101476.28
2023-04-04T10:20:22.792Z,101473.50
2023-04-04T10:21:25.052Z,101469.03
2023-04-04T10:22:27.453Z,101464.63
2023-04-04T10:23:29.852Z,101471.81
2023-04-04T10:24:32.919Z,101475.44
2023-04-04T10:25:37.306Z,101480.97
2023-04-04T10:26:39.704Z,101470.97
2023-04-04T10:27:41.980Z,101473.13
2023-04-04T10:28:45.759Z,101477.22
2023-04-04T10:29:48.240Z,101473.00
2023-04-04T10:31:15.438Z,101471.56
2023-04-04T10:32:30.432Z,101474.53
2023-04-04T10:34:13.021Z,101477.09
2023-04-04T10:35:17.451Z,101467.69
2023-04-04T10:36:27.429Z,101474.69
2023-04-04T10:37:36.298Z,101465.31
2023-04-04T10:38:43.728Z,101468.81
2023-04-04T10:39:55.849Z,101473.47
2023-04-04T10:41:03.304Z,101475.84
2023-04-04T10:42:07.130Z,101473.72
2023-04-04T10:43:12.106Z,101471.03
2023-04-04T10:44:23.739Z,101469.81
2023-04-04T10:45:26.921Z,101465.22
2023-04-04T10:46:32.166Z,101469.31
2023-04-04T10:47:35.395Z,101470.22
2023-04-04T10:48:38.138Z,101469.00
2023-04-04T10:49:42.688Z,101458.88
2023-04-04T10:50:46.789Z,101466.44
2023-04-04T10:51:56.362Z,101457.13
2023-04-04T10:53:02.371Z,101456.78
2023-04-04T10:54:05.235Z,101449.97
2023-04-04T10:55:09.954Z,101451.28
2023-04-04T10:56:13.269Z,101441.31
2023-04-04T10:57:16.440Z,101451.75
2023-04-04T10:58:18.890Z,101446.69
2023-04-04T10:59:22.181Z,101443.69
2023-04-04T11:00:24.620Z,101448.59
2023-04-04T11:01:47.822Z,101428.03
2023-04-04T11:02:53.454Z,101437.63
2023-04-04T11:04:22.150Z,101437.47
2023-04-04T11:05:41.345Z,101434.78
2023-04-04T11:07:12.894Z,101437.63
2023-04-04T11:08:22.242Z,101439.63
2023-04-04T11:09:47.470Z,101430.81
2023-04-04T11:10:51.462Z,101441.91
2023-04-04T11:12:08.454Z,101441.13
2023-04-04T11:13:14.670Z,101448.16
2023-04-04T11:14:29.598Z,101437.56
2023-04-04T11:16:08.054Z,101443.38
2023-04-04T11:17:10.579Z,101438.75
2023-04-04T11:18:31.475Z,101435.41
2023-04-04T11:19:36.038Z,101429.03
2023-04-04T11:20:45.835Z,101423.75
2023-04-04T11:21:51.128Z,101432.03
2023-04-04T11:23:04.247Z,101423.97
2023-04-04T11:24:06.457Z,101431.03
2023-04-04T11:25:33.899Z,101436.75
2023-04-04T11:26:36.944Z,101425.34
2023-04-04T11:27:41.107Z,101433.84
2023-04-04T11:28:45.670Z,101427.47
2023-04-04T11:29:53.174Z,101425.78
2023-04-04T11:31:25.869Z,101419.00
2023-04-04T11:32:50.078Z,101428.75
2023-04-04T11:34:08.127Z,101422.88
2023-04-04T11:35:11.841Z,101420.31
2023-04-04T11:36:39.067Z,101416.72
2023-04-04T11:38:01.193Z,101427.75
2023-04-04T11:39:24.982Z,101413.34
2023-04-04T11:40:41.806Z,101406.16
2023-04-04T11:41:52.783Z,101402.16
2023-04-04T11:42:56.410Z,101410.25
2023-04-04T11:44:09.461Z,101412.16
2023-04-04T11:45:20.971Z,101406.25
2023-04-04T11:46:24.245Z,101399.25
2023-04-04T11:47:26.697Z,101414.56
2023-04-04T11:48:30.356Z,101402.06
2023-04-04T11:49:41.507Z,101394.03
2023-04-04T11:50:49.785Z,101397.44
2023-04-04T11:51:52.931Z,101399.78
2023-04-04T11:52:56.572Z,101402.78
2023-04-04T11:54:00.031Z,101401.09
2023-04-04T11:55:02.851Z,101405.72
2023-04-04T11:56:05.476Z,101391.34
2023-04-04T11:57:22.032Z,101397.69
2023-04-04T11:58:26.568Z,101393.47
2023-04-04T11:59:29.028Z,101389.88
2023-04-04T12:00:32.934Z,101390.94
2023-04-04T12:01:35.294Z,101402.19
2023-04-04T12:02:39.502Z,101398.81
2023-04-04T12:03:42.248Z,101397.09
2023-04-04T12:04:46.315Z,101397.34
2023-04-04T12:05:49.573Z,101403.06
2023-04-04T12:06:55.078Z,101400.78
2023-04-04T12:07:58.194Z,101400.13
2023-04-04T12:09:02.537Z,101399.31
2023-04-04T12:10:06.220Z,101398.91
2023-04-04T12:11:11.533Z,101394.66
2023-04-04T12:12:16.644Z,101393.19
2023-04-04T12:13:19.447Z,101393.44
2023-04-04T12:14:23.923Z,101391.50
2023-04-04T12:15:29.729Z,101384.97
2023-04-04T12:16:32.156Z,101387.97
2023-04-04T12:17:34.892Z,101386.28
2023-04-04T12:18:38.025Z,101381.00
2023-04-04T12:19:41.236Z,101388.84
2023-04-04T12:20:48.369Z,101377.81
2023-04-04T12:21:52.575Z,101381.03
2023-04-04T12:22:54.954Z,101378.47
2023-04-04T12:23:57.833Z,101385.91
2023-04-04T12:25:03.869Z,101384.19