createdAt,value
2018-09-21T00:00:28.932Z,15.8
2018-09-21T00:05:29.104Z,15.7
2018-09-21T00:10:28.617Z,15.7
2018-09-21T00:15:29.433Z,15.7
2018-09-21T00:20:29.177Z,15.7
2018-09-21T00:25:28.693Z,15.7
2018-09-21T00:30:29.513Z,15.7
2018-09-21T00:35:28.596Z,15.7
2018-09-21T00:40:28.637Z,15.7
2018-09-21T00:45:28.771Z,15.8
2018-09-21T00:50:28.593Z,15.8
2018-09-21T00:55:28.901Z,15.8
2018-09-21T01:00:28.709Z,15.8
2018-09-21T01:05:28.662Z,15.8
2018-09-21T01:10:29.273Z,15.8
2018-09-21T01:15:28.964Z,15.8
2018-09-21T01:20:28.665Z,15.8
2018-09-21T01:25:28.695Z,15.7
2018-09-21T01:30:29.533Z,15.7
2018-09-21T01:35:29.383Z,15.6
2018-09-21T01:40:29.612Z,15.6
2018-09-21T01:45:29.289Z,15.6
2018-09-21T01:50:29.649Z,15.6
2018-09-21T01:55:29.441Z,15.5
2018-09-21T02:00:28.838Z,15.5
2018-09-21T02:05:28.946Z,15.6
2018-09-21T02:10:29.115Z,15.6
2018-09-21T02:15:28.712Z,15.7
2018-09-21T02:20:29.344Z,15.7
2018-09-21T02:25:28.910Z,15.8
2018-09-21T02:30:29.575Z,15.8
2018-09-21T02:35:29.183Z,16.1
2018-09-21T02:40:29.272Z,16.1
2018-09-21T02:45:28.801Z,16.2
2018-09-21T02:50:28.908Z,16.2
2018-09-21T02:55:28.848Z,16.3
2018-09-21T03:00:29.767Z,16.3
2018-09-21T03:05:29.266Z,16.3
2018-09-21T03:10:29.168Z,16.3
2018-09-21T03:15:29.186Z,16.3
2018-09-21T03:20:28.944Z,16.3
2018-09-21T03:25:29.500Z,16.3
2018-09-21T03:30:29.206Z,16.3
2018-09-21T03:35:29.753Z,16.4
2018-09-21T03:40:29.456Z,16.4
2018-09-21T03:45:29.122Z,16.4
2018-09-21T03:50:28.738Z,16.4
2018-09-21T03:55:29.318Z,16.4
2018-09-21T04:00:28.965Z,16.4
2018-09-21T04:05:29.421Z,16.4
2018-09-21T04:10:29.021Z,16.4
2018-09-21T04:15:29.693Z,16.4
2018-09-21T04:20:29.273Z,16.4
2018-09-21T04:25:28.891Z,16.3
2018-09-21T04:30:29.793Z,16.3
2018-09-21T04:35:29.526Z,16.3
2018-09-21T04:40:29.141Z,16.3
2018-09-21T04:45:29.789Z,16.3
2018-09-21T04:50:29.338Z,16.3
2018-09-21T04:55:29.173Z,16.3
2018-09-21T05:00:29.782Z,16.3
2018-09-21T05:05:29.076Z,16.4
2018-09-21T05:10:29.699Z,16.4
2018-09-21T05:15:29.292Z,16.5
2018-09-21T05:20:28.871Z,16.5
2018-09-21T05:25:29.450Z,16.7
2018-09-21T05:30:29.063Z,16.7
2018-09-21T05:35:29.695Z,17
2018-09-21T05:40:29.164Z,17
2018-09-21T05:45:29.747Z,17.5
2018-09-21T05:50:29.376Z,17.5
2018-09-21T05:55:29.251Z,18.1
2018-09-21T06:00:29.951Z,18.1
2018-09-21T06:05:28.939Z,18.7
2018-09-21T06:10:29.607Z,18.7
2018-09-21T06:15:29.458Z,19.2
2018-09-21T06:20:28.982Z,19.2
2018-09-21T06:25:29.547Z,19.7
2018-09-21T06:30:29.181Z,19.7
2018-09-21T06:35:29.781Z,20
2018-09-21T06:40:29.319Z,20
2018-09-21T06:45:29.895Z,20.4
2018-09-21T06:50:29.514Z,20.4
2018-09-21T06:55:29.152Z,20.8
2018-09-21T07:00:29.809Z,20.8
2018-09-21T07:05:29.907Z,21.1
2018-09-21T07:10:29.419Z,21.1
2018-09-21T07:15:30.036Z,21.3
2018-09-21T07:20:29.974Z,21.3
2018-09-21T07:25:29.230Z,21.7
2018-09-21T07:30:29.862Z,21.7
2018-09-21T07:35:29.405Z,22.1
2018-09-21T07:40:29.885Z,22.1
2018-09-21T07:45:29.596Z,22.3
2018-09-21T07:50:29.192Z,22.3
2018-09-21T07:55:29.856Z,22.4
2018-09-21T08:00:29.729Z,22.4
2018-09-21T08:05:29.387Z,22.7
2018-09-21T08:10:30.061Z,22.7
2018-09-21T08:15:29.683Z,22.9
2018-09-21T08:20:29.314Z,22.9
2018-09-21T08:25:29.914Z,23.2
2018-09-21T08:30:29.493Z,23.2
2018-09-21T08:35:29.177Z,23.4
2018-09-21T08:40:29.761Z,23.4
2018-09-21T08:45:29.373Z,23.6
2018-09-21T08:50:30.604Z,23.6
2018-09-21T08:55:29.354Z,23.9
2018-09-21T09:00:29.944Z,23.9
2018-09-21T09:05:29.433Z,24.2
2018-09-21T09:10:30.127Z,24.2
2018-09-21T09:15:29.847Z,24.2
2018-09-21T09:20:29.537Z,24.2
2018-09-21T09:25:30.316Z,24.2
2018-09-21T09:30:29.946Z,24.2
2018-09-21T09:35:29.559Z,24.1
2018-09-21T09:40:30.281Z,24.1
2018-09-21T09:45:29.895Z,24.2
2018-09-21T09:50:29.500Z,24.2
2018-09-21T09:55:30.103Z,24.2
2018-09-21T10:00:29.830Z,24.2
2018-09-21T10:05:30.045Z,24.3
2018-09-21T10:10:29.720Z,24.3
2018-09-21T10:15:29.363Z,24.3
2018-09-21T10:20:30.118Z,24.3
2018-09-21T10:25:29.716Z,24.1
2018-09-21T10:30:29.452Z,24.1
2018-09-21T10:35:29.353Z,23.3
2018-09-21T10:40:29.965Z,23.3
2018-09-21T10:45:29.779Z,22.9
2018-09-21T10:50:29.311Z,22.9
2018-09-21T10:55:29.875Z,22.7
2018-09-21T11:00:29.644Z,22.7
2018-09-21T11:05:29.407Z,22.4
2018-09-21T11:10:29.982Z,22.4
2018-09-21T11:15:29.890Z,22.3
2018-09-21T11:20:29.431Z,22.3
2018-09-21T11:25:29.961Z,21.1
2018-09-21T11:30:29.750Z,21.1
2018-09-21T11:35:29.304Z,18.3
2018-09-21T11:40:29.936Z,18.3
2018-09-21T11:45:29.596Z,16.3
2018-09-21T11:50:30.176Z,16.3
2018-09-21T11:55:29.712Z,15.3
2018-09-21T12:00:30.383Z,15.3
2018-09-21T12:05:29.648Z,14.6
2018-09-21T12:10:30.226Z,14.6
2018-09-21T12:15:29.861Z,14.2
2018-09-21T12:20:29.891Z,14.2
2018-09-21T12:25:29.461Z,14.1
2018-09-21T12:30:30.205Z,14.1
2018-09-21T12:35:30.255Z,14.1
2018-09-21T12:40:29.939Z,14.1
2018-09-21T12:45:29.468Z,14.2
2018-09-21T12:50:30.101Z,14.2
2018-09-21T12:55:29.616Z,14.3
2018-09-21T13:00:30.243Z,14.3
2018-09-21T13:05:29.846Z,14.3
2018-09-21T13:10:30.269Z,14.3
2018-09-21T13:15:29.873Z,14.4
2018-09-21T13:20:30.463Z,14.4
2018-09-21T13:25:30.004Z,14.5
2018-09-21T13:30:30.393Z,14.5
2018-09-21T13:35:30.034Z,14.5
2018-09-21T13:40:29.968Z,14.5
2018-09-21T13:45:29.775Z,14.6
2018-09-21T13:50:30.331Z,14.6
2018-09-21T13:55:29.902Z,14.6
2018-09-21T14:00:29.510Z,14.6
2018-09-21T14:05:30.037Z,14.7
2018-09-21T14:10:30.416Z,14.7
2018-09-21T14:15:30.041Z,14.7
2018-09-21T14:20:29.664Z,14.7
2018-09-21T14:25:30.163Z,14.8
2018-09-21T14:30:29.795Z,14.8
2018-09-21T14:35:30.425Z,14.8
2018-09-21T14:40:30.108Z,14.8
2018-09-21T14:45:29.746Z,14.5
2018-09-21T14:50:30.313Z,14.5
2018-09-21T14:55:29.915Z,14.2
2018-09-21T15:00:30.483Z,14.2
2018-09-21T15:05:30.122Z,14.1
2018-09-21T15:10:30.235Z,14.1
2018-09-21T15:15:29.816Z,14.1
2018-09-21T15:20:30.444Z,14.1
2018-09-21T15:25:30.202Z,14.2
2018-09-21T15:30:30.176Z,14.2
2018-09-21T15:35:29.788Z,14.2
2018-09-21T15:40:30.396Z,14.2
2018-09-21T15:45:30.092Z,14.2
2018-09-21T15:50:29.733Z,14.2
2018-09-21T15:55:30.300Z,14.6
2018-09-21T16:00:29.968Z,14.6
2018-09-21T16:05:29.728Z,14.7
2018-09-21T16:10:29.611Z,14.7
2018-09-21T16:15:30.183Z,14.7
2018-09-21T16:20:29.785Z,14.7
2018-09-21T16:25:30.305Z,14.7
2018-09-21T16:30:29.886Z,14.7
2018-09-21T16:35:30.388Z,14.6
2018-09-21T16:40:29.955Z,14.6
2018-09-21T16:45:30.552Z,14.4
2018-09-21T16:50:30.099Z,14.4
2018-09-21T16:55:29.728Z,14.3
2018-09-21T17:00:30.417Z,14.3
2018-09-21T17:05:29.966Z,14.1
2018-09-21T17:10:30.429Z,14.1
2018-09-21T17:15:30.001Z,13.8
2018-09-21T17:20:30.582Z,13.8
2018-09-21T17:25:30.210Z,13.7
2018-09-21T17:30:29.793Z,13.7
2018-09-21T17:35:30.362Z,13.8
2018-09-21T17:40:29.985Z,13.8
2018-09-21T17:45:30.584Z,13.8
2018-09-21T17:50:30.256Z,13.8
2018-09-21T17:55:29.885Z,13.7
2018-09-21T18:00:30.544Z,13.7
2018-09-21T18:05:30.274Z,13.6
2018-09-21T18:10:30.140Z,13.6
2018-09-21T18:15:29.947Z,13.4
2018-09-21T18:20:30.606Z,13.4
2018-09-21T18:25:30.134Z,13.2
2018-09-21T18:30:30.809Z,13.2
2018-09-21T18:35:30.431Z,13.1
2018-09-21T18:40:30.020Z,13.1
2018-09-21T18:45:30.233Z,13.2
2018-09-21T18:50:29.910Z,13.2
2018-09-21T18:55:30.689Z,13.3
2018-09-21T19:00:30.232Z,13.3
2018-09-21T19:05:30.047Z,13.4
2018-09-21T19:10:30.245Z,13.4
2018-09-21T19:15:30.826Z,13.4
2018-09-21T19:20:30.678Z,13.4
2018-09-21T19:25:30.156Z,13.4
2018-09-21T19:30:30.521Z,13.4
2018-09-21T19:35:30.282Z,13.4
2018-09-21T19:40:30.851Z,13.4
2018-09-21T19:45:30.512Z,13.3
2018-09-21T19:50:30.057Z,13.3
2018-09-21T19:55:30.564Z,13.2
2018-09-21T20:00:30.285Z,13.2
2018-09-21T20:05:30.854Z,13.1
2018-09-21T20:10:30.112Z,13.1
2018-09-21T20:15:30.612Z,13
2018-09-21T20:20:30.162Z,13
2018-09-21T20:25:30.758Z,12.9
2018-09-21T20:30:30.412Z,12.9
2018-09-21T20:35:30.117Z,12.7
2018-09-21T20:40:30.784Z,12.7
2018-09-21T20:45:30.341Z,12.6
2018-09-21T20:50:29.914Z,12.6
2018-09-21T20:55:30.599Z,12.3
2018-09-21T21:00:30.177Z,12.3
2018-09-21T21:05:30.919Z,12.1
2018-09-21T21:10:30.347Z,12.1
2018-09-21T21:15:30.983Z,11.9
2018-09-21T21:20:30.531Z,11.9
2018-09-21T21:25:30.580Z,11.8
2018-09-21T21:30:30.984Z,11.8
2018-09-21T21:35:30.813Z,11.6
2018-09-21T21:40:30.388Z,11.6
2018-09-21T21:45:30.245Z,11.4
2018-09-21T21:50:30.865Z,11.4
2018-09-21T21:55:30.504Z,11.2
2018-09-21T22:00:30.450Z,11.2
2018-09-21T22:05:30.400Z,11.1
2018-09-21T22:10:30.592Z,11.1
2018-09-21T22:15:30.182Z,10.9
2018-09-21T22:20:30.743Z,10.9
2018-09-21T22:25:30.278Z,10.8
2018-09-21T22:30:30.906Z,10.8
2018-09-21T22:35:30.537Z,10.6
2018-09-21T22:40:30.171Z,10.6
2018-09-21T22:45:30.707Z,10.5
2018-09-21T22:50:30.257Z,10.5
2018-09-21T22:55:30.878Z,10.4
2018-09-21T23:00:30.769Z,10.4
2018-09-21T23:05:30.325Z,10.3
2018-09-21T23:10:30.559Z,10.3
2018-09-21T23:15:31.070Z,10.3
2018-09-21T23:20:30.615Z,10.3
2018-09-21T23:25:31.072Z,10.2
2018-09-21T23:30:30.584Z,10.2
2018-09-21T23:35:31.205Z,10.2
2018-09-21T23:40:30.791Z,10.2
2018-09-21T23:45:30.388Z,10.2
2018-09-21T23:50:30.958Z,10.2
2018-09-21T23:55:30.458Z,10.1
