createdAt,value
2022-08-09T00:00:11.334Z,5.72
2022-08-09T00:01:54.731Z,5.22
2022-08-09T00:04:05.700Z,5.65
2022-08-09T00:06:15.687Z,5.25
2022-08-09T00:07:13.123Z,5.50
2022-08-09T00:08:48.730Z,5.55
2022-08-09T00:10:24.517Z,5.40
2022-08-09T00:12:03.516Z,6.70
2022-08-09T00:13:38.472Z,5.65
2022-08-09T00:15:14.639Z,5.60
2022-08-09T00:16:47.053Z,5.75
2022-08-09T00:18:19.813Z,5.53
2022-08-09T00:19:53.601Z,5.65
2022-08-09T00:21:26.728Z,5.97
2022-08-09T00:22:58.770Z,5.82
2022-08-09T00:24:50.879Z,5.80
2022-08-09T00:26:30.102Z,5.90
2022-08-09T00:28:06.990Z,5.95
2022-08-09T00:30:23.587Z,5.93
2022-08-09T00:31:58.928Z,6.20
2022-08-09T00:33:32.672Z,6.13
2022-08-09T00:35:17.170Z,6.30
2022-08-09T00:36:49.576Z,6.15
2022-08-09T00:38:21.932Z,5.80
2022-08-09T00:40:09.430Z,5.85
2022-08-09T00:44:10.392Z,5.85
2022-08-09T00:44:10.959Z,5.82
2022-08-09T00:45:30.789Z,6.18
2022-08-09T00:47:07.153Z,6.20
2022-08-09T00:48:39.227Z,6.20
2022-08-09T02:21:27.499Z,6.28
2022-08-09T02:23:07.540Z,7.03
2022-08-09T02:24:41.146Z,6.68
2022-08-09T02:26:24.994Z,6.95
2022-08-09T02:28:20.702Z,6.68
2022-08-09T02:29:56.721Z,6.90
2022-08-09T02:31:39.821Z,6.90
2022-08-09T02:33:17.020Z,7.15
2022-08-09T02:34:55.907Z,6.78
2022-08-09T02:36:34.694Z,6.80
2022-08-09T02:38:06.995Z,6.63
2022-08-09T02:39:45.252Z,6.72
2022-08-09T02:41:42.665Z,6.82
2022-08-09T02:43:15.425Z,6.63
2022-08-09T02:44:54.128Z,6.93
2022-08-09T02:46:28.477Z,6.82
2022-08-09T02:48:19.435Z,7.00
2022-08-09T02:50:14.158Z,6.50
2022-08-09T02:51:52.208Z,7.43
2022-08-09T02:53:32.018Z,6.88
2022-08-09T02:55:20.878Z,7.15
2022-08-09T02:56:57.047Z,6.57
2022-08-09T02:58:32.794Z,7.13
2022-08-09T03:00:20.722Z,6.95
2022-08-09T03:02:06.187Z,7.20
2022-08-09T03:04:16.651Z,7.22
2022-08-09T03:05:34.366Z,5.68
2022-08-09T03:07:13.983Z,6.45
2022-08-09T03:08:47.377Z,6.63
2022-08-09T03:10:19.954Z,6.95
2022-08-09T03:12:05.944Z,6.60
2022-08-09T03:13:58.423Z,6.75
2022-08-09T03:15:40.432Z,6.82
2022-08-09T03:17:27.527Z,6.65
2022-08-09T03:20:34.367Z,6.38
2022-08-09T03:22:12.383Z,6.50
2022-08-09T03:23:58.607Z,6.72
2022-08-09T03:25:57.897Z,7.00
2022-08-09T03:27:29.579Z,6.50
2022-08-09T03:29:22.993Z,6.95
2022-08-09T03:30:56.226Z,6.80
2022-08-09T03:32:31.122Z,6.93
2022-08-09T03:34:03.796Z,6.50
2022-08-09T03:36:14.138Z,6.90
2022-08-09T03:37:55.774Z,7.13
2022-08-09T03:39:22.430Z,6.95
2022-08-09T03:40:58.447Z,6.90
2022-08-09T03:42:31.036Z,7.25
2022-08-09T03:44:08.449Z,6.25
2022-08-09T03:46:05.364Z,6.75
2022-08-09T03:47:39.948Z,6.63
2022-08-09T03:49:17.490Z,6.90
2022-08-09T03:50:52.341Z,7.20
2022-08-09T03:52:26.122Z,6.93
2022-08-09T03:54:00.166Z,7.15
2022-08-09T03:55:35.915Z,6.70
2022-08-09T03:57:20.107Z,7.65
2022-08-09T03:58:53.056Z,6.90
2022-08-09T04:00:27.226Z,6.90
2022-08-09T04:01:59.528Z,7.15
2022-08-09T04:03:45.969Z,6.90
2022-08-09T04:05:27.541Z,6.15
2022-08-09T04:07:00.360Z,6.57
2022-08-09T04:08:33.791Z,7.63
2022-08-09T04:10:06.457Z,6.93
2022-08-09T04:11:55.660Z,7.38
2022-08-09T04:14:36.968Z,7.57
2022-08-09T04:15:40.562Z,6.95
2022-08-09T04:17:16.938Z,7.20
2022-08-09T04:18:50.991Z,7.43
2022-08-09T04:20:23.672Z,7.75
2022-08-09T04:21:58.454Z,7.15
2022-08-09T04:23:30.533Z,6.70
2022-08-09T04:25:03.576Z,7.60
2022-08-09T04:26:38.046Z,7.35
2022-08-09T04:28:10.822Z,6.88
2022-08-09T04:29:49.619Z,7.38
2022-08-09T04:31:22.422Z,7.65
2022-08-09T04:33:01.253Z,7.18
2022-08-09T04:34:36.653Z,7.18
2022-08-09T04:36:08.936Z,7.25
2022-08-09T04:37:45.387Z,7.57
2022-08-09T04:39:18.866Z,6.85
2022-08-09T04:40:56.442Z,7.32
2022-08-09T04:42:31.720Z,6.93
2022-08-09T04:44:12.325Z,7.05
2022-08-09T04:45:53.455Z,7.18
2022-08-09T04:47:27.347Z,7.32
2022-08-09T04:49:17.526Z,7.38
2022-08-09T04:51:03.186Z,7.85
2022-08-09T04:52:36.098Z,6.82
2022-08-09T04:54:09.911Z,6.97
2022-08-09T04:55:58.057Z,7.00
2022-08-09T04:57:54.005Z,7.13
2022-08-09T04:59:24.050Z,6.53
2022-08-09T05:01:03.089Z,6.45
2022-08-09T05:02:36.073Z,5.90
2022-08-09T05:04:08.457Z,6.67
2022-08-09T05:05:52.122Z,6.93
2022-08-09T05:07:33.163Z,6.53
2022-08-09T05:09:05.340Z,6.45
2022-08-09T05:10:39.088Z,6.60
2022-08-09T05:12:12.528Z,6.18
2022-08-09T05:13:44.940Z,6.40
2022-08-09T05:15:24.599Z,5.85
2022-08-09T05:18:36.706Z,6.15
2022-08-09T05:19:02.903Z,6.38
2022-08-09T05:20:35.119Z,6.53
2022-08-09T05:22:08.278Z,5.88
2022-08-09T05:24:02.375Z,6.00
2022-08-09T05:25:36.799Z,5.63
2022-08-09T05:27:09.260Z,5.68
2022-08-09T05:28:46.131Z,6.18
2022-08-09T05:30:19.546Z,5.65
2022-08-09T05:31:56.961Z,5.93
2022-08-09T05:33:32.892Z,5.85
2022-08-09T05:35:06.287Z,5.93
2022-08-09T05:36:39.892Z,5.68
2022-08-09T05:38:21.709Z,6.13
2022-08-09T05:39:54.379Z,6.45
2022-08-09T05:41:26.936Z,5.27
2022-08-09T05:42:59.367Z,6.50
2022-08-09T05:44:34.612Z,5.68
2022-08-09T05:46:07.675Z,5.68
2022-08-09T05:47:52.242Z,6.00
2022-08-09T05:50:24.510Z,5.63
2022-08-09T05:51:42.600Z,6.00
2022-08-09T05:53:21.434Z,6.25
2022-08-09T05:54:53.999Z,5.80
2022-08-09T05:56:28.809Z,5.68
2022-08-09T05:58:00.853Z,6.10
2022-08-09T05:59:33.241Z,6.55
2022-08-09T06:01:06.731Z,6.47
2022-08-09T06:04:23.481Z,5.97
2022-08-09T06:06:04.333Z,6.03
2022-08-09T06:07:38.262Z,5.88
2022-08-09T06:09:40.799Z,6.10
2022-08-09T06:11:16.430Z,5.90
2022-08-09T06:13:02.788Z,5.70
2022-08-09T06:14:35.715Z,6.10
2022-08-09T06:16:08.555Z,5.90
2022-08-09T06:17:42.399Z,5.88
2022-08-09T06:19:19.283Z,5.80
2022-08-09T06:20:57.140Z,5.07
2022-08-09T06:22:29.924Z,4.93
2022-08-09T06:24:02.667Z,5.60
2022-08-09T06:25:35.103Z,5.05
2022-08-09T06:27:07.642Z,4.90
2022-08-09T06:28:43.372Z,4.78
2022-08-09T06:30:16.067Z,4.78
2022-08-09T06:32:08.501Z,4.82
2022-08-09T06:33:42.062Z,5.55
2022-08-09T06:35:21.340Z,4.85
2022-08-09T06:37:13.896Z,4.90
2022-08-09T06:38:50.150Z,5.30
2022-08-09T06:40:26.190Z,5.15
2022-08-09T06:42:11.177Z,4.80
2022-08-09T06:43:43.855Z,4.80
2022-08-09T06:46:04.719Z,5.10
2022-08-09T06:47:08.553Z,5.00
2022-08-09T06:48:43.162Z,4.45
2022-08-09T06:50:19.274Z,4.72
2022-08-09T06:51:54.871Z,5.13
2022-08-09T06:53:33.348Z,4.47
2022-08-09T06:55:12.767Z,4.47
2022-08-09T06:56:46.492Z,4.50
2022-08-09T07:00:48.978Z,4.65
2022-08-09T07:00:52.658Z,4.57
2022-08-09T07:02:05.005Z,4.90
2022-08-09T07:03:39.471Z,4.90
2022-08-09T07:05:24.955Z,4.60
2022-08-09T07:07:59.922Z,5.00
2022-08-09T07:09:57.309Z,5.00
2022-08-09T07:11:06.265Z,4.45
2022-08-09T07:12:42.007Z,4.50
2022-08-09T07:14:26.615Z,4.57
2022-08-09T07:16:41.668Z,4.53
2022-08-09T07:17:52.665Z,4.50
2022-08-09T07:19:28.825Z,4.63
2022-08-09T07:21:01.612Z,4.90
2022-08-09T07:22:36.250Z,4.90
2022-08-09T07:24:14.698Z,4.47
2022-08-09T07:25:48.240Z,4.50
2022-08-09T07:29:11.861Z,4.88
2022-08-09T07:30:45.843Z,4.68
2022-08-09T07:32:20.995Z,4.53
2022-08-09T07:33:55.885Z,4.50
2022-08-09T07:35:28.879Z,4.25
2022-08-09T07:38:56.838Z,4.68
2022-08-09T07:41:00.514Z,4.30
2022-08-09T07:42:32.518Z,4.35
2022-08-09T07:44:05.560Z,4.40
2022-08-09T07:45:40.917Z,4.60
2022-08-09T07:47:13.272Z,5.10
2022-08-09T07:48:59.629Z,4.55
2022-08-09T07:50:36.723Z,4.25
2022-08-09T07:52:17.219Z,4.57
2022-08-09T07:54:04.800Z,4.40
2022-08-09T07:55:41.568Z,4.32
2022-08-09T07:57:35.954Z,4.68
2022-08-09T07:59:15.772Z,4.68
2022-08-09T08:01:05.968Z,4.40
2022-08-09T08:02:42.401Z,4.50
2022-08-09T08:04:15.415Z,4.35
2022-08-09T08:05:54.285Z,4.65
2022-08-09T08:08:43.397Z,4.53
2022-08-09T08:09:38.588Z,4.85
2022-08-09T08:12:11.045Z,4.28
2022-08-09T08:13:10.332Z,4.47
2022-08-09T08:14:43.596Z,4.55
2022-08-09T08:16:29.599Z,4.80
2022-08-09T08:18:04.374Z,4.57
2022-08-09T08:19:37.263Z,4.50
2022-08-09T08:21:12.486Z,4.40
2022-08-09T08:22:48.438Z,4.70
2022-08-09T08:24:20.840Z,4.40
2022-08-09T08:26:06.483Z,5.10
2022-08-09T08:27:41.060Z,4.30
2022-08-09T08:29:15.390Z,4.20
2022-08-09T08:30:52.605Z,4.43
2022-08-09T08:32:29.269Z,4.35
2022-08-09T08:34:02.393Z,4.03
2022-08-09T08:35:58.398Z,4.43
2022-08-09T08:37:41.396Z,3.95
2022-08-09T08:39:23.456Z,4.70
2022-08-09T08:40:56.769Z,4.57
2022-08-09T08:42:31.875Z,4.82
2022-08-09T08:44:05.487Z,4.28
2022-08-09T08:45:53.563Z,4.30
2022-08-09T08:47:38.565Z,4.38
2022-08-09T08:49:19.119Z,4.30
2022-08-09T08:50:52.168Z,4.18
2022-08-09T08:52:59.765Z,4.20
2022-08-09T08:54:29.669Z,4.15
2022-08-09T08:56:02.734Z,4.57
2022-08-09T08:57:35.878Z,4.20
2022-08-09T08:59:19.454Z,4.13
2022-08-09T09:00:54.277Z,4.40
2022-08-09T09:02:31.833Z,3.97
2022-08-09T09:04:05.531Z,3.55
2022-08-09T09:06:00.149Z,3.35
2022-08-09T09:07:36.920Z,3.28
2022-08-09T09:09:21.163Z,3.38
2022-08-09T09:11:13.636Z,3.67
2022-08-09T09:12:50.473Z,3.67
2022-08-09T09:14:26.497Z,3.83
2022-08-09T09:15:58.938Z,3.75
2022-08-09T09:17:48.571Z,3.60
2022-08-09T09:19:40.727Z,3.75
2022-08-09T09:21:13.918Z,3.60
2022-08-09T09:23:01.945Z,3.75
2022-08-09T09:24:38.007Z,3.35
2022-08-09T09:26:12.773Z,3.35
2022-08-09T09:28:04.161Z,3.20
2022-08-09T09:30:11.543Z,3.33
2022-08-09T09:32:06.039Z,3.65
2022-08-09T09:33:44.606Z,3.30
2022-08-09T09:35:17.755Z,4.47
2022-08-09T09:36:54.249Z,3.70
2022-08-09T09:38:43.423Z,3.80
2022-08-09T09:40:17.705Z,3.42
2022-08-09T09:41:51.093Z,4.03
2022-08-09T09:43:23.457Z,5.50
2022-08-09T09:45:01.041Z,4.05
2022-08-09T09:46:42.950Z,4.22
2022-08-09T09:48:19.560Z,3.85
2022-08-09T09:50:07.065Z,3.90
2022-08-09T09:51:47.847Z,3.15
2022-08-09T09:53:57.269Z,3.67
2022-08-09T09:55:28.924Z,3.55
2022-08-09T09:58:03.292Z,3.60
2022-08-09T09:59:14.162Z,3.58
2022-08-09T10:00:58.949Z,3.30
2022-08-09T10:02:45.847Z,3.38
2022-08-09T10:04:23.006Z,3.80
2022-08-09T10:06:05.008Z,4.03
2022-08-09T10:07:37.977Z,3.47
2022-08-09T10:09:54.557Z,3.70
2022-08-09T10:11:59.526Z,3.92
2022-08-09T10:13:42.940Z,3.92
2022-08-09T10:15:25.538Z,4.00
2022-08-09T10:17:39.609Z,3.70
2022-08-09T10:19:06.761Z,3.70
2022-08-09T10:20:45.164Z,4.18
2022-08-09T10:22:29.207Z,3.67
2022-08-09T10:24:03.949Z,3.75
2022-08-09T10:26:07.626Z,3.80
2022-08-09T10:27:34.614Z,4.00
2022-08-09T10:29:38.039Z,3.67
2022-08-09T10:32:59.422Z,3.70
2022-08-09T10:34:33.582Z,3.28
2022-08-09T10:36:12.262Z,3.83
2022-08-09T10:37:45.158Z,3.70
2022-08-09T10:39:19.936Z,3.28
2022-08-09T10:40:52.997Z,3.80
2022-08-09T10:42:28.702Z,4.00
2022-08-09T10:44:04.915Z,4.18
2022-08-09T10:45:58.421Z,3.47
2022-08-09T10:48:19.496Z,3.65
2022-08-09T10:49:54.579Z,3.75
2022-08-09T10:51:29.887Z,3.20
2022-08-09T10:53:23.229Z,3.55
2022-08-09T10:54:55.821Z,3.60
2022-08-09T10:56:30.634Z,3.33
2022-08-09T10:58:03.890Z,2.88
2022-08-09T10:59:43.151Z,3.38
2022-08-09T11:03:13.915Z,3.17
2022-08-09T11:03:28.042Z,3.10
2022-08-09T11:05:24.953Z,2.90
2022-08-09T11:07:02.201Z,2.75
2022-08-09T11:08:47.045Z,2.97
2022-08-09T11:10:53.224Z,3.22
2022-08-09T11:12:30.332Z,3.13
2022-08-09T11:14:38.512Z,3.15
2022-08-09T11:16:47.154Z,3.30
2022-08-09T11:18:46.283Z,3.38
2022-08-09T11:20:39.286Z,3.40
2022-08-09T11:22:24.253Z,3.45
2022-08-09T11:24:05.046Z,2.85
2022-08-09T11:25:47.111Z,3.53
2022-08-09T11:28:03.789Z,3.47
2022-08-09T11:30:05.266Z,3.25
2022-08-09T11:31:52.506Z,4.00
2022-08-09T11:33:48.063Z,3.03
2022-08-09T11:35:34.831Z,3.20
2022-08-09T11:37:40.681Z,3.47
2022-08-09T11:39:13.749Z,3.10
2022-08-09T11:40:49.890Z,2.95
2022-08-09T11:42:49.013Z,3.10
2022-08-09T11:44:21.753Z,3.15
2022-08-09T11:46:02.338Z,2.60
2022-08-09T11:48:01.308Z,2.85
2022-08-09T11:50:56.849Z,2.75
2022-08-09T11:53:02.757Z,2.53
2022-08-09T11:54:27.606Z,2.63
2022-08-09T11:56:14.944Z,2.90
2022-08-09T11:58:00.999Z,3.10
2022-08-09T11:59:44.344Z,2.72
2022-08-09T12:02:18.262Z,3.08
2022-08-09T12:03:56.668Z,2.58
2022-08-09T12:05:42.288Z,3.15
2022-08-09T12:07:19.593Z,2.80
2022-08-09T12:08:54.039Z,2.50
2022-08-09T12:10:38.807Z,2.83
2022-08-09T12:12:28.540Z,2.47
2022-08-09T12:14:36.464Z,2.47
2022-08-09T12:16:01.011Z,2.50
2022-08-09T12:17:44.556Z,2.63
2022-08-09T12:19:29.630Z,2.65
2022-08-09T12:22:35.631Z,2.40
2022-08-09T12:24:10.249Z,2.80
2022-08-09T12:25:49.277Z,3.35
2022-08-09T12:29:13.385Z,2.95
2022-08-09T12:29:43.979Z,2.50
2022-08-09T12:31:58.785Z,2.90
2022-08-09T12:33:22.317Z,3.05
2022-08-09T12:35:02.995Z,3.10
2022-08-09T12:36:58.813Z,3.33
2022-08-09T12:38:42.032Z,3.00
2022-08-09T12:40:18.456Z,3.30
2022-08-09T12:41:51.675Z,3.15
2022-08-09T12:44:05.380Z,2.90
2022-08-09T12:45:33.484Z,2.78
2022-08-09T12:47:11.003Z,2.80
2022-08-09T12:48:45.057Z,2.80
2022-08-09T12:50:23.403Z,3.33
2022-08-09T12:52:01.605Z,3.30
2022-08-09T12:53:38.801Z,3.63
2022-08-09T12:56:12.981Z,2.90
2022-08-09T12:57:40.055Z,3.03
2022-08-09T12:59:14.304Z,3.00
2022-08-09T13:00:48.725Z,3.25
2022-08-09T13:02:21.385Z,3.00
2022-08-09T13:04:05.711Z,2.80
2022-08-09T13:05:51.618Z,2.92
2022-08-09T13:07:51.064Z,3.33
2022-08-09T13:09:32.121Z,3.03
2022-08-09T13:11:23.163Z,3.33
2022-08-09T13:13:09.671Z,3.10
2022-08-09T13:14:48.845Z,3.20
2022-08-09T13:16:22.652Z,3.30
2022-08-09T13:18:05.696Z,3.13
2022-08-09T13:20:09.799Z,2.92
2022-08-09T13:22:45.601Z,2.72
2022-08-09T13:24:17.232Z,3.38
2022-08-09T13:25:54.705Z,3.53
2022-08-09T13:27:31.195Z,3.25
2022-08-09T13:29:17.776Z,3.00
2022-08-09T13:32:13.912Z,3.20
2022-08-09T13:33:02.985Z,3.25
2022-08-09T13:34:40.458Z,3.38
2022-08-09T13:36:41.538Z,3.13
2022-08-09T13:38:17.557Z,3.50
2022-08-09T13:41:56.659Z,3.47
2022-08-09T13:42:00.934Z,3.50
2022-08-09T13:43:39.681Z,3.40
2022-08-09T13:45:13.148Z,3.53
2022-08-09T13:47:16.692Z,3.10
2022-08-09T13:48:42.288Z,3.28
2022-08-09T13:50:30.745Z,3.28
2022-08-09T13:52:05.040Z,3.50
2022-08-09T13:53:44.682Z,3.95
2022-08-09T13:55:17.590Z,4.10
2022-08-09T13:56:51.415Z,3.78
2022-08-09T13:58:23.741Z,3.38
2022-08-09T13:59:58.283Z,3.50
2022-08-09T14:02:01.316Z,3.38
2022-08-09T14:04:04.821Z,3.85
2022-08-09T14:05:57.102Z,4.05
2022-08-09T14:07:08.909Z,3.83
2022-08-09T14:08:42.871Z,3.60
2022-08-09T14:10:17.470Z,3.65
2022-08-09T14:12:15.335Z,3.17
2022-08-09T14:14:22.254Z,3.33
2022-08-09T14:16:10.491Z,3.38
2022-08-09T14:18:16.445Z,3.28
2022-08-09T14:19:26.471Z,3.35
2022-08-09T14:21:05.860Z,3.65
2022-08-09T14:22:38.832Z,3.47
2022-08-09T14:24:18.673Z,3.33
2022-08-09T14:27:34.187Z,3.72
2022-08-09T14:30:34.077Z,3.67
2022-08-09T14:31:18.516Z,3.60
2022-08-09T14:32:55.907Z,3.47
2022-08-09T14:34:32.700Z,3.47
2022-08-09T14:36:19.792Z,3.15
2022-08-09T14:38:02.330Z,3.42
2022-08-09T14:39:46.516Z,3.45
2022-08-09T14:43:18.515Z,3.00
2022-08-09T14:45:00.051Z,3.50
2022-08-09T14:46:58.036Z,3.40
2022-08-09T14:48:26.735Z,3.40
2022-08-09T14:50:02.067Z,3.10
2022-08-09T14:51:41.934Z,3.50
2022-08-09T14:53:15.430Z,3.55
2022-08-09T14:54:49.233Z,3.20
2022-08-09T14:56:22.718Z,3.03
2022-08-09T14:57:59.597Z,3.35
2022-08-09T14:59:31.991Z,3.10
2022-08-09T15:01:11.270Z,3.38
2022-08-09T15:02:47.356Z,3.38
2022-08-09T15:04:24.020Z,3.20
2022-08-09T15:06:01.683Z,3.03
2022-08-09T15:07:36.535Z,3.53
2022-08-09T15:09:09.010Z,3.08
2022-08-09T15:10:42.505Z,3.47
2022-08-09T15:12:14.904Z,3.00
2022-08-09T15:13:56.499Z,2.80
2022-08-09T15:15:38.993Z,3.05
2022-08-09T15:17:12.213Z,2.85
2022-08-09T15:18:49.416Z,3.45
2022-08-09T15:21:55.134Z,3.22
2022-08-09T15:22:17.541Z,2.90
2022-08-09T15:24:01.493Z,2.95
2022-08-09T15:25:41.705Z,3.17
2022-08-09T15:27:14.106Z,3.35
2022-08-09T15:28:54.789Z,3.03
2022-08-09T15:31:00.671Z,2.95
2022-08-09T15:32:29.388Z,2.70
2022-08-09T15:34:31.977Z,2.72
2022-08-09T15:36:01.501Z,2.72
2022-08-09T15:37:57.263Z,3.13
2022-08-09T15:39:34.803Z,3.00
2022-08-09T15:41:22.539Z,3.00
2022-08-09T15:42:55.026Z,2.70
2022-08-09T15:44:27.796Z,2.72
2022-08-09T15:46:31.641Z,2.75
2022-08-09T15:48:05.203Z,2.90
2022-08-09T15:49:40.294Z,3.20
2022-08-09T15:52:01.912Z,2.90
2022-08-09T15:54:03.884Z,2.90
2022-08-09T15:55:21.094Z,2.78
2022-08-09T15:56:53.305Z,3.00
2022-08-09T15:58:27.010Z,3.17
2022-08-09T15:59:59.729Z,3.05
2022-08-09T16:01:35.492Z,3.03
2022-08-09T16:03:08.539Z,2.75
2022-08-09T16:04:42.777Z,2.42
2022-08-09T16:06:27.375Z,2.67
2022-08-09T16:08:08.533Z,2.65
2022-08-09T16:10:02.484Z,3.10
2022-08-09T16:11:37.973Z,2.80
2022-08-09T16:13:20.964Z,2.90
2022-08-09T16:15:03.173Z,2.70
2022-08-09T16:16:37.995Z,2.45
2022-08-09T16:18:11.889Z,3.13
2022-08-09T16:19:49.363Z,2.95
2022-08-09T16:21:37.970Z,2.80
2022-08-09T16:23:11.971Z,3.00
2022-08-09T16:24:45.249Z,3.10
2022-08-09T16:26:35.316Z,2.95
2022-08-09T16:28:12.127Z,3.17
2022-08-09T16:29:50.644Z,2.60
2022-08-09T16:32:11.103Z,3.08
2022-08-09T16:33:18.530Z,3.35
2022-08-09T16:34:56.513Z,2.90
2022-08-09T16:36:30.933Z,3.35
2022-08-09T16:38:03.950Z,2.80
2022-08-09T16:42:02.689Z,3.17
2022-08-09T16:43:20.912Z,3.40
2022-08-09T16:44:53.703Z,6.03
2022-08-09T16:46:29.856Z,4.57
2022-08-09T16:48:37.913Z,3.92
2022-08-09T16:50:29.396Z,3.30
2022-08-09T16:51:53.851Z,3.33
2022-08-09T16:53:34.275Z,3.00
2022-08-09T16:55:08.125Z,2.83
2022-08-09T16:56:49.538Z,2.47
2022-08-09T16:58:22.537Z,2.83
2022-08-09T16:59:57.458Z,2.60
2022-08-09T17:01:34.011Z,3.03
2022-08-09T17:03:07.974Z,2.83
2022-08-09T17:04:53.737Z,3.10
2022-08-09T17:06:28.840Z,2.95
2022-08-09T17:08:46.675Z,2.90
2022-08-09T17:10:01.744Z,2.78
2022-08-09T17:11:40.431Z,3.20
2022-08-09T17:13:14.618Z,2.67
2022-08-09T17:14:49.121Z,3.30
2022-08-09T17:16:23.152Z,3.10
2022-08-09T17:18:00.382Z,3.08
2022-08-09T17:19:46.331Z,2.70
2022-08-09T17:21:20.399Z,2.80
2022-08-09T17:22:52.896Z,2.67
2022-08-09T17:24:28.308Z,2.80
2022-08-09T17:26:03.369Z,2.90
2022-08-09T17:27:40.130Z,3.22
2022-08-09T17:29:22.029Z,3.00
2022-08-09T17:30:56.157Z,2.80
2022-08-09T17:32:37.478Z,2.85
2022-08-09T17:35:01.364Z,3.03
2022-08-09T17:36:03.703Z,3.17
2022-08-09T17:38:11.705Z,3.10
2022-08-09T17:39:52.248Z,3.08
2022-08-09T17:41:22.375Z,3.42
2022-08-09T17:43:32.589Z,3.33
2022-08-09T17:45:03.101Z,3.00
2022-08-09T17:46:38.945Z,3.42
2022-08-09T17:48:29.333Z,3.20
2022-08-09T17:50:12.561Z,2.65
2022-08-09T17:51:50.863Z,3.47
2022-08-09T17:53:23.109Z,3.22
2022-08-09T17:54:55.663Z,3.72
2022-08-09T17:56:35.473Z,2.90
2022-08-09T17:58:09.726Z,3.60
2022-08-09T17:59:42.976Z,3.05
2022-08-09T18:01:22.745Z,3.30
2022-08-09T18:02:58.362Z,3.28
2022-08-09T18:04:31.188Z,3.60
2022-08-09T18:06:03.904Z,3.63
2022-08-09T18:09:23.684Z,3.92
2022-08-09T18:11:01.998Z,3.88
2022-08-09T18:12:40.754Z,4.18
2022-08-09T18:14:27.828Z,4.32
2022-08-09T18:16:07.520Z,4.05
2022-08-09T18:18:02.090Z,4.55
2022-08-09T18:20:54.133Z,3.83
2022-08-09T18:21:26.224Z,4.22
2022-08-09T18:23:04.681Z,3.80
2022-08-09T18:24:38.547Z,4.30
2022-08-09T18:26:11.748Z,3.80
2022-08-09T18:28:02.032Z,3.65
2022-08-09T18:30:40.805Z,3.22
2022-08-09T18:31:51.277Z,3.33
2022-08-09T18:33:23.280Z,3.70
2022-08-09T18:34:55.984Z,3.30
2022-08-09T18:36:32.426Z,3.60
2022-08-09T18:38:10.156Z,3.28
2022-08-09T18:39:48.365Z,3.20
2022-08-09T18:41:21.104Z,3.05
2022-08-09T18:43:00.065Z,3.53
2022-08-09T18:44:32.769Z,3.45
2022-08-09T18:47:58.694Z,3.42
2022-08-09T18:49:31.854Z,3.45
2022-08-09T18:51:05.105Z,3.00
2022-08-09T18:52:39.051Z,3.47
2022-08-09T18:54:20.017Z,3.50
2022-08-09T18:56:05.800Z,3.40
2022-08-09T18:57:44.512Z,3.65
2022-08-09T18:59:17.718Z,3.47
2022-08-09T19:00:53.584Z,3.72
2022-08-09T19:02:33.142Z,3.55
2022-08-09T19:04:09.352Z,3.60
2022-08-09T19:06:02.101Z,3.60
2022-08-09T19:07:34.569Z,3.70
2022-08-09T19:09:07.922Z,3.63
2022-08-09T19:10:46.385Z,3.45
2022-08-09T19:12:20.842Z,3.38
2022-08-09T19:13:53.907Z,3.20
2022-08-09T19:15:32.456Z,3.63
2022-08-09T19:17:04.952Z,3.23
2022-08-09T19:18:45.384Z,3.53
2022-08-09T19:20:18.089Z,3.42
2022-08-09T19:22:04.317Z,3.67
2022-08-09T19:24:33.235Z,3.63
2022-08-09T19:26:01.554Z,3.55
2022-08-09T19:27:28.646Z,3.45
2022-08-09T19:29:03.488Z,3.70
2022-08-09T19:30:44.630Z,3.60
2022-08-09T19:32:17.318Z,3.47
2022-08-09T19:33:49.684Z,3.53
2022-08-09T19:35:26.210Z,3.72
2022-08-09T19:36:58.856Z,4.30
2022-08-09T19:38:31.343Z,3.50
2022-08-09T19:40:05.760Z,3.72
2022-08-09T19:41:38.456Z,3.70
2022-08-09T19:43:16.285Z,3.60
2022-08-09T19:45:08.140Z,3.42
2022-08-09T19:46:50.508Z,3.67
2022-08-09T19:49:00.520Z,3.97
2022-08-09T19:50:48.950Z,3.30
2022-08-09T19:52:12.317Z,3.92
2022-08-09T19:53:45.580Z,3.50
2022-08-09T19:55:30.680Z,3.47
2022-08-09T19:57:16.418Z,3.80
2022-08-09T19:58:56.189Z,4.15
2022-08-09T20:00:29.086Z,4.07
2022-08-09T20:02:15.626Z,3.95
2022-08-09T20:04:17.954Z,3.72
2022-08-09T20:05:50.815Z,3.40
2022-08-09T20:07:24.898Z,3.78
2022-08-09T20:09:06.355Z,4.20
2022-08-09T20:10:38.583Z,3.72
2022-08-09T20:12:31.704Z,3.75
2022-08-09T20:14:08.449Z,4.20
2022-08-09T20:16:33.645Z,3.60
2022-08-09T20:17:41.666Z,4.10
2022-08-09T20:19:47.706Z,3.90
2022-08-09T20:21:13.942Z,3.67
2022-08-09T20:22:48.654Z,3.42
2022-08-09T20:24:31.836Z,4.18
2022-08-09T20:26:06.780Z,3.60
2022-08-09T20:27:43.708Z,3.78
2022-08-09T20:29:18.921Z,4.10
2022-08-09T20:30:52.241Z,3.88
2022-08-09T20:32:41.386Z,4.10
2022-08-09T20:34:18.021Z,4.18
2022-08-09T20:35:53.758Z,4.00
2022-08-09T20:38:19.545Z,3.90
2022-08-09T20:40:14.021Z,4.07
2022-08-09T20:41:13.108Z,4.15
2022-08-09T20:42:46.651Z,4.05
2022-08-09T20:44:36.164Z,4.10
2022-08-09T20:46:33.210Z,4.30
2022-08-09T20:48:01.258Z,4.22
2022-08-09T20:49:33.777Z,4.47
2022-08-09T20:51:07.386Z,4.10
2022-08-09T20:52:53.477Z,3.97
2022-08-09T20:54:26.196Z,4.15
2022-08-09T20:56:02.917Z,4.43
2022-08-09T20:58:05.436Z,4.10
2022-08-09T20:59:50.144Z,4.10
2022-08-09T21:01:34.516Z,4.10
2022-08-09T21:03:12.298Z,4.32
2022-08-09T21:05:55.899Z,4.22
2022-08-09T21:06:44.669Z,4.40
2022-08-09T21:08:17.046Z,4.10
2022-08-09T21:09:56.701Z,4.40
2022-08-09T21:13:23.567Z,4.10
2022-08-09T21:14:57.531Z,4.10
2022-08-09T21:16:30.552Z,4.50
2022-08-09T21:18:25.888Z,4.53
2022-08-09T21:20:17.856Z,4.32
2022-08-09T21:21:56.750Z,4.47
2022-08-09T21:23:47.827Z,4.40
2022-08-09T21:25:44.047Z,4.57
2022-08-09T21:28:01.507Z,4.40
2022-08-09T21:29:24.877Z,4.75
2022-08-09T21:30:57.014Z,4.35
2022-08-09T21:32:33.818Z,4.45
2022-08-09T21:34:07.836Z,4.25
2022-08-09T21:35:51.046Z,4.57
2022-08-09T21:37:25.608Z,4.70
2022-08-09T21:39:07.422Z,4.50
2022-08-09T21:40:39.674Z,4.10
2022-08-09T21:42:13.178Z,4.65
2022-08-09T21:43:56.793Z,4.57
2022-08-09T21:45:31.133Z,4.55
2022-08-09T21:47:17.380Z,4.20
2022-08-09T21:48:53.694Z,4.13
2022-08-09T21:50:38.631Z,4.28
2022-08-09T21:52:17.803Z,4.82
2022-08-09T21:53:54.150Z,4.35
2022-08-09T21:55:26.486Z,4.03
2022-08-09T21:57:00.421Z,5.63
2022-08-09T21:58:33.299Z,4.93
2022-08-09T22:00:14.907Z,4.70
2022-08-09T22:02:00.385Z,4.30
2022-08-09T22:03:33.527Z,4.32
2022-08-09T22:05:23.419Z,4.70
2022-08-09T22:07:02.140Z,4.57
2022-08-09T22:08:36.828Z,4.63
2022-08-09T22:10:11.144Z,4.53
2022-08-09T22:12:04.298Z,4.63
2022-08-09T22:13:37.266Z,4.82
2022-08-09T22:15:16.551Z,4.80
2022-08-09T22:16:49.009Z,4.57
2022-08-09T22:18:23.992Z,4.53
2022-08-09T22:20:03.225Z,4.22
2022-08-09T22:21:50.228Z,4.75
2022-08-09T22:23:25.447Z,4.40
2022-08-09T22:26:06.755Z,5.07
2022-08-09T22:26:51.742Z,4.53
2022-08-09T22:28:29.686Z,4.75
2022-08-09T22:30:05.518Z,4.75
2022-08-09T22:31:44.672Z,5.38
2022-08-09T22:33:42.721Z,5.18
2022-08-09T22:36:01.492Z,4.68
2022-08-09T22:37:13.838Z,4.53
2022-08-09T22:38:46.259Z,5.30
2022-08-09T22:40:20.378Z,4.90
2022-08-09T22:41:52.627Z,5.35
2022-08-09T22:44:00.599Z,5.32
2022-08-09T22:48:12.783Z,5.22
2022-08-09T22:48:18.624Z,5.18
2022-08-09T22:49:10.189Z,5.82
2022-08-09T22:50:42.697Z,5.00
2022-08-09T22:52:25.295Z,5.45
2022-08-09T22:54:03.121Z,5.28
2022-08-09T22:57:18.009Z,5.72
2022-08-09T22:58:53.853Z,6.03
2022-08-09T23:00:29.592Z,5.40
2022-08-09T23:02:01.845Z,5.63
2022-08-09T23:05:27.865Z,5.35
2022-08-09T23:08:01.513Z,5.53
2022-08-09T23:09:12.724Z,5.53
2022-08-09T23:10:44.846Z,5.95
2022-08-09T23:12:19.866Z,5.20
2022-08-09T23:13:56.893Z,5.60
2022-08-09T23:15:29.857Z,5.63
2022-08-09T23:17:01.885Z,5.82
2022-08-09T23:18:33.909Z,4.90
2022-08-09T23:20:08.369Z,5.55
2022-08-09T23:21:40.682Z,6.10
2022-08-09T23:23:12.839Z,5.60
2022-08-09T23:24:44.929Z,6.32
2022-08-09T23:26:21.235Z,6.15
2022-08-09T23:27:58.425Z,5.90
2022-08-09T23:29:45.309Z,5.40
2022-08-09T23:31:17.523Z,5.80
2022-08-09T23:32:49.723Z,6.00
2022-08-09T23:34:21.737Z,5.68
2022-08-09T23:36:06.443Z,5.60
2022-08-09T23:37:39.538Z,6.13
2022-08-09T23:39:11.683Z,5.45
2022-08-09T23:40:43.824Z,6.30
2022-08-09T23:42:16.055Z,5.68
2022-08-09T23:43:48.028Z,5.35
2022-08-09T23:45:37.837Z,5.55
2022-08-09T23:47:10.456Z,6.07
2022-08-09T23:48:42.531Z,5.50
2022-08-09T23:50:14.592Z,5.72
2022-08-09T23:51:46.742Z,6.13
2022-08-09T23:53:18.914Z,5.85
2022-08-09T23:54:51.084Z,5.63
2022-08-09T23:56:52.087Z,5.95
2022-08-09T23:58:29.189Z,6.15
