createdAt,value
2019-02-24T00:00:39.142Z,102977.37
2019-02-24T00:03:08.429Z,103071.75
2019-02-24T00:05:37.736Z,103076.10
2019-02-24T00:08:07.086Z,103076.10
2019-02-24T00:10:56.987Z,103073.48
2019-02-24T00:13:26.292Z,103073.45
2019-02-24T00:15:55.616Z,103066.87
2019-02-24T00:18:24.882Z,103071.67
2019-02-24T00:20:54.178Z,103058.16
2019-02-24T00:23:23.461Z,103059.47
2019-02-24T00:25:52.853Z,103060.34
2019-02-24T00:28:22.162Z,103066.87
2019-02-24T00:30:51.445Z,103066.44
2019-02-24T00:33:20.724Z,103061.21
2019-02-24T00:35:50.013Z,103054.22
2019-02-24T00:38:20.811Z,103049.88
2019-02-24T00:40:50.183Z,103037.69
2019-02-24T00:43:19.534Z,103029.84
2019-02-24T00:45:49.072Z,103029.91
2019-02-24T00:48:18.342Z,103036.00
2019-02-24T00:50:47.675Z,103033.45
2019-02-24T00:53:16.967Z,103032.58
2019-02-24T00:55:46.245Z,103023.45
2019-02-24T00:58:16.358Z,103020.02
2019-02-24T01:00:46.902Z,103015.63
2019-02-24T01:03:35.258Z,103013.02
2019-02-24T01:06:04.635Z,103004.73
2019-02-24T01:08:34.145Z,103007.34
2019-02-24T01:11:03.540Z,103005.64
2019-02-24T01:13:32.984Z,102998.66
2019-02-24T01:16:02.243Z,102999.52
2019-02-24T01:18:31.600Z,102995.58
2019-02-24T01:21:19.876Z,103003.02
2019-02-24T01:23:49.152Z,103000.41
2019-02-24T01:26:18.471Z,103009.09
2019-02-24T01:28:47.793Z,103017.78
2019-02-24T01:31:17.054Z,103015.59
2019-02-24T01:33:46.336Z,103015.55
2019-02-24T01:36:15.717Z,103000.34
2019-02-24T01:41:33.321Z,102983.78
2019-02-24T01:44:02.632Z,102970.67
2019-02-24T01:46:50.901Z,102976.78
2019-02-24T01:49:20.164Z,102992.45
2019-02-24T01:51:49.461Z,102947.22
2019-02-24T01:54:37.841Z,102982.82
2019-02-24T01:57:07.289Z,102976.70
2019-02-24T01:59:36.549Z,102988.90
2019-02-24T02:02:06.094Z,102980.16
2019-02-24T02:04:35.472Z,102971.86
2019-02-24T02:07:05.001Z,102974.89
2019-02-24T02:09:34.334Z,102971.44
2019-02-24T02:12:22.689Z,102974.88
2019-02-24T02:14:52.300Z,102962.64
2019-02-24T02:17:21.569Z,102956.52
2019-02-24T02:19:51.055Z,102942.56
2019-02-24T02:22:39.306Z,102933.40
2019-02-24T02:25:08.628Z,102925.98
2019-02-24T02:27:38.146Z,102911.58
2019-02-24T02:30:27.626Z,102852.70
2019-02-24T02:35:50.523Z,102925.89
2019-02-24T02:38:19.805Z,102843.41
2019-02-24T02:40:49.297Z,102932.38
2019-02-24T02:43:18.595Z,102858.28
2019-02-24T02:45:48.298Z,102931.91
2019-02-24T02:48:17.611Z,102939.72
2019-02-24T02:50:46.939Z,102944.92
2019-02-24T02:53:16.215Z,102936.22
2019-02-24T02:55:45.538Z,102937.96
2019-02-24T02:58:14.846Z,102920.98
2019-02-24T03:00:44.306Z,102934.87
2019-02-24T03:03:13.599Z,102931.83
2019-02-24T03:08:45.542Z,102938.72
2019-02-24T03:11:15.107Z,102930.05
2019-02-24T03:13:44.649Z,102923.00
2019-02-24T03:16:15.222Z,102938.69
2019-02-24T03:18:44.502Z,102926.06
2019-02-24T03:21:14.060Z,102917.78
2019-02-24T03:23:43.490Z,102923.88
2019-02-24T03:26:12.958Z,102934.32
2019-02-24T03:29:04.156Z,102912.98
2019-02-24T03:31:32.390Z,102903.85
2019-02-24T03:34:01.837Z,102889.45
2019-02-24T03:36:31.109Z,102824.02
2019-02-24T03:39:00.410Z,102900.29
2019-02-24T03:41:29.693Z,102889.84
2019-02-24T03:43:59.297Z,102882.41
2019-02-24T03:46:28.575Z,102869.36
2019-02-24T03:48:58.271Z,102868.46
2019-02-24T03:51:27.568Z,102871.07
2019-02-24T03:53:57.208Z,102868.03
2019-02-24T03:56:26.577Z,102895.03
2019-02-24T03:58:56.287Z,102918.09
2019-02-24T04:01:25.560Z,102904.13
2019-02-24T04:07:09.446Z,102911.09
2019-02-24T04:09:38.733Z,102908.87
2019-02-24T04:12:08.270Z,102902.74
2019-02-24T04:14:37.654Z,102867.03
2019-02-24T04:17:07.277Z,102910.53
2019-02-24T04:19:36.614Z,102864.55
2019-02-24T04:24:41.234Z,102847.42
2019-02-24T04:27:11.776Z,102888.73
2019-02-24T04:29:41.188Z,102899.56
2019-02-24T04:32:10.468Z,102790.38
2019-02-24T04:34:40.303Z,102901.70
2019-02-24T04:37:09.544Z,102898.17
2019-02-24T04:45:02.708Z,102908.53
2019-02-24T04:47:31.988Z,102916.31
2019-02-24T04:50:01.374Z,102919.79
2019-02-24T04:52:30.650Z,102924.09
2019-02-24T04:55:00.682Z,102897.95
2019-02-24T04:57:29.958Z,102909.27
2019-02-24T04:59:59.317Z,102910.95
2019-02-24T05:02:28.593Z,102891.34
2019-02-24T05:04:58.166Z,102919.17
2019-02-24T05:07:27.445Z,102900.50
2019-02-24T05:09:56.930Z,102916.12
2019-02-24T05:12:26.249Z,102893.52
2019-02-24T05:14:55.656Z,102877.38
2019-02-24T05:17:24.926Z,102878.69
2019-02-24T05:19:54.292Z,102859.08
2019-02-24T05:22:23.648Z,102865.60
2019-02-24T05:24:53.090Z,102887.34
2019-02-24T05:27:22.369Z,102900.83
2019-02-24T05:29:51.944Z,102911.66
2019-02-24T05:32:21.245Z,102913.78
2019-02-24T05:34:50.591Z,102912.48
2019-02-24T05:37:19.863Z,102936.81
2019-02-24T05:40:08.284Z,102932.95
2019-02-24T05:42:37.682Z,102951.19
2019-02-24T05:45:07.032Z,102930.34
2019-02-24T05:47:36.407Z,102958.69
2019-02-24T05:50:24.735Z,102925.70
2019-02-24T05:52:54.012Z,102938.84
2019-02-24T05:55:23.288Z,102923.23
2019-02-24T05:57:52.575Z,102942.44
2019-02-24T06:00:21.837Z,102928.49
2019-02-24T06:02:51.270Z,102942.45
2019-02-24T06:05:20.609Z,102891.58
2019-02-24T06:07:49.889Z,102932.02
2019-02-24T06:10:19.177Z,102925.05
2019-02-24T06:12:48.532Z,102907.61
2019-02-24T06:15:18.026Z,102878.87
2019-02-24T06:20:35.675Z,102894.52
2019-02-24T06:23:05.051Z,102892.87
2019-02-24T06:25:53.381Z,102867.66
2019-02-24T06:28:22.716Z,102871.98
2019-02-24T06:30:51.993Z,102871.17
2019-02-24T06:33:21.302Z,102869.94
2019-02-24T06:35:50.615Z,102823.06
2019-02-24T06:38:20.058Z,102861.30
2019-02-24T06:40:49.362Z,102878.29
2019-02-24T06:43:18.674Z,102869.65
2019-02-24T06:45:48.019Z,102846.53
2019-02-24T06:48:17.740Z,102871.56
2019-02-24T06:51:05.931Z,102813.70
2019-02-24T06:53:35.219Z,102868.22
2019-02-24T06:56:04.513Z,102859.60
2019-02-24T06:58:33.872Z,102864.42
2019-02-24T07:01:03.374Z,102858.41
2019-02-24T07:03:32.673Z,102853.64
2019-02-24T07:06:02.152Z,102853.75
2019-02-24T07:08:31.432Z,102842.89
2019-02-24T07:11:00.837Z,102838.22
2019-02-24T07:13:30.131Z,102843.53
2019-02-24T07:15:59.438Z,102831.36
2019-02-24T07:18:28.723Z,102817.48
2019-02-24T07:20:58.373Z,102831.46
2019-02-24T07:23:27.652Z,102830.20
2019-02-24T07:25:57.129Z,102808.02
2019-02-24T07:28:26.428Z,102808.94
2019-02-24T07:30:55.716Z,102809.83
2019-02-24T07:33:25.075Z,102793.25
2019-02-24T07:35:54.430Z,102815.14
2019-02-24T07:38:23.845Z,102836.56
2019-02-24T07:40:53.155Z,102835.73
2019-02-24T07:43:22.443Z,102847.55
2019-02-24T07:45:51.818Z,102844.97
2019-02-24T07:50:52.730Z,102853.75
2019-02-24T07:53:22.108Z,102853.30
2019-02-24T07:55:51.393Z,102873.84
2019-02-24T07:58:21.242Z,102880.83
2019-02-24T08:00:50.534Z,102881.73
2019-02-24T08:03:20.203Z,102878.24
2019-02-24T08:05:49.494Z,102872.12
2019-02-24T08:08:19.121Z,102879.14
2019-02-24T08:11:07.572Z,102886.55
2019-02-24T08:13:36.850Z,102886.99
2019-02-24T08:16:06.128Z,102894.41
2019-02-24T08:18:35.444Z,102874.78
2019-02-24T08:21:04.967Z,102878.30
2019-02-24T08:23:34.282Z,102864.80
2019-02-24T08:26:03.630Z,102857.81
2019-02-24T08:28:32.947Z,102853.05
2019-02-24T08:31:02.261Z,102856.95
2019-02-24T08:33:31.534Z,102867.91
2019-02-24T08:36:01.023Z,102826.34
2019-02-24T08:38:30.364Z,102847.84
2019-02-24T08:40:59.749Z,102845.68
2019-02-24T08:43:29.038Z,102842.59
2019-02-24T08:45:58.328Z,102849.61
2019-02-24T08:48:27.634Z,102840.88
2019-02-24T08:50:57.083Z,102833.03
2019-02-24T08:53:26.364Z,102837.41
2019-02-24T08:55:55.758Z,102826.09
2019-02-24T08:58:25.240Z,102827.44
2019-02-24T09:00:54.672Z,102836.16
2019-02-24T09:03:23.999Z,102845.34
2019-02-24T09:05:53.363Z,102847.13
2019-02-24T09:08:34.085Z,102847.11
2019-02-24T09:13:38.532Z,102844.51
2019-02-24T09:16:08.327Z,102848.45
2019-02-24T09:18:37.675Z,102866.38
2019-02-24T09:21:07.313Z,102822.63
2019-02-24T09:23:36.622Z,102785.00
2019-02-24T09:26:06.229Z,102865.97
2019-02-24T09:28:35.703Z,102868.14
2019-02-24T09:31:24.093Z,102869.91
2019-02-24T09:33:53.391Z,102877.77
2019-02-24T09:36:22.714Z,102880.41
2019-02-24T09:38:52.210Z,102879.09
2019-02-24T09:41:21.541Z,102878.64
2019-02-24T09:43:51.286Z,102876.48
2019-02-24T09:46:20.632Z,102876.91
2019-02-24T09:48:50.360Z,102874.30
2019-02-24T09:51:19.657Z,102881.27
2019-02-24T09:53:49.340Z,102874.72
2019-02-24T09:56:18.697Z,102884.37
2019-02-24T09:58:48.131Z,102900.53
2019-02-24T10:01:17.556Z,102854.16
2019-02-24T10:03:47.276Z,102890.93
2019-02-24T10:06:16.567Z,102843.20
2019-02-24T10:08:46.294Z,102874.73
2019-02-24T10:11:15.716Z,102878.68
2019-02-24T10:16:33.733Z,102837.55
2019-02-24T10:19:03.063Z,102883.06
2019-02-24T10:21:32.364Z,102892.67
2019-02-24T10:24:01.643Z,102884.81
2019-02-24T10:26:31.158Z,102881.77
2019-02-24T10:29:19.528Z,102877.37
2019-02-24T10:31:48.926Z,102871.26
2019-02-24T10:34:18.229Z,102860.34
2019-02-24T10:36:47.608Z,102864.70
2019-02-24T10:39:17.087Z,102862.08
2019-02-24T10:41:46.412Z,102866.48
2019-02-24T10:44:16.248Z,102867.79
2019-02-24T10:46:45.669Z,102869.95
2019-02-24T10:49:15.575Z,102852.47
2019-02-24T10:52:04.919Z,102856.84
2019-02-24T10:54:34.291Z,102857.30
2019-02-24T10:57:03.668Z,102854.22
2019-02-24T10:59:32.995Z,102865.17
2019-02-24T11:02:02.429Z,102873.47
2019-02-24T11:04:31.714Z,102876.09
2019-02-24T11:07:01.088Z,102893.14
2019-02-24T11:09:49.424Z,102892.25
2019-02-24T11:12:18.911Z,102887.47
2019-02-24T11:14:48.493Z,102880.91
2019-02-24T11:17:19.467Z,102869.95
2019-02-24T11:19:49.000Z,102868.22
2019-02-24T11:22:18.324Z,102874.34
2019-02-24T11:24:48.196Z,102877.40
2019-02-24T11:27:17.521Z,102877.44
2019-02-24T11:29:47.310Z,102877.87
2019-02-24T11:32:16.647Z,102884.00
2019-02-24T11:34:46.255Z,102886.63
2019-02-24T11:37:15.618Z,102846.33
2019-02-24T11:39:45.295Z,102889.68
2019-02-24T11:42:34.504Z,102883.13
2019-02-24T11:45:04.174Z,102870.89
2019-02-24T11:50:22.783Z,102862.12
2019-02-24T11:52:52.074Z,102750.63
2019-02-24T11:55:21.489Z,102851.63
2019-02-24T11:57:50.975Z,102849.89
2019-02-24T12:00:20.385Z,102850.78
2019-02-24T12:03:08.654Z,102848.12
2019-02-24T12:05:57.162Z,102850.73
2019-02-24T12:08:37.999Z,102852.52
2019-02-24T12:11:07.387Z,102845.48
2019-02-24T12:13:36.909Z,102844.64
2019-02-24T12:16:06.322Z,102857.30
2019-02-24T12:18:35.959Z,102864.75
2019-02-24T12:21:05.924Z,102862.12
2019-02-24T12:23:35.316Z,102866.48
2019-02-24T12:26:04.975Z,102861.23
2019-02-24T12:28:34.321Z,102859.92
2019-02-24T12:31:04.022Z,102868.25
2019-02-24T12:33:33.323Z,102864.74
2019-02-24T12:36:02.920Z,102861.70
2019-02-24T12:38:32.496Z,102864.75
2019-02-24T12:41:02.377Z,102862.12
2019-02-24T12:43:31.711Z,102859.06
2019-02-24T12:46:01.283Z,102866.94
2019-02-24T12:48:30.620Z,102869.56
2019-02-24T12:51:00.038Z,102879.61
2019-02-24T12:53:29.392Z,102783.39
2019-02-24T12:58:47.571Z,102850.31
2019-02-24T13:01:16.857Z,102809.65
2019-02-24T13:03:46.271Z,102863.86
2019-02-24T13:06:15.597Z,102866.05
2019-02-24T13:11:33.438Z,102877.45
2019-02-24T13:14:02.769Z,102841.13
2019-02-24T13:16:32.432Z,102880.07
2019-02-24T13:19:01.810Z,102875.67
2019-02-24T13:21:31.571Z,102884.01
2019-02-24T13:24:00.882Z,102885.32
2019-02-24T13:26:30.348Z,102884.01
2019-02-24T13:28:59.673Z,102880.07
2019-02-24T13:31:29.490Z,102884.01
2019-02-24T13:33:58.797Z,102890.14
2019-02-24T13:36:28.573Z,102893.20
2019-02-24T13:38:58.415Z,102824.92
2019-02-24T13:41:27.867Z,102895.39
2019-02-24T13:43:57.233Z,102901.49
2019-02-24T13:46:26.800Z,102905.89
2019-02-24T13:48:56.121Z,102905.89
2019-02-24T13:51:25.455Z,102903.27
2019-02-24T13:53:54.771Z,102899.75
2019-02-24T13:56:24.191Z,102890.57
2019-02-24T13:58:53.472Z,102847.23
2019-02-24T14:01:22.807Z,102885.74
2019-02-24T14:03:52.131Z,102877.87
2019-02-24T14:06:21.474Z,102891.88
2019-02-24T14:08:50.791Z,102851.58
2019-02-24T14:11:20.313Z,102890.98
2019-02-24T14:13:49.625Z,102901.94
2019-02-24T14:16:19.243Z,102907.19
2019-02-24T14:18:50.006Z,102900.63
2019-02-24T14:21:19.983Z,102912.43
2019-02-24T14:23:49.281Z,102926.86
2019-02-24T14:26:19.767Z,102930.34
2019-02-24T14:28:49.121Z,102942.14
2019-02-24T14:31:18.449Z,102941.67
2019-02-24T14:33:47.815Z,102907.52
2019-02-24T14:36:17.140Z,102952.59
2019-02-24T14:38:46.495Z,102940.78
2019-02-24T14:41:15.898Z,102948.64
2019-02-24T14:43:45.245Z,102950.80
2019-02-24T14:46:14.776Z,102937.69
2019-02-24T14:48:44.822Z,102890.41
2019-02-24T14:51:15.095Z,102945.98
2019-02-24T14:53:44.459Z,102936.39
2019-02-24T14:56:13.789Z,102935.50
2019-02-24T14:59:02.105Z,102939.02
2019-02-24T15:01:31.458Z,102936.82
2019-02-24T15:04:00.784Z,102946.00
2019-02-24T15:06:42.132Z,102952.13
2019-02-24T15:09:11.649Z,102953.86
2019-02-24T15:11:40.997Z,102875.06
2019-02-24T15:14:10.611Z,102959.11
2019-02-24T15:16:39.912Z,102953.89
2019-02-24T15:19:09.303Z,102951.23
2019-02-24T15:21:38.605Z,102973.11
2019-02-24T15:24:08.170Z,102979.23
2019-02-24T15:26:37.512Z,102962.19
2019-02-24T15:29:07.044Z,102956.51
2019-02-24T15:31:36.403Z,102858.88
2019-02-24T15:34:05.977Z,102941.63
2019-02-24T15:36:35.358Z,102946.87
2019-02-24T15:39:23.662Z,102951.27
2019-02-24T15:41:53.193Z,102937.26
2019-02-24T15:44:41.588Z,102942.48
2019-02-24T15:47:11.136Z,102955.61
2019-02-24T15:49:41.671Z,102945.13
2019-02-24T15:52:19.133Z,102951.67
2019-02-24T15:57:36.715Z,102960.44
2019-02-24T16:00:08.737Z,102950.78
2019-02-24T16:02:38.211Z,102942.50
2019-02-24T16:05:07.769Z,102949.49
2019-02-24T16:07:37.822Z,102930.70
2019-02-24T16:10:08.798Z,102941.62
2019-02-24T16:12:38.705Z,102942.92
2019-02-24T16:15:11.151Z,102949.05
2019-02-24T16:17:40.727Z,102959.98
2019-02-24T16:20:13.533Z,102959.54
2019-02-24T16:22:42.937Z,102966.98
2019-02-24T16:28:19.855Z,102949.00
2019-02-24T16:30:49.645Z,102965.66
2019-02-24T16:33:18.997Z,102909.14
2019-02-24T16:35:48.593Z,102962.56
2019-02-24T16:38:17.940Z,102978.30
2019-02-24T16:40:47.442Z,102978.30
2019-02-24T16:43:16.790Z,102913.45
2019-02-24T16:45:46.693Z,102977.45
2019-02-24T16:48:54.457Z,102978.30
2019-02-24T16:51:24.161Z,102970.89
2019-02-24T16:53:53.508Z,102980.05
2019-02-24T16:56:23.232Z,102980.91
2019-02-24T16:58:52.572Z,102965.16
2019-02-24T17:01:22.342Z,102969.09
2019-02-24T17:03:51.687Z,102976.52
2019-02-24T17:06:21.355Z,102968.66
2019-02-24T17:08:52.246Z,102969.96
2019-02-24T17:11:22.007Z,102966.89
2019-02-24T17:13:51.375Z,102978.23
2019-02-24T17:16:39.777Z,102971.25
2019-02-24T17:19:09.280Z,102968.63
2019-02-24T17:21:38.645Z,102956.80
2019-02-24T17:24:07.957Z,102950.24
2019-02-24T17:29:14.883Z,102966.88
2019-02-24T17:31:44.410Z,102965.11
2019-02-24T17:34:35.025Z,102962.47
2019-02-24T17:37:24.013Z,102961.16
2019-02-24T17:45:56.374Z,102970.30
2019-02-24T17:48:45.231Z,102979.92
2019-02-24T17:51:20.878Z,102986.02
2019-02-24T17:53:45.942Z,102986.02
2019-02-24T17:56:15.304Z,102981.67
2019-02-24T17:58:44.991Z,102978.17
2019-02-24T18:01:14.338Z,102963.72
2019-02-24T18:03:44.033Z,102984.29
2019-02-24T18:06:13.359Z,102985.19
2019-02-24T18:08:43.208Z,102983.42
2019-02-24T18:11:31.725Z,102976.00
2019-02-24T18:14:01.130Z,102975.50
2019-02-24T18:16:30.649Z,102979.47
2019-02-24T18:19:00.023Z,102930.86
2019-02-24T18:21:29.685Z,102976.42
2019-02-24T18:23:59.034Z,102980.80
2019-02-24T18:29:03.848Z,102980.81
2019-02-24T18:31:52.536Z,102987.82
2019-02-24T18:34:21.960Z,102989.98
2019-02-24T18:36:51.437Z,102976.04
2019-02-24T18:39:20.801Z,102978.20
2019-02-24T18:41:50.390Z,103003.56
2019-02-24T18:44:19.860Z,102908.02
2019-02-24T18:46:51.195Z,102996.56
2019-02-24T18:49:39.431Z,102974.75
2019-02-24T18:52:08.848Z,102967.73
2019-02-24T18:54:38.355Z,102992.20
2019-02-24T18:57:08.134Z,102978.21
2019-02-24T18:59:38.193Z,102979.52
2019-02-24T19:02:09.985Z,102959.86
2019-02-24T19:04:39.493Z,102945.00
2019-02-24T19:07:09.295Z,102945.00
2019-02-24T19:09:38.930Z,102946.74
2019-02-24T19:12:08.839Z,102948.50
2019-02-24T19:14:38.625Z,102958.09
2019-02-24T19:17:08.386Z,102827.61
2019-02-24T19:19:58.353Z,102965.08
2019-02-24T19:22:28.235Z,102961.59
2019-02-24T19:24:57.934Z,102938.84
2019-02-24T19:27:27.304Z,102929.67
2019-02-24T19:29:56.810Z,102920.93
2019-02-24T19:32:26.259Z,102879.77
2019-02-24T19:34:55.821Z,102927.47
2019-02-24T19:37:25.197Z,102937.53
2019-02-24T19:39:54.725Z,102930.06
2019-02-24T19:42:43.414Z,102927.02
2019-02-24T19:45:52.553Z,102935.30
2019-02-24T19:48:21.914Z,102925.70
2019-02-24T19:50:51.387Z,102917.83
2019-02-24T19:53:20.942Z,102936.17
2019-02-24T19:55:50.291Z,102965.84
2019-02-24T19:58:19.737Z,102974.61
2019-02-24T20:01:07.951Z,102978.95
2019-02-24T20:06:12.935Z,102942.27
2019-02-24T20:08:42.701Z,102926.99
2019-02-24T20:11:12.067Z,102872.28
2019-02-24T20:13:41.822Z,102912.59
2019-02-24T20:16:30.591Z,102910.83
2019-02-24T20:19:00.335Z,102923.07
2019-02-24T20:21:30.060Z,102968.47
2019-02-24T20:23:59.473Z,102953.53
2019-02-24T20:26:28.963Z,102950.11
2019-02-24T20:28:58.307Z,102942.25
2019-02-24T20:31:27.682Z,102940.03
2019-02-24T20:33:57.342Z,102926.48
2019-02-24T20:36:45.605Z,102917.30
2019-02-24T20:39:14.994Z,102956.17
2019-02-24T20:41:44.414Z,102956.17
2019-02-24T20:44:13.896Z,102969.28
2019-02-24T20:46:43.377Z,102964.03
2019-02-24T20:49:12.741Z,102973.20
2019-02-24T20:51:42.313Z,102978.01
2019-02-24T20:54:11.936Z,102988.91
2019-02-24T20:56:41.399Z,103017.32
2019-02-24T20:59:10.944Z,103025.18
2019-02-24T21:01:40.339Z,103030.83
2019-02-24T21:04:09.858Z,103010.30
2019-02-24T21:06:39.228Z,102973.65
2019-02-24T21:09:09.514Z,102992.44
2019-02-24T21:11:39.132Z,103008.59
2019-02-24T21:14:08.486Z,103031.28
2019-02-24T21:16:38.332Z,103018.20
2019-02-24T21:19:07.695Z,103010.81
2019-02-24T21:21:37.097Z,103015.17
2019-02-24T21:24:06.516Z,103023.05
2019-02-24T21:26:36.443Z,103022.63
2019-02-24T21:29:05.797Z,102998.14
2019-02-24T21:31:35.365Z,102994.64
2019-02-24T21:34:04.819Z,102901.76
2019-02-24T21:36:34.295Z,102995.95
2019-02-24T21:39:14.985Z,102987.23
2019-02-24T21:41:44.437Z,102988.08
2019-02-24T21:44:13.785Z,102985.94
2019-02-24T21:46:43.223Z,102985.05
2019-02-24T21:49:12.834Z,102986.78
2019-02-24T21:51:42.182Z,102971.95
2019-02-24T21:54:11.603Z,102986.78
2019-02-24T21:56:41.055Z,102997.28
2019-02-24T21:59:10.400Z,102968.45
2019-02-24T22:01:39.936Z,102954.03
2019-02-24T22:04:28.167Z,102984.14
2019-02-24T22:09:45.819Z,103000.33
2019-02-24T22:12:15.229Z,102961.87
2019-02-24T22:14:44.653Z,102933.06
2019-02-24T22:17:14.011Z,102885.40
2019-02-24T22:19:43.433Z,102912.98
2019-02-24T22:22:12.808Z,102909.81
2019-02-24T22:25:01.112Z,102945.70
2019-02-24T22:27:30.484Z,102956.18
2019-02-24T22:29:59.799Z,102934.20
2019-02-24T22:32:29.323Z,102999.84
2019-02-24T22:34:58.643Z,102938.16
2019-02-24T22:37:28.163Z,102974.12
2019-02-24T22:39:57.503Z,102922.84
2019-02-24T22:42:27.019Z,102964.06
2019-02-24T22:44:56.359Z,102966.27
2019-02-24T22:47:25.855Z,102956.20
2019-02-24T22:49:55.224Z,102950.95
2019-02-24T22:52:24.787Z,102952.70
2019-02-24T22:54:54.138Z,102954.02
2019-02-24T22:57:23.667Z,102970.20
2019-02-24T22:59:53.175Z,102977.19
2019-02-24T23:03:02.419Z,102968.43
2019-02-24T23:08:40.587Z,102933.54
2019-02-24T23:14:09.578Z,102959.77
2019-02-24T23:16:39.263Z,102950.12
2019-02-24T23:19:08.565Z,102939.64
2019-02-24T23:21:38.210Z,102941.83
2019-02-24T23:24:07.540Z,102943.14
2019-02-24T23:26:37.352Z,102947.08
2019-02-24T23:29:06.682Z,102930.92
2019-02-24T23:31:36.339Z,102933.54
2019-02-24T23:34:05.647Z,102931.77
2019-02-24T23:36:35.314Z,102930.92
2019-02-24T23:41:59.751Z,102937.91
2019-02-24T23:44:29.063Z,102939.64
2019-02-24T23:46:58.630Z,102945.33
2019-02-24T23:49:27.952Z,102920.44
2019-02-24T23:51:57.457Z,102916.50
2019-02-24T23:54:26.771Z,102932.66
2019-02-24T23:56:56.315Z,102924.80
2019-02-24T23:59:25.653Z,102916.92
