createdAt,value
2022-11-26T00:04:46.109Z,101131.59
2022-11-26T00:09:51.362Z,101138.66
2022-11-26T00:14:54.374Z,101150.00
2022-11-26T00:19:56.855Z,101141.28
2022-11-26T00:24:59.438Z,101155.34
2022-11-26T00:30:01.688Z,101151.25
2022-11-26T00:35:04.204Z,101172.56
2022-11-26T00:40:07.220Z,101166.84
2022-11-26T00:45:36.452Z,101176.50
2022-11-26T00:50:42.932Z,101141.16
2022-11-26T00:55:48.260Z,101157.97
2022-11-26T01:00:51.406Z,101147.03
2022-11-26T01:05:57.653Z,101141.59
2022-11-26T01:11:01.422Z,101169.34
2022-11-26T01:16:16.657Z,101166.97
2022-11-26T01:21:19.916Z,101174.66
2022-11-26T01:26:25.067Z,101120.81
2022-11-26T01:31:29.263Z,101169.06
2022-11-26T01:36:34.469Z,101187.72
2022-11-26T01:41:55.285Z,101147.75
2022-11-26T01:46:59.172Z,101165.13
2022-11-26T01:52:19.379Z,101194.88
2022-11-26T01:57:25.873Z,101188.38
2022-11-26T02:02:30.360Z,101168.00
2022-11-26T02:07:32.951Z,101172.59
2022-11-26T02:12:35.305Z,101176.38
2022-11-26T02:17:43.277Z,101186.50
2022-11-26T02:22:59.017Z,101185.94
2022-11-26T02:28:27.291Z,101191.50
2022-11-26T02:33:40.791Z,101204.97
2022-11-26T02:38:43.357Z,101164.88
2022-11-26T02:43:46.571Z,101187.59
2022-11-26T02:48:52.577Z,101179.13
2022-11-26T02:53:56.111Z,101184.16
2022-11-26T02:58:59.881Z,101126.91
2022-11-26T03:04:09.069Z,101191.63
2022-11-26T03:09:11.372Z,101175.56
2022-11-26T03:14:13.751Z,101160.31
2022-11-26T03:19:15.979Z,101204.69
2022-11-26T03:24:18.318Z,101207.22
2022-11-26T03:29:20.714Z,101169.25
2022-11-26T03:34:22.994Z,101209.53
2022-11-26T03:39:25.423Z,101212.09
2022-11-26T03:44:27.647Z,101192.66
2022-11-26T03:49:30.103Z,101225.72
2022-11-26T03:54:32.388Z,101165.47
2022-11-26T03:59:34.668Z,101227.03
2022-11-26T04:04:37.489Z,101223.47
2022-11-26T04:09:40.146Z,101252.13
2022-11-26T04:14:42.421Z,101254.09
2022-11-26T04:19:44.643Z,101227.81
2022-11-26T04:24:46.845Z,101231.09
2022-11-26T04:29:49.051Z,101276.34
2022-11-26T04:34:51.362Z,101242.34
2022-11-26T04:39:53.579Z,101264.75
2022-11-26T04:44:55.899Z,101256.28
2022-11-26T04:49:58.134Z,101247.00
2022-11-26T04:55:00.301Z,101242.66
2022-11-26T05:00:02.673Z,101264.72
2022-11-26T05:05:05.241Z,101277.56
2022-11-26T05:10:09.356Z,101307.13
2022-11-26T05:15:12.169Z,101303.38
2022-11-26T05:20:15.488Z,101290.25
2022-11-26T05:25:18.050Z,101268.06
2022-11-26T05:30:20.670Z,101278.94
2022-11-26T05:35:23.318Z,101283.00
2022-11-26T05:40:25.712Z,101227.38
2022-11-26T05:45:28.078Z,101255.09
2022-11-26T05:50:30.441Z,101307.25
2022-11-26T05:55:33.001Z,101292.84
2022-11-26T06:00:35.253Z,101291.44
2022-11-26T06:05:37.594Z,101280.78
2022-11-26T06:10:42.892Z,101297.88
2022-11-26T06:15:45.173Z,101311.25
2022-11-26T06:20:47.387Z,101335.44
2022-11-26T06:25:49.621Z,101350.78
2022-11-26T06:30:52.001Z,101347.81
2022-11-26T06:35:58.550Z,101371.56
2022-11-26T06:41:06.515Z,101345.44
2022-11-26T06:46:10.666Z,101381.38
2022-11-26T06:51:15.920Z,101389.38
2022-11-26T06:56:19.332Z,101387.56
2022-11-26T07:01:24.713Z,101383.69
2022-11-26T07:06:29.928Z,101387.19
2022-11-26T07:11:32.714Z,101348.75
2022-11-26T07:16:35.762Z,101384.41
2022-11-26T07:21:38.517Z,101360.28
2022-11-26T07:26:40.957Z,101375.75
2022-11-26T07:31:43.367Z,101360.63
2022-11-26T07:36:45.686Z,101364.53
2022-11-26T07:41:47.911Z,101376.72
2022-11-26T07:46:50.344Z,101383.25
2022-11-26T07:51:52.576Z,101395.78
2022-11-26T07:56:54.912Z,101373.56
2022-11-26T08:01:57.632Z,101405.25
2022-11-26T08:07:00.081Z,101378.22
2022-11-26T08:12:02.496Z,101400.50
2022-11-26T08:17:04.779Z,101415.31
2022-11-26T08:22:07.156Z,101379.38
2022-11-26T08:27:09.499Z,101414.69
2022-11-26T08:32:11.728Z,101383.38
2022-11-26T08:37:14.098Z,101355.78
2022-11-26T08:42:16.449Z,101395.03
2022-11-26T08:47:18.736Z,101370.16
2022-11-26T08:52:21.012Z,101377.47
2022-11-26T08:57:23.207Z,101366.88
2022-11-26T09:02:25.360Z,101357.72
2022-11-26T09:07:28.672Z,101389.38
2022-11-26T09:12:30.867Z,101371.28
2022-11-26T09:17:32.992Z,101351.47
2022-11-26T09:22:35.887Z,101337.56
2022-11-26T09:27:38.116Z,101303.78
2022-11-26T09:32:40.328Z,101331.19
2022-11-26T09:37:46.051Z,101323.31
2022-11-26T09:43:06.083Z,101366.78
2022-11-26T09:48:15.403Z,101349.16
2022-11-26T09:53:25.840Z,101340.94
2022-11-26T09:58:45.661Z,101335.34
2022-11-26T10:03:48.372Z,101310.53
2022-11-26T10:14:40.770Z,101345.91
2022-11-26T10:20:09.709Z,101312.19
2022-11-26T10:25:25.192Z,101303.41
2022-11-26T10:30:30.602Z,101315.63
2022-11-26T10:35:33.642Z,101261.66
2022-11-26T10:40:36.185Z,101306.56
2022-11-26T10:45:40.023Z,101295.63
2022-11-26T10:50:48.067Z,101271.09
2022-11-26T10:55:52.543Z,101292.06
2022-11-26T11:00:59.947Z,101262.84
2022-11-26T11:06:22.360Z,101268.56
2022-11-26T11:11:30.690Z,101271.34
2022-11-26T11:16:41.279Z,101271.13
2022-11-26T11:21:48.161Z,101270.88
2022-11-26T11:26:55.771Z,101258.19
2022-11-26T11:31:58.155Z,101252.41
2022-11-26T11:37:05.368Z,101267.06
2022-11-26T11:42:22.540Z,101244.38
2022-11-26T11:47:38.874Z,101248.22
2022-11-26T11:53:15.988Z,101259.41
2022-11-26T11:58:47.267Z,101254.50
2022-11-26T12:04:05.084Z,101258.06
2022-11-26T12:09:41.373Z,101242.34
2022-11-26T12:14:48.747Z,101234.81
2022-11-26T12:19:50.804Z,101256.84
2022-11-26T12:25:30.115Z,101225.91
2022-11-26T12:30:52.005Z,101248.97
2022-11-26T12:36:00.719Z,101218.41
2022-11-26T12:41:08.159Z,101226.47
2022-11-26T12:46:20.473Z,101231.03
2022-11-26T12:51:37.742Z,101228.16
2022-11-26T12:56:50.981Z,101243.22
2022-11-26T13:01:53.295Z,101238.97
2022-11-26T13:07:04.267Z,101243.88
2022-11-26T13:12:15.338Z,101246.41
2022-11-26T13:17:21.812Z,101210.03
2022-11-26T13:22:41.619Z,101234.94
2022-11-26T13:27:49.871Z,101236.16
2022-11-26T13:33:13.520Z,101240.59
2022-11-26T13:38:23.866Z,101236.28
2022-11-26T13:43:26.038Z,101249.06
2022-11-26T13:48:44.918Z,101226.31
2022-11-26T13:54:10.278Z,101229.44
2022-11-26T13:59:25.377Z,101254.38
2022-11-26T14:04:30.360Z,101255.09
2022-11-26T14:09:50.528Z,101252.03
2022-11-26T14:14:53.146Z,101250.59
2022-11-26T14:19:59.032Z,101250.72
2022-11-26T14:25:09.628Z,101244.94
2022-11-26T14:30:23.312Z,101258.97
2022-11-26T14:35:33.924Z,101261.84
2022-11-26T14:40:38.897Z,101276.63
2022-11-26T14:45:43.257Z,101270.06
2022-11-26T14:50:45.737Z,101265.28
2022-11-26T14:55:49.496Z,101285.22
2022-11-26T15:01:29.861Z,101298.50
2022-11-26T15:06:38.630Z,101288.75
2022-11-26T15:11:50.793Z,101300.63
2022-11-26T15:17:00.939Z,101308.97
2022-11-26T15:22:28.720Z,101282.69
2022-11-26T15:27:41.892Z,101286.41
2022-11-26T15:32:44.397Z,101282.19
2022-11-26T15:37:46.625Z,101292.88
2022-11-26T15:42:51.468Z,101279.38
2022-11-26T15:47:55.356Z,101241.41
2022-11-26T15:53:01.943Z,101304.50
2022-11-26T15:58:09.291Z,101291.81
2022-11-26T16:03:36.202Z,101270.75
2022-11-26T16:08:39.818Z,101288.72
2022-11-26T16:13:42.079Z,101289.91
2022-11-26T16:18:49.052Z,101270.13
2022-11-26T16:24:18.277Z,101292.59
2022-11-26T16:29:20.427Z,101324.81
2022-11-26T16:34:23.352Z,101294.09
2022-11-26T16:39:30.059Z,101310.53
2022-11-26T16:44:32.842Z,101313.59
2022-11-26T16:49:35.217Z,101317.72
2022-11-26T16:54:37.862Z,101317.88
2022-11-26T16:59:41.094Z,101295.91
2022-11-26T17:04:44.089Z,101346.63
2022-11-26T17:09:46.515Z,101340.25
2022-11-26T17:14:49.550Z,101349.16
2022-11-26T17:19:51.973Z,101349.66
2022-11-26T17:24:54.236Z,101309.56
2022-11-26T17:29:56.703Z,101330.03
2022-11-26T17:34:59.060Z,101343.25
2022-11-26T17:40:01.319Z,101333.38
2022-11-26T17:45:03.971Z,101321.13
2022-11-26T17:50:08.396Z,101347.66
2022-11-26T17:55:12.038Z,101332.34
2022-11-26T18:00:21.027Z,101360.72
2022-11-26T18:05:23.932Z,101338.91
2022-11-26T18:10:26.268Z,101348.66
2022-11-26T18:15:28.612Z,101347.28
2022-11-26T18:20:31.513Z,101335.03
2022-11-26T18:25:35.234Z,101375.13
2022-11-26T18:30:38.067Z,101349.81
2022-11-26T18:35:42.507Z,101364.34
2022-11-26T18:40:44.905Z,101352.75
2022-11-26T18:45:47.786Z,101361.28
2022-11-26T18:50:57.704Z,101374.88
2022-11-26T18:56:00.058Z,101348.88
2022-11-26T19:01:02.853Z,101367.31
2022-11-26T19:06:06.232Z,101345.47
2022-11-26T19:11:14.034Z,101340.06
2022-11-26T19:16:18.936Z,101349.78
2022-11-26T19:21:29.642Z,101364.56
2022-11-26T19:26:32.230Z,101343.03
2022-11-26T19:31:36.449Z,101379.44
2022-11-26T19:36:38.943Z,101365.81
2022-11-26T19:41:41.226Z,101393.50
2022-11-26T19:46:43.424Z,101386.09
2022-11-26T19:51:45.785Z,101391.63
2022-11-26T19:56:48.792Z,101408.75
2022-11-26T20:01:51.240Z,101424.97
2022-11-26T20:06:54.202Z,101423.47
2022-11-26T20:11:56.389Z,101415.22
2022-11-26T20:17:01.179Z,101395.22
2022-11-26T20:22:04.192Z,101401.63
2022-11-26T20:27:06.524Z,101410.88
2022-11-26T20:32:09.005Z,101406.97
2022-11-26T20:37:11.377Z,101401.94
2022-11-26T20:42:15.834Z,101417.28
2022-11-26T20:47:18.102Z,101428.16
2022-11-26T20:52:22.106Z,101378.91
2022-11-26T20:57:24.302Z,101411.66
2022-11-26T21:02:28.199Z,101409.09
2022-11-26T21:07:30.533Z,101410.41
2022-11-26T21:12:32.965Z,101415.91
2022-11-26T21:17:35.453Z,101414.19
2022-11-26T21:22:38.609Z,101414.13
2022-11-26T21:27:40.828Z,101414.06
2022-11-26T21:32:43.218Z,101426.84
2022-11-26T21:37:46.065Z,101396.19
2022-11-26T21:42:48.286Z,101425.16
2022-11-26T21:47:53.049Z,101434.69
2022-11-26T21:52:55.268Z,101438.94
2022-11-26T21:57:57.453Z,101405.22
2022-11-26T22:02:59.855Z,101396.41
2022-11-26T22:08:02.180Z,101414.56
2022-11-26T22:13:04.411Z,101432.91
2022-11-26T22:18:06.673Z,101406.91
2022-11-26T22:23:08.888Z,101444.69
2022-11-26T22:28:11.368Z,101438.81
2022-11-26T22:33:13.603Z,101434.59
2022-11-26T22:38:15.887Z,101417.91
2022-11-26T22:43:18.183Z,101417.38
2022-11-26T22:48:20.591Z,101416.09
2022-11-26T22:53:23.636Z,101418.25
2022-11-26T22:58:27.371Z,101402.84
2022-11-26T23:03:32.243Z,101429.91
2022-11-26T23:08:35.737Z,101392.06
2022-11-26T23:13:40.003Z,101384.28
2022-11-26T23:18:42.753Z,101411.38
2022-11-26T23:23:46.135Z,101394.28
2022-11-26T23:28:48.527Z,101394.44
2022-11-26T23:33:52.345Z,101381.00
2022-11-26T23:38:55.268Z,101379.47
2022-11-26T23:43:57.851Z,101409.22
2022-11-26T23:49:00.144Z,101371.59
2022-11-26T23:54:02.469Z,101383.03
2022-11-26T23:59:05.437Z,101391.78
