createdAt,value
2019-03-31T00:01:36.118Z,58.44
2019-03-31T00:04:06.102Z,58.30
2019-03-31T00:06:35.953Z,58.18
2019-03-31T00:09:07.816Z,57.93
2019-03-31T00:11:37.667Z,58.93
2019-03-31T00:14:07.574Z,58.23
2019-03-31T00:16:37.530Z,58.17
2019-03-31T00:19:07.673Z,58.76
2019-03-31T00:21:37.486Z,59.89
2019-03-31T00:24:07.326Z,60.19
2019-03-31T00:26:37.150Z,60.50
2019-03-31T00:29:07.106Z,59.83
2019-03-31T00:31:37.018Z,60.15
2019-03-31T00:34:07.559Z,59.84
2019-03-31T00:36:37.384Z,59.07
2019-03-31T00:39:08.740Z,58.98
2019-03-31T00:41:38.557Z,58.93
2019-03-31T00:44:08.385Z,58.82
2019-03-31T00:46:38.248Z,59.27
2019-03-31T00:49:08.057Z,59.43
2019-03-31T00:51:54.738Z,59.02
2019-03-31T00:54:27.629Z,59.21
2019-03-31T00:56:56.136Z,59.24
2019-03-31T00:59:25.972Z,59.68
2019-03-31T01:01:58.884Z,59.47
2019-03-31T01:04:30.816Z,59.57
2019-03-31T01:07:00.882Z,59.32
2019-03-31T01:09:33.543Z,60.20
2019-03-31T01:12:04.740Z,59.23
2019-03-31T01:14:34.683Z,60.64
2019-03-31T01:17:06.783Z,60.91
2019-03-31T01:19:38.195Z,60.97
2019-03-31T01:22:08.124Z,61.10
2019-03-31T01:24:38.055Z,60.75
2019-03-31T01:27:09.651Z,60.63
2019-03-31T01:29:39.606Z,61.64
2019-03-31T01:32:09.444Z,61.22
2019-03-31T01:34:39.282Z,60.79
2019-03-31T01:37:10.335Z,60.91
2019-03-31T01:39:40.300Z,60.73
2019-03-31T01:42:10.346Z,60.93
2019-03-31T01:44:40.172Z,61.17
2019-03-31T01:47:10.325Z,61.70
2019-03-31T01:49:40.163Z,60.79
2019-03-31T01:52:10.041Z,60.97
2019-03-31T01:54:39.890Z,61.54
2019-03-31T01:57:11.647Z,61.11
2019-03-31T01:59:41.474Z,60.98
2019-03-31T02:02:15.805Z,61.47
2019-03-31T02:04:45.755Z,62.58
2019-03-31T02:07:15.699Z,62.20
2019-03-31T02:09:45.642Z,62.18
2019-03-31T02:12:15.673Z,61.87
2019-03-31T02:14:46.848Z,61.71
2019-03-31T02:17:17.219Z,61.79
2019-03-31T02:19:47.119Z,61.85
2019-03-31T02:22:17.101Z,62.18
2019-03-31T02:24:46.901Z,62.31
2019-03-31T02:27:16.759Z,62.33
2019-03-31T02:29:46.643Z,61.34
2019-03-31T02:32:24.018Z,62.34
2019-03-31T02:34:48.174Z,61.65
2019-03-31T02:37:18.026Z,62.55
2019-03-31T02:39:47.890Z,63.32
2019-03-31T02:42:17.753Z,63.24
2019-03-31T02:44:48.750Z,62.57
2019-03-31T02:47:18.653Z,62.74
2019-03-31T02:49:48.604Z,62.38
2019-03-31T02:52:18.488Z,62.01
2019-03-31T02:54:51.491Z,61.62
2019-03-31T02:57:23.494Z,62.13
2019-03-31T02:59:53.932Z,62.97
2019-03-31T03:02:40.698Z,63.46
2019-03-31T03:04:57.738Z,63.73
2019-03-31T03:07:29.493Z,64.11
2019-03-31T03:10:01.171Z,64.25
2019-03-31T03:12:34.987Z,64.08
2019-03-31T03:15:05.430Z,63.60
2019-03-31T03:17:35.256Z,64.00
2019-03-31T03:20:06.174Z,63.87
2019-03-31T03:22:36.044Z,63.59
2019-03-31T03:25:06.423Z,63.51
2019-03-31T03:27:36.367Z,63.39
2019-03-31T03:30:06.782Z,63.61
2019-03-31T03:32:37.802Z,64.23
2019-03-31T03:35:08.944Z,64.53
2019-03-31T03:37:38.779Z,65.13
2019-03-31T03:40:08.706Z,64.55
2019-03-31T03:42:38.558Z,64.41
2019-03-31T03:45:09.412Z,64.58
2019-03-31T03:47:39.247Z,65.13
2019-03-31T03:50:09.233Z,65.08
2019-03-31T03:52:39.145Z,64.54
2019-03-31T03:55:09.014Z,65.54
2019-03-31T03:57:38.846Z,64.20
2019-03-31T04:00:08.784Z,63.92
2019-03-31T04:02:38.749Z,64.24
2019-03-31T04:05:08.600Z,63.32
2019-03-31T04:07:38.540Z,63.21
2019-03-31T04:10:30.504Z,62.76
2019-03-31T04:13:00.388Z,62.45
2019-03-31T04:15:30.388Z,62.44
2019-03-31T04:18:00.322Z,62.18
2019-03-31T04:20:30.354Z,61.96
2019-03-31T04:23:00.144Z,61.85
2019-03-31T04:25:30.098Z,61.69
2019-03-31T04:28:00.113Z,62.21
2019-03-31T04:30:29.964Z,62.03
2019-03-31T04:32:59.812Z,63.04
2019-03-31T04:35:29.746Z,63.24
2019-03-31T04:37:59.623Z,63.77
2019-03-31T04:40:29.447Z,63.63
2019-03-31T04:42:59.274Z,63.93
2019-03-31T04:45:29.076Z,64.03
2019-03-31T04:47:58.915Z,63.72
2019-03-31T04:50:28.877Z,64.52
2019-03-31T04:52:58.687Z,64.04
2019-03-31T04:55:28.525Z,64.91
2019-03-31T04:58:01.103Z,65.13
2019-03-31T05:00:31.138Z,65.57
2019-03-31T05:03:00.979Z,65.90
2019-03-31T05:05:30.842Z,66.38
2019-03-31T05:08:00.679Z,65.95
2019-03-31T05:10:30.518Z,65.84
2019-03-31T05:13:00.386Z,65.92
2019-03-31T05:15:30.233Z,66.26
2019-03-31T05:18:00.082Z,66.09
2019-03-31T05:20:29.968Z,65.46
2019-03-31T05:22:59.782Z,64.95
2019-03-31T05:25:29.622Z,66.17
2019-03-31T05:28:00.038Z,65.47
2019-03-31T05:30:29.958Z,65.24
2019-03-31T05:32:59.776Z,64.95
2019-03-31T05:35:29.615Z,65.57
2019-03-31T05:37:59.541Z,65.67
2019-03-31T05:40:30.797Z,65.87
2019-03-31T05:43:00.840Z,65.98
2019-03-31T05:45:30.783Z,66.00
2019-03-31T05:48:00.640Z,65.84
2019-03-31T05:50:30.511Z,65.36
2019-03-31T05:53:00.358Z,65.18
2019-03-31T05:55:30.183Z,64.98
2019-03-31T05:58:01.514Z,64.51
2019-03-31T06:00:34.845Z,64.73
2019-03-31T06:03:04.964Z,64.52
2019-03-31T06:05:34.776Z,65.18
2019-03-31T06:08:05.105Z,64.69
2019-03-31T06:10:34.983Z,64.43
2019-03-31T06:13:04.829Z,64.26
2019-03-31T06:15:34.699Z,63.99
2019-03-31T06:18:04.816Z,63.84
2019-03-31T06:20:34.785Z,63.81
2019-03-31T06:23:06.053Z,62.96
2019-03-31T06:25:37.026Z,63.27
2019-03-31T06:28:07.024Z,62.26
2019-03-31T06:30:37.880Z,61.54
2019-03-31T06:33:07.864Z,61.45
2019-03-31T06:35:39.387Z,62.20
2019-03-31T06:38:11.041Z,61.40
2019-03-31T06:40:42.388Z,61.17
2019-03-31T06:43:12.266Z,61.27
2019-03-31T06:45:42.113Z,60.03
2019-03-31T06:48:11.997Z,59.41
2019-03-31T06:50:42.356Z,59.13
2019-03-31T06:53:12.236Z,58.54
2019-03-31T06:55:42.080Z,57.95
2019-03-31T06:58:11.920Z,56.15
2019-03-31T07:00:41.959Z,53.79
2019-03-31T07:03:11.824Z,50.06
2019-03-31T07:05:41.965Z,51.05
2019-03-31T07:08:11.902Z,50.49
2019-03-31T07:10:42.187Z,46.33
2019-03-31T07:13:12.431Z,41.92
2019-03-31T07:15:43.937Z,41.78
2019-03-31T07:18:16.058Z,41.32
2019-03-31T07:20:46.501Z,38.00
2019-03-31T07:23:16.470Z,34.20
2019-03-31T07:25:46.433Z,33.20
2019-03-31T07:28:16.390Z,33.93
2019-03-31T07:30:49.041Z,34.73
2019-03-31T07:33:19.112Z,33.62
2019-03-31T07:35:49.112Z,36.30
2019-03-31T07:38:21.612Z,38.25
2019-03-31T07:40:51.868Z,37.35
2019-03-31T07:43:21.796Z,38.00
2019-03-31T07:45:51.680Z,37.61
2019-03-31T07:48:21.544Z,35.56
2019-03-31T07:50:52.872Z,30.01
2019-03-31T07:53:23.398Z,29.77
2019-03-31T07:55:53.249Z,31.89
2019-03-31T07:58:23.189Z,30.63
2019-03-31T08:00:53.032Z,28.32
2019-03-31T08:03:23.045Z,27.24
2019-03-31T08:05:52.891Z,24.68
2019-03-31T08:08:22.754Z,26.87
2019-03-31T08:10:54.540Z,26.31
2019-03-31T08:13:24.383Z,26.72
2019-03-31T08:15:54.351Z,25.93
2019-03-31T08:18:24.442Z,25.73
2019-03-31T08:20:54.317Z,24.72
2019-03-31T08:23:35.610Z,24.07
2019-03-31T08:26:06.076Z,24.26
2019-03-31T08:28:35.944Z,24.29
2019-03-31T08:31:05.893Z,25.08
2019-03-31T08:33:35.807Z,24.85
2019-03-31T08:36:05.793Z,24.33
2019-03-31T08:38:35.662Z,26.74
2019-03-31T08:41:05.729Z,25.39
2019-03-31T08:43:35.641Z,26.03
2019-03-31T08:46:05.483Z,24.39
2019-03-31T08:48:35.408Z,24.25
2019-03-31T08:51:05.310Z,24.08
2019-03-31T08:53:35.258Z,25.38
2019-03-31T08:56:08.482Z,23.53
2019-03-31T08:58:38.511Z,23.43
2019-03-31T09:01:13.219Z,23.34
2019-03-31T09:03:43.144Z,22.38
2019-03-31T09:06:13.123Z,23.42
2019-03-31T09:08:43.019Z,20.85
2019-03-31T09:11:13.032Z,19.82
2019-03-31T09:13:42.971Z,19.85
2019-03-31T09:16:12.845Z,21.68
2019-03-31T09:18:42.739Z,22.54
2019-03-31T09:21:12.614Z,24.15
2019-03-31T09:23:42.468Z,21.60
2019-03-31T09:26:12.340Z,20.83
2019-03-31T09:28:42.622Z,21.38
2019-03-31T09:31:13.035Z,22.74
2019-03-31T09:33:43.216Z,22.92
2019-03-31T09:36:16.452Z,23.94
2019-03-31T09:38:44.722Z,21.57
2019-03-31T09:41:14.582Z,21.56
2019-03-31T09:43:44.467Z,21.01
2019-03-31T09:46:18.009Z,21.52
2019-03-31T09:48:47.992Z,22.12
2019-03-31T09:51:17.860Z,21.12
2019-03-31T09:53:47.808Z,20.30
2019-03-31T09:56:17.661Z,20.57
2019-03-31T09:58:47.501Z,20.00
2019-03-31T10:01:17.362Z,21.23
2019-03-31T10:03:47.245Z,21.60
2019-03-31T10:06:29.513Z,20.02
2019-03-31T10:08:48.742Z,19.13
2019-03-31T10:11:18.606Z,23.39
2019-03-31T10:13:48.455Z,21.87
2019-03-31T10:16:18.273Z,23.44
2019-03-31T10:18:48.181Z,24.38
2019-03-31T10:21:18.136Z,23.11
2019-03-31T10:23:48.082Z,22.01
2019-03-31T10:26:31.109Z,21.72
2019-03-31T10:28:49.683Z,20.88
2019-03-31T10:31:19.511Z,20.19
2019-03-31T10:33:49.388Z,19.39
2019-03-31T10:36:19.311Z,18.85
2019-03-31T10:38:49.153Z,20.19
2019-03-31T10:41:19.027Z,19.11
2019-03-31T10:43:48.975Z,19.50
2019-03-31T10:46:18.804Z,20.66
2019-03-31T10:48:48.832Z,21.31
2019-03-31T10:51:18.739Z,20.27
2019-03-31T10:53:48.735Z,20.32
2019-03-31T10:56:18.765Z,20.52
2019-03-31T10:58:48.918Z,19.02
2019-03-31T11:01:18.758Z,19.86
2019-03-31T11:03:50.292Z,19.51
2019-03-31T11:06:20.155Z,20.52
2019-03-31T11:08:56.438Z,20.45
2019-03-31T11:11:26.286Z,20.30
2019-03-31T11:13:56.133Z,20.43
2019-03-31T11:16:26.403Z,20.85
2019-03-31T11:18:56.247Z,21.68
2019-03-31T11:21:31.320Z,21.12
2019-03-31T11:24:01.339Z,21.50
2019-03-31T11:26:31.217Z,21.04
2019-03-31T11:29:01.235Z,21.66
2019-03-31T11:31:31.093Z,21.41
2019-03-31T11:34:01.368Z,21.17
2019-03-31T11:36:31.211Z,20.49
2019-03-31T11:39:01.093Z,20.35
2019-03-31T11:41:30.941Z,20.01
2019-03-31T11:44:01.038Z,20.46
2019-03-31T11:46:30.971Z,20.37
2019-03-31T11:49:00.823Z,20.27
2019-03-31T11:51:30.695Z,19.62
2019-03-31T11:54:00.579Z,19.72
2019-03-31T11:56:30.470Z,18.61
2019-03-31T11:59:00.348Z,18.12
2019-03-31T12:01:30.299Z,17.39
2019-03-31T12:04:00.276Z,17.06
2019-03-31T12:06:30.127Z,17.94
2019-03-31T12:09:01.556Z,18.31
2019-03-31T12:11:31.500Z,17.56
2019-03-31T12:14:01.362Z,18.69
2019-03-31T12:16:31.940Z,19.60
2019-03-31T12:19:02.875Z,18.32
2019-03-31T12:21:34.843Z,17.32
2019-03-31T12:24:05.031Z,17.39
2019-03-31T12:26:36.482Z,16.97
2019-03-31T12:29:07.422Z,16.50
2019-03-31T12:31:40.101Z,16.23
2019-03-31T12:34:11.427Z,16.17
2019-03-31T12:36:41.990Z,15.23
2019-03-31T12:39:12.931Z,15.18
2019-03-31T12:41:43.682Z,15.49
2019-03-31T12:44:13.656Z,15.85
2019-03-31T12:46:43.541Z,16.93
2019-03-31T12:49:13.473Z,16.75
2019-03-31T12:51:43.322Z,18.50
2019-03-31T12:54:13.200Z,18.78
2019-03-31T12:56:43.108Z,19.24
2019-03-31T12:59:12.960Z,21.35
2019-03-31T13:01:42.844Z,21.08
2019-03-31T13:04:12.775Z,21.41
2019-03-31T13:06:42.618Z,21.40
2019-03-31T13:09:12.489Z,21.81
2019-03-31T13:11:42.706Z,20.95
2019-03-31T13:14:12.537Z,20.90
2019-03-31T13:16:42.435Z,20.97
2019-03-31T13:19:13.877Z,21.24
2019-03-31T13:21:45.360Z,21.66
2019-03-31T13:24:15.248Z,21.96
2019-03-31T13:26:46.217Z,22.79
2019-03-31T13:29:16.398Z,22.71
2019-03-31T13:31:47.501Z,23.12
2019-03-31T13:34:17.480Z,23.15
2019-03-31T13:36:48.413Z,23.52
2019-03-31T13:39:18.308Z,23.77
2019-03-31T13:41:48.147Z,23.95
2019-03-31T13:44:17.984Z,23.91
2019-03-31T13:46:47.835Z,23.37
2019-03-31T13:49:17.699Z,23.62
2019-03-31T13:51:47.932Z,24.56
2019-03-31T13:54:17.762Z,25.38
2019-03-31T13:56:49.328Z,25.37
2019-03-31T13:59:19.964Z,25.35
2019-03-31T14:01:49.827Z,25.77
2019-03-31T14:04:19.747Z,26.30
2019-03-31T14:06:49.589Z,26.43
2019-03-31T14:09:19.444Z,27.03
2019-03-31T14:11:50.492Z,27.36
2019-03-31T14:14:22.254Z,27.75
2019-03-31T14:16:52.079Z,27.99
2019-03-31T14:19:23.736Z,27.90
2019-03-31T14:21:53.621Z,27.75
2019-03-31T14:24:26.779Z,27.40
2019-03-31T14:26:55.115Z,27.53
2019-03-31T14:29:24.999Z,27.53
2019-03-31T14:31:54.915Z,27.14
2019-03-31T14:34:24.920Z,26.73
2019-03-31T14:36:58.483Z,26.62
2019-03-31T14:39:28.291Z,26.75
2019-03-31T14:41:58.294Z,26.66
2019-03-31T14:44:28.259Z,26.44
2019-03-31T14:46:58.120Z,26.52
2019-03-31T14:49:28.008Z,26.05
2019-03-31T14:52:01.103Z,25.98
2019-03-31T14:54:29.716Z,26.11
2019-03-31T14:56:59.661Z,26.36
2019-03-31T14:59:29.522Z,26.56
2019-03-31T15:01:59.387Z,27.09
2019-03-31T15:04:29.404Z,27.55
2019-03-31T15:06:59.290Z,27.70
2019-03-31T15:09:29.657Z,27.60
2019-03-31T15:11:59.807Z,27.60
2019-03-31T15:14:29.721Z,27.75
2019-03-31T15:16:59.571Z,28.14
2019-03-31T15:19:29.438Z,28.13
2019-03-31T15:21:59.311Z,28.24
2019-03-31T15:24:29.262Z,28.49
2019-03-31T15:27:01.333Z,29.03
2019-03-31T15:29:31.147Z,28.81
2019-03-31T15:32:02.460Z,28.57
2019-03-31T15:34:32.312Z,27.75
2019-03-31T15:37:02.179Z,28.36
2019-03-31T15:39:32.059Z,28.32
2019-03-31T15:42:01.886Z,28.56
2019-03-31T15:44:31.851Z,28.50
2019-03-31T15:47:01.795Z,28.79
2019-03-31T15:49:31.622Z,27.82
2019-03-31T15:52:01.471Z,27.59
2019-03-31T15:54:31.286Z,27.59
2019-03-31T15:57:01.252Z,27.44
2019-03-31T15:59:31.089Z,27.84
2019-03-31T16:02:01.076Z,27.48
2019-03-31T16:04:33.204Z,27.48
2019-03-31T16:07:03.038Z,27.69
2019-03-31T16:09:32.368Z,27.92
2019-03-31T16:12:01.687Z,28.99
2019-03-31T16:14:30.976Z,29.87
2019-03-31T16:17:00.317Z,31.11
2019-03-31T16:19:29.650Z,32.32
2019-03-31T16:21:59.105Z,33.43
2019-03-31T16:24:36.984Z,34.03
2019-03-31T16:27:06.323Z,34.47
2019-03-31T16:29:35.825Z,34.46
2019-03-31T16:32:05.747Z,34.51
2019-03-31T16:34:35.481Z,34.89
2019-03-31T16:37:04.825Z,34.87
2019-03-31T16:39:38.139Z,34.69
2019-03-31T16:42:08.125Z,34.87
2019-03-31T16:44:37.874Z,34.71
2019-03-31T16:47:07.562Z,35.03
2019-03-31T16:49:37.245Z,34.86
2019-03-31T16:52:06.834Z,35.07
2019-03-31T16:54:37.908Z,35.31
2019-03-31T16:57:07.409Z,35.52
2019-03-31T16:59:38.671Z,35.50
2019-03-31T17:02:08.552Z,35.76
2019-03-31T17:04:38.306Z,37.18
2019-03-31T17:07:08.028Z,38.50
2019-03-31T17:09:50.686Z,39.14
2019-03-31T17:12:08.977Z,39.24
2019-03-31T17:14:38.676Z,39.40
2019-03-31T17:17:08.099Z,39.64
2019-03-31T17:19:39.011Z,40.10
2019-03-31T17:22:08.363Z,40.48
2019-03-31T17:24:38.236Z,40.96
2019-03-31T17:27:07.559Z,41.25
2019-03-31T17:29:38.798Z,41.85
2019-03-31T17:32:09.328Z,42.25
2019-03-31T17:34:38.745Z,42.78
2019-03-31T17:37:10.161Z,42.58
2019-03-31T17:39:39.794Z,42.76
2019-03-31T17:42:10.450Z,43.44
2019-03-31T17:44:39.990Z,43.46
2019-03-31T17:47:09.533Z,43.95
2019-03-31T17:49:39.212Z,43.90
2019-03-31T17:52:09.084Z,44.21
2019-03-31T17:54:38.999Z,44.61
2019-03-31T17:57:08.518Z,44.86
2019-03-31T17:59:38.244Z,45.20
2019-03-31T18:02:07.819Z,45.54
2019-03-31T18:04:38.781Z,45.93
2019-03-31T18:07:08.134Z,46.19
2019-03-31T18:09:38.081Z,46.39
2019-03-31T18:12:07.439Z,46.75
2019-03-31T18:14:36.894Z,47.06
2019-03-31T18:17:06.264Z,47.31
2019-03-31T18:19:36.187Z,47.53
2019-03-31T18:22:16.290Z,47.87
2019-03-31T18:24:37.198Z,48.10
2019-03-31T18:27:06.826Z,48.31
2019-03-31T18:29:36.539Z,48.79
2019-03-31T18:32:05.975Z,48.55
2019-03-31T18:34:35.584Z,48.85
2019-03-31T18:37:05.688Z,49.35
2019-03-31T18:39:35.045Z,49.59
2019-03-31T18:42:04.675Z,49.57
2019-03-31T18:44:35.170Z,50.40
2019-03-31T18:47:05.146Z,50.48
2019-03-31T18:49:34.647Z,50.62
2019-03-31T18:52:04.269Z,50.62
2019-03-31T18:54:53.176Z,51.78
2019-03-31T18:57:53.468Z,51.64
2019-03-31T19:00:40.502Z,52.36
2019-03-31T19:03:20.024Z,52.90
2019-03-31T19:06:03.678Z,52.35
2019-03-31T19:08:40.110Z,52.10
2019-03-31T19:11:32.725Z,51.78
2019-03-31T19:14:33.458Z,52.34
2019-03-31T19:17:20.493Z,51.92
2019-03-31T19:20:18.413Z,52.32
2019-03-31T19:23:05.878Z,53.02
2019-03-31T19:25:52.846Z,53.15
2019-03-31T19:28:44.354Z,53.01
2019-03-31T19:31:35.734Z,53.07
2019-03-31T19:34:29.495Z,53.51
2019-03-31T19:37:30.033Z,53.63
2019-03-31T19:40:20.736Z,53.00
2019-03-31T19:43:18.585Z,53.72
2019-03-31T19:46:08.077Z,53.74
2019-03-31T19:49:02.693Z,54.02
2019-03-31T19:51:54.496Z,53.83
2019-03-31T19:54:45.840Z,53.55
2019-03-31T19:57:38.014Z,54.34
2019-03-31T20:00:39.179Z,54.38
2019-03-31T20:03:31.074Z,54.45
2019-03-31T20:06:18.660Z,55.10
2019-03-31T20:09:08.912Z,55.51
2019-03-31T20:12:03.426Z,55.53
2019-03-31T20:14:45.441Z,56.15
2019-03-31T20:17:42.798Z,55.68
2019-03-31T20:20:43.513Z,55.68
2019-03-31T20:23:27.992Z,56.26
2019-03-31T20:26:19.055Z,56.23
2019-03-31T20:29:10.555Z,56.41
2019-03-31T20:31:52.449Z,56.32
2019-03-31T20:34:43.531Z,55.56
2019-03-31T20:37:23.820Z,56.21
2019-03-31T20:40:22.742Z,56.66
2019-03-31T20:43:11.024Z,56.65
2019-03-31T20:45:40.629Z,57.12
2019-03-31T20:48:10.840Z,56.73
2019-03-31T20:50:40.498Z,56.47
2019-03-31T20:53:10.304Z,56.91
2019-03-31T20:55:39.882Z,57.30
2019-03-31T20:58:09.344Z,56.60
2019-03-31T21:00:38.992Z,56.45
2019-03-31T21:03:08.906Z,56.60
2019-03-31T21:08:15.732Z,56.07
2019-03-31T21:10:45.033Z,56.18
2019-03-31T21:13:14.843Z,56.93
2019-03-31T21:15:44.347Z,56.95
2019-03-31T21:18:13.898Z,56.66
2019-03-31T21:20:43.985Z,56.66
2019-03-31T21:23:13.526Z,56.86
2019-03-31T21:25:46.131Z,57.11
2019-03-31T21:28:15.970Z,56.88
2019-03-31T21:30:45.757Z,57.17
2019-03-31T21:33:15.807Z,58.04
2019-03-31T21:35:48.548Z,57.91
2019-03-31T21:38:18.428Z,57.63
2019-03-31T21:40:47.733Z,57.02
2019-03-31T21:43:17.056Z,57.92
2019-03-31T21:45:47.461Z,57.86
2019-03-31T21:48:16.729Z,58.28
2019-03-31T21:50:46.019Z,58.23
2019-03-31T21:53:16.445Z,57.97
2019-03-31T21:55:47.090Z,58.16
2019-03-31T21:58:17.815Z,58.32
2019-03-31T22:00:59.527Z,58.06
2019-03-31T22:03:29.938Z,58.26
2019-03-31T22:05:59.585Z,58.19
2019-03-31T22:08:28.974Z,57.93
2019-03-31T22:10:58.898Z,58.53
2019-03-31T22:13:29.270Z,58.13
2019-03-31T22:16:00.267Z,58.23
2019-03-31T22:18:32.922Z,58.77
2019-03-31T22:21:03.761Z,59.28
2019-03-31T22:23:34.712Z,59.41
2019-03-31T22:26:04.064Z,59.87
2019-03-31T22:28:33.545Z,59.80
2019-03-31T22:31:04.663Z,59.50
2019-03-31T22:33:34.493Z,60.10
2019-03-31T22:36:22.349Z,60.12
2019-03-31T22:38:53.111Z,60.18
2019-03-31T22:41:22.784Z,59.93
2019-03-31T22:43:52.080Z,59.98
2019-03-31T22:46:21.398Z,60.43
2019-03-31T22:48:50.683Z,60.06
2019-03-31T22:51:20.031Z,60.97
2019-03-31T22:53:50.048Z,61.54
2019-03-31T22:56:19.338Z,60.92
2019-03-31T22:58:48.622Z,60.96
2019-03-31T23:01:17.973Z,61.13
2019-03-31T23:03:47.264Z,60.90
2019-03-31T23:06:16.548Z,61.04
2019-03-31T23:08:45.967Z,61.50
2019-03-31T23:11:15.268Z,61.68
2019-03-31T23:13:45.039Z,61.63
2019-03-31T23:16:15.555Z,61.84
2019-03-31T23:18:44.816Z,61.68
2019-03-31T23:21:14.148Z,61.65
2019-03-31T23:23:43.406Z,62.14
2019-03-31T23:26:12.744Z,62.35
2019-03-31T23:28:47.230Z,62.68
2019-03-31T23:31:18.763Z,62.76
2019-03-31T23:33:51.371Z,62.89
2019-03-31T23:36:21.967Z,62.85
2019-03-31T23:38:52.713Z,64.15
2019-03-31T23:41:23.281Z,64.08
2019-03-31T23:43:53.698Z,64.26
2019-03-31T23:46:24.964Z,63.75
2019-03-31T23:48:55.410Z,63.90
2019-03-31T23:51:25.015Z,64.62
2019-03-31T23:53:55.876Z,65.23
2019-03-31T23:56:27.367Z,65.61
2019-03-31T23:58:56.956Z,65.82
