createdAt,value
2023-04-08T00:01:45.109Z,4.20
2023-04-08T00:16:49.768Z,6.10
2023-04-08T00:31:55.125Z,3.37
2023-04-08T00:47:00.940Z,4.30
2023-04-08T01:02:13.817Z,3.47
2023-04-08T01:17:21.124Z,4.10
2023-04-08T01:32:28.208Z,5.00
2023-04-08T01:47:33.068Z,5.20
2023-04-08T02:02:39.379Z,4.53
2023-04-08T02:17:47.159Z,7.87
2023-04-08T02:32:52.999Z,5.17
2023-04-08T02:47:58.046Z,7.03
2023-04-08T03:03:06.503Z,7.00
2023-04-08T03:18:11.450Z,8.17
2023-04-08T03:33:17.191Z,6.90
2023-04-08T03:48:21.719Z,6.23
2023-04-08T04:03:26.309Z,6.23
2023-04-08T04:18:31.054Z,5.57
2023-04-08T04:33:35.459Z,5.67
2023-04-08T04:48:43.495Z,11.20
2023-04-08T05:03:48.175Z,11.13
2023-04-08T05:18:53.186Z,17.83
2023-04-08T05:33:57.718Z,12.47
2023-04-08T05:49:04.405Z,6.87
2023-04-08T06:04:09.083Z,9.93
2023-04-08T06:19:13.709Z,8.63
2023-04-08T06:34:18.514Z,9.03
2023-04-08T06:49:22.984Z,11.97
2023-04-08T07:04:27.828Z,9.20
2023-04-08T07:19:32.462Z,9.43
2023-04-08T07:34:37.522Z,7.40
2023-04-08T07:49:41.938Z,8.17
2023-04-08T08:04:46.485Z,16.70
2023-04-08T08:19:51.060Z,11.00
2023-04-08T08:34:55.535Z,11.43
2023-04-08T08:50:00.142Z,7.83
2023-04-08T09:05:06.133Z,17.30
2023-04-08T09:20:12.560Z,8.87
2023-04-08T09:35:17.482Z,8.63
2023-04-08T09:50:27.841Z,10.33
2023-04-08T10:05:32.694Z,12.57
2023-04-08T10:20:47.445Z,8.63
2023-04-08T10:35:55.551Z,9.27
2023-04-08T10:51:01.138Z,6.40
2023-04-08T11:06:06.110Z,6.30
2023-04-08T11:21:11.768Z,6.17
2023-04-08T11:36:18.780Z,11.20
2023-04-08T11:51:23.925Z,5.83
2023-04-08T12:06:28.660Z,5.10
2023-04-08T12:21:33.947Z,8.60
2023-04-08T12:36:40.580Z,4.83
2023-04-08T12:51:46.709Z,4.20
2023-04-08T13:06:51.668Z,7.40
2023-04-08T13:21:56.227Z,7.20
2023-04-08T13:37:00.782Z,3.43
2023-04-08T13:52:05.302Z,4.13
2023-04-08T14:07:10.171Z,2.83
2023-04-08T14:22:15.024Z,2.47
2023-04-08T14:37:19.546Z,2.83
2023-04-08T14:52:24.900Z,2.13
2023-04-08T15:07:29.315Z,2.43
2023-04-08T15:22:33.837Z,2.23
2023-04-08T15:37:38.354Z,3.13
2023-04-08T15:52:42.881Z,4.40
2023-04-08T16:07:47.491Z,9.17
2023-04-08T16:22:52.057Z,4.80
2023-04-08T16:37:56.478Z,5.37
2023-04-08T16:53:01.099Z,4.43
2023-04-08T17:08:05.687Z,6.37
2023-04-08T17:23:10.373Z,5.70
2023-04-08T17:38:14.844Z,6.70
2023-04-08T17:53:19.314Z,5.40
2023-04-08T18:08:23.885Z,6.10
2023-04-08T18:23:28.375Z,7.53
2023-04-08T18:38:33.014Z,6.23
2023-04-08T18:53:38.402Z,11.23
2023-04-08T19:08:42.844Z,6.47
2023-04-08T19:23:48.980Z,6.33
2023-04-08T19:38:53.780Z,6.53
2023-04-08T19:53:58.303Z,7.47
2023-04-08T20:09:05.569Z,8.50
2023-04-08T20:24:10.675Z,11.50
2023-04-08T20:39:15.140Z,9.30
2023-04-08T20:54:19.686Z,9.20
2023-04-08T21:09:24.235Z,9.87
2023-04-08T21:24:28.746Z,10.23
2023-04-08T21:39:33.106Z,10.20
2023-04-08T21:54:37.629Z,14.50
2023-04-08T22:09:42.111Z,38.50
2023-04-08T22:24:46.618Z,23.03
2023-04-08T22:39:51.171Z,26.30
2023-04-08T22:54:55.640Z,16.37
2023-04-08T23:10:00.193Z,20.40
2023-04-08T23:25:04.930Z,23.37
2023-04-08T23:40:10.993Z,14.40
2023-04-08T23:55:15.713Z,18.43
