createdAt,value
2018-12-11T00:01:58.436Z,82.70
2018-12-11T00:04:25.647Z,82.70
2018-12-11T00:06:53.539Z,82.80
2018-12-11T00:09:21.497Z,82.80
2018-12-11T00:11:48.962Z,82.80
2018-12-11T00:14:18.697Z,82.70
2018-12-11T00:16:46.681Z,82.60
2018-12-11T00:19:13.416Z,82.60
2018-12-11T00:21:41.451Z,82.50
2018-12-11T00:24:08.914Z,82.30
2018-12-11T00:26:36.013Z,82.30
2018-12-11T00:29:02.939Z,82.20
2018-12-11T00:31:32.607Z,82.20
2018-12-11T00:34:00.200Z,82.20
2018-12-11T00:36:27.400Z,82.10
2018-12-11T00:39:03.620Z,82.10
2018-12-11T00:41:31.273Z,82.10
2018-12-11T00:43:58.523Z,82.10
2018-12-11T00:46:26.320Z,82.00
2018-12-11T00:49:00.191Z,81.90
2018-12-11T00:51:27.600Z,81.90
2018-12-11T00:53:55.487Z,82.00
2018-12-11T00:56:22.951Z,82.10
2018-12-11T00:58:49.786Z,81.80
2018-12-11T01:01:16.799Z,81.80
2018-12-11T01:03:44.801Z,81.80
2018-12-11T01:06:11.641Z,81.80
2018-12-11T01:08:39.098Z,81.80
2018-12-11T01:11:06.818Z,81.80
2018-12-11T01:13:34.650Z,81.80
2018-12-11T01:16:02.209Z,81.70
2018-12-11T01:18:29.781Z,81.80
2018-12-11T01:21:03.324Z,81.90
2018-12-11T01:23:30.980Z,81.80
2018-12-11T01:26:03.084Z,81.70
2018-12-11T01:28:30.591Z,81.80
2018-12-11T01:30:59.783Z,81.70
2018-12-11T01:33:27.432Z,81.80
2018-12-11T01:35:55.347Z,81.80
2018-12-11T01:38:23.840Z,81.70
2018-12-11T01:40:51.715Z,81.70
2018-12-11T01:43:19.142Z,81.70
2018-12-11T01:45:46.991Z,81.50
2018-12-11T01:48:13.827Z,81.70
2018-12-11T01:50:41.923Z,81.60
2018-12-11T01:53:09.909Z,81.60
2018-12-11T01:55:38.169Z,81.50
2018-12-11T01:58:06.067Z,81.60
2018-12-11T02:00:33.036Z,81.70
2018-12-11T02:03:07.879Z,81.80
2018-12-11T02:05:34.982Z,82.00
2018-12-11T02:08:09.192Z,81.90
2018-12-11T02:10:36.177Z,82.00
2018-12-11T02:13:03.593Z,82.20
2018-12-11T02:15:31.824Z,82.30
2018-12-11T02:18:06.122Z,82.30
2018-12-11T02:20:33.620Z,82.30
2018-12-11T02:23:00.715Z,82.40
2018-12-11T02:25:30.913Z,82.50
2018-12-11T02:27:58.184Z,82.50
2018-12-11T02:30:31.773Z,82.50
2018-12-11T02:32:59.414Z,82.50
2018-12-11T02:35:26.686Z,82.50
2018-12-11T02:37:57.859Z,82.50
2018-12-11T02:40:24.619Z,82.40
2018-12-11T02:42:51.581Z,82.40
2018-12-11T02:45:18.821Z,82.40
2018-12-11T02:47:46.654Z,82.50
2018-12-11T02:50:14.723Z,82.50
2018-12-11T02:52:41.562Z,82.70
2018-12-11T02:55:09.671Z,82.60
2018-12-11T02:57:38.501Z,82.60
2018-12-11T03:00:07.455Z,82.50
2018-12-11T03:02:37.572Z,82.50
2018-12-11T03:05:05.912Z,82.50
2018-12-11T03:07:33.263Z,82.50
2018-12-11T03:10:00.790Z,82.60
2018-12-11T03:12:28.241Z,82.70
2018-12-11T03:14:55.413Z,82.60
2018-12-11T03:17:22.599Z,82.40
2018-12-11T03:20:06.153Z,82.40
2018-12-11T03:22:33.396Z,82.20
2018-12-11T03:25:00.437Z,82.10
2018-12-11T03:27:27.543Z,82.10
2018-12-11T03:29:54.552Z,82.10
2018-12-11T03:32:23.125Z,82.10
2018-12-11T03:34:51.441Z,82.00
2018-12-11T03:37:24.351Z,81.90
2018-12-11T03:39:51.512Z,81.80
2018-12-11T03:42:18.555Z,81.70
2018-12-11T03:44:47.324Z,81.80
2018-12-11T03:47:14.157Z,81.90
2018-12-11T03:49:42.435Z,81.80
2018-12-11T03:52:09.669Z,81.80
2018-12-11T03:54:37.063Z,81.80
2018-12-11T03:57:04.417Z,81.80
2018-12-11T03:59:31.574Z,81.80
2018-12-11T04:01:59.240Z,81.90
2018-12-11T04:04:26.434Z,82.10
2018-12-11T04:06:53.162Z,82.30
2018-12-11T04:09:20.049Z,82.50
2018-12-11T04:11:47.505Z,82.60
2018-12-11T04:14:21.761Z,82.60
2018-12-11T04:16:48.698Z,82.70
2018-12-11T04:19:15.718Z,82.70
2018-12-11T04:21:43.266Z,82.90
2018-12-11T04:24:12.119Z,82.90
2018-12-11T04:26:39.080Z,83.00
2018-12-11T04:29:06.254Z,83.00
2018-12-11T04:31:34.571Z,83.10
2018-12-11T04:34:01.785Z,83.00
2018-12-11T04:36:29.419Z,83.00
2018-12-11T04:39:05.159Z,82.90
2018-12-11T04:41:32.534Z,83.00
2018-12-11T04:44:00.155Z,83.10
2018-12-11T04:49:25.623Z,83.20
2018-12-11T04:51:52.008Z,83.20
2018-12-11T04:54:18.158Z,83.30
2018-12-11T04:56:44.884Z,83.20
2018-12-11T04:59:11.148Z,83.10
2018-12-11T05:04:11.552Z,82.90
2018-12-11T05:06:37.699Z,82.90
2018-12-11T05:09:04.812Z,82.90
2018-12-11T05:11:31.063Z,82.80
2018-12-11T05:14:03.694Z,82.80
2018-12-11T05:16:30.113Z,82.70
2018-12-11T05:18:57.599Z,82.60
2018-12-11T05:21:24.547Z,82.50
2018-12-11T05:23:50.808Z,82.60
2018-12-11T05:26:17.057Z,82.60
2018-12-11T05:28:43.315Z,82.60
2018-12-11T05:31:09.454Z,82.60
2018-12-11T05:36:33.202Z,82.80
2018-12-11T05:39:00.532Z,82.60
2018-12-11T05:41:27.892Z,82.70
2018-12-11T05:43:54.184Z,82.60
2018-12-11T05:46:24.512Z,82.80
2018-12-11T05:48:57.043Z,82.60
2018-12-11T05:51:24.151Z,82.60
2018-12-11T05:53:57.851Z,82.50
2018-12-11T05:56:24.035Z,82.40
2018-12-11T05:58:50.343Z,82.40
2018-12-11T06:01:22.946Z,82.50
2018-12-11T06:03:52.492Z,82.40
2018-12-11T06:06:18.650Z,83.00
2018-12-11T06:08:45.967Z,82.10
2018-12-11T06:11:12.323Z,82.00
2018-12-11T06:13:43.744Z,82.20
2018-12-11T06:16:16.710Z,82.10
2018-12-11T06:18:43.001Z,82.10
2018-12-11T06:21:09.372Z,82.10
2018-12-11T06:23:35.710Z,82.00
2018-12-11T06:26:02.928Z,82.00
2018-12-11T06:28:29.308Z,81.90
2018-12-11T06:31:06.124Z,82.60
2018-12-11T06:33:33.130Z,82.00
2018-12-11T06:35:59.371Z,82.00
2018-12-11T06:38:25.648Z,82.00
2018-12-11T06:40:52.037Z,82.00
2018-12-11T06:43:19.077Z,82.00
2018-12-11T06:45:47.321Z,82.10
2018-12-11T06:48:23.662Z,82.00
2018-12-11T06:50:51.179Z,81.90
2018-12-11T06:53:23.639Z,81.90
2018-12-11T06:55:58.370Z,81.90
2018-12-11T06:58:24.657Z,81.80
2018-12-11T07:00:57.210Z,81.80
2018-12-11T07:03:25.302Z,81.70
2018-12-11T07:05:51.555Z,81.70
2018-12-11T07:08:17.867Z,81.80
2018-12-11T07:10:44.155Z,81.80
2018-12-11T07:13:16.819Z,81.70
2018-12-11T07:15:47.545Z,81.70
2018-12-11T07:18:14.635Z,81.50
2018-12-11T07:23:51.084Z,81.60
2018-12-11T07:26:22.450Z,81.60
2018-12-11T07:28:55.132Z,81.60
2018-12-11T07:31:21.307Z,81.50
2018-12-11T07:33:50.835Z,81.50
2018-12-11T07:36:15.869Z,81.60
2018-12-11T07:38:48.279Z,81.50
2018-12-11T07:41:20.719Z,81.50
2018-12-11T07:43:53.301Z,81.40
2018-12-11T07:46:19.583Z,81.50
2018-12-11T07:48:46.679Z,81.60
2018-12-11T07:51:12.939Z,81.60
2018-12-11T07:53:39.943Z,81.50
2018-12-11T07:56:06.282Z,81.50
2018-12-11T07:58:33.423Z,81.40
2018-12-11T08:01:06.166Z,81.70
2018-12-11T08:06:12.090Z,82.30
2018-12-11T08:08:38.395Z,82.40
2018-12-11T08:11:04.835Z,82.50
2018-12-11T08:13:37.327Z,82.50
2018-12-11T08:16:04.363Z,82.50
2018-12-11T08:18:36.917Z,82.60
2018-12-11T08:21:09.700Z,82.60
2018-12-11T08:23:42.183Z,82.50
2018-12-11T08:26:08.431Z,83.10
2018-12-11T08:28:36.050Z,82.50
2018-12-11T08:31:08.916Z,82.50
2018-12-11T08:33:36.119Z,82.80
2018-12-11T08:36:02.591Z,82.80
2018-12-11T08:38:28.963Z,82.80
2018-12-11T08:40:55.215Z,82.80
2018-12-11T08:43:27.805Z,82.90
2018-12-11T08:45:54.168Z,82.90
2018-12-11T08:48:20.411Z,82.90
2018-12-11T08:50:46.651Z,82.90
2018-12-11T08:53:12.838Z,82.80
2018-12-11T08:55:39.220Z,82.70
2018-12-11T08:58:11.903Z,82.70
2018-12-11T09:00:44.721Z,82.70
2018-12-11T09:03:11.378Z,82.60
2018-12-11T09:05:44.786Z,82.70
2018-12-11T09:08:17.344Z,82.70
2018-12-11T09:10:43.655Z,82.70
2018-12-11T09:13:16.352Z,82.80
2018-12-11T09:15:48.899Z,82.80
2018-12-11T09:18:15.179Z,82.80
2018-12-11T09:20:47.634Z,83.00
2018-12-11T09:23:13.854Z,82.80
2018-12-11T09:25:46.209Z,83.50
2018-12-11T09:28:13.516Z,82.70
2018-12-11T09:30:39.963Z,82.80
2018-12-11T09:33:07.029Z,82.80
2018-12-11T09:35:33.385Z,82.70
2018-12-11T09:38:00.557Z,82.70
2018-12-11T09:40:32.909Z,82.70
2018-12-11T09:43:05.432Z,82.90
2018-12-11T09:45:34.957Z,83.00
2018-12-11T09:48:07.977Z,83.10
2018-12-11T09:50:34.169Z,83.00
2018-12-11T09:53:00.435Z,82.80
2018-12-11T09:55:26.881Z,82.90
2018-12-11T09:57:53.176Z,82.70
2018-12-11T10:00:25.721Z,82.60
2018-12-11T10:02:48.463Z,82.50
2018-12-11T10:05:14.951Z,82.50
2018-12-11T10:07:42.215Z,82.50
2018-12-11T10:10:09.345Z,82.60
2018-12-11T10:12:35.671Z,82.60
2018-12-11T10:15:02.100Z,82.60
2018-12-11T10:17:34.517Z,82.70
2018-12-11T10:20:01.062Z,82.70
2018-12-11T10:22:27.687Z,82.70
2018-12-11T10:24:54.160Z,82.90
2018-12-11T10:27:21.370Z,83.00
2018-12-11T10:29:47.689Z,82.90
2018-12-11T10:35:16.343Z,82.80
2018-12-11T10:37:42.694Z,82.40
2018-12-11T10:40:09.070Z,82.30
2018-12-11T10:42:35.487Z,82.10
2018-12-11T10:45:02.411Z,82.10
2018-12-11T10:47:28.863Z,82.10
2018-12-11T10:49:55.200Z,82.00
2018-12-11T10:52:21.539Z,82.10
2018-12-11T10:54:54.328Z,81.90
2018-12-11T10:57:20.467Z,81.90
2018-12-11T10:59:46.859Z,81.90
2018-12-11T11:02:22.957Z,81.90
2018-12-11T11:04:49.638Z,81.80
2018-12-11T11:07:16.054Z,81.80
2018-12-11T11:09:48.762Z,81.80
2018-12-11T11:12:15.137Z,81.80
2018-12-11T11:14:41.727Z,81.70
2018-12-11T11:17:14.352Z,81.80
2018-12-11T11:19:40.663Z,81.80
2018-12-11T11:22:13.516Z,81.80
2018-12-11T11:24:46.102Z,81.90
2018-12-11T11:27:18.762Z,81.80
2018-12-11T11:29:45.116Z,81.80
2018-12-11T11:32:12.535Z,82.00
2018-12-11T11:34:45.335Z,81.90
2018-12-11T11:37:11.518Z,81.60
2018-12-11T11:39:43.852Z,81.60
2018-12-11T11:42:10.999Z,81.40
2018-12-11T11:44:38.569Z,81.40
2018-12-11T11:47:05.054Z,80.70
2018-12-11T11:49:31.343Z,81.70
2018-12-11T11:51:57.622Z,81.70
2018-12-11T11:54:30.155Z,81.60
2018-12-11T11:57:02.924Z,81.20
2018-12-11T11:59:29.243Z,81.40
2018-12-11T12:01:56.385Z,81.40
2018-12-11T12:04:29.292Z,81.30
2018-12-11T12:06:55.543Z,81.40
2018-12-11T12:09:21.758Z,81.10
2018-12-11T12:11:48.047Z,81.20
2018-12-11T12:14:14.607Z,81.00
2018-12-11T12:16:47.343Z,81.70
2018-12-11T12:19:13.492Z,80.80
2018-12-11T12:21:39.990Z,80.40
2018-12-11T12:24:06.175Z,80.50
2018-12-11T12:26:32.573Z,80.50
2018-12-11T12:28:58.884Z,80.30
2018-12-11T12:31:31.561Z,80.40
2018-12-11T12:33:57.950Z,80.00
2018-12-11T12:36:24.119Z,80.30
2018-12-11T12:38:50.411Z,80.20
2018-12-11T12:41:16.804Z,80.10
2018-12-11T12:43:49.236Z,80.00
2018-12-11T12:46:15.580Z,80.00
2018-12-11T12:48:41.877Z,80.10
2018-12-11T12:51:08.292Z,79.90
2018-12-11T12:53:35.040Z,80.10
2018-12-11T12:56:01.349Z,80.30
2018-12-11T12:58:27.508Z,80.10
2018-12-11T13:00:54.087Z,79.80
2018-12-11T13:03:21.587Z,80.00
2018-12-11T13:05:47.945Z,80.10
2018-12-11T13:08:14.546Z,80.00
2018-12-11T13:10:47.327Z,80.00
2018-12-11T13:13:19.976Z,79.90
2018-12-11T13:15:52.831Z,79.80
2018-12-11T13:18:19.268Z,80.00
2018-12-11T13:20:45.649Z,79.80
2018-12-11T13:23:11.960Z,80.00
2018-12-11T13:25:38.254Z,79.80
2018-12-11T13:28:11.274Z,79.50
2018-12-11T13:30:43.695Z,79.60
2018-12-11T13:33:16.446Z,79.30
2018-12-11T13:35:44.825Z,79.30
2018-12-11T13:38:11.355Z,79.50
2018-12-11T13:40:38.407Z,79.20
2018-12-11T13:43:05.260Z,79.00
2018-12-11T13:45:31.531Z,79.10
2018-12-11T13:48:04.575Z,79.20
2018-12-11T13:50:31.099Z,78.80
2018-12-11T13:53:00.055Z,78.70
2018-12-11T13:55:26.167Z,78.80
2018-12-11T13:57:58.623Z,78.60
2018-12-11T14:00:31.309Z,78.50
2018-12-11T14:02:57.768Z,78.20
2018-12-11T14:05:24.091Z,78.10
2018-12-11T14:07:50.511Z,78.10
2018-12-11T14:10:17.021Z,78.10
2018-12-11T14:12:43.383Z,77.90
2018-12-11T14:15:09.722Z,77.90
2018-12-11T14:17:36.063Z,77.80
2018-12-11T14:20:08.530Z,77.50
2018-12-11T14:22:41.191Z,77.60
2018-12-11T14:25:14.086Z,77.70
2018-12-11T14:27:40.381Z,77.60
2018-12-11T14:30:10.909Z,77.30
2018-12-11T14:32:35.803Z,77.60
2018-12-11T14:35:02.705Z,77.60
2018-12-11T14:37:35.215Z,77.80
2018-12-11T14:40:01.736Z,78.00
2018-12-11T14:42:34.490Z,78.10
2018-12-11T14:45:00.879Z,78.20
2018-12-11T14:47:28.308Z,78.00
2018-12-11T14:49:54.513Z,78.00
2018-12-11T14:52:27.185Z,77.80
2018-12-11T14:54:53.617Z,77.80
2018-12-11T14:57:19.895Z,78.00
2018-12-11T14:59:52.540Z,78.00
2018-12-11T15:02:19.667Z,77.90
2018-12-11T15:05:01.853Z,78.20
2018-12-11T15:07:34.520Z,78.40
2018-12-11T15:10:08.947Z,78.20
2018-12-11T15:12:41.703Z,79.00
2018-12-11T15:15:08.296Z,78.30
2018-12-11T15:17:35.741Z,78.20
2018-12-11T15:20:02.943Z,77.40
2018-12-11T15:22:29.502Z,78.00
2018-12-11T15:24:56.829Z,77.70
2018-12-11T15:27:23.238Z,77.90
2018-12-11T15:29:50.400Z,77.90
2018-12-11T15:32:22.929Z,78.00
2018-12-11T15:34:49.424Z,78.10
2018-12-11T15:37:22.014Z,77.90
2018-12-11T15:39:49.256Z,77.80
2018-12-11T15:42:16.455Z,77.90
2018-12-11T15:44:42.815Z,77.90
2018-12-11T15:47:15.551Z,78.00
2018-12-11T15:49:43.724Z,78.00
2018-12-11T15:52:09.975Z,78.60
2018-12-11T15:54:36.256Z,77.80
2018-12-11T15:57:09.879Z,78.00
2018-12-11T15:59:36.325Z,77.80
2018-12-11T16:02:02.749Z,77.80
2018-12-11T16:04:36.020Z,77.80
2018-12-11T16:07:02.157Z,77.70
2018-12-11T16:09:34.691Z,78.40
2018-12-11T16:12:07.187Z,77.80
2018-12-11T16:14:33.410Z,77.80
2018-12-11T16:16:59.724Z,77.80
2018-12-11T16:19:27.091Z,77.90
2018-12-11T16:21:59.760Z,77.80
2018-12-11T16:24:32.561Z,77.90
2018-12-11T16:26:58.859Z,77.90
2018-12-11T16:29:25.240Z,77.90
2018-12-11T16:31:51.595Z,78.00
2018-12-11T16:34:18.108Z,77.60
2018-12-11T16:36:44.543Z,77.90
2018-12-11T16:39:10.751Z,77.90
2018-12-11T16:41:37.056Z,77.90
2018-12-11T16:44:03.521Z,77.80
2018-12-11T16:46:30.012Z,77.60
2018-12-11T16:49:02.864Z,77.40
2018-12-11T16:51:29.504Z,77.50
2018-12-11T16:53:56.017Z,78.00
2018-12-11T16:56:22.533Z,77.40
2018-12-11T16:58:49.910Z,77.40
2018-12-11T17:01:22.713Z,77.40
2018-12-11T17:03:49.261Z,76.80
2018-12-11T17:06:21.971Z,77.30
2018-12-11T17:08:49.322Z,77.10
2018-12-11T17:11:16.651Z,77.00
2018-12-11T17:13:43.050Z,76.90
2018-12-11T17:16:15.571Z,77.00
2018-12-11T17:18:41.912Z,77.10
2018-12-11T17:21:08.117Z,77.00
2018-12-11T17:23:34.455Z,76.70
2018-12-11T17:26:07.222Z,76.90
2018-12-11T17:28:39.831Z,77.00
2018-12-11T17:31:07.113Z,76.80
2018-12-11T17:33:33.777Z,76.80
2018-12-11T17:36:06.432Z,76.80
2018-12-11T17:38:32.856Z,76.70
2018-12-11T17:41:05.387Z,76.60
2018-12-11T17:43:31.789Z,76.30
2018-12-11T17:46:04.635Z,76.20
2018-12-11T17:48:31.077Z,76.20
2018-12-11T17:50:57.776Z,76.40
2018-12-11T17:53:30.941Z,76.50
2018-12-11T17:55:58.295Z,76.50
2018-12-11T17:58:30.851Z,76.50
2018-12-11T18:00:59.187Z,76.40
2018-12-11T18:03:25.332Z,76.50
2018-12-11T18:05:58.214Z,76.40
2018-12-11T18:08:24.627Z,76.60
2018-12-11T18:10:57.179Z,77.10
2018-12-11T18:13:23.497Z,76.50
2018-12-11T18:15:50.001Z,76.30
2018-12-11T18:18:22.695Z,76.50
2018-12-11T18:20:49.030Z,76.50
2018-12-11T18:23:15.378Z,76.50
2018-12-11T18:25:48.161Z,76.30
2018-12-11T18:28:20.717Z,77.00
2018-12-11T18:30:47.108Z,76.30
2018-12-11T18:33:13.627Z,76.10
2018-12-11T18:35:44.152Z,76.50
2018-12-11T18:38:16.718Z,76.50
2018-12-11T18:40:43.160Z,76.40
2018-12-11T18:43:15.523Z,76.30
2018-12-11T18:45:42.161Z,76.50
2018-12-11T18:48:08.641Z,76.50
2018-12-11T18:50:41.279Z,76.50
2018-12-11T18:53:13.775Z,76.80
2018-12-11T18:55:40.248Z,76.70
2018-12-11T18:58:06.540Z,76.80
2018-12-11T19:00:39.166Z,76.80
2018-12-11T19:03:10.552Z,76.80
2018-12-11T19:05:38.056Z,76.60
2018-12-11T19:08:10.850Z,76.60
2018-12-11T19:10:37.263Z,76.60
2018-12-11T19:13:03.793Z,76.80
2018-12-11T19:15:30.218Z,76.80
2018-12-11T19:17:56.736Z,76.70
2018-12-11T19:20:23.323Z,76.50
2018-12-11T19:23:00.291Z,76.50
2018-12-11T19:25:26.567Z,76.50
2018-12-11T19:27:52.955Z,76.40
2018-12-11T19:36:22.231Z,76.40
2018-12-11T19:38:54.930Z,76.40
2018-12-11T19:41:21.346Z,76.20
2018-12-11T19:43:47.756Z,76.20
2018-12-11T19:46:14.105Z,75.90
2018-12-11T19:48:40.503Z,76.40
2018-12-11T19:51:13.330Z,76.30
2018-12-11T19:53:39.729Z,76.20
2018-12-11T19:56:06.317Z,76.20
2018-12-11T19:58:33.027Z,75.90
2018-12-11T20:01:06.120Z,76.00
2018-12-11T20:03:32.511Z,75.60
2018-12-11T20:06:05.508Z,75.70
2018-12-11T20:08:38.191Z,75.80
2018-12-11T20:11:07.208Z,75.90
2018-12-11T20:13:39.928Z,75.90
2018-12-11T20:16:06.485Z,75.90
2018-12-11T20:18:33.130Z,75.90
2018-12-11T20:20:59.743Z,75.80
2018-12-11T20:23:32.492Z,75.70
2018-12-11T20:25:58.889Z,75.70
2018-12-11T20:28:25.358Z,75.70
2018-12-11T20:30:58.908Z,75.80
2018-12-11T20:33:25.333Z,75.80
2018-12-11T20:35:52.717Z,75.60
2018-12-11T20:38:20.088Z,75.60
2018-12-11T20:40:46.573Z,75.30
2018-12-11T20:43:13.096Z,75.20
2018-12-11T20:45:40.616Z,75.20
2018-12-11T20:48:07.135Z,75.30
2018-12-11T20:50:33.673Z,75.30
2018-12-11T20:52:59.996Z,75.30
2018-12-11T20:55:32.838Z,75.30
2018-12-11T20:57:59.163Z,74.90
2018-12-11T21:00:32.854Z,75.20
2018-12-11T21:03:00.076Z,75.30
2018-12-11T21:05:32.763Z,75.30
2018-12-11T21:07:59.148Z,75.00
2018-12-11T21:10:25.571Z,75.10
2018-12-11T21:12:51.926Z,75.10
2018-12-11T21:15:24.595Z,75.20
2018-12-11T21:17:51.023Z,75.00
2018-12-11T21:20:17.407Z,75.40
2018-12-11T21:22:43.690Z,75.60
2018-12-11T21:25:09.959Z,75.40
2018-12-11T21:27:36.261Z,75.60
2018-12-11T21:30:05.270Z,75.30
2018-12-11T21:32:35.313Z,75.40
2018-12-11T21:35:01.680Z,75.90
2018-12-11T21:37:28.005Z,75.90
2018-12-11T21:40:00.326Z,75.90
2018-12-11T21:42:27.412Z,76.00
2018-12-11T21:44:53.543Z,76.00
2018-12-11T21:47:25.984Z,75.70
2018-12-11T21:49:52.232Z,76.00
2018-12-11T21:52:19.435Z,76.30
2018-12-11T21:54:45.639Z,76.40
2018-12-11T21:57:11.877Z,76.70
2018-12-11T21:59:38.000Z,76.80
2018-12-11T22:02:04.362Z,76.80
2018-12-11T22:04:30.786Z,76.80
2018-12-11T22:07:03.266Z,76.70
2018-12-11T22:09:29.704Z,77.00
2018-12-11T22:11:56.036Z,77.00
2018-12-11T22:14:22.512Z,77.20
2018-12-11T22:16:49.707Z,77.20
2018-12-11T22:19:16.006Z,77.20
2018-12-11T22:21:42.296Z,77.20
2018-12-11T22:24:08.792Z,76.90
2018-12-11T22:26:34.923Z,77.00
2018-12-11T22:29:01.408Z,77.10
2018-12-11T22:31:28.490Z,76.80
2018-12-11T22:33:59.844Z,76.90
2018-12-11T22:36:32.407Z,76.90
2018-12-11T22:38:58.530Z,77.00
2018-12-11T22:41:31.043Z,77.10
2018-12-11T22:43:57.180Z,77.10
2018-12-11T22:46:23.766Z,77.00
2018-12-11T22:48:56.285Z,77.30
2018-12-11T22:51:23.154Z,77.30
2018-12-11T22:53:50.380Z,77.50
2018-12-11T22:56:16.675Z,77.70
2018-12-11T22:58:42.931Z,77.60
2018-12-11T23:01:09.303Z,77.20
2018-12-11T23:03:41.790Z,77.50
2018-12-11T23:06:14.201Z,77.90
2018-12-11T23:08:41.345Z,77.90
2018-12-11T23:11:07.767Z,78.00
2018-12-11T23:13:34.066Z,77.80
2018-12-11T23:16:06.515Z,77.90
2018-12-11T23:18:32.688Z,78.00
2018-12-11T23:20:59.068Z,78.10
2018-12-11T23:23:31.649Z,78.20
2018-12-11T23:25:57.804Z,78.20
2018-12-11T23:28:24.130Z,78.00
2018-12-11T23:30:51.381Z,79.10
2018-12-11T23:33:24.059Z,78.70
2018-12-11T23:35:55.324Z,78.70
2018-12-11T23:38:21.518Z,78.70
2018-12-11T23:40:47.912Z,78.60
2018-12-11T23:43:14.295Z,78.60
2018-12-11T23:45:40.519Z,78.60
2018-12-11T23:48:06.807Z,78.50
2018-12-11T23:50:39.524Z,78.70
2018-12-11T23:53:07.191Z,78.90
2018-12-11T23:55:33.499Z,79.10
2018-12-11T23:57:59.790Z,78.80
