createdAt,value
2019-03-28T05:00:55.467Z,12.00
2019-03-28T05:02:02.860Z,12.00
2019-03-28T05:03:48.070Z,16.00
2019-03-28T05:04:47.967Z,20.00
2019-03-28T05:06:40.640Z,24.00
2019-03-28T05:07:40.519Z,28.00
2019-03-28T05:09:33.194Z,36.00
2019-03-28T05:10:33.317Z,36.00
2019-03-28T05:12:25.766Z,44.00
2019-03-28T05:13:25.642Z,52.00
2019-03-28T05:15:20.396Z,60.00
2019-03-28T05:16:18.185Z,68.00
2019-03-28T05:18:10.876Z,76.00
2019-03-28T05:19:10.762Z,84.00
2019-03-28T05:21:03.423Z,96.00
2019-03-28T05:22:03.321Z,104.00
2019-03-28T05:23:55.999Z,120.00
2019-03-28T05:24:55.871Z,128.00
2019-03-28T05:26:48.554Z,148.00
2019-03-28T05:27:48.429Z,152.00
2019-03-28T05:29:41.120Z,172.00
2019-03-28T05:30:40.980Z,188.00
2019-03-28T05:32:33.664Z,216.00
2019-03-28T05:33:33.543Z,228.00
2019-03-28T05:35:26.425Z,268.00
2019-03-28T05:36:26.100Z,280.00
2019-03-28T05:38:18.784Z,328.00
2019-03-28T05:39:19.569Z,356.00
2019-03-28T05:41:11.330Z,376.00
2019-03-28T05:42:11.225Z,384.00
2019-03-28T05:44:03.905Z,448.00
2019-03-28T05:45:03.774Z,508.00
2019-03-28T05:46:56.459Z,612.00
2019-03-28T05:47:56.325Z,664.00
2019-03-28T05:49:49.017Z,760.00
2019-03-28T05:50:48.909Z,812.00
2019-03-28T05:52:41.589Z,876.00
2019-03-28T05:53:43.901Z,892.00
2019-03-28T05:55:34.130Z,904.00
2019-03-28T05:56:34.019Z,912.00
2019-03-28T05:58:26.700Z,960.00
2019-03-28T05:59:26.583Z,1020.00
2019-03-28T06:01:19.256Z,1196.00
2019-03-28T06:02:19.167Z,1284.00
2019-03-28T06:04:11.825Z,1412.00
2019-03-28T06:05:11.697Z,1460.00
2019-03-28T06:07:04.374Z,1480.00
2019-03-28T06:08:04.256Z,1504.00
2019-03-28T06:09:56.943Z,1676.00
2019-03-28T06:10:56.811Z,1836.00
2019-03-28T06:12:49.503Z,2136.00
2019-03-28T06:13:49.369Z,2240.00
2019-03-28T06:15:42.041Z,2332.00
2019-03-28T06:16:41.941Z,2340.00
2019-03-28T06:18:34.606Z,2336.00
2019-03-28T06:19:34.486Z,2324.00
2019-03-28T06:21:27.155Z,2376.00
2019-03-28T06:22:27.037Z,2472.00
2019-03-28T06:24:19.722Z,2824.00
2019-03-28T06:25:19.597Z,3036.00
2019-03-28T06:27:12.477Z,3380.00
2019-03-28T06:28:12.150Z,3480.00
2019-03-28T06:30:04.827Z,3496.00
2019-03-28T06:31:04.728Z,3536.00
2019-03-28T06:32:58.820Z,3860.00
2019-03-28T06:33:57.269Z,4060.00
2019-03-28T06:35:50.447Z,4388.00
2019-03-28T06:36:49.830Z,4464.00
2019-03-28T06:38:42.624Z,4440.00
2019-03-28T06:39:42.431Z,4404.00
2019-03-28T06:41:35.192Z,4284.00
2019-03-28T06:42:35.042Z,4164.00
2019-03-28T06:44:27.802Z,3912.00
2019-03-28T06:45:27.611Z,3816.00
2019-03-28T06:47:21.244Z,3728.00
2019-03-28T06:48:20.168Z,3736.00
2019-03-28T06:50:12.885Z,3712.00
2019-03-28T06:51:12.787Z,3608.00
2019-03-28T06:53:05.486Z,3376.00
2019-03-28T06:54:05.380Z,3292.00
2019-03-28T06:55:58.049Z,3256.00
2019-03-28T06:56:57.955Z,3276.00
2019-03-28T06:58:50.591Z,3368.00
2019-03-28T06:59:50.485Z,3452.00
2019-03-28T07:01:43.143Z,3244.00
2019-03-28T07:02:43.502Z,3064.00
2019-03-28T07:04:35.747Z,3328.00
2019-03-28T07:05:35.608Z,3600.00
2019-03-28T07:07:28.331Z,4268.00
2019-03-28T07:08:28.166Z,4356.00
2019-03-28T07:10:20.912Z,4084.00
2019-03-28T07:11:20.777Z,3652.00
2019-03-28T07:13:13.469Z,3184.00
2019-03-28T07:14:13.366Z,2976.00
2019-03-28T07:16:06.096Z,2824.00
2019-03-28T07:17:05.935Z,2808.00
2019-03-28T07:18:58.636Z,2816.00
2019-03-28T07:19:58.522Z,2816.00
2019-03-28T07:21:51.233Z,2840.00
2019-03-28T07:22:51.093Z,2896.00
2019-03-28T07:24:43.766Z,2920.00
2019-03-28T07:25:43.641Z,2884.00
2019-03-28T07:27:36.313Z,2792.00
2019-03-28T07:28:36.195Z,2764.00
2019-03-28T07:30:28.878Z,2836.00
2019-03-28T07:31:28.757Z,3092.00
2019-03-28T07:33:21.431Z,3568.00
2019-03-28T07:34:21.315Z,3628.00
2019-03-28T07:36:13.990Z,2996.00
2019-03-28T07:37:13.893Z,2848.00
2019-03-28T07:39:06.531Z,3188.00
2019-03-28T07:40:06.426Z,3464.00
2019-03-28T07:41:59.122Z,3160.00
2019-03-28T07:42:58.999Z,3172.00
2019-03-28T07:44:51.709Z,3536.00
2019-03-28T07:45:51.590Z,3844.00
2019-03-28T07:47:44.259Z,3672.00
2019-03-28T07:48:44.164Z,3460.00
2019-03-28T07:50:37.566Z,3632.00
2019-03-28T07:51:36.732Z,3636.00
2019-03-28T07:53:29.406Z,3876.00
2019-03-28T07:54:29.344Z,3760.00
2019-03-28T07:56:22.047Z,3552.00
2019-03-28T07:57:21.937Z,3924.00
2019-03-28T07:59:14.558Z,5796.00
2019-03-28T08:00:14.446Z,7004.00
2019-03-28T08:02:07.142Z,8684.00
2019-03-28T08:03:07.014Z,9456.00
2019-03-28T08:05:01.532Z,10820.00
2019-03-28T08:05:59.580Z,11072.00
2019-03-28T08:07:52.262Z,10840.00
2019-03-28T08:08:52.134Z,10924.00
2019-03-28T08:10:44.821Z,11496.00
2019-03-28T08:11:47.991Z,11692.00
2019-03-28T08:13:37.367Z,11808.00
2019-03-28T08:14:37.257Z,11924.00
2019-03-28T08:16:29.951Z,12180.00
2019-03-28T08:17:29.819Z,12300.00
2019-03-28T08:19:22.501Z,12656.00
2019-03-28T08:20:22.388Z,12924.00
2019-03-28T08:22:15.074Z,13456.00
2019-03-28T08:23:14.970Z,13632.00
2019-03-28T08:25:11.382Z,13624.00
2019-03-28T08:26:07.517Z,13604.00
2019-03-28T08:28:00.209Z,13652.00
2019-03-28T08:29:00.096Z,13748.00
2019-03-28T08:30:52.942Z,14080.00
2019-03-28T08:31:52.663Z,14180.00
2019-03-28T08:33:45.351Z,13932.00
2019-03-28T08:34:45.243Z,13672.00
2019-03-28T08:36:37.928Z,13116.00
2019-03-28T08:37:37.804Z,12880.00
2019-03-28T08:39:30.479Z,12916.00
2019-03-28T08:40:30.372Z,13216.00
2019-03-28T08:42:23.074Z,13868.00
2019-03-28T08:43:22.971Z,14060.00
2019-03-28T08:45:16.303Z,14036.00
2019-03-28T08:46:15.563Z,14080.00
2019-03-28T08:48:08.290Z,14524.00
2019-03-28T08:49:08.132Z,14976.00
2019-03-28T08:51:00.812Z,14588.00
2019-03-28T08:52:00.693Z,13988.00
2019-03-28T08:53:53.365Z,13100.00
2019-03-28T08:54:53.304Z,13272.00
2019-03-28T08:56:45.942Z,13848.00
2019-03-28T08:57:45.814Z,14116.00
2019-03-28T08:59:38.562Z,13580.00
2019-03-28T09:00:51.074Z,13544.00
2019-03-28T09:02:31.241Z,13864.00
2019-03-28T09:03:31.017Z,14016.00
2019-03-28T09:05:23.690Z,14112.00
2019-03-28T09:06:23.555Z,14032.00
2019-03-28T09:08:16.320Z,13820.00
2019-03-28T09:09:16.268Z,13788.00
2019-03-28T09:11:08.918Z,13820.00
2019-03-28T09:12:08.864Z,13804.00
2019-03-28T09:14:02.019Z,13552.00
2019-03-28T09:15:01.373Z,13412.00
2019-03-28T09:16:54.069Z,13508.00
2019-03-28T09:17:54.213Z,13720.00
2019-03-28T09:19:46.919Z,14096.00
2019-03-28T09:20:46.717Z,14128.00
2019-03-28T09:22:39.402Z,13944.00
2019-03-28T09:23:39.181Z,13824.00
2019-03-28T09:25:31.972Z,13900.00
2019-03-28T09:26:31.731Z,14076.00
2019-03-28T09:28:24.829Z,14372.00
2019-03-28T09:29:24.454Z,14456.00
2019-03-28T09:31:20.312Z,14392.00
2019-03-28T09:32:17.094Z,14292.00
2019-03-28T09:34:09.553Z,14204.00
2019-03-28T09:35:09.497Z,14268.00
2019-03-28T09:37:02.242Z,14392.00
2019-03-28T09:38:02.161Z,14396.00
2019-03-28T09:39:54.794Z,14296.00
2019-03-28T09:40:54.674Z,14156.00
2019-03-28T09:42:47.476Z,13888.00
2019-03-28T09:43:55.278Z,13880.00
2019-03-28T09:45:39.953Z,14284.00
2019-03-28T09:46:39.798Z,14376.00
2019-03-28T09:48:32.652Z,13920.00
2019-03-28T09:49:32.357Z,13832.00
2019-03-28T09:51:25.045Z,14352.00
2019-03-28T09:52:25.037Z,14816.00
2019-03-28T09:54:17.764Z,14584.00
2019-03-28T09:55:19.069Z,14232.00
2019-03-28T09:57:10.286Z,13812.00
2019-03-28T09:58:10.291Z,13880.00
2019-03-28T10:00:02.946Z,14280.00
2019-03-28T10:01:03.480Z,14420.00
2019-03-28T10:02:55.558Z,14444.00
2019-03-28T10:03:55.430Z,14424.00
2019-03-28T10:05:48.120Z,14496.00
2019-03-28T10:06:48.004Z,14652.00
2019-03-28T10:08:40.995Z,14944.00
2019-03-28T10:09:41.265Z,14656.00
2019-03-28T10:11:33.544Z,14324.00
2019-03-28T10:12:34.331Z,14284.00
2019-03-28T10:14:26.196Z,14880.00
2019-03-28T10:15:26.050Z,15200.00
2019-03-28T10:17:18.767Z,15008.00
2019-03-28T10:18:18.630Z,14652.00
2019-03-28T10:20:11.325Z,14880.00
2019-03-28T10:21:11.201Z,14944.00
2019-03-28T10:23:03.890Z,14848.00
2019-03-28T10:24:04.081Z,14436.00
2019-03-28T10:25:56.516Z,13744.00
2019-03-28T10:26:56.423Z,13520.00
2019-03-28T10:28:49.222Z,13540.00
2019-03-28T10:29:49.002Z,13600.00
2019-03-28T10:31:41.780Z,13860.00
2019-03-28T10:32:41.622Z,13948.00
2019-03-28T10:34:34.318Z,14248.00
2019-03-28T10:35:34.203Z,14372.00
2019-03-28T10:37:26.925Z,14336.00
2019-03-28T10:38:26.815Z,14280.00
2019-03-28T10:40:19.623Z,14368.00
2019-03-28T10:41:19.539Z,14468.00
2019-03-28T10:43:12.192Z,14508.00
2019-03-28T10:44:12.071Z,14356.00
2019-03-28T10:46:04.748Z,13928.00
2019-03-28T10:47:05.129Z,13828.00
2019-03-28T10:48:57.300Z,13964.00
2019-03-28T10:49:57.200Z,14080.00
2019-03-28T10:51:49.923Z,14168.00
2019-03-28T10:52:49.827Z,14120.00
2019-03-28T10:54:42.475Z,14072.00
2019-03-28T10:55:42.777Z,14044.00
2019-03-28T10:57:35.063Z,14056.00
2019-03-28T10:58:35.291Z,14088.00
2019-03-28T11:00:27.644Z,13944.00
2019-03-28T11:01:46.988Z,13724.00
2019-03-28T11:03:20.205Z,13444.00
2019-03-28T11:04:20.096Z,13552.00
2019-03-28T11:06:12.797Z,13656.00
2019-03-28T11:07:12.673Z,13292.00
2019-03-28T11:09:05.368Z,12608.00
2019-03-28T11:10:05.266Z,12380.00
2019-03-28T11:11:57.958Z,12140.00
2019-03-28T11:12:57.835Z,12104.00
2019-03-28T11:14:50.518Z,12360.00
2019-03-28T11:15:50.409Z,12392.00
2019-03-28T11:17:43.136Z,12448.00
2019-03-28T11:18:42.990Z,12436.00
2019-03-28T11:20:36.107Z,12652.00
2019-03-28T11:21:35.572Z,12612.00
2019-03-28T11:23:29.259Z,11792.00
2019-03-28T11:24:29.145Z,11344.00
2019-03-28T11:26:21.858Z,11056.00
2019-03-28T11:27:21.819Z,11096.00
2019-03-28T11:29:14.443Z,11336.00
2019-03-28T11:30:14.320Z,11496.00
2019-03-28T11:32:07.015Z,12224.00
2019-03-28T11:33:06.903Z,12428.00
2019-03-28T11:34:59.590Z,12364.00
2019-03-28T11:35:59.545Z,12364.00
2019-03-28T11:37:52.195Z,11752.00
2019-03-28T11:38:52.071Z,11352.00
2019-03-28T11:40:45.747Z,10812.00
2019-03-28T11:41:45.644Z,10628.00
2019-03-28T11:43:38.340Z,9868.00
2019-03-28T11:44:38.220Z,9324.00
2019-03-28T11:46:30.929Z,8212.00
2019-03-28T11:47:30.806Z,7812.00
2019-03-28T11:49:23.973Z,7276.00
2019-03-28T11:50:23.881Z,7008.00
2019-03-28T11:52:16.569Z,6504.00
2019-03-28T11:53:16.456Z,6328.00
2019-03-28T11:55:09.140Z,6164.00
2019-03-28T11:56:09.035Z,6116.00
2019-03-28T11:58:01.735Z,6012.00
2019-03-28T11:59:04.303Z,6032.00
2019-03-28T12:00:54.285Z,6280.00
2019-03-28T12:01:59.835Z,6132.00
2019-03-28T12:03:46.881Z,6264.00
2019-03-28T12:04:46.755Z,6412.00
2019-03-28T12:06:39.430Z,6860.00
2019-03-28T12:07:39.345Z,7124.00
2019-03-28T12:09:32.013Z,7444.00
2019-03-28T12:10:31.941Z,7572.00
2019-03-28T12:12:24.587Z,7972.00
2019-03-28T12:13:24.465Z,8204.00
2019-03-28T12:15:17.138Z,8552.00
2019-03-28T12:16:17.307Z,8644.00
2019-03-28T12:18:09.745Z,8692.00
2019-03-28T12:19:09.617Z,8756.00
2019-03-28T12:21:02.303Z,8892.00
2019-03-28T12:22:02.195Z,8960.00
2019-03-28T12:23:54.892Z,9244.00
2019-03-28T12:24:54.767Z,9424.00
2019-03-28T12:26:47.448Z,9876.00
2019-03-28T12:27:47.339Z,10016.00
2019-03-28T12:29:40.052Z,10052.00
2019-03-28T12:30:39.916Z,10040.00
2019-03-28T12:32:32.614Z,10276.00
2019-03-28T12:33:32.488Z,10548.00
2019-03-28T12:35:25.175Z,11104.00
2019-03-28T12:36:25.058Z,11360.00
2019-03-28T12:38:17.765Z,11700.00
2019-03-28T12:39:17.646Z,11936.00
2019-03-28T12:41:10.321Z,11996.00
2019-03-28T12:42:10.217Z,11892.00
2019-03-28T12:44:02.916Z,12092.00
2019-03-28T12:45:02.792Z,12212.00
2019-03-28T12:46:55.469Z,12136.00
2019-03-28T12:47:55.367Z,12008.00
2019-03-28T12:49:48.057Z,11904.00
2019-03-28T12:50:58.219Z,11908.00
2019-03-28T12:52:40.614Z,11872.00
2019-03-28T12:53:40.513Z,11824.00
2019-03-28T12:55:33.206Z,11788.00
2019-03-28T12:56:33.111Z,11868.00
2019-03-28T12:58:25.773Z,11740.00
2019-03-28T12:59:25.653Z,11552.00
2019-03-28T13:01:18.354Z,11388.00
2019-03-28T13:02:29.940Z,11404.00
2019-03-28T13:04:10.970Z,11480.00
2019-03-28T13:05:10.861Z,11496.00
2019-03-28T13:07:03.567Z,11356.00
2019-03-28T13:08:03.474Z,11232.00
2019-03-28T13:09:56.230Z,11044.00
2019-03-28T13:10:56.054Z,10964.00
2019-03-28T13:12:48.736Z,10848.00
2019-03-28T13:13:48.646Z,10792.00
2019-03-28T13:15:41.342Z,10668.00
2019-03-28T13:16:41.201Z,10568.00
2019-03-28T13:18:36.026Z,10372.00
2019-03-28T13:19:33.798Z,10224.00
2019-03-28T13:21:26.486Z,9880.00
2019-03-28T13:22:26.375Z,9812.00
2019-03-28T13:24:19.069Z,9868.00
2019-03-28T13:25:19.025Z,9948.00
2019-03-28T13:27:11.628Z,10064.00
2019-03-28T13:28:11.525Z,10116.00
2019-03-28T13:30:04.215Z,10280.00
2019-03-28T13:31:04.093Z,10400.00
2019-03-28T13:32:56.771Z,10592.00
2019-03-28T13:33:56.664Z,10648.00
2019-03-28T13:35:49.358Z,10520.00
2019-03-28T13:36:49.242Z,10360.00
2019-03-28T13:38:41.915Z,9964.00
2019-03-28T13:39:41.812Z,9692.00
2019-03-28T13:41:34.513Z,9268.00
2019-03-28T13:42:34.381Z,9132.00
2019-03-28T13:44:30.104Z,8804.00
2019-03-28T13:45:26.958Z,8572.00
2019-03-28T13:47:19.637Z,8684.00
2019-03-28T13:48:20.736Z,8696.00
2019-03-28T13:50:12.233Z,8664.00
2019-03-28T13:51:12.114Z,8708.00
2019-03-28T13:53:04.802Z,9412.00
2019-03-28T13:54:04.699Z,9812.00
2019-03-28T13:55:57.599Z,9928.00
2019-03-28T13:56:57.336Z,9820.00
2019-03-28T13:58:49.977Z,9720.00
2019-03-28T13:59:49.874Z,9612.00
2019-03-28T14:01:42.612Z,9312.00
2019-03-28T14:02:55.651Z,9240.00
2019-03-28T14:04:35.267Z,9076.00
2019-03-28T14:05:35.129Z,8876.00
2019-03-28T14:07:27.904Z,8264.00
2019-03-28T14:08:27.730Z,7924.00
2019-03-28T14:10:21.900Z,7420.00
2019-03-28T14:11:20.294Z,7224.00
2019-03-28T14:13:13.024Z,7084.00
2019-03-28T14:14:12.889Z,7108.00
2019-03-28T14:16:05.638Z,7032.00
2019-03-28T14:17:05.501Z,6884.00
2019-03-28T14:18:58.234Z,6556.00
2019-03-28T14:19:58.112Z,6412.00
2019-03-28T14:21:50.824Z,6152.00
2019-03-28T14:22:50.692Z,6032.00
2019-03-28T14:24:43.354Z,5924.00
2019-03-28T14:25:43.249Z,5936.00
2019-03-28T14:27:35.932Z,6068.00
2019-03-28T14:28:35.822Z,6140.00
2019-03-28T14:30:28.515Z,6172.00
2019-03-28T14:31:28.385Z,6148.00
2019-03-28T14:33:21.064Z,6116.00
2019-03-28T14:34:20.959Z,6136.00
2019-03-28T14:36:14.167Z,6328.00
2019-03-28T14:37:17.005Z,6500.00
2019-03-28T14:39:06.723Z,6708.00
2019-03-28T14:40:06.614Z,6692.00
2019-03-28T14:41:59.312Z,6472.00
2019-03-28T14:42:59.201Z,6360.00
2019-03-28T14:44:51.863Z,6308.00
2019-03-28T14:45:51.758Z,6344.00
2019-03-28T14:47:44.445Z,6248.00
2019-03-28T14:48:44.339Z,6068.00
2019-03-28T14:50:36.996Z,5784.00
2019-03-28T14:51:37.051Z,5752.00
2019-03-28T14:53:29.597Z,5832.00
2019-03-28T14:54:29.474Z,5924.00
2019-03-28T14:56:22.163Z,6016.00
2019-03-28T14:57:22.040Z,6076.00
2019-03-28T14:59:14.717Z,6204.00
2019-03-28T15:00:14.612Z,6204.00
2019-03-28T15:02:07.309Z,6036.00
2019-03-28T15:03:07.185Z,5928.00
2019-03-28T15:04:59.861Z,5764.00
2019-03-28T15:05:59.754Z,5720.00
2019-03-28T15:07:52.441Z,5636.00
2019-03-28T15:08:52.324Z,5548.00
2019-03-28T15:10:45.001Z,5400.00
2019-03-28T15:11:44.890Z,5336.00
2019-03-28T15:13:40.361Z,5260.00
2019-03-28T15:14:37.457Z,5232.00
2019-03-28T15:16:30.148Z,5148.00
2019-03-28T15:17:30.038Z,5080.00
2019-03-28T15:19:22.725Z,4992.00
2019-03-28T15:20:22.607Z,4968.00
2019-03-28T15:22:15.294Z,4992.00
2019-03-28T15:23:15.177Z,5044.00
2019-03-28T15:25:07.850Z,5112.00
2019-03-28T15:26:07.741Z,5072.00
2019-03-28T15:28:00.433Z,4896.00
2019-03-28T15:29:00.310Z,4816.00
2019-03-28T15:30:52.988Z,4736.00
2019-03-28T15:31:52.879Z,4700.00
2019-03-28T15:33:45.576Z,4544.00
2019-03-28T15:34:45.450Z,4416.00
2019-03-28T15:36:38.146Z,4220.00
2019-03-28T15:37:38.023Z,4156.00
2019-03-28T15:39:31.606Z,4116.00
2019-03-28T15:40:30.596Z,4116.00
2019-03-28T15:42:23.296Z,3996.00
2019-03-28T15:43:23.175Z,3884.00
2019-03-28T15:45:15.844Z,3692.00
2019-03-28T15:46:15.739Z,3624.00
2019-03-28T15:48:08.447Z,3524.00
2019-03-28T15:49:08.319Z,3472.00
2019-03-28T15:51:01.005Z,3372.00
2019-03-28T15:52:03.246Z,3328.00
2019-03-28T15:53:53.573Z,3208.00
2019-03-28T15:54:53.451Z,3136.00
2019-03-28T15:56:46.128Z,3056.00
2019-03-28T15:57:46.025Z,3060.00
2019-03-28T15:59:38.709Z,3048.00
2019-03-28T16:00:38.587Z,2992.00
2019-03-28T16:02:31.269Z,2864.00
2019-03-28T16:03:31.161Z,2840.00
2019-03-28T16:05:23.852Z,2896.00
2019-03-28T16:06:23.723Z,2936.00
2019-03-28T16:08:16.414Z,2956.00
2019-03-28T16:09:18.410Z,2928.00
2019-03-28T16:11:08.979Z,2864.00
2019-03-28T16:12:08.862Z,2860.00
2019-03-28T16:14:01.549Z,2876.00
2019-03-28T16:15:01.426Z,2852.00
2019-03-28T16:16:55.108Z,2688.00
2019-03-28T16:17:53.993Z,2564.00
2019-03-28T16:19:46.690Z,2368.00
2019-03-28T16:20:46.563Z,2300.00
2019-03-28T16:22:39.234Z,2264.00
2019-03-28T16:23:39.129Z,2268.00
2019-03-28T16:25:31.819Z,2232.00
2019-03-28T16:26:31.703Z,2180.00
2019-03-28T16:28:24.394Z,2080.00
2019-03-28T16:29:24.268Z,2032.00
2019-03-28T16:31:16.947Z,1948.00
2019-03-28T16:32:16.835Z,1884.00
2019-03-28T16:34:09.537Z,1752.00
2019-03-28T16:35:09.405Z,1692.00
2019-03-28T16:37:02.078Z,1612.00
2019-03-28T16:38:01.972Z,1580.00
2019-03-28T16:39:54.652Z,1512.00
2019-03-28T16:40:54.533Z,1484.00
2019-03-28T16:42:47.215Z,1432.00
2019-03-28T16:43:47.123Z,1412.00
2019-03-28T16:45:39.783Z,1360.00
2019-03-28T16:46:39.672Z,1336.00
2019-03-28T16:48:32.370Z,1312.00
2019-03-28T16:49:32.243Z,1300.00
2019-03-28T16:51:25.728Z,1264.00
2019-03-28T16:52:24.810Z,1220.00
2019-03-28T16:54:17.497Z,1140.00
2019-03-28T16:55:26.291Z,1116.00
2019-03-28T16:57:10.031Z,1088.00
2019-03-28T16:58:10.066Z,1064.00
2019-03-28T17:00:02.614Z,1000.00
2019-03-28T17:01:02.490Z,956.00
2019-03-28T17:02:55.165Z,896.00
2019-03-28T17:03:55.057Z,876.00
2019-03-28T17:05:47.745Z,844.00
2019-03-28T17:06:47.646Z,828.00
2019-03-28T17:08:40.296Z,788.00
2019-03-28T17:09:40.188Z,760.00
2019-03-28T17:11:32.877Z,712.00
2019-03-28T17:12:32.746Z,700.00
2019-03-28T17:14:26.290Z,672.00
2019-03-28T17:15:25.865Z,652.00
2019-03-28T17:17:18.011Z,620.00
2019-03-28T17:18:18.795Z,612.00
2019-03-28T17:20:10.576Z,596.00
2019-03-28T17:21:10.449Z,572.00
2019-03-28T17:23:03.114Z,528.00
2019-03-28T17:24:03.014Z,512.00
2019-03-28T17:25:55.701Z,476.00
2019-03-28T17:26:55.569Z,456.00
2019-03-28T17:28:48.245Z,416.00
2019-03-28T17:29:48.135Z,388.00
2019-03-28T17:31:40.839Z,340.00
2019-03-28T17:32:40.707Z,316.00
2019-03-28T17:34:36.261Z,284.00
2019-03-28T17:35:33.268Z,272.00
2019-03-28T17:37:25.959Z,248.00
2019-03-28T17:38:25.849Z,240.00
2019-03-28T17:40:18.535Z,212.00
2019-03-28T17:41:18.394Z,204.00
2019-03-28T17:43:11.073Z,180.00
2019-03-28T17:44:14.236Z,168.00
2019-03-28T17:46:03.646Z,144.00
2019-03-28T17:47:03.604Z,132.00
2019-03-28T17:48:57.657Z,112.00
2019-03-28T17:49:56.081Z,104.00
2019-03-28T17:51:48.763Z,88.00
2019-03-28T17:52:48.633Z,84.00
2019-03-28T17:54:41.304Z,72.00
2019-03-28T17:55:41.201Z,68.00
2019-03-28T17:57:33.879Z,56.00
2019-03-28T17:58:33.815Z,52.00
2019-03-28T18:00:28.002Z,40.00
2019-03-28T18:01:26.449Z,40.00
2019-03-28T18:03:30.498Z,32.00
2019-03-28T18:04:23.113Z,28.00
2019-03-28T18:06:11.610Z,24.00
2019-03-28T18:07:11.488Z,20.00
2019-03-28T18:09:04.276Z,16.00
2019-03-28T18:10:04.132Z,12.00
2019-03-28T18:11:56.803Z,8.00
2019-03-28T18:12:56.683Z,8.00
2019-03-28T18:14:49.696Z,4.00
2019-03-28T18:15:49.243Z,4.00
2019-03-28T18:17:41.935Z,4.00
2019-03-28T18:18:41.794Z,4.00
2019-03-28T18:20:34.466Z,4.00
2019-03-28T18:21:34.356Z,4.00
2019-03-28T18:23:27.048Z,0.00
2019-03-28T18:24:30.163Z,4.00
2019-03-28T18:26:19.592Z,0.00
2019-03-28T18:27:19.475Z,0.00
2019-03-28T18:29:12.190Z,0.00
2019-03-28T18:30:12.067Z,0.00
2019-03-28T18:32:04.732Z,0.00
2019-03-28T18:33:04.621Z,0.00
2019-03-28T18:35:05.057Z,0.00
2019-03-28T18:35:57.194Z,0.00
2019-03-28T18:37:49.876Z,0.00
2019-03-28T18:38:52.386Z,20.00
2019-03-28T18:40:42.422Z,20.00
2019-03-28T18:41:42.315Z,16.00
2019-03-28T18:43:34.996Z,16.00
2019-03-28T18:44:34.867Z,16.00
2019-03-28T18:46:27.546Z,20.00
2019-03-28T18:47:27.431Z,20.00
2019-03-28T18:49:20.119Z,20.00
2019-03-28T18:50:19.991Z,20.00
2019-03-28T18:52:12.660Z,20.00
2019-03-28T18:53:12.550Z,20.00
2019-03-28T18:55:05.271Z,20.00
2019-03-28T18:56:05.115Z,20.00
2019-03-28T18:57:57.790Z,20.00
2019-03-28T18:58:57.802Z,20.00
2019-03-28T19:00:50.368Z,20.00
2019-03-28T19:01:50.240Z,20.00
2019-03-28T19:03:42.916Z,20.00
2019-03-28T19:04:42.801Z,20.00
2019-03-28T19:06:35.491Z,20.00
2019-03-28T19:07:35.704Z,20.00
2019-03-28T19:09:28.052Z,20.00
2019-03-28T19:10:27.928Z,20.00
2019-03-28T19:12:21.136Z,20.00
2019-03-28T19:13:20.490Z,20.00
2019-03-28T19:15:13.175Z,20.00
2019-03-28T19:16:13.052Z,20.00
2019-03-28T19:18:05.722Z,20.00
2019-03-28T19:19:05.625Z,20.00
2019-03-28T19:20:58.313Z,20.00
2019-03-28T19:21:58.174Z,20.00
2019-03-28T19:23:50.883Z,20.00
2019-03-28T19:24:50.753Z,20.00
2019-03-28T19:26:43.448Z,20.00
2019-03-28T19:27:43.315Z,20.00
2019-03-28T19:29:36.008Z,20.00
2019-03-28T19:30:35.878Z,20.00
2019-03-28T19:32:29.898Z,20.00
2019-03-28T19:33:28.441Z,20.00
2019-03-28T19:35:32.503Z,20.00
2019-03-28T19:36:21.007Z,20.00
2019-03-28T19:38:13.733Z,20.00
2019-03-28T19:39:13.568Z,20.00
2019-03-28T19:41:06.269Z,20.00
2019-03-28T19:42:06.140Z,20.00
2019-03-28T19:43:58.825Z,20.00
2019-03-28T19:44:58.711Z,20.00
2019-03-28T19:46:51.388Z,20.00
2019-03-28T19:47:51.269Z,20.00
2019-03-28T19:49:43.931Z,20.00
2019-03-28T19:50:43.835Z,20.00
2019-03-28T19:52:36.542Z,20.00
2019-03-28T19:53:36.425Z,20.00
2019-03-28T19:55:30.174Z,20.00
2019-03-28T19:56:30.032Z,20.00
2019-03-28T19:58:22.688Z,20.00
2019-03-28T19:59:22.541Z,20.00
2019-03-28T20:01:15.285Z,20.00
2019-03-28T20:02:15.104Z,20.00
2019-03-28T20:04:07.846Z,20.00
2019-03-28T20:05:07.670Z,20.00
2019-03-28T20:07:00.377Z,20.00
2019-03-28T20:08:14.383Z,20.00
2019-03-28T20:09:52.895Z,20.00
2019-03-28T20:10:52.789Z,20.00
2019-03-28T20:12:45.504Z,20.00
2019-03-28T20:13:45.447Z,20.00
2019-03-28T20:15:38.133Z,20.00
2019-03-28T20:16:37.944Z,20.00
2019-03-28T20:18:30.615Z,20.00
2019-03-28T20:19:30.501Z,20.00
2019-03-28T20:21:23.258Z,20.00
2019-03-28T20:22:23.072Z,20.00
2019-03-28T20:24:15.747Z,20.00
2019-03-28T20:25:15.632Z,20.00
2019-03-28T20:27:08.332Z,20.00
2019-03-28T20:28:08.192Z,20.00
2019-03-28T20:30:01.246Z,20.00
2019-03-28T20:31:00.751Z,20.00
2019-03-28T20:32:53.445Z,20.00
2019-03-28T20:33:53.322Z,20.00
2019-03-28T20:35:46.012Z,20.00
2019-03-28T20:36:45.900Z,20.00
2019-03-28T20:38:38.603Z,20.00
2019-03-28T20:39:38.461Z,20.00
2019-03-28T20:41:31.127Z,20.00
2019-03-28T20:42:31.022Z,20.00
2019-03-28T20:44:23.719Z,20.00
2019-03-28T20:45:23.590Z,20.00
2019-03-28T20:47:16.272Z,20.00
2019-03-28T20:48:16.939Z,20.00
2019-03-28T20:50:08.823Z,20.00
2019-03-28T20:51:08.714Z,20.00
2019-03-28T20:53:01.403Z,20.00
2019-03-28T20:54:01.276Z,20.00
2019-03-28T20:55:53.959Z,20.00
2019-03-28T20:56:53.853Z,20.00
2019-03-28T20:58:46.539Z,20.00
2019-03-28T20:59:47.003Z,20.00
2019-03-28T21:01:42.375Z,20.00
2019-03-28T21:02:38.981Z,20.00
2019-03-28T21:04:32.016Z,20.00
2019-03-28T21:05:31.535Z,20.00
2019-03-28T21:07:24.223Z,20.00
2019-03-28T21:08:24.103Z,20.00
2019-03-28T21:10:16.790Z,20.00
2019-03-28T21:11:16.722Z,20.00
2019-03-28T21:13:09.872Z,20.00
2019-03-28T21:14:09.223Z,20.00
2019-03-28T21:16:01.915Z,20.00
2019-03-28T21:17:01.807Z,20.00
2019-03-28T21:18:54.497Z,20.00
2019-03-28T21:19:54.361Z,20.00
2019-03-28T21:21:47.037Z,20.00
2019-03-28T21:22:46.951Z,20.00
2019-03-28T21:24:39.615Z,20.00
2019-03-28T21:25:39.491Z,20.00
2019-03-28T21:27:32.950Z,20.00
2019-03-28T21:28:32.069Z,20.00
2019-03-28T21:30:27.113Z,20.00
2019-03-28T21:31:24.627Z,20.00
2019-03-28T21:33:17.326Z,20.00
2019-03-28T21:34:17.195Z,20.00
2019-03-28T21:36:09.858Z,20.00
2019-03-28T21:37:09.751Z,20.00
2019-03-28T21:39:02.436Z,20.00
2019-03-28T21:40:02.310Z,20.00
2019-03-28T21:41:54.997Z,20.00
2019-03-28T21:42:54.930Z,20.00
2019-03-28T21:44:48.780Z,0.00
2019-03-28T21:45:47.442Z,0.00
2019-03-28T21:47:40.115Z,0.00
2019-03-28T21:48:40.016Z,0.00
2019-03-28T21:50:32.692Z,0.00
2019-03-28T21:51:32.563Z,0.00
2019-03-28T21:53:25.232Z,0.00
2019-03-28T21:54:25.263Z,0.00
2019-03-28T21:56:17.809Z,0.00
2019-03-28T21:57:17.683Z,0.00
2019-03-28T21:59:10.369Z,0.00
2019-03-28T22:00:10.243Z,0.00
2019-03-28T22:02:02.926Z,0.00
2019-03-28T22:03:02.814Z,0.00
2019-03-28T22:04:55.494Z,0.00
2019-03-28T22:05:55.370Z,0.00
2019-03-28T22:07:48.052Z,0.00
2019-03-28T22:08:48.038Z,0.00
2019-03-28T22:10:40.625Z,0.00
2019-03-28T22:11:40.493Z,0.00
2019-03-28T22:13:33.165Z,0.00
2019-03-28T22:14:33.137Z,0.00
2019-03-28T22:16:25.735Z,0.00
2019-03-28T22:17:27.152Z,0.00
2019-03-28T22:19:18.280Z,0.00
2019-03-28T22:20:18.230Z,0.00
2019-03-28T22:22:10.860Z,0.00
2019-03-28T22:23:13.476Z,0.00
2019-03-28T22:25:03.419Z,0.00
2019-03-28T22:26:03.293Z,0.00
2019-03-28T22:27:55.965Z,0.00
2019-03-28T22:28:55.851Z,0.00
2019-03-28T22:30:48.529Z,0.00
2019-03-28T22:31:48.406Z,0.00
2019-03-28T22:33:41.811Z,0.00
2019-03-28T22:34:40.957Z,0.00
2019-03-28T22:36:33.641Z,0.00
2019-03-28T22:37:33.514Z,0.00
2019-03-28T22:39:26.201Z,0.00