createdAt,value
2018-07-15T00:01:36.992Z,17.10
2018-07-15T00:04:06.044Z,17.10
2018-07-15T00:06:35.127Z,17.10
2018-07-15T00:11:33.945Z,17.00
2018-07-15T00:14:03.029Z,17.00
2018-07-15T00:16:32.085Z,17.00
2018-07-15T00:19:01.630Z,17.00
2018-07-15T00:21:31.067Z,16.90
2018-07-15T00:24:00.663Z,17.00
2018-07-15T00:26:30.092Z,16.90
2018-07-15T00:28:59.428Z,16.80
2018-07-15T00:31:28.906Z,16.80
2018-07-15T00:33:58.321Z,16.70
2018-07-15T00:36:27.725Z,16.60
2018-07-15T00:38:57.112Z,16.60
2018-07-15T00:41:26.622Z,16.50
2018-07-15T00:43:56.134Z,16.40
2018-07-15T00:46:25.492Z,16.40
2018-07-15T00:48:55.000Z,16.30
2018-07-15T00:51:24.539Z,16.30
2018-07-15T00:53:53.980Z,16.20
2018-07-15T00:56:23.390Z,16.20
2018-07-15T00:58:53.547Z,16.20
2018-07-15T01:01:23.017Z,16.20
2018-07-15T01:03:52.374Z,16.10
2018-07-15T01:06:21.730Z,16.20
2018-07-15T01:08:51.147Z,16.10
2018-07-15T01:11:20.657Z,16.10
2018-07-15T01:13:50.489Z,16.00
2018-07-15T01:16:19.920Z,16.00
2018-07-15T01:21:18.327Z,15.90
2018-07-15T01:26:16.866Z,15.80
2018-07-15T01:28:46.394Z,15.80
2018-07-15T01:31:15.848Z,15.80
2018-07-15T01:33:45.185Z,15.80
2018-07-15T01:36:14.747Z,15.70
2018-07-15T01:41:13.156Z,15.70
2018-07-15T01:43:42.546Z,15.60
2018-07-15T01:46:12.104Z,15.60
2018-07-15T01:48:41.857Z,15.60
2018-07-15T01:51:11.272Z,15.50
2018-07-15T01:53:40.922Z,15.50
2018-07-15T01:56:10.376Z,15.60
2018-07-15T01:58:39.870Z,15.60
2018-07-15T02:03:38.261Z,15.40
2018-07-15T02:08:36.762Z,15.30
2018-07-15T02:13:35.043Z,15.30
2018-07-15T02:16:04.447Z,15.20
2018-07-15T02:18:33.878Z,15.20
2018-07-15T02:21:03.236Z,15.10
2018-07-15T02:23:32.567Z,15.20
2018-07-15T02:26:01.920Z,15.10
2018-07-15T02:28:31.395Z,15.10
2018-07-15T02:31:00.818Z,15.10
2018-07-15T02:33:31.100Z,15.10
2018-07-15T02:38:29.297Z,15.00
2018-07-15T02:43:27.686Z,15.00
2018-07-15T02:45:57.061Z,14.90
2018-07-15T02:48:26.366Z,14.90
2018-07-15T02:53:24.741Z,14.90
2018-07-15T02:55:54.264Z,14.80
2018-07-15T02:58:23.746Z,14.70
2018-07-15T03:00:53.191Z,14.70
2018-07-15T03:03:22.730Z,14.70
2018-07-15T03:05:52.239Z,14.60
2018-07-15T03:08:21.718Z,14.60
2018-07-15T03:10:51.174Z,14.60
2018-07-15T03:13:20.173Z,14.60
2018-07-15T03:18:18.502Z,14.60
2018-07-15T03:20:47.854Z,14.50
2018-07-15T03:23:17.223Z,14.60
2018-07-15T03:25:46.644Z,14.50
2018-07-15T03:28:16.331Z,14.60
2018-07-15T03:30:45.673Z,14.50
2018-07-15T03:33:15.026Z,14.50
2018-07-15T03:35:44.444Z,14.60
2018-07-15T03:38:13.827Z,14.50
2018-07-15T03:40:43.417Z,14.50
2018-07-15T03:43:12.782Z,14.50
2018-07-15T03:45:42.132Z,14.50
2018-07-15T03:48:11.584Z,14.40
2018-07-15T03:50:40.989Z,14.40
2018-07-15T03:53:10.369Z,14.40
2018-07-15T03:55:39.755Z,14.50
2018-07-15T03:58:10.013Z,14.40
2018-07-15T04:00:39.455Z,14.40
2018-07-15T04:03:08.803Z,14.50
2018-07-15T04:05:38.225Z,14.50
2018-07-15T04:08:07.830Z,14.40
2018-07-15T04:10:37.271Z,14.40
2018-07-15T04:13:06.741Z,14.40
2018-07-15T04:15:36.127Z,14.40
2018-07-15T04:18:06.517Z,14.50
2018-07-15T04:20:36.842Z,14.40
2018-07-15T04:23:06.863Z,14.70
2018-07-15T04:25:36.282Z,15.10
2018-07-15T04:28:05.824Z,15.40
2018-07-15T04:30:35.310Z,15.40
2018-07-15T04:33:04.675Z,15.40
2018-07-15T04:38:03.095Z,15.40
2018-07-15T04:40:32.379Z,15.50
2018-07-15T04:45:30.709Z,15.60
2018-07-15T04:48:00.077Z,15.80
2018-07-15T04:50:30.033Z,15.90
2018-07-15T04:52:59.377Z,15.60
2018-07-15T04:55:28.717Z,16.00
2018-07-15T04:57:58.829Z,16.10
2018-07-15T05:00:28.337Z,16.10
2018-07-15T05:02:57.723Z,16.30
2018-07-15T05:05:27.167Z,16.30
2018-07-15T05:07:57.837Z,16.30
2018-07-15T05:10:27.233Z,16.60
2018-07-15T05:12:56.587Z,16.50
2018-07-15T05:15:26.150Z,16.70
2018-07-15T05:17:55.653Z,16.70
2018-07-15T05:20:25.105Z,16.80
2018-07-15T05:22:54.486Z,17.10
2018-07-15T05:27:52.817Z,17.10
2018-07-15T05:30:22.911Z,17.40
2018-07-15T05:32:52.412Z,17.50
2018-07-15T05:35:21.828Z,17.60
2018-07-15T05:37:51.233Z,17.70
2018-07-15T05:40:20.625Z,18.00
2018-07-15T05:42:50.072Z,17.90
2018-07-15T05:45:19.459Z,17.90
2018-07-15T05:47:49.154Z,18.30
2018-07-15T05:50:18.659Z,18.50
2018-07-15T05:52:48.005Z,18.80
2018-07-15T05:55:17.423Z,18.60
2018-07-15T05:57:46.848Z,18.70
2018-07-15T06:00:16.171Z,18.90
2018-07-15T06:02:45.781Z,18.90
2018-07-15T06:05:15.120Z,19.20
2018-07-15T06:07:44.682Z,19.20
2018-07-15T06:10:14.265Z,19.30
2018-07-15T06:12:43.625Z,19.40
2018-07-15T06:17:42.004Z,19.10
2018-07-15T06:20:11.389Z,19.00
2018-07-15T06:22:41.051Z,19.10
2018-07-15T06:25:10.595Z,19.00
2018-07-15T06:27:39.939Z,19.00
2018-07-15T06:32:38.365Z,19.40
2018-07-15T06:35:07.931Z,19.60
2018-07-15T06:37:37.382Z,20.10
2018-07-15T06:40:07.315Z,20.20
2018-07-15T06:42:37.695Z,20.60
2018-07-15T06:45:07.190Z,20.50
2018-07-15T06:47:37.412Z,20.70
2018-07-15T06:50:06.812Z,20.80
2018-07-15T06:52:36.182Z,21.40
2018-07-15T06:55:06.047Z,21.00
2018-07-15T06:57:35.567Z,21.20
2018-07-15T07:00:05.144Z,21.10
2018-07-15T07:05:03.446Z,21.10
2018-07-15T07:07:32.822Z,20.60
2018-07-15T07:10:02.180Z,21.00
2018-07-15T07:12:31.684Z,20.90
2018-07-15T07:15:01.038Z,20.70
2018-07-15T07:17:30.386Z,21.00
2018-07-15T07:19:59.756Z,21.00
2018-07-15T07:22:29.182Z,22.10
2018-07-15T07:24:58.571Z,21.70
2018-07-15T07:27:27.932Z,23.30
2018-07-15T07:29:57.425Z,23.00
2018-07-15T07:32:26.765Z,22.80
2018-07-15T07:34:56.148Z,22.70
2018-07-15T07:37:25.590Z,22.30
2018-07-15T07:39:55.042Z,22.40
2018-07-15T07:42:24.690Z,23.10
2018-07-15T07:44:54.274Z,23.50
2018-07-15T07:47:23.734Z,24.00
2018-07-15T07:49:53.147Z,24.00
2018-07-15T07:52:22.633Z,23.60
2018-07-15T07:54:52.112Z,23.20
2018-07-15T07:57:21.495Z,23.60
2018-07-15T07:59:51.063Z,23.80
2018-07-15T08:02:20.558Z,23.90
2018-07-15T08:04:50.001Z,23.50
2018-07-15T08:09:48.331Z,23.80
2018-07-15T08:12:17.735Z,23.80
2018-07-15T08:14:47.191Z,23.80
2018-07-15T08:17:16.627Z,24.00
2018-07-15T08:19:46.092Z,23.80
2018-07-15T08:22:15.424Z,24.00
2018-07-15T08:24:44.853Z,25.00
2018-07-15T08:27:14.310Z,24.70
2018-07-15T08:29:53.932Z,25.30
2018-07-15T08:32:23.658Z,25.00
2018-07-15T08:34:55.829Z,25.20
2018-07-15T08:39:54.484Z,26.90
2018-07-15T08:42:23.990Z,26.40
2018-07-15T08:44:53.518Z,25.80
2018-07-15T08:47:23.004Z,25.90
2018-07-15T08:49:52.522Z,26.50
2018-07-15T08:52:21.993Z,26.20
2018-07-15T08:54:51.522Z,26.30
2018-07-15T08:57:21.808Z,26.10
2018-07-15T08:59:51.863Z,25.50
2018-07-15T09:02:21.377Z,26.00
2018-07-15T09:04:51.585Z,26.80
2018-07-15T09:07:21.034Z,27.00
2018-07-15T09:09:50.581Z,27.20
2018-07-15T09:12:20.038Z,27.00
2018-07-15T09:14:49.408Z,27.50
2018-07-15T09:17:19.011Z,25.90
2018-07-15T09:19:48.522Z,26.50
2018-07-15T09:22:18.002Z,27.10
2018-07-15T09:24:47.416Z,26.90
2018-07-15T09:27:16.780Z,27.20
2018-07-15T09:29:46.221Z,27.60
2018-07-15T09:32:15.668Z,27.10
2018-07-15T09:34:45.018Z,25.90
2018-07-15T09:37:14.442Z,26.90
2018-07-15T09:39:43.937Z,27.60
2018-07-15T09:42:13.282Z,26.50
2018-07-15T09:47:11.654Z,28.20
2018-07-15T09:49:41.035Z,27.00
2018-07-15T09:52:10.516Z,27.90
2018-07-15T09:54:39.966Z,27.20
2018-07-15T09:57:09.338Z,26.10
2018-07-15T09:59:38.824Z,26.00
2018-07-15T10:02:08.215Z,25.40
2018-07-15T10:04:37.577Z,26.20
2018-07-15T10:07:06.932Z,26.50
2018-07-15T10:09:36.341Z,27.50
2018-07-15T10:12:05.801Z,27.40
2018-07-15T10:14:35.615Z,27.90
2018-07-15T10:19:34.151Z,28.40
2018-07-15T10:22:03.491Z,29.10
2018-07-15T10:24:32.856Z,29.70
2018-07-15T10:27:02.181Z,29.70
2018-07-15T10:29:31.675Z,29.20
2018-07-15T10:32:01.270Z,27.50
2018-07-15T10:34:30.803Z,29.10
2018-07-15T10:37:00.325Z,29.90
2018-07-15T10:41:58.654Z,30.00
2018-07-15T10:44:28.719Z,30.60
2018-07-15T10:46:58.048Z,29.60
2018-07-15T10:49:27.445Z,30.40
2018-07-15T10:51:56.793Z,30.50
2018-07-15T10:54:26.177Z,30.30
2018-07-15T10:56:55.660Z,30.20
2018-07-15T11:01:54.063Z,29.00
2018-07-15T11:04:23.465Z,30.40
2018-07-15T11:06:52.965Z,30.40
2018-07-15T11:09:22.389Z,30.50
2018-07-15T11:11:51.752Z,29.80
2018-07-15T11:16:50.015Z,28.80
2018-07-15T11:19:19.354Z,29.60
2018-07-15T11:21:48.729Z,30.90
2018-07-15T11:24:18.193Z,31.30
2018-07-15T11:26:47.797Z,30.40
2018-07-15T11:29:17.202Z,28.60
2018-07-15T11:31:46.615Z,28.90
2018-07-15T11:34:16.110Z,28.60
2018-07-15T11:36:45.605Z,27.90
2018-07-15T11:39:14.967Z,28.10
2018-07-15T11:44:13.281Z,30.20
2018-07-15T11:49:12.033Z,30.30
2018-07-15T11:51:41.395Z,30.60
2018-07-15T11:54:10.827Z,30.90
2018-07-15T11:56:40.218Z,30.00
2018-07-15T11:59:09.580Z,29.70
2018-07-15T12:04:08.030Z,28.10
2018-07-15T12:06:37.438Z,27.50
2018-07-15T12:09:07.153Z,28.00
2018-07-15T12:11:36.620Z,29.20
2018-07-15T12:14:07.036Z,29.70
2018-07-15T12:16:36.472Z,29.80
2018-07-15T12:19:06.756Z,30.30
2018-07-15T12:21:36.188Z,30.50
2018-07-15T12:24:05.816Z,30.90
2018-07-15T12:26:35.259Z,30.80
2018-07-15T12:31:33.933Z,29.30
2018-07-15T12:34:04.786Z,28.70
2018-07-15T12:36:34.290Z,28.50
2018-07-15T12:39:04.541Z,30.30
2018-07-15T12:41:34.015Z,30.50
2018-07-15T12:44:03.622Z,30.20
2018-07-15T12:49:02.020Z,28.90
2018-07-15T12:51:31.662Z,30.00
2018-07-15T12:54:01.069Z,30.60
2018-07-15T12:56:30.600Z,31.40
2018-07-15T12:58:59.970Z,31.90
2018-07-15T13:01:29.326Z,31.30
2018-07-15T13:03:58.835Z,30.60
2018-07-15T13:06:28.309Z,31.20
2018-07-15T13:08:57.828Z,29.60
2018-07-15T13:11:27.245Z,29.30
2018-07-15T13:13:56.765Z,30.30
2018-07-15T13:18:55.235Z,31.70
2018-07-15T13:21:24.721Z,31.90
2018-07-15T13:23:54.105Z,32.40
2018-07-15T13:26:23.457Z,32.10
2018-07-15T13:28:52.878Z,31.90
2018-07-15T13:31:22.333Z,30.50
2018-07-15T13:33:52.526Z,30.40
2018-07-15T13:36:21.903Z,31.20
2018-07-15T13:38:51.282Z,30.90
2018-07-15T13:41:20.684Z,31.10
2018-07-15T13:43:50.069Z,31.10
2018-07-15T13:46:19.745Z,30.40
2018-07-15T13:48:49.250Z,30.90
2018-07-15T13:51:18.663Z,30.50
2018-07-15T13:53:48.268Z,30.60
2018-07-15T13:56:17.617Z,30.70
2018-07-15T13:58:47.011Z,30.50
2018-07-15T14:01:16.403Z,31.10
2018-07-15T14:03:45.812Z,29.60
2018-07-15T14:06:15.228Z,29.90
2018-07-15T14:08:45.315Z,30.10
2018-07-15T14:11:14.776Z,29.70
2018-07-15T14:13:44.140Z,29.70
2018-07-15T14:16:13.868Z,29.70
2018-07-15T14:18:43.209Z,30.40
2018-07-15T14:21:12.527Z,30.20
2018-07-15T14:23:42.213Z,31.00
2018-07-15T14:26:11.782Z,30.90
2018-07-15T14:28:41.162Z,29.70
2018-07-15T14:31:10.651Z,30.00
2018-07-15T14:33:40.242Z,29.30
2018-07-15T14:36:09.810Z,30.20
2018-07-15T14:38:39.167Z,29.30
2018-07-15T14:41:08.689Z,28.60
2018-07-15T14:43:38.175Z,28.50
2018-07-15T14:46:07.559Z,28.90
2018-07-15T14:48:37.012Z,28.70
2018-07-15T14:51:06.606Z,29.10
2018-07-15T14:53:36.335Z,29.50
2018-07-15T14:56:05.876Z,29.60
2018-07-15T14:58:35.229Z,29.30
2018-07-15T15:01:04.677Z,28.80
2018-07-15T15:03:34.197Z,29.40
2018-07-15T15:06:03.591Z,30.00
2018-07-15T15:08:33.171Z,29.80
2018-07-15T15:13:31.518Z,29.20
2018-07-15T15:16:00.943Z,29.60
2018-07-15T15:18:30.316Z,28.70
2018-07-15T15:21:00.370Z,28.40
2018-07-15T15:23:29.819Z,28.30
2018-07-15T15:25:59.279Z,28.70
2018-07-15T15:28:28.720Z,28.10
2018-07-15T15:30:58.479Z,28.70
2018-07-15T15:33:28.072Z,28.80
2018-07-15T15:35:57.455Z,29.20
2018-07-15T15:38:26.895Z,29.10
2018-07-15T15:40:56.305Z,29.10
2018-07-15T15:43:25.811Z,28.60
2018-07-15T15:45:55.307Z,29.10
2018-07-15T15:48:24.777Z,28.90
2018-07-15T15:50:54.233Z,28.70
2018-07-15T15:53:23.569Z,29.00
2018-07-15T15:55:52.987Z,29.00
2018-07-15T15:58:22.655Z,28.70
2018-07-15T16:00:52.169Z,29.20
2018-07-15T16:03:21.562Z,29.80
2018-07-15T16:08:19.989Z,28.80
2018-07-15T16:10:49.393Z,28.80
2018-07-15T16:13:18.876Z,29.00
2018-07-15T16:18:17.325Z,29.40
2018-07-15T16:20:46.796Z,29.40
2018-07-15T16:23:16.450Z,29.60
2018-07-15T16:25:45.845Z,29.50
2018-07-15T16:28:15.782Z,29.20
2018-07-15T16:30:45.208Z,29.10
2018-07-15T16:33:14.592Z,28.80
2018-07-15T16:38:13.286Z,28.60
2018-07-15T16:40:43.020Z,28.40
2018-07-15T16:43:12.420Z,28.30
2018-07-15T16:45:41.862Z,28.50
2018-07-15T16:48:11.380Z,28.60
2018-07-15T16:50:40.976Z,28.40
2018-07-15T16:53:10.360Z,28.00
2018-07-15T16:55:39.845Z,28.60
2018-07-15T16:58:09.219Z,28.40
2018-07-15T17:03:07.701Z,28.30
2018-07-15T17:05:37.097Z,28.60
2018-07-15T17:08:06.607Z,28.40
2018-07-15T17:10:36.046Z,28.50
2018-07-15T17:13:05.903Z,28.50
2018-07-15T17:15:35.437Z,28.30
2018-07-15T17:18:05.081Z,28.30
2018-07-15T17:25:32.619Z,27.30
2018-07-15T17:28:01.974Z,27.10
2018-07-15T17:30:31.425Z,27.30
2018-07-15T17:33:01.030Z,27.20
2018-07-15T17:35:30.625Z,27.00
2018-07-15T17:38:00.236Z,26.90
2018-07-15T17:40:29.735Z,26.90
2018-07-15T17:42:59.893Z,26.90
2018-07-15T17:45:29.381Z,26.90
2018-07-15T17:47:58.876Z,26.80
2018-07-15T17:50:28.262Z,26.90
2018-07-15T17:52:57.959Z,26.70
2018-07-15T17:55:27.379Z,26.70
2018-07-15T17:57:56.728Z,26.70
2018-07-15T18:00:26.353Z,26.70
2018-07-15T18:05:24.890Z,26.80
2018-07-15T18:07:54.323Z,26.60
2018-07-15T18:10:23.860Z,26.60
2018-07-15T18:12:53.208Z,26.60
2018-07-15T18:15:22.767Z,26.60
2018-07-15T18:20:21.113Z,26.50
2018-07-15T18:22:50.742Z,26.40
2018-07-15T18:25:20.175Z,26.40
2018-07-15T18:27:49.529Z,26.40
2018-07-15T18:30:18.995Z,26.20
2018-07-15T18:32:48.450Z,26.10
2018-07-15T18:35:17.979Z,26.10
2018-07-15T18:42:45.415Z,25.80
2018-07-15T18:45:14.859Z,25.70
2018-07-15T18:50:13.434Z,25.50
2018-07-15T18:52:43.005Z,25.30
2018-07-15T18:55:12.554Z,25.20
2018-07-15T18:57:41.975Z,25.20
2018-07-15T19:00:11.521Z,25.10
2018-07-15T19:02:40.913Z,25.10
2018-07-15T19:05:11.062Z,24.80
2018-07-15T19:07:40.764Z,24.80
2018-07-15T19:10:10.664Z,24.70
2018-07-15T19:12:40.206Z,24.70
2018-07-15T19:15:09.619Z,24.60
2018-07-15T19:17:39.749Z,24.60
2018-07-15T19:20:09.197Z,24.50
2018-07-15T19:22:38.535Z,24.40
2018-07-15T19:25:08.044Z,24.20
2018-07-15T19:27:37.546Z,24.20
2018-07-15T19:30:07.137Z,24.10
2018-07-15T19:32:36.611Z,24.00
2018-07-15T19:35:07.027Z,23.80
2018-07-15T19:37:36.661Z,23.80
2018-07-15T19:40:06.462Z,23.70
2018-07-15T19:42:35.888Z,23.70
2018-07-15T19:45:05.481Z,23.60
2018-07-15T19:47:34.808Z,23.50
2018-07-15T19:50:04.276Z,23.40
2018-07-15T19:52:33.692Z,23.20
2018-07-15T19:55:03.044Z,23.10
2018-07-15T19:57:32.675Z,23.10
2018-07-15T20:00:02.055Z,23.10
2018-07-15T20:02:31.396Z,23.00
2018-07-15T20:05:00.786Z,22.90
2018-07-15T20:07:30.203Z,22.80
2018-07-15T20:09:59.662Z,22.80
2018-07-15T20:12:29.061Z,22.70
2018-07-15T20:14:58.525Z,22.70
2018-07-15T20:17:28.197Z,22.50
2018-07-15T20:19:57.847Z,22.40
2018-07-15T20:22:30.248Z,22.40
2018-07-15T20:24:59.648Z,22.40
2018-07-15T20:27:29.044Z,22.30
2018-07-15T20:29:58.555Z,22.20
2018-07-15T20:32:29.640Z,22.10
2018-07-15T20:34:59.063Z,22.10
2018-07-15T20:37:28.567Z,22.00
2018-07-15T20:39:58.089Z,22.00
2018-07-15T20:42:27.490Z,21.90
2018-07-15T20:44:56.974Z,22.00
2018-07-15T20:47:26.690Z,22.00
2018-07-15T20:49:56.098Z,21.90
2018-07-15T20:52:25.811Z,21.80
2018-07-15T20:54:55.289Z,21.90
2018-07-15T20:57:25.096Z,21.80
2018-07-15T20:59:54.633Z,21.80
2018-07-15T21:02:24.137Z,21.90
2018-07-15T21:04:53.642Z,21.80
2018-07-15T21:07:24.080Z,21.70
2018-07-15T21:09:53.617Z,21.90
2018-07-15T21:12:23.073Z,21.70
2018-07-15T21:14:53.146Z,21.70
2018-07-15T21:17:22.497Z,21.70
2018-07-15T21:19:51.819Z,21.60
2018-07-15T21:22:21.302Z,21.60
2018-07-15T21:24:50.804Z,21.50
2018-07-15T21:27:20.147Z,21.50
2018-07-15T21:29:49.561Z,21.50
2018-07-15T21:32:19.113Z,21.60
2018-07-15T21:34:48.486Z,21.60
2018-07-15T21:37:18.026Z,21.50
2018-07-15T21:39:47.491Z,21.40
2018-07-15T21:42:16.878Z,21.40
2018-07-15T21:44:46.319Z,21.30
2018-07-15T21:47:16.004Z,21.10
2018-07-15T21:52:14.370Z,20.90
2018-07-15T21:54:43.974Z,20.90
2018-07-15T21:57:13.982Z,20.90
2018-07-15T21:59:43.312Z,20.70
2018-07-15T22:02:14.057Z,20.70
2018-07-15T22:04:43.588Z,20.60
2018-07-15T22:07:24.269Z,20.40
2018-07-15T22:10:10.760Z,20.30
2018-07-15T22:12:40.100Z,20.10
2018-07-15T22:15:09.485Z,20.10
2018-07-15T22:17:38.993Z,20.00
2018-07-15T22:20:08.557Z,20.10
2018-07-15T22:22:38.129Z,20.00
2018-07-15T22:25:07.573Z,20.00
2018-07-15T22:27:37.106Z,20.20
2018-07-15T22:30:06.585Z,20.10
2018-07-15T22:32:36.050Z,20.10
2018-07-15T22:35:05.456Z,20.10
2018-07-15T22:40:03.936Z,19.70
2018-07-15T22:42:33.434Z,19.60
2018-07-15T22:45:02.802Z,19.40
2018-07-15T22:47:32.174Z,19.30
2018-07-15T22:50:01.616Z,19.30
2018-07-15T22:52:31.286Z,19.30
2018-07-15T22:55:00.717Z,19.20
2018-07-15T22:57:30.205Z,19.10
2018-07-15T22:59:59.650Z,19.00
2018-07-15T23:02:29.094Z,19.00
2018-07-15T23:07:58.357Z,18.90
2018-07-15T23:10:27.766Z,19.00
2018-07-15T23:12:57.266Z,18.90
2018-07-15T23:15:27.220Z,18.80
2018-07-15T23:17:56.581Z,18.70
2018-07-15T23:20:26.412Z,18.60
2018-07-15T23:22:55.798Z,18.50
2018-07-15T23:25:25.208Z,18.50
2018-07-15T23:27:54.599Z,18.50
2018-07-15T23:30:24.040Z,18.50
2018-07-15T23:32:53.521Z,18.50
2018-07-15T23:35:22.882Z,18.40
2018-07-15T23:37:52.258Z,18.50
2018-07-15T23:40:21.633Z,18.40
2018-07-15T23:42:51.666Z,18.40
2018-07-15T23:45:21.356Z,18.30
2018-07-15T23:47:50.744Z,18.20
2018-07-15T23:50:20.164Z,18.20
2018-07-15T23:52:49.691Z,18.20
2018-07-15T23:55:19.280Z,18.10
2018-07-15T23:57:48.765Z,18.00
