createdAt,value
2023-02-03T00:00:10.708Z,2.92
2023-02-03T00:02:38.585Z,2.92
2023-02-03T00:05:07.427Z,2.89
2023-02-03T00:07:36.164Z,2.93
2023-02-03T00:10:05.031Z,2.91
2023-02-03T00:12:33.243Z,2.87
2023-02-03T00:15:01.312Z,2.83
2023-02-03T00:17:30.597Z,2.81
2023-02-03T00:19:58.504Z,2.76
2023-02-03T00:22:26.453Z,2.73
2023-02-03T00:24:54.337Z,2.60
2023-02-03T00:27:22.249Z,2.67
2023-02-03T00:29:50.119Z,2.69
2023-02-03T00:32:18.193Z,2.65
2023-02-03T00:34:47.502Z,2.72
2023-02-03T00:37:15.791Z,2.70
2023-02-03T00:39:43.737Z,2.69
2023-02-03T00:42:11.600Z,2.49
2023-02-03T00:44:39.478Z,2.49
2023-02-03T00:47:07.442Z,2.54
2023-02-03T00:49:35.632Z,2.60
2023-02-03T00:52:05.409Z,2.57
2023-02-03T00:54:33.813Z,2.56
2023-02-03T00:57:01.854Z,2.56
2023-02-03T00:59:29.734Z,2.53
2023-02-03T01:02:00.408Z,2.42
2023-02-03T01:04:28.389Z,2.40
2023-02-03T01:06:58.196Z,2.33
2023-02-03T01:09:27.921Z,2.24
2023-02-03T01:11:56.117Z,2.27
2023-02-03T01:14:24.151Z,2.23
2023-02-03T01:16:52.180Z,2.17
2023-02-03T01:19:20.167Z,2.23
2023-02-03T01:21:48.011Z,2.23
2023-02-03T01:24:16.123Z,2.24
2023-02-03T01:26:45.722Z,2.15
2023-02-03T01:29:13.620Z,2.18
2023-02-03T01:31:43.064Z,2.23
2023-02-03T01:34:14.098Z,2.18
2023-02-03T01:36:41.945Z,2.14
2023-02-03T01:39:09.867Z,2.10
2023-02-03T01:41:40.825Z,2.14
2023-02-03T01:44:47.630Z,2.11
2023-02-03T01:47:23.037Z,2.01
2023-02-03T01:49:56.666Z,2.03
2023-02-03T01:52:24.916Z,2.00
2023-02-03T01:54:58.164Z,1.93
2023-02-03T01:57:30.729Z,1.86
2023-02-03T02:00:00.879Z,1.86
2023-02-03T02:02:33.597Z,1.73
2023-02-03T02:05:06.282Z,1.72
2023-02-03T02:07:35.810Z,1.78
2023-02-03T02:10:04.426Z,1.80
2023-02-03T02:12:32.352Z,1.77
2023-02-03T02:15:01.992Z,1.80
2023-02-03T02:17:53.189Z,1.80
2023-02-03T02:20:52.555Z,1.85
2023-02-03T02:24:07.767Z,1.79
2023-02-03T02:27:06.962Z,1.53
2023-02-03T02:30:25.769Z,1.48
2023-02-03T02:33:21.710Z,1.33
2023-02-03T02:35:58.645Z,1.48
2023-02-03T02:38:39.568Z,1.61
2023-02-03T02:41:12.310Z,1.67
2023-02-03T02:43:43.947Z,1.68
2023-02-03T02:46:14.898Z,1.66
2023-02-03T02:48:50.853Z,1.75
2023-02-03T02:51:20.041Z,1.75
2023-02-03T02:53:53.314Z,1.76
2023-02-03T02:56:22.080Z,1.67
2023-02-03T02:58:51.796Z,1.69
2023-02-03T03:01:20.165Z,1.71
2023-02-03T03:03:49.804Z,1.68
2023-02-03T03:06:23.483Z,1.72
2023-02-03T03:08:57.607Z,1.74
2023-02-03T03:11:30.604Z,1.66
2023-02-03T03:13:59.248Z,1.70
2023-02-03T03:16:31.724Z,1.77
2023-02-03T03:19:03.886Z,1.73
2023-02-03T03:21:37.637Z,1.72
2023-02-03T03:24:10.662Z,1.67
2023-02-03T03:26:43.333Z,1.64
2023-02-03T03:29:17.058Z,1.63
2023-02-03T03:31:46.058Z,1.61
2023-02-03T03:34:17.181Z,1.66
2023-02-03T03:36:49.483Z,1.66
2023-02-03T03:39:24.567Z,1.69
2023-02-03T03:42:00.147Z,1.70
2023-02-03T03:44:31.602Z,1.69
2023-02-03T03:47:06.849Z,1.60
2023-02-03T03:49:37.682Z,1.54
2023-02-03T03:52:10.370Z,1.52
2023-02-03T03:54:41.365Z,1.46
2023-02-03T03:57:15.476Z,1.35
2023-02-03T03:59:50.561Z,1.34
2023-02-03T04:02:21.059Z,1.30
2023-02-03T04:04:51.254Z,1.32
2023-02-03T04:07:20.341Z,0.97
2023-02-03T04:09:48.241Z,0.99
2023-02-03T04:12:23.694Z,1.04
2023-02-03T04:14:51.858Z,1.09
2023-02-03T04:17:20.338Z,1.21
2023-02-03T04:19:50.183Z,1.24
2023-02-03T04:22:18.122Z,1.38
2023-02-03T04:24:45.964Z,1.41
2023-02-03T04:27:16.474Z,1.45
2023-02-03T04:29:44.391Z,1.47
2023-02-03T04:32:12.263Z,1.50
2023-02-03T04:34:40.127Z,1.54
2023-02-03T04:37:09.906Z,1.47
2023-02-03T04:39:37.874Z,1.42
2023-02-03T04:42:05.868Z,1.30
2023-02-03T04:44:33.971Z,1.14
2023-02-03T04:47:01.826Z,1.00
2023-02-03T04:49:32.407Z,1.02
2023-02-03T04:52:00.289Z,1.08
2023-02-03T04:54:29.542Z,1.01
2023-02-03T04:56:57.649Z,1.03
2023-02-03T04:59:25.606Z,1.01
2023-02-03T05:01:53.650Z,1.01
2023-02-03T05:04:21.626Z,1.05
2023-02-03T05:06:49.737Z,1.02
2023-02-03T05:09:17.936Z,0.98
2023-02-03T05:11:47.422Z,1.05
2023-02-03T05:14:15.596Z,1.13
2023-02-03T05:16:43.707Z,1.11
2023-02-03T05:19:11.904Z,1.04
2023-02-03T05:21:39.901Z,1.04
2023-02-03T05:24:08.348Z,0.85
2023-02-03T05:26:36.795Z,0.71
2023-02-03T05:29:06.248Z,0.66
2023-02-03T05:31:34.925Z,0.76
2023-02-03T05:34:03.176Z,0.88
2023-02-03T05:36:31.086Z,0.99
2023-02-03T05:38:59.162Z,0.97
2023-02-03T05:41:44.757Z,0.99
2023-02-03T05:44:14.102Z,0.90
2023-02-03T05:46:41.965Z,0.81
2023-02-03T05:49:09.881Z,0.82
2023-02-03T05:51:37.790Z,0.70
2023-02-03T05:54:05.921Z,0.67
2023-02-03T05:56:33.971Z,0.61
2023-02-03T05:59:01.861Z,0.58
2023-02-03T06:01:31.269Z,0.61
2023-02-03T06:03:59.398Z,0.65
2023-02-03T06:06:33.037Z,0.66
2023-02-03T06:09:01.276Z,0.58
2023-02-03T06:11:29.826Z,0.43
2023-02-03T06:13:58.891Z,0.43
2023-02-03T06:16:27.616Z,0.22
2023-02-03T06:18:59.579Z,0.38
2023-02-03T06:21:27.803Z,0.55
2023-02-03T06:23:56.652Z,0.64
2023-02-03T06:26:25.066Z,0.69
2023-02-03T06:28:53.142Z,0.72
2023-02-03T06:31:21.572Z,0.73
2023-02-03T06:33:49.497Z,0.81
2023-02-03T06:36:18.818Z,0.82
2023-02-03T06:38:46.703Z,0.88
2023-02-03T06:41:14.701Z,0.92
2023-02-03T06:43:42.602Z,0.87
2023-02-03T06:46:13.244Z,0.90
2023-02-03T06:48:41.146Z,0.90
2023-02-03T06:51:09.213Z,0.89
2023-02-03T06:53:38.527Z,0.92
2023-02-03T06:56:07.093Z,0.85
2023-02-03T06:58:35.027Z,0.90
2023-02-03T07:01:03.028Z,0.92
2023-02-03T07:03:30.918Z,0.95
2023-02-03T07:05:58.874Z,0.94
2023-02-03T07:08:26.920Z,0.95
2023-02-03T07:10:56.800Z,0.94
2023-02-03T07:13:24.715Z,0.97
2023-02-03T07:15:52.838Z,0.96
2023-02-03T07:18:45.541Z,0.92
2023-02-03T07:21:13.155Z,0.63
2023-02-03T07:23:41.227Z,0.66
2023-02-03T07:26:12.144Z,0.81
2023-02-03T07:28:40.280Z,0.88
2023-02-03T07:31:10.436Z,0.90
2023-02-03T07:33:38.566Z,0.96
2023-02-03T07:36:08.105Z,0.95
2023-02-03T07:38:37.940Z,0.95
2023-02-03T07:41:06.259Z,0.96
2023-02-03T07:43:35.615Z,1.01
2023-02-03T07:46:03.702Z,1.07
2023-02-03T07:48:31.728Z,1.10
2023-02-03T07:50:59.771Z,1.14
2023-02-03T07:53:27.729Z,1.24
2023-02-03T07:55:55.675Z,1.35
2023-02-03T07:58:23.701Z,1.42
2023-02-03T08:00:52.935Z,1.54
2023-02-03T08:03:20.803Z,1.67
2023-02-03T08:05:49.362Z,1.74
2023-02-03T08:08:17.489Z,1.86
2023-02-03T08:10:45.600Z,2.00
2023-02-03T08:13:13.458Z,2.16
2023-02-03T08:15:41.372Z,2.30
2023-02-03T08:18:12.619Z,2.43
2023-02-03T08:20:40.639Z,2.55
2023-02-03T08:23:08.699Z,2.55
2023-02-03T08:25:36.534Z,2.53
2023-02-03T08:28:04.715Z,2.54
2023-02-03T08:30:33.301Z,2.58
2023-02-03T08:33:01.222Z,2.70
2023-02-03T08:35:30.634Z,2.69
2023-02-03T08:37:58.499Z,2.84
2023-02-03T08:40:26.805Z,2.85
2023-02-03T08:42:55.062Z,2.83
2023-02-03T08:45:23.033Z,2.97
2023-02-03T08:47:50.988Z,3.09
2023-02-03T08:50:19.932Z,3.19
2023-02-03T08:52:49.328Z,3.32
2023-02-03T08:55:17.351Z,3.36
2023-02-03T08:57:45.968Z,3.39
2023-02-03T09:00:15.138Z,3.52
2023-02-03T09:02:43.088Z,3.56
2023-02-03T09:05:11.387Z,3.67
2023-02-03T09:07:39.567Z,3.90
2023-02-03T09:10:09.765Z,4.02
2023-02-03T09:12:37.753Z,3.71
2023-02-03T09:15:06.691Z,3.56
2023-02-03T09:17:34.625Z,3.61
2023-02-03T09:20:02.750Z,4.04
2023-02-03T09:22:30.982Z,4.39
2023-02-03T09:24:59.165Z,4.64
2023-02-03T09:27:28.463Z,4.86
2023-02-03T09:29:58.574Z,5.03
2023-02-03T09:32:26.598Z,5.20
2023-02-03T09:34:54.588Z,5.35
2023-02-03T09:37:22.597Z,5.41
2023-02-03T09:39:50.551Z,5.57
2023-02-03T09:42:38.147Z,5.63
2023-02-03T09:45:16.415Z,5.64
2023-02-03T09:47:45.497Z,5.75
2023-02-03T09:50:20.880Z,5.82
2023-02-03T09:52:50.065Z,5.88
2023-02-03T09:55:29.985Z,6.02
2023-02-03T09:58:04.894Z,6.18
2023-02-03T10:00:37.297Z,6.25
2023-02-03T10:03:09.760Z,6.39
2023-02-03T10:05:52.937Z,6.46
2023-02-03T10:08:33.014Z,6.53
2023-02-03T10:11:15.050Z,6.65
2023-02-03T10:13:54.548Z,6.67
2023-02-03T10:16:37.071Z,6.75
2023-02-03T10:19:12.017Z,6.85
2023-02-03T10:21:43.779Z,6.95
2023-02-03T10:24:16.560Z,6.92
2023-02-03T10:26:44.512Z,7.11
2023-02-03T10:29:21.402Z,7.15
2023-02-03T10:31:49.921Z,7.22
2023-02-03T10:34:19.859Z,7.31
2023-02-03T10:36:58.750Z,7.42
2023-02-03T10:39:33.487Z,7.51
2023-02-03T10:42:02.389Z,7.60
2023-02-03T10:44:40.204Z,7.66
2023-02-03T10:47:34.900Z,7.80
2023-02-03T10:50:07.618Z,7.84
2023-02-03T10:52:36.889Z,7.94
2023-02-03T10:55:08.094Z,8.01
2023-02-03T10:57:39.329Z,7.87
2023-02-03T11:00:23.752Z,8.05
2023-02-03T11:03:06.895Z,8.24
2023-02-03T11:05:35.426Z,8.35
2023-02-03T11:08:04.153Z,8.40
2023-02-03T11:10:36.262Z,8.41
2023-02-03T11:13:20.773Z,8.47
2023-02-03T11:16:02.082Z,8.53
2023-02-03T11:18:54.468Z,8.49
2023-02-03T11:21:24.593Z,8.60
2023-02-03T11:24:01.706Z,8.64
2023-02-03T11:26:33.707Z,8.61
2023-02-03T11:29:03.305Z,8.80
2023-02-03T11:31:35.387Z,8.75
2023-02-03T11:34:06.043Z,8.90
2023-02-03T11:36:36.403Z,8.94
2023-02-03T11:39:21.705Z,9.14
2023-02-03T11:41:50.230Z,9.16
2023-02-03T11:44:21.100Z,9.22
2023-02-03T11:46:54.525Z,9.32
2023-02-03T11:50:14.677Z,9.46
2023-02-03T11:53:16.073Z,9.41
2023-02-03T11:55:57.062Z,9.36
2023-02-03T11:59:00.432Z,9.44
2023-02-03T12:01:53.509Z,9.54
2023-02-03T12:04:49.203Z,9.66
2023-02-03T12:07:31.768Z,9.53
2023-02-03T12:10:09.498Z,9.63
2023-02-03T12:12:50.313Z,9.70
2023-02-03T12:15:35.592Z,9.84
2023-02-03T12:18:16.387Z,9.84
2023-02-03T12:21:03.657Z,9.89
2023-02-03T12:23:41.292Z,9.76
2023-02-03T12:26:18.363Z,9.15
2023-02-03T12:28:55.889Z,9.47
2023-02-03T12:31:31.379Z,9.75
2023-02-03T12:34:08.243Z,9.88
2023-02-03T12:36:42.514Z,9.92
2023-02-03T12:39:19.276Z,9.97
2023-02-03T12:41:51.653Z,9.98
2023-02-03T12:44:25.158Z,10.16
2023-02-03T12:46:57.731Z,10.34
2023-02-03T12:49:36.507Z,10.47
2023-02-03T12:52:13.028Z,10.55
2023-02-03T12:54:48.938Z,10.64
2023-02-03T12:57:22.458Z,10.68
2023-02-03T13:00:02.526Z,10.77
2023-02-03T13:02:36.113Z,10.75
2023-02-03T13:05:12.365Z,10.82
2023-02-03T13:07:48.366Z,10.90
2023-02-03T13:10:23.932Z,10.97
2023-02-03T13:12:56.125Z,10.93
2023-02-03T13:15:30.944Z,10.98
2023-02-03T13:18:04.463Z,11.01
2023-02-03T13:20:36.581Z,11.08
2023-02-03T13:23:11.392Z,11.01
2023-02-03T13:25:53.749Z,10.98
2023-02-03T13:28:33.266Z,11.14
2023-02-03T13:31:21.568Z,11.34
2023-02-03T13:34:07.397Z,11.34
2023-02-03T13:37:06.038Z,11.35
2023-02-03T13:39:54.086Z,11.58
2023-02-03T13:42:27.697Z,11.47
2023-02-03T13:44:58.476Z,11.41
2023-02-03T13:47:29.961Z,11.41
2023-02-03T13:50:03.137Z,10.86
2023-02-03T13:52:37.845Z,10.93
2023-02-03T13:55:09.019Z,11.29
2023-02-03T13:57:39.357Z,11.42
2023-02-03T14:00:29.603Z,11.62
2023-02-03T14:02:58.066Z,11.82
2023-02-03T14:05:44.528Z,11.72
2023-02-03T14:08:53.046Z,11.41
2023-02-03T14:11:41.782Z,11.46
2023-02-03T14:14:44.878Z,11.60
2023-02-03T14:17:56.309Z,11.80
2023-02-03T14:21:11.918Z,11.43
2023-02-03T14:23:59.371Z,11.79
2023-02-03T14:26:35.632Z,11.74
2023-02-03T14:29:06.231Z,11.64
2023-02-03T14:31:55.275Z,11.83
2023-02-03T14:34:32.204Z,11.64
2023-02-03T14:37:12.409Z,11.72
2023-02-03T14:40:19.187Z,11.63
2023-02-03T14:43:30.351Z,11.62
2023-02-03T14:46:29.630Z,11.02
2023-02-03T14:49:20.739Z,11.12
2023-02-03T14:52:08.501Z,11.51
2023-02-03T14:54:51.770Z,11.67
2023-02-03T14:57:32.784Z,11.29
2023-02-03T15:00:04.892Z,11.35
2023-02-03T15:02:36.705Z,11.57
2023-02-03T15:05:37.995Z,11.60
2023-02-03T15:08:06.492Z,11.75
2023-02-03T15:10:43.651Z,11.78
2023-02-03T15:13:25.747Z,11.73
2023-02-03T15:15:55.365Z,11.71
2023-02-03T15:18:31.129Z,11.34
2023-02-03T15:21:00.118Z,11.50
2023-02-03T15:23:30.131Z,11.45
2023-02-03T15:26:00.154Z,11.36
2023-02-03T15:28:29.395Z,11.32
2023-02-03T15:31:02.470Z,11.27
2023-02-03T15:33:33.194Z,11.28
2023-02-03T15:36:06.636Z,11.22
2023-02-03T15:38:40.218Z,11.33
2023-02-03T15:41:12.365Z,11.36
2023-02-03T15:43:43.240Z,11.29
2023-02-03T15:46:19.501Z,11.29
2023-02-03T15:48:53.444Z,11.41
2023-02-03T15:51:24.913Z,11.37
2023-02-03T15:53:57.686Z,11.32
2023-02-03T15:56:37.812Z,11.24
2023-02-03T15:59:06.915Z,11.16
2023-02-03T16:01:35.072Z,11.14
2023-02-03T16:04:12.570Z,11.14
2023-02-03T16:06:44.979Z,11.05
2023-02-03T16:09:28.962Z,11.02
2023-02-03T16:12:15.602Z,11.04
2023-02-03T16:14:44.363Z,10.93
2023-02-03T16:17:30.825Z,10.94
2023-02-03T16:20:23.906Z,10.82
2023-02-03T16:23:04.263Z,10.82
2023-02-03T16:25:34.207Z,10.70
2023-02-03T16:28:22.681Z,10.64
2023-02-03T16:31:13.457Z,10.60
2023-02-03T16:34:02.321Z,10.50
2023-02-03T16:36:49.160Z,10.42
2023-02-03T16:39:34.856Z,10.38
2023-02-03T16:42:27.826Z,10.37
2023-02-03T16:45:12.946Z,10.26
2023-02-03T16:47:58.647Z,10.20
2023-02-03T16:50:44.175Z,10.18
2023-02-03T16:53:16.906Z,10.12
2023-02-03T16:55:45.682Z,10.09
2023-02-03T16:58:14.022Z,10.03
2023-02-03T17:00:43.448Z,9.88
2023-02-03T17:03:13.354Z,9.76
2023-02-03T17:05:43.288Z,9.66
2023-02-03T17:08:12.013Z,9.60
2023-02-03T17:10:43.299Z,9.54
2023-02-03T17:13:12.229Z,9.52
2023-02-03T17:15:44.514Z,9.46
2023-02-03T17:18:12.732Z,9.37
2023-02-03T17:20:41.785Z,9.24
2023-02-03T17:23:10.541Z,9.14
2023-02-03T17:25:39.489Z,9.07
2023-02-03T17:28:10.023Z,8.96
2023-02-03T17:30:38.061Z,8.80
2023-02-03T17:33:12.077Z,8.70
2023-02-03T17:35:41.557Z,8.58
2023-02-03T17:38:11.240Z,8.50
2023-02-03T17:54:37.011Z,7.89
2023-02-03T17:57:05.048Z,7.77
2023-02-03T17:59:35.584Z,7.69
2023-02-03T18:02:03.528Z,7.65
2023-02-03T18:04:31.565Z,7.58
2023-02-03T18:06:59.578Z,7.54
2023-02-03T18:09:27.721Z,7.48
2023-02-03T18:11:55.690Z,7.40
2023-02-03T18:14:23.661Z,7.36
2023-02-03T18:16:53.043Z,7.32
2023-02-03T18:19:21.071Z,7.25
2023-02-03T18:21:49.008Z,7.14
2023-02-03T18:24:18.596Z,7.11
2023-02-03T18:26:50.212Z,7.05
2023-02-03T18:29:18.911Z,6.99
2023-02-03T18:31:46.975Z,6.99
2023-02-03T18:34:16.634Z,6.85
2023-02-03T18:36:44.656Z,6.82
2023-02-03T18:39:14.343Z,6.74
2023-02-03T18:41:42.408Z,6.71
2023-02-03T18:44:10.768Z,6.61
2023-02-03T18:46:38.727Z,6.61
2023-02-03T18:49:09.369Z,6.52
2023-02-03T18:51:38.828Z,6.41
2023-02-03T18:54:06.823Z,6.37
2023-02-03T18:56:36.002Z,6.32
2023-02-03T18:59:10.288Z,6.23
2023-02-03T19:01:39.825Z,6.18
2023-02-03T19:04:07.822Z,6.05
2023-02-03T19:06:36.388Z,6.09
2023-02-03T19:09:07.469Z,6.08
2023-02-03T19:11:35.835Z,6.01
2023-02-03T19:14:03.807Z,5.92
2023-02-03T19:16:31.954Z,5.85
2023-02-03T19:18:59.940Z,5.77
2023-02-03T19:21:27.926Z,5.72
2023-02-03T19:23:55.860Z,5.69
2023-02-03T19:26:25.448Z,5.63
2023-02-03T19:28:53.414Z,5.65
2023-02-03T19:31:21.616Z,5.69
2023-02-03T19:33:49.689Z,5.55
2023-02-03T19:36:17.951Z,5.52
2023-02-03T19:38:46.037Z,5.47
2023-02-03T19:41:14.012Z,5.47
2023-02-03T19:43:43.344Z,5.61
2023-02-03T19:46:11.603Z,5.65
2023-02-03T19:48:39.704Z,5.63
2023-02-03T19:51:08.200Z,5.61
2023-02-03T19:53:36.682Z,5.60
2023-02-03T19:56:05.003Z,5.65
2023-02-03T19:58:33.188Z,5.65
2023-02-03T20:01:02.607Z,5.59
2023-02-03T20:03:30.633Z,5.62
2023-02-03T20:05:59.579Z,5.58
2023-02-03T20:08:28.885Z,5.49
2023-02-03T20:10:56.859Z,5.38
2023-02-03T20:13:24.888Z,5.33
2023-02-03T20:15:52.905Z,5.35
2023-02-03T20:18:22.318Z,5.23
2023-02-03T20:20:51.729Z,5.26
2023-02-03T20:23:19.932Z,5.33
2023-02-03T20:25:50.235Z,5.28
2023-02-03T20:28:18.814Z,5.29
2023-02-03T20:30:47.431Z,5.26
2023-02-03T20:33:15.434Z,5.27
2023-02-03T20:35:44.947Z,5.24
2023-02-03T20:38:15.575Z,5.27
2023-02-03T20:40:46.010Z,5.24
2023-02-03T20:43:18.220Z,5.23
2023-02-03T20:45:46.810Z,5.13
2023-02-03T20:48:15.569Z,5.05
2023-02-03T20:50:47.238Z,5.03
2023-02-03T20:53:17.750Z,5.00
2023-02-03T20:55:45.799Z,4.92
2023-02-03T20:58:19.294Z,4.89
2023-02-03T21:00:49.562Z,4.86
2023-02-03T21:03:36.768Z,4.86
2023-02-03T21:06:14.633Z,4.71
2023-02-03T21:08:43.282Z,4.69
2023-02-03T21:11:14.352Z,4.63
2023-02-03T21:13:43.774Z,4.58
2023-02-03T21:16:19.054Z,4.64
2023-02-03T21:18:49.850Z,4.62
2023-02-03T21:21:25.056Z,4.60
2023-02-03T21:23:54.019Z,4.63
2023-02-03T21:26:24.262Z,4.36
2023-02-03T21:28:54.064Z,4.09
2023-02-03T21:31:28.407Z,4.19
2023-02-03T21:33:58.468Z,4.19
2023-02-03T21:36:29.884Z,4.26
2023-02-03T21:39:00.189Z,4.27
2023-02-03T21:41:33.167Z,4.26
2023-02-03T21:44:01.874Z,4.27
2023-02-03T21:46:32.860Z,4.24
2023-02-03T21:49:01.791Z,4.26
2023-02-03T21:51:36.282Z,4.26
2023-02-03T21:54:26.576Z,4.29
2023-02-03T21:56:55.183Z,4.27
2023-02-03T21:59:26.152Z,4.23
2023-02-03T22:01:54.342Z,4.20
2023-02-03T22:04:22.398Z,4.16
2023-02-03T22:06:53.952Z,4.18
2023-02-03T22:09:23.618Z,4.13
2023-02-03T22:11:52.056Z,4.13
2023-02-03T22:14:21.326Z,4.10
2023-02-03T22:16:49.449Z,4.01
2023-02-03T22:19:17.775Z,3.99
2023-02-03T22:21:47.808Z,3.93
2023-02-03T22:24:17.091Z,3.93
2023-02-03T22:26:45.039Z,3.89
2023-02-03T22:29:13.014Z,3.91
2023-02-03T22:31:42.832Z,3.90
2023-02-03T22:34:10.887Z,3.87
2023-02-03T22:36:39.151Z,3.92
2023-02-03T22:39:07.071Z,3.90
2023-02-03T22:41:36.337Z,3.82
2023-02-03T22:44:04.386Z,3.84
2023-02-03T22:46:32.574Z,3.80
2023-02-03T22:49:00.753Z,3.76
2023-02-03T22:51:28.732Z,3.77
2023-02-03T22:53:56.889Z,3.75
2023-02-03T22:56:24.797Z,3.71
2023-02-03T22:58:54.167Z,3.60
2023-02-03T23:01:22.175Z,3.61
2023-02-03T23:03:50.439Z,3.58
2023-02-03T23:06:18.686Z,3.53
2023-02-03T23:08:46.744Z,3.46
2023-02-03T23:11:14.827Z,3.51
2023-02-03T23:13:42.774Z,3.49
2023-02-03T23:16:12.568Z,3.42
2023-02-03T23:18:40.958Z,3.35
2023-02-03T23:21:08.884Z,3.24
2023-02-03T23:23:36.821Z,3.27
2023-02-03T23:26:04.912Z,3.20
2023-02-03T23:28:32.889Z,3.22
2023-02-03T23:31:00.895Z,3.22
2023-02-03T23:33:30.474Z,3.14
2023-02-03T23:35:57.677Z,2.93
2023-02-03T23:38:25.609Z,3.00
2023-02-03T23:40:54.284Z,2.89
2023-02-03T23:43:22.199Z,2.97
2023-02-03T23:45:50.145Z,2.88
2023-02-03T23:48:18.651Z,2.82
2023-02-03T23:50:49.108Z,2.73
2023-02-03T23:53:17.257Z,2.82
2023-02-03T23:55:45.213Z,2.88
2023-02-03T23:58:13.183Z,2.88
