createdAt,value
2018-05-03T00:00:55.049Z,11.30
2018-05-03T00:03:22.163Z,11.30
2018-05-03T00:05:48.546Z,11.20
2018-05-03T00:08:14.946Z,11.30
2018-05-03T00:10:41.315Z,11.30
2018-05-03T00:13:07.710Z,11.30
2018-05-03T00:15:34.108Z,11.20
2018-05-03T00:18:00.484Z,11.20
2018-05-03T00:20:27.618Z,11.20
2018-05-03T00:22:54.745Z,11.10
2018-05-03T00:25:21.138Z,11.10
2018-05-03T00:27:48.279Z,11.10
2018-05-03T00:30:15.547Z,11.10
2018-05-03T00:32:42.779Z,11.10
2018-05-03T00:35:09.151Z,11.00
2018-05-03T00:37:35.548Z,11.00
2018-05-03T00:40:02.771Z,10.90
2018-05-03T00:42:29.165Z,10.90
2018-05-03T00:44:55.597Z,11.00
2018-05-03T00:47:22.001Z,10.90
2018-05-03T00:49:48.400Z,10.80
2018-05-03T00:52:14.821Z,10.80
2018-05-03T00:54:47.136Z,10.90
2018-05-03T00:57:13.578Z,10.90
2018-05-03T00:59:39.951Z,10.90
2018-05-03T01:02:06.352Z,10.90
2018-05-03T01:04:33.499Z,10.80
2018-05-03T01:07:00.643Z,10.80
2018-05-03T01:09:27.163Z,10.80
2018-05-03T01:11:53.528Z,10.80
2018-05-03T01:14:20.695Z,10.80
2018-05-03T01:16:47.098Z,10.80
2018-05-03T01:19:13.514Z,10.80
2018-05-03T01:21:39.911Z,10.80
2018-05-03T01:24:06.296Z,10.80
2018-05-03T01:26:32.694Z,10.80
2018-05-03T01:28:59.064Z,10.80
2018-05-03T01:31:25.475Z,10.80
2018-05-03T01:33:51.867Z,10.80
2018-05-03T01:36:29.432Z,10.70
2018-05-03T01:38:55.823Z,10.70
2018-05-03T01:41:22.195Z,10.70
2018-05-03T01:43:48.615Z,10.70
2018-05-03T01:46:14.979Z,10.70
2018-05-03T01:48:42.120Z,10.70
2018-05-03T01:51:08.504Z,10.60
2018-05-03T01:53:34.902Z,10.70
2018-05-03T01:56:02.053Z,10.70
2018-05-03T01:58:29.200Z,10.70
2018-05-03T02:00:56.368Z,10.70
2018-05-03T02:03:22.768Z,10.70
2018-05-03T02:05:49.194Z,10.70
2018-05-03T02:08:16.348Z,10.70
2018-05-03T02:10:42.763Z,10.70
2018-05-03T02:13:09.165Z,10.70
2018-05-03T02:15:35.568Z,10.60
2018-05-03T02:18:02.760Z,10.60
2018-05-03T02:20:29.145Z,10.60
2018-05-03T02:22:55.562Z,10.60
2018-05-03T02:25:21.980Z,10.60
2018-05-03T02:27:48.396Z,10.50
2018-05-03T02:30:14.781Z,10.50
2018-05-03T02:32:41.222Z,10.50
2018-05-03T02:35:07.628Z,10.50
2018-05-03T02:37:34.434Z,10.60
2018-05-03T02:40:00.848Z,10.60
2018-05-03T02:42:28.089Z,10.70
2018-05-03T02:44:55.262Z,10.80
2018-05-03T02:47:22.390Z,10.80
2018-05-03T02:49:49.548Z,10.90
2018-05-03T02:52:16.705Z,10.90
2018-05-03T02:54:43.904Z,10.90
2018-05-03T02:57:22.847Z,10.90
2018-05-03T03:00:01.720Z,10.90
2018-05-03T03:02:47.509Z,11.00
2018-05-03T03:05:33.191Z,11.00
2018-05-03T03:14:48.657Z,10.90
2018-05-03T03:17:33.562Z,10.90
2018-05-03T03:20:33.067Z,10.90
2018-05-03T03:23:17.781Z,10.90
2018-05-03T03:26:02.671Z,10.80
2018-05-03T03:28:48.357Z,10.80
2018-05-03T03:31:33.321Z,10.80
2018-05-03T03:34:04.727Z,10.80
2018-05-03T03:50:17.903Z,10.80
2018-05-03T03:52:44.351Z,10.80
2018-05-03T03:55:11.434Z,10.80
2018-05-03T03:57:38.758Z,10.80
2018-05-03T04:00:05.192Z,10.80
2018-05-03T04:02:31.589Z,10.90
2018-05-03T04:04:58.086Z,10.90
2018-05-03T04:07:24.511Z,10.90
2018-05-03T04:09:50.974Z,10.90
2018-05-03T04:12:18.161Z,11.00
2018-05-03T04:14:44.540Z,11.00
2018-05-03T04:17:10.964Z,11.00
2018-05-03T04:19:49.598Z,11.10
2018-05-03T04:22:28.397Z,11.10
2018-05-03T04:25:07.809Z,11.20
2018-05-03T04:27:34.217Z,11.10
2018-05-03T04:30:01.378Z,11.30
2018-05-03T04:32:27.755Z,11.20
2018-05-03T04:34:54.151Z,11.30
2018-05-03T04:37:20.521Z,11.40
2018-05-03T04:39:46.940Z,11.50
2018-05-03T04:42:13.339Z,11.60
2018-05-03T04:44:39.745Z,11.60
2018-05-03T04:47:06.150Z,11.50
2018-05-03T04:49:32.546Z,11.50
2018-05-03T04:51:59.681Z,11.40
2018-05-03T04:54:26.812Z,11.40
2018-05-03T04:56:53.192Z,11.30
2018-05-03T04:59:19.600Z,11.50
2018-05-03T05:01:46.725Z,11.50
2018-05-03T05:04:13.124Z,11.50
2018-05-03T05:06:39.530Z,11.60
2018-05-03T05:09:06.662Z,11.70
2018-05-03T05:11:33.108Z,11.70
2018-05-03T05:14:00.266Z,11.70
2018-05-03T05:16:27.432Z,11.60
2018-05-03T05:18:53.829Z,11.60
2018-05-03T05:21:20.211Z,11.60
2018-05-03T05:23:46.610Z,11.60
2018-05-03T05:26:13.725Z,11.60
2018-05-03T05:28:40.124Z,11.60
2018-05-03T05:31:06.532Z,11.70
2018-05-03T05:33:33.651Z,11.90
2018-05-03T05:36:00.036Z,11.90
2018-05-03T05:38:26.473Z,12.00
2018-05-03T05:40:52.848Z,12.00
2018-05-03T05:43:19.264Z,12.00
2018-05-03T05:45:45.651Z,12.00
2018-05-03T05:48:12.780Z,12.20
2018-05-03T05:50:39.160Z,12.10
2018-05-03T05:53:05.564Z,12.20
2018-05-03T05:55:31.978Z,12.30
2018-05-03T05:57:58.408Z,12.50
2018-05-03T06:00:24.814Z,12.50
2018-05-03T06:02:51.187Z,12.60
2018-05-03T06:05:17.598Z,12.70
2018-05-03T06:07:43.981Z,12.70
2018-05-03T06:10:11.146Z,12.90
2018-05-03T06:12:37.571Z,12.80
2018-05-03T06:15:04.736Z,13.10
2018-05-03T06:17:31.142Z,13.00
2018-05-03T06:19:57.544Z,13.00
2018-05-03T06:22:23.946Z,13.10
2018-05-03T06:24:50.365Z,13.00
2018-05-03T06:27:17.492Z,13.00
2018-05-03T06:29:43.898Z,13.00
2018-05-03T06:32:10.291Z,13.20
2018-05-03T06:34:36.665Z,13.40
2018-05-03T06:37:03.087Z,13.60
2018-05-03T06:39:29.491Z,13.80
2018-05-03T06:41:55.865Z,13.90
2018-05-03T06:44:22.273Z,13.90
2018-05-03T06:46:48.640Z,14.20
2018-05-03T06:49:15.058Z,14.40
2018-05-03T06:51:41.459Z,14.60
2018-05-03T06:54:07.829Z,14.60
2018-05-03T06:56:34.222Z,14.30
2018-05-03T06:59:01.362Z,14.30
2018-05-03T07:01:27.779Z,14.20
2018-05-03T07:03:54.237Z,14.20
2018-05-03T07:06:20.586Z,14.30
2018-05-03T07:08:47.015Z,14.10
2018-05-03T07:11:13.441Z,14.00
2018-05-03T07:13:40.577Z,14.50
2018-05-03T07:16:07.736Z,14.50
2018-05-03T07:18:34.857Z,14.50
2018-05-03T07:21:01.277Z,14.40
2018-05-03T07:23:27.657Z,14.50
2018-05-03T07:25:54.795Z,14.70
2018-05-03T07:28:21.224Z,14.70
2018-05-03T07:30:47.653Z,14.90
2018-05-03T07:33:14.092Z,14.90
2018-05-03T07:35:40.462Z,15.00
2018-05-03T07:38:06.859Z,15.10
2018-05-03T07:40:33.250Z,15.10
2018-05-03T07:42:59.630Z,15.10
2018-05-03T07:45:26.031Z,15.50
2018-05-03T07:47:52.437Z,15.90
2018-05-03T07:50:18.813Z,16.20
2018-05-03T07:52:45.214Z,16.20
2018-05-03T07:55:11.606Z,16.40
2018-05-03T07:57:38.746Z,16.00
2018-05-03T08:00:05.225Z,15.90
2018-05-03T08:02:31.638Z,16.10
2018-05-03T08:04:58.772Z,15.90
2018-05-03T08:07:25.189Z,15.90
2018-05-03T08:09:51.610Z,15.70
2018-05-03T08:12:18.018Z,16.10
2018-05-03T08:14:44.419Z,16.40
2018-05-03T08:17:11.528Z,16.50
2018-05-03T08:19:37.924Z,16.40
2018-05-03T08:22:04.334Z,16.20
2018-05-03T08:24:31.528Z,16.30
2018-05-03T08:26:57.918Z,16.20
2018-05-03T08:29:25.050Z,15.70
2018-05-03T08:31:52.287Z,16.40
2018-05-03T08:34:19.375Z,16.70
2018-05-03T08:36:46.549Z,17.00
2018-05-03T08:39:12.944Z,16.90
2018-05-03T08:41:39.311Z,16.80
2018-05-03T08:44:06.469Z,16.60
2018-05-03T08:46:32.856Z,16.60
2018-05-03T08:48:59.256Z,16.60
2018-05-03T08:51:25.665Z,16.90
2018-05-03T08:53:52.786Z,17.20
2018-05-03T08:56:19.924Z,17.00
2018-05-03T08:58:46.304Z,16.90
2018-05-03T09:01:12.737Z,16.80
2018-05-03T09:03:39.169Z,17.10
2018-05-03T09:06:06.288Z,17.20
2018-05-03T09:08:32.694Z,17.10
2018-05-03T09:10:59.077Z,17.10
2018-05-03T09:13:26.229Z,17.10
2018-05-03T09:15:53.352Z,17.10
2018-05-03T09:18:19.748Z,17.10
2018-05-03T09:20:46.149Z,17.20
2018-05-03T09:23:13.260Z,17.60
2018-05-03T09:25:39.722Z,17.50
2018-05-03T09:28:06.127Z,17.80
2018-05-03T09:30:32.518Z,18.00
2018-05-03T09:32:58.908Z,18.20
2018-05-03T09:35:25.280Z,18.20
2018-05-03T09:37:52.413Z,18.30
2018-05-03T09:40:19.550Z,18.30
2018-05-03T09:42:46.660Z,18.30
2018-05-03T09:45:13.064Z,18.20
2018-05-03T09:47:40.206Z,18.90
2018-05-03T09:50:07.337Z,19.20
2018-05-03T09:52:33.844Z,19.10
2018-05-03T09:55:00.175Z,19.40
2018-05-03T09:57:26.585Z,19.40
2018-05-03T09:59:52.953Z,19.40
2018-05-03T10:02:19.396Z,19.40
2018-05-03T10:04:45.803Z,19.40
2018-05-03T10:07:12.179Z,19.20
2018-05-03T10:09:38.560Z,18.90
2018-05-03T10:12:04.948Z,19.30
2018-05-03T10:14:31.339Z,19.30
2018-05-03T10:16:57.704Z,19.10
2018-05-03T10:19:24.096Z,18.60
2018-05-03T10:21:50.491Z,18.60
2018-05-03T10:24:17.631Z,18.80
2018-05-03T10:26:44.760Z,19.20
2018-05-03T10:29:11.159Z,19.10
2018-05-03T10:31:37.541Z,19.00
2018-05-03T10:34:03.764Z,18.70
2018-05-03T10:36:29.978Z,18.90
2018-05-03T10:38:56.190Z,18.80
2018-05-03T10:41:22.415Z,18.60
2018-05-03T10:43:48.606Z,18.70
2018-05-03T10:46:14.831Z,18.70
2018-05-03T10:48:41.073Z,18.60
2018-05-03T10:51:08.006Z,18.80
2018-05-03T10:53:34.221Z,18.80
2018-05-03T10:56:00.430Z,18.90
2018-05-03T10:58:26.703Z,19.00
2018-05-03T11:00:52.898Z,18.90
2018-05-03T11:03:19.145Z,18.80
2018-05-03T11:05:45.406Z,19.00
2018-05-03T11:08:12.412Z,18.90
2018-05-03T11:10:38.633Z,18.80
2018-05-03T11:13:04.854Z,19.00
2018-05-03T11:15:31.055Z,19.30
2018-05-03T11:17:57.275Z,19.70
2018-05-03T11:20:24.244Z,19.30
2018-05-03T11:22:50.467Z,19.30
2018-05-03T11:25:16.661Z,19.40
2018-05-03T11:27:42.902Z,19.50
2018-05-03T11:30:09.940Z,19.80
2018-05-03T11:32:36.139Z,19.80
2018-05-03T11:35:02.387Z,19.80
2018-05-03T11:37:28.622Z,19.80
2018-05-03T11:39:54.821Z,19.90
2018-05-03T11:42:21.043Z,19.80
2018-05-03T11:44:47.250Z,20.10
2018-05-03T11:47:13.656Z,20.10
2018-05-03T11:49:40.907Z,20.30
2018-05-03T11:52:07.277Z,20.20
2018-05-03T11:54:33.668Z,20.60
2018-05-03T11:57:00.058Z,20.40
2018-05-03T11:59:26.544Z,20.40
2018-05-03T12:01:52.902Z,21.00
2018-05-03T12:04:19.316Z,21.40
2018-05-03T12:06:46.496Z,21.90
2018-05-03T12:09:12.880Z,21.80
2018-05-03T12:11:39.349Z,21.70
2018-05-03T12:14:05.744Z,21.10
2018-05-03T12:16:32.141Z,21.10
2018-05-03T12:18:58.540Z,20.90
2018-05-03T12:21:25.651Z,20.80
2018-05-03T12:23:52.094Z,20.80
2018-05-03T12:26:18.441Z,20.80
2018-05-03T12:28:45.574Z,20.50
2018-05-03T12:31:11.948Z,20.40
2018-05-03T12:33:39.079Z,20.10
2018-05-03T12:36:06.212Z,20.10
2018-05-03T12:38:32.628Z,20.10
2018-05-03T12:40:59.022Z,20.10
2018-05-03T12:43:26.151Z,20.10
2018-05-03T12:45:53.270Z,20.20
2018-05-03T12:48:19.688Z,20.20
2018-05-03T12:50:46.079Z,20.20
2018-05-03T12:53:12.513Z,20.30
2018-05-03T12:55:39.661Z,20.00
2018-05-03T12:58:06.029Z,19.90
2018-05-03T13:00:32.434Z,19.80
2018-05-03T13:02:59.630Z,19.80
2018-05-03T13:05:26.026Z,19.70
2018-05-03T13:07:53.160Z,19.60
2018-05-03T13:10:20.292Z,19.50
2018-05-03T13:12:46.483Z,19.50
2018-05-03T13:15:12.727Z,19.40
2018-05-03T13:17:38.952Z,19.10
2018-05-03T13:20:05.216Z,19.10
2018-05-03T13:22:31.398Z,18.90
2018-05-03T13:24:57.792Z,19.00
2018-05-03T13:27:24.187Z,19.00
2018-05-03T13:29:50.588Z,19.00
2018-05-03T13:32:17.757Z,19.20
2018-05-03T13:34:44.160Z,19.10
2018-05-03T13:37:11.298Z,19.50
2018-05-03T13:39:37.686Z,19.50
2018-05-03T13:42:04.096Z,19.80
2018-05-03T13:44:31.234Z,20.20
2018-05-03T13:46:58.360Z,20.10
2018-05-03T13:49:24.774Z,20.00
2018-05-03T13:51:51.139Z,20.60
2018-05-03T13:54:19.770Z,20.80
2018-05-03T13:56:46.150Z,20.60
2018-05-03T13:59:12.543Z,20.80
2018-05-03T14:01:38.915Z,21.50
2018-05-03T14:04:06.052Z,20.90
2018-05-03T14:06:32.487Z,20.90
2018-05-03T14:09:01.513Z,21.40
2018-05-03T14:11:27.911Z,21.20
2018-05-03T14:13:56.221Z,21.30
2018-05-03T14:16:24.579Z,21.20
2018-05-03T14:18:53.407Z,21.20
2018-05-03T14:21:22.779Z,20.80
2018-05-03T14:23:49.178Z,20.80
2018-05-03T14:26:15.626Z,20.80
2018-05-03T14:28:41.991Z,20.90
2018-05-03T14:31:08.397Z,20.70
2018-05-03T14:33:34.780Z,20.60
2018-05-03T14:36:01.928Z,20.40
2018-05-03T14:38:29.065Z,20.40
2018-05-03T14:40:55.434Z,20.40
2018-05-03T14:43:21.825Z,20.80
2018-05-03T14:45:48.208Z,20.80
2018-05-03T14:48:14.595Z,20.70
2018-05-03T14:50:40.989Z,20.60
2018-05-03T14:53:07.536Z,20.50
2018-05-03T14:55:46.091Z,20.60
2018-05-03T14:58:15.076Z,20.50
2018-05-03T15:00:42.275Z,20.30
2018-05-03T15:03:08.648Z,20.30
2018-05-03T15:05:37.515Z,20.10
2018-05-03T15:08:04.155Z,19.90
2018-05-03T15:10:30.719Z,19.60
2018-05-03T15:12:57.801Z,19.40
2018-05-03T15:15:25.189Z,19.30
2018-05-03T15:17:51.425Z,19.20
2018-05-03T15:20:17.651Z,19.20
2018-05-03T15:22:45.051Z,19.30
2018-05-03T15:25:12.483Z,19.20
2018-05-03T15:27:40.450Z,19.20
2018-05-03T15:30:08.966Z,19.20
2018-05-03T15:32:37.029Z,19.00
2018-05-03T15:35:05.650Z,18.90
2018-05-03T15:37:34.999Z,18.80
2018-05-03T15:40:03.043Z,18.80
2018-05-03T15:42:32.061Z,19.00
2018-05-03T15:45:02.615Z,18.80
2018-05-03T15:47:30.242Z,18.80
2018-05-03T15:49:58.363Z,18.80
2018-05-03T15:52:26.387Z,18.50
2018-05-03T15:54:52.605Z,18.50
2018-05-03T15:57:18.816Z,18.60
2018-05-03T15:59:45.974Z,18.40
2018-05-03T16:02:13.097Z,18.10
2018-05-03T16:04:39.494Z,18.10
2018-05-03T16:07:05.876Z,17.80
2018-05-03T16:09:32.320Z,17.90
2018-05-03T16:11:59.505Z,18.00
2018-05-03T16:14:25.965Z,18.00
2018-05-03T16:16:52.364Z,18.10
2018-05-03T16:19:18.772Z,18.00
2018-05-03T16:21:45.889Z,18.00
2018-05-03T16:24:12.336Z,18.00
2018-05-03T16:26:38.749Z,18.00
2018-05-03T16:29:05.147Z,17.90
2018-05-03T16:31:31.589Z,18.00
2018-05-03T16:33:58.049Z,17.90
2018-05-03T16:36:24.488Z,17.90
2018-05-03T16:38:50.863Z,17.80
2018-05-03T16:41:17.316Z,17.90
2018-05-03T16:43:44.456Z,17.80
2018-05-03T16:46:11.597Z,17.80
2018-05-03T16:48:45.489Z,17.80
2018-05-03T16:51:23.424Z,17.60
2018-05-03T16:53:57.014Z,17.50
2018-05-03T16:56:33.912Z,17.60
2018-05-03T16:59:04.499Z,17.60
2018-05-03T17:01:34.348Z,17.60
2018-05-03T17:04:03.500Z,17.60
2018-05-03T17:06:33.218Z,17.60
2018-05-03T17:09:02.181Z,17.60
2018-05-03T17:11:33.914Z,17.60
2018-05-03T17:14:05.713Z,17.40
2018-05-03T17:16:34.552Z,17.40
2018-05-03T17:19:09.513Z,17.50
2018-05-03T17:21:38.326Z,17.40
2018-05-03T17:24:04.744Z,17.30
2018-05-03T17:26:31.871Z,17.20
2018-05-03T17:28:58.240Z,17.20
2018-05-03T17:31:24.625Z,17.10
2018-05-03T17:33:51.109Z,17.10
2018-05-03T17:36:17.513Z,17.00
2018-05-03T17:38:44.641Z,16.90
2018-05-03T17:41:11.037Z,16.80
2018-05-03T17:43:37.448Z,16.70
2018-05-03T17:46:04.592Z,16.50
2018-05-03T17:48:31.751Z,16.50
2018-05-03T17:50:58.879Z,16.30
2018-05-03T17:53:25.377Z,16.30
2018-05-03T17:55:51.804Z,16.30
2018-05-03T17:58:18.177Z,16.20
2018-05-03T18:00:44.604Z,16.20
2018-05-03T18:03:10.981Z,16.10
2018-05-03T18:05:37.387Z,16.00
2018-05-03T18:08:03.792Z,15.90
2018-05-03T18:10:30.192Z,15.80
2018-05-03T18:12:56.604Z,15.70
2018-05-03T18:15:23.725Z,15.50
2018-05-03T18:17:50.924Z,15.40
2018-05-03T18:20:17.308Z,15.40
2018-05-03T18:22:43.723Z,15.30
2018-05-03T18:25:10.111Z,15.30
2018-05-03T18:27:37.352Z,15.10
2018-05-03T18:30:04.561Z,15.00
2018-05-03T18:32:30.972Z,14.90
2018-05-03T18:34:57.365Z,15.00
2018-05-03T18:37:24.566Z,14.80
2018-05-03T18:39:51.022Z,14.70
2018-05-03T18:42:17.424Z,14.60
2018-05-03T18:44:43.833Z,14.60
2018-05-03T18:47:11.020Z,14.50
2018-05-03T18:49:37.467Z,14.40
2018-05-03T18:52:04.029Z,14.40
2018-05-03T18:54:30.472Z,14.40
2018-05-03T18:56:56.860Z,14.40
2018-05-03T18:59:23.313Z,14.50
2018-05-03T19:01:49.721Z,14.50
2018-05-03T19:04:16.198Z,14.50
2018-05-03T19:06:42.620Z,14.50
2018-05-03T19:09:09.041Z,14.50
2018-05-03T19:11:35.578Z,14.70
2018-05-03T19:14:01.900Z,14.70
2018-05-03T19:16:28.343Z,14.70
2018-05-03T19:18:54.823Z,14.70
2018-05-03T19:21:21.240Z,14.60
2018-05-03T19:23:47.679Z,14.60
2018-05-03T19:26:14.072Z,14.60
2018-05-03T19:28:40.275Z,14.50
2018-05-03T19:31:07.259Z,14.50
2018-05-03T19:33:33.454Z,14.40
2018-05-03T19:36:00.416Z,14.40
2018-05-03T19:38:27.380Z,14.40
2018-05-03T19:40:53.579Z,14.30
2018-05-03T19:43:20.612Z,14.30
2018-05-03T19:45:46.779Z,14.30
2018-05-03T19:48:12.979Z,14.50
2018-05-03T19:50:39.195Z,14.60
2018-05-03T19:53:05.414Z,14.70
2018-05-03T19:55:31.692Z,14.80
2018-05-03T19:57:58.691Z,14.80
2018-05-03T20:00:24.893Z,14.80
2018-05-03T20:02:51.118Z,14.80
2018-05-03T20:05:17.321Z,14.80
2018-05-03T20:07:44.306Z,14.70
2018-05-03T20:10:10.528Z,14.60
2018-05-03T20:12:36.732Z,14.70
2018-05-03T20:15:03.710Z,14.60
2018-05-03T20:17:30.005Z,14.60
2018-05-03T20:19:56.944Z,14.60
2018-05-03T20:22:23.918Z,14.60
2018-05-03T20:24:50.198Z,14.60
2018-05-03T20:27:16.363Z,14.60
2018-05-03T20:29:43.314Z,14.70
2018-05-03T20:32:10.271Z,14.80
2018-05-03T20:34:36.491Z,14.70
2018-05-03T20:37:03.445Z,14.80
2018-05-03T20:39:29.675Z,14.70
2018-05-03T20:41:55.913Z,14.80
2018-05-03T20:44:22.130Z,14.90
2018-05-03T20:46:48.368Z,14.90
2018-05-03T20:49:14.577Z,14.90
2018-05-03T20:51:41.567Z,14.90
2018-05-03T20:54:07.801Z,14.90
2018-05-03T20:56:34.075Z,15.00
2018-05-03T20:59:00.264Z,15.00
2018-05-03T21:01:26.459Z,15.00
2018-05-03T21:03:52.686Z,15.00
2018-05-03T21:06:19.642Z,15.00
2018-05-03T21:08:45.839Z,14.90
2018-05-03T21:11:12.815Z,14.90
2018-05-03T21:13:39.064Z,14.90
2018-05-03T21:16:05.320Z,14.90
2018-05-03T21:18:31.559Z,14.90
2018-05-03T21:20:57.833Z,14.90
2018-05-03T21:23:24.089Z,14.90
2018-05-03T21:25:50.307Z,14.80
2018-05-03T21:28:16.494Z,14.80
2018-05-03T21:30:42.720Z,14.80
2018-05-03T21:33:08.939Z,14.80
2018-05-03T21:35:35.146Z,14.70
2018-05-03T21:38:01.374Z,14.70
2018-05-03T21:40:27.574Z,14.70
2018-05-03T21:42:53.801Z,14.70
2018-05-03T21:45:20.028Z,14.70
2018-05-03T21:47:46.228Z,14.60
2018-05-03T21:50:12.445Z,14.60
2018-05-03T21:52:38.643Z,14.60
2018-05-03T21:55:04.862Z,14.50
2018-05-03T21:57:31.089Z,14.60
2018-05-03T21:59:57.290Z,14.50
2018-05-03T22:02:24.255Z,14.40
2018-05-03T22:04:50.523Z,14.40
2018-05-03T22:07:16.764Z,14.40
2018-05-03T22:09:42.988Z,14.30
2018-05-03T22:12:09.191Z,14.30
2018-05-03T22:14:35.415Z,14.20
2018-05-03T22:17:01.630Z,14.20
2018-05-03T22:19:27.848Z,14.20
2018-05-03T22:21:54.823Z,14.10
2018-05-03T22:24:21.111Z,14.10
2018-05-03T22:26:47.374Z,14.10
2018-05-03T22:29:13.594Z,14.00
2018-05-03T22:31:40.575Z,13.90
2018-05-03T22:34:06.783Z,13.90
2018-05-03T22:36:32.993Z,13.90
2018-05-03T22:38:59.958Z,13.80
2018-05-03T22:41:26.151Z,13.70
2018-05-03T22:43:52.366Z,13.70
2018-05-03T22:46:18.596Z,13.70
2018-05-03T22:48:44.795Z,13.60
2018-05-03T22:51:11.019Z,13.60
2018-05-03T22:53:37.238Z,13.50
2018-05-03T22:56:03.434Z,13.40
2018-05-03T22:58:29.659Z,13.40
2018-05-03T23:00:55.858Z,13.30
2018-05-03T23:03:22.080Z,13.30
2018-05-03T23:05:48.288Z,13.10
2018-05-03T23:08:14.515Z,13.10
2018-05-03T23:10:40.736Z,13.10
2018-05-03T23:13:07.682Z,13.00
2018-05-03T23:15:34.647Z,13.00
2018-05-03T23:18:00.853Z,13.00
2018-05-03T23:20:27.814Z,12.90
2018-05-03T23:22:54.046Z,12.80
2018-05-03T23:25:20.248Z,12.80
2018-05-03T23:27:47.235Z,12.80
2018-05-03T23:30:13.446Z,12.70
2018-05-03T23:32:39.690Z,12.70
2018-05-03T23:35:05.937Z,12.70
2018-05-03T23:37:32.138Z,12.60
2018-05-03T23:39:58.366Z,12.60
2018-05-03T23:42:24.578Z,12.70
2018-05-03T23:44:51.543Z,12.70
2018-05-03T23:47:17.763Z,12.60
2018-05-03T23:49:43.980Z,12.60
2018-05-03T23:52:10.939Z,12.60
2018-05-03T23:54:37.879Z,12.60
2018-05-03T23:57:04.844Z,12.60
2018-05-03T23:59:31.079Z,12.50
