createdAt,value
2017-08-12T00:00:38.429Z,62.0
2017-08-12T00:01:40.065Z,62.1
2017-08-12T00:02:41.699Z,62.0
2017-08-12T00:03:43.335Z,61.8
2017-08-12T00:04:44.973Z,62.0
2017-08-12T00:05:46.614Z,61.8
2017-08-12T00:06:48.249Z,62.0
2017-08-12T00:07:49.886Z,62.0
2017-08-12T00:08:51.520Z,61.8
2017-08-12T00:09:53.158Z,61.9
2017-08-12T00:10:54.793Z,62.1
2017-08-12T00:11:56.430Z,62.2
2017-08-12T00:12:58.063Z,62.0
2017-08-12T00:13:59.707Z,62.0
2017-08-12T00:15:01.340Z,62.0
2017-08-12T00:16:02.978Z,61.9
2017-08-12T00:17:04.611Z,61.8
2017-08-12T00:18:06.245Z,61.8
2017-08-12T00:19:07.885Z,62.2
2017-08-12T00:20:09.522Z,62.0
2017-08-12T00:21:11.162Z,61.8
2017-08-12T00:22:12.796Z,62.0
2017-08-12T00:23:14.431Z,62.2
2017-08-12T00:24:16.067Z,62.1
2017-08-12T00:25:17.706Z,62.0
2017-08-12T00:26:19.342Z,61.6
2017-08-12T00:27:20.979Z,62.0
2017-08-12T00:28:22.619Z,61.7
2017-08-12T00:29:24.254Z,61.9
2017-08-12T00:30:25.907Z,62.0
2017-08-12T00:31:27.529Z,61.9
2017-08-12T00:32:29.165Z,61.8
2017-08-12T00:33:30.805Z,61.9
2017-08-12T00:34:32.445Z,62.1
2017-08-12T00:35:34.084Z,61.8
2017-08-12T00:36:35.715Z,61.8
2017-08-12T00:37:37.351Z,62.1
2017-08-12T00:38:38.987Z,62.0
2017-08-12T00:39:40.622Z,62.0
2017-08-12T00:40:42.258Z,62.0
2017-08-12T00:41:43.901Z,62.0
2017-08-12T00:42:45.542Z,62.0
2017-08-12T00:43:47.175Z,62.1
2017-08-12T00:44:48.814Z,62.0
2017-08-12T00:45:50.452Z,62.0
2017-08-12T00:46:52.088Z,62.1
2017-08-12T00:47:53.726Z,62.0
2017-08-12T00:48:55.366Z,61.9
2017-08-12T00:49:57.004Z,61.9
2017-08-12T00:50:58.642Z,62.0
2017-08-12T00:52:00.274Z,62.1
2017-08-12T00:53:01.911Z,62.0
2017-08-12T00:54:03.552Z,61.9
2017-08-12T00:55:05.190Z,62.0
2017-08-12T00:56:06.826Z,61.8
2017-08-12T00:57:08.465Z,62.0
2017-08-12T00:58:10.098Z,61.9
2017-08-12T00:59:11.740Z,61.9
2017-08-12T01:00:13.371Z,61.9
2017-08-12T01:01:15.007Z,62.0
2017-08-12T01:02:16.644Z,62.1
2017-08-12T01:03:18.280Z,62.2
2017-08-12T01:04:19.921Z,62.2
2017-08-12T01:05:21.553Z,62.0
2017-08-12T01:06:23.188Z,62.2
2017-08-12T01:07:24.824Z,62.2
2017-08-12T01:08:26.461Z,62.1
2017-08-12T01:09:28.101Z,61.9
2017-08-12T01:10:29.738Z,62.1
2017-08-12T01:11:31.375Z,62.0
2017-08-12T01:12:33.009Z,62.1
2017-08-12T01:13:34.647Z,61.9
2017-08-12T01:14:36.282Z,62.4
2017-08-12T01:15:37.920Z,61.7
2017-08-12T01:16:39.555Z,61.7
2017-08-12T01:17:41.196Z,62.2
2017-08-12T01:18:42.838Z,61.8
2017-08-12T01:19:44.476Z,61.9
2017-08-12T01:20:46.107Z,62.0
2017-08-12T01:21:47.741Z,62.1
2017-08-12T01:22:49.377Z,62.0
2017-08-12T01:23:51.016Z,61.8
2017-08-12T01:24:52.656Z,62.1
2017-08-12T01:25:54.292Z,62.0
2017-08-12T01:26:55.924Z,61.8
2017-08-12T01:27:57.563Z,62.0
2017-08-12T01:28:59.196Z,62.0
2017-08-12T01:30:00.832Z,62.1
2017-08-12T01:31:02.474Z,62.0
2017-08-12T01:32:04.108Z,62.1
2017-08-12T01:33:05.745Z,61.9
2017-08-12T01:34:07.383Z,62.1
2017-08-12T01:35:09.021Z,61.7
2017-08-12T01:36:10.656Z,62.1
2017-08-12T01:37:12.289Z,61.7
2017-08-12T01:38:13.927Z,62.0
2017-08-12T01:39:15.562Z,62.0
2017-08-12T01:40:17.204Z,62.1
2017-08-12T01:41:18.838Z,62.0
2017-08-12T01:42:20.478Z,61.7
2017-08-12T01:43:22.113Z,61.9
2017-08-12T01:44:23.746Z,61.5
2017-08-12T01:45:25.386Z,61.8
2017-08-12T01:46:27.024Z,61.8
2017-08-12T01:47:28.660Z,61.7
2017-08-12T01:48:30.296Z,61.7
2017-08-12T01:49:31.931Z,61.7
2017-08-12T01:50:33.568Z,61.8
2017-08-12T01:51:35.202Z,62.0
2017-08-12T01:52:36.846Z,62.0
2017-08-12T01:53:38.481Z,62.0
2017-08-12T01:54:40.120Z,62.0
2017-08-12T01:55:41.757Z,62.0
2017-08-12T01:56:43.399Z,61.7
2017-08-12T01:57:45.028Z,61.5
2017-08-12T01:58:46.666Z,62.1
2017-08-12T01:59:48.303Z,62.1
2017-08-12T02:00:49.944Z,62.1
2017-08-12T02:01:51.583Z,61.9
2017-08-12T02:02:53.219Z,62.0
2017-08-12T02:03:54.852Z,61.7
2017-08-12T02:04:56.490Z,62.0
2017-08-12T02:05:58.129Z,61.9
2017-08-12T02:06:59.766Z,61.8
2017-08-12T02:08:01.404Z,62.1
2017-08-12T02:09:03.047Z,61.9
2017-08-12T02:10:04.683Z,61.9
2017-08-12T02:11:06.320Z,61.9
2017-08-12T02:12:07.955Z,61.8
2017-08-12T02:13:09.589Z,61.8
2017-08-12T02:14:11.229Z,62.1
2017-08-12T02:15:12.867Z,62.0
2017-08-12T02:16:14.505Z,62.0
2017-08-12T02:17:16.143Z,61.7
2017-08-12T02:18:17.776Z,62.0
2017-08-12T02:19:19.413Z,62.0
2017-08-12T02:20:21.049Z,61.9
2017-08-12T02:21:22.684Z,62.1
2017-08-12T02:22:24.323Z,62.3
2017-08-12T02:23:25.964Z,62.3
2017-08-12T02:24:27.601Z,61.8
2017-08-12T02:25:29.236Z,62.0
2017-08-12T02:26:30.867Z,62.0
2017-08-12T02:27:32.509Z,61.7
2017-08-12T02:28:34.144Z,61.8
2017-08-12T02:29:35.784Z,61.9
2017-08-12T02:30:37.418Z,61.9
2017-08-12T02:31:39.072Z,61.9
2017-08-12T02:32:40.686Z,61.9
2017-08-12T02:33:42.324Z,62.3
2017-08-12T02:34:43.958Z,62.0
2017-08-12T02:35:45.597Z,62.0
2017-08-12T02:36:47.238Z,61.7
2017-08-12T02:37:48.873Z,61.8
2017-08-12T02:38:50.506Z,62.3
2017-08-12T02:39:52.139Z,61.8
2017-08-12T02:40:53.776Z,61.9
2017-08-12T02:41:55.413Z,62.3
2017-08-12T02:42:57.051Z,62.1
2017-08-12T02:43:58.686Z,62.1
2017-08-12T02:45:00.327Z,61.9
2017-08-12T02:46:01.965Z,62.1
2017-08-12T02:47:03.602Z,61.9
2017-08-12T02:48:05.238Z,62.1
2017-08-12T02:49:06.874Z,62.1
2017-08-12T02:50:08.510Z,62.0
2017-08-12T02:51:10.153Z,62.5
2017-08-12T02:52:11.787Z,61.9
2017-08-12T02:53:13.424Z,61.9
2017-08-12T02:54:15.058Z,62.5
2017-08-12T02:55:16.701Z,62.7
2017-08-12T02:56:18.336Z,62.1
2017-08-12T02:57:19.972Z,62.1
2017-08-12T02:58:21.617Z,62.5
2017-08-12T02:59:23.256Z,62.4
2017-08-12T03:00:24.891Z,62.4
2017-08-12T03:01:26.523Z,61.9
2017-08-12T03:02:28.164Z,62.0
2017-08-12T03:03:29.797Z,62.1
2017-08-12T03:04:31.434Z,62.0
2017-08-12T03:05:33.072Z,61.9
2017-08-12T03:06:34.713Z,62.2
2017-08-12T03:07:36.346Z,62.2
2017-08-12T03:08:37.981Z,62.0
2017-08-12T03:09:39.617Z,61.7
2017-08-12T03:10:41.255Z,61.9
2017-08-12T03:11:42.892Z,62.1
2017-08-12T03:12:44.529Z,61.8
2017-08-12T03:13:46.168Z,61.9
2017-08-12T03:14:47.806Z,61.8
2017-08-12T03:15:49.439Z,61.9
2017-08-12T03:16:51.076Z,62.0
2017-08-12T03:17:52.712Z,61.9
2017-08-12T03:18:54.352Z,61.8
2017-08-12T03:19:55.988Z,62.0
2017-08-12T03:20:57.627Z,62.0
2017-08-12T03:21:59.259Z,62.0
2017-08-12T03:23:00.898Z,62.1
2017-08-12T03:24:02.532Z,61.8
2017-08-12T03:25:04.169Z,61.7
2017-08-12T03:26:05.809Z,62.2
2017-08-12T03:27:07.447Z,62.1
2017-08-12T03:28:09.084Z,62.0
2017-08-12T03:29:10.721Z,61.5
2017-08-12T03:30:12.356Z,61.8
2017-08-12T03:31:13.992Z,61.7
2017-08-12T03:32:15.632Z,61.4
2017-08-12T03:33:17.270Z,61.6
2017-08-12T03:34:18.907Z,61.4
2017-08-12T03:35:20.544Z,61.4
2017-08-12T03:36:22.180Z,61.4
2017-08-12T03:37:23.816Z,61.4
2017-08-12T03:38:25.452Z,61.6
2017-08-12T03:39:27.087Z,61.5
2017-08-12T03:40:28.728Z,61.7
2017-08-12T03:41:30.365Z,61.5
2017-08-12T03:42:32.006Z,61.8
2017-08-12T03:43:33.640Z,61.7
2017-08-12T03:44:35.277Z,61.7
2017-08-12T03:45:36.910Z,61.7
2017-08-12T03:46:38.547Z,62.0
2017-08-12T03:47:40.185Z,62.1
2017-08-12T03:48:41.825Z,62.0
2017-08-12T03:49:43.465Z,62.0
2017-08-12T03:50:45.097Z,62.0
2017-08-12T03:51:46.735Z,62.0
2017-08-12T03:52:48.372Z,62.0
2017-08-12T03:53:50.007Z,62.0
2017-08-12T03:54:51.651Z,62.1
2017-08-12T03:55:53.287Z,62.0
2017-08-12T03:56:54.929Z,62.0
2017-08-12T03:57:56.562Z,62.0
2017-08-12T03:58:58.195Z,61.9
2017-08-12T03:59:59.831Z,62.0
2017-08-12T04:01:01.471Z,61.9
2017-08-12T04:02:03.107Z,62.0
2017-08-12T04:03:04.744Z,61.9
2017-08-12T04:04:06.385Z,62.0
2017-08-12T04:05:08.017Z,61.8
2017-08-12T04:06:09.650Z,61.8
2017-08-12T04:07:11.285Z,61.9
2017-08-12T04:08:12.924Z,62.1
2017-08-12T04:09:14.561Z,62.1
2017-08-12T04:10:16.202Z,61.8
2017-08-12T04:11:17.839Z,61.9
2017-08-12T04:12:19.471Z,61.8
2017-08-12T04:13:21.109Z,62.1
2017-08-12T04:14:22.746Z,62.1
2017-08-12T04:15:24.387Z,62.0
2017-08-12T04:16:26.023Z,62.0
2017-08-12T04:17:27.659Z,61.8
2017-08-12T04:18:29.294Z,62.0
2017-08-12T04:19:30.932Z,61.7
2017-08-12T04:20:32.569Z,62.1
2017-08-12T04:21:34.219Z,62.0
2017-08-12T04:22:35.840Z,61.7
2017-08-12T04:23:37.478Z,61.9
2017-08-12T04:24:39.115Z,61.9
2017-08-12T04:25:40.753Z,61.7
2017-08-12T04:26:42.385Z,61.9
2017-08-12T04:27:44.025Z,61.8
2017-08-12T04:28:45.661Z,61.9
2017-08-12T04:29:47.294Z,61.9
2017-08-12T04:30:48.931Z,61.8
2017-08-12T04:31:50.568Z,61.7
2017-08-12T04:32:52.208Z,62.3
2017-08-12T04:33:53.841Z,61.9
2017-08-12T04:34:55.477Z,61.7
2017-08-12T04:35:57.116Z,61.7
2017-08-12T04:36:58.750Z,61.7
2017-08-12T04:38:00.386Z,61.7
2017-08-12T04:39:02.029Z,61.9
2017-08-12T04:40:03.669Z,62.0
2017-08-12T04:41:05.304Z,62.1
2017-08-12T04:42:06.942Z,61.9
2017-08-12T04:43:08.574Z,61.9
2017-08-12T04:44:10.208Z,61.8
2017-08-12T04:45:11.845Z,62.1
2017-08-12T04:46:13.483Z,62.1
2017-08-12T04:47:15.122Z,61.9
2017-08-12T04:48:16.758Z,61.9
2017-08-12T04:49:18.389Z,62.1
2017-08-12T04:50:20.027Z,61.8
2017-08-12T04:51:21.663Z,61.8
2017-08-12T04:52:23.302Z,62.1
2017-08-12T04:53:24.937Z,62.0
2017-08-12T04:54:26.579Z,62.1
2017-08-12T04:55:28.214Z,61.8
2017-08-12T04:56:29.849Z,61.7
2017-08-12T04:57:31.485Z,61.6
2017-08-12T04:58:33.122Z,61.4
2017-08-12T04:59:34.757Z,61.6
2017-08-12T05:00:36.395Z,61.3
2017-08-12T05:01:38.035Z,61.4
2017-08-12T05:02:39.672Z,61.3
2017-08-12T05:03:41.310Z,61.4
2017-08-12T05:04:42.945Z,61.4
2017-08-12T05:05:44.582Z,61.4
2017-08-12T05:06:46.219Z,61.4
2017-08-12T05:07:47.854Z,61.4
2017-08-12T05:08:49.493Z,61.4
2017-08-12T05:09:51.124Z,61.2
2017-08-12T05:10:52.760Z,61.3
2017-08-12T05:11:54.394Z,61.4
2017-08-12T05:12:56.033Z,61.6
2017-08-12T05:13:57.668Z,61.3
2017-08-12T05:14:59.306Z,61.6
2017-08-12T05:16:00.946Z,61.7
2017-08-12T05:17:02.581Z,61.3
2017-08-12T05:18:04.213Z,61.7
2017-08-12T05:19:05.848Z,61.6
2017-08-12T05:20:07.485Z,61.6
2017-08-12T05:21:09.124Z,61.7
2017-08-12T05:22:10.762Z,61.5
2017-08-12T05:23:12.399Z,61.8
2017-08-12T05:24:14.031Z,61.7
2017-08-12T05:25:15.667Z,61.8
2017-08-12T05:26:17.303Z,61.6
2017-08-12T05:27:18.940Z,61.7
2017-08-12T05:28:20.578Z,61.5
2017-08-12T05:29:22.213Z,61.7
2017-08-12T05:30:23.857Z,61.7
2017-08-12T05:31:25.487Z,61.5
2017-08-12T05:32:27.123Z,61.7
2017-08-12T05:33:28.760Z,61.3
2017-08-12T05:34:30.397Z,61.4
2017-08-12T05:35:32.033Z,61.7
2017-08-12T05:36:33.670Z,61.6
2017-08-12T05:37:35.306Z,61.7
2017-08-12T05:38:36.945Z,61.6
2017-08-12T05:39:38.621Z,61.4
2017-08-12T05:40:40.256Z,61.6
2017-08-12T05:41:41.891Z,61.6
2017-08-12T05:42:43.530Z,61.6
2017-08-12T05:43:45.172Z,61.7
2017-08-12T05:44:46.806Z,62.0
2017-08-12T05:45:48.453Z,61.5
2017-08-12T05:46:50.091Z,61.8
2017-08-12T05:47:51.723Z,61.2
2017-08-12T05:48:53.358Z,61.2
2017-08-12T05:49:54.996Z,61.5
2017-08-12T05:50:56.635Z,61.2
2017-08-12T05:51:58.274Z,61.3
2017-08-12T05:52:59.906Z,61.7
2017-08-12T05:54:01.541Z,61.2
2017-08-12T05:55:03.178Z,61.8
2017-08-12T05:56:04.810Z,61.4
2017-08-12T05:57:06.451Z,61.3
2017-08-12T05:58:08.085Z,61.5
2017-08-12T05:59:09.724Z,61.3
2017-08-12T06:00:11.362Z,61.8
2017-08-12T06:01:12.996Z,61.6
2017-08-12T06:02:14.633Z,61.5
2017-08-12T06:03:16.269Z,61.5
2017-08-12T06:04:17.910Z,61.7
2017-08-12T06:05:19.542Z,61.9
2017-08-12T06:06:21.184Z,61.3
2017-08-12T06:07:22.818Z,61.2
2017-08-12T06:08:24.455Z,61.3
2017-08-12T06:09:26.090Z,61.3
2017-08-12T06:10:27.726Z,61.3
2017-08-12T06:11:29.365Z,61.5
2017-08-12T06:12:31.003Z,62.0
2017-08-12T06:13:32.645Z,61.6
2017-08-12T06:14:34.295Z,61.5
2017-08-12T06:15:35.911Z,61.4
2017-08-12T06:16:37.569Z,61.6
2017-08-12T06:17:39.183Z,61.5
2017-08-12T06:18:40.825Z,61.4
2017-08-12T06:19:42.458Z,61.5
2017-08-12T06:20:44.104Z,61.5
2017-08-12T06:21:45.741Z,61.4
2017-08-12T06:22:47.375Z,61.4
2017-08-12T06:23:49.008Z,61.4
2017-08-12T06:24:50.649Z,61.5
2017-08-12T06:25:52.286Z,61.4
2017-08-12T06:26:53.920Z,61.4
2017-08-12T06:27:55.562Z,61.4
2017-08-12T06:28:57.197Z,61.5
2017-08-12T06:29:58.835Z,61.6
2017-08-12T06:31:00.470Z,61.5
2017-08-12T06:32:02.125Z,61.5
2017-08-12T06:33:03.749Z,61.4
2017-08-12T06:34:05.385Z,61.5
2017-08-12T06:35:07.029Z,61.7
2017-08-12T06:36:08.667Z,61.7
2017-08-12T06:37:10.302Z,61.7
2017-08-12T06:38:11.936Z,61.5
2017-08-12T06:39:13.574Z,61.3
2017-08-12T06:40:15.212Z,61.2
2017-08-12T06:41:16.852Z,61.6
2017-08-12T06:42:18.490Z,61.2
2017-08-12T06:43:20.130Z,61.5
2017-08-12T06:44:21.763Z,61.8
2017-08-12T06:45:23.400Z,61.8
2017-08-12T06:46:25.037Z,61.3
2017-08-12T06:47:26.672Z,61.2
2017-08-12T06:48:28.314Z,61.4
2017-08-12T06:49:29.952Z,61.3
2017-08-12T06:50:31.586Z,61.4
2017-08-12T06:51:33.224Z,61.5
2017-08-12T06:52:34.863Z,61.3
2017-08-12T06:53:36.502Z,61.4
2017-08-12T06:54:38.138Z,61.7
2017-08-12T06:55:39.892Z,61.2
2017-08-12T06:56:41.535Z,61.3
2017-08-12T06:57:43.171Z,61.6
2017-08-12T06:58:44.806Z,61.2
2017-08-12T06:59:46.447Z,61.6
2017-08-12T07:00:48.086Z,61.5
2017-08-12T07:01:49.725Z,61.2
2017-08-12T07:02:51.364Z,61.2
2017-08-12T07:03:53.005Z,61.3
2017-08-12T07:04:54.636Z,61.3
2017-08-12T07:05:56.274Z,61.4
2017-08-12T07:06:57.907Z,61.4
2017-08-12T07:07:59.549Z,61.4
2017-08-12T07:09:01.191Z,61.3
2017-08-12T07:10:02.835Z,61.3
2017-08-12T07:11:04.477Z,61.4
2017-08-12T07:12:06.114Z,61.8
2017-08-12T07:13:07.747Z,61.4
2017-08-12T07:14:09.390Z,61.6
2017-08-12T07:15:11.026Z,61.5
2017-08-12T07:16:12.665Z,61.6
2017-08-12T07:17:14.303Z,61.2
2017-08-12T07:18:15.944Z,61.3
2017-08-12T07:19:17.583Z,61.4
2017-08-12T07:20:19.220Z,61.5
2017-08-12T07:21:20.858Z,61.3
2017-08-12T07:22:22.492Z,61.5
2017-08-12T07:23:24.131Z,61.4
2017-08-12T07:24:25.769Z,61.4
2017-08-12T07:25:27.413Z,61.7
2017-08-12T07:26:29.050Z,61.4
2017-08-12T07:27:30.684Z,61.6
2017-08-12T07:28:32.323Z,61.5
2017-08-12T07:29:33.962Z,61.2
2017-08-12T07:30:35.600Z,61.3
2017-08-12T07:31:37.243Z,61.3
2017-08-12T07:32:38.881Z,61.6
2017-08-12T07:33:40.514Z,61.2
2017-08-12T07:34:42.150Z,61.3
2017-08-12T07:35:43.790Z,61.9
2017-08-12T07:36:45.430Z,61.4
2017-08-12T07:37:47.069Z,61.2
2017-08-12T07:38:48.704Z,61.4
2017-08-12T07:39:50.345Z,61.2
2017-08-12T07:40:51.981Z,61.3
2017-08-12T07:41:53.620Z,61.8
2017-08-12T07:42:55.253Z,61.4
2017-08-12T07:43:56.896Z,61.6
2017-08-12T07:44:58.534Z,61.4
2017-08-12T07:46:00.170Z,61.4
2017-08-12T07:47:01.815Z,61.2
2017-08-12T07:48:03.454Z,61.4
2017-08-12T07:49:05.089Z,61.2
2017-08-12T07:50:06.725Z,61.5
2017-08-12T07:51:08.362Z,61.4
2017-08-12T07:52:10.009Z,61.6
2017-08-12T07:53:11.644Z,61.2
2017-08-12T07:54:13.280Z,61.2
2017-08-12T07:55:14.923Z,61.2
2017-08-12T07:56:16.561Z,61.3
2017-08-12T07:57:18.199Z,61.4
2017-08-12T07:58:19.838Z,61.5
2017-08-12T07:59:21.483Z,61.2
2017-08-12T08:00:23.120Z,61.7
2017-08-12T08:01:24.758Z,61.7
2017-08-12T08:02:26.395Z,61.4
2017-08-12T08:03:28.032Z,61.2
2017-08-12T08:04:29.668Z,61.4
2017-08-12T08:05:31.302Z,61.4
2017-08-12T08:06:32.943Z,61.4
2017-08-12T08:07:34.584Z,61.7
2017-08-12T08:08:36.223Z,61.3
2017-08-12T08:09:37.860Z,61.2
2017-08-12T08:10:39.494Z,61.4
2017-08-12T08:11:41.135Z,61.3
2017-08-12T08:12:42.769Z,61.3
2017-08-12T08:13:44.408Z,61.4
2017-08-12T08:14:46.046Z,61.2
2017-08-12T08:15:47.686Z,61.3
2017-08-12T08:16:49.324Z,61.3
2017-08-12T08:17:50.961Z,61.2
2017-08-12T08:18:52.602Z,61.5
2017-08-12T08:19:54.239Z,61.5
2017-08-12T08:20:55.876Z,61.2
2017-08-12T08:21:57.515Z,61.6
2017-08-12T08:22:59.157Z,61.5
2017-08-12T08:24:00.791Z,61.2
2017-08-12T08:25:02.428Z,61.5
2017-08-12T08:26:04.066Z,61.5
2017-08-12T08:27:05.706Z,61.3
2017-08-12T08:28:07.342Z,61.6
2017-08-12T08:29:08.983Z,61.3
2017-08-12T08:30:10.624Z,61.5
2017-08-12T08:31:12.260Z,61.4
2017-08-12T08:32:13.894Z,61.6
2017-08-12T08:33:15.528Z,61.4
2017-08-12T08:34:17.167Z,61.5
2017-08-12T08:35:18.809Z,61.5
2017-08-12T08:36:20.449Z,61.4
2017-08-12T08:37:22.090Z,61.6
2017-08-12T08:38:23.722Z,61.6
2017-08-12T08:39:25.359Z,61.4
2017-08-12T08:40:27.001Z,61.5
2017-08-12T08:41:28.636Z,61.4
2017-08-12T08:42:30.270Z,61.4
2017-08-12T08:43:31.909Z,61.4
2017-08-12T08:44:33.551Z,61.6
2017-08-12T08:45:35.188Z,61.4
2017-08-12T08:46:36.826Z,61.5
2017-08-12T08:47:38.460Z,61.4
2017-08-12T08:48:40.099Z,61.4
2017-08-12T08:49:41.736Z,61.4
2017-08-12T08:50:43.377Z,61.3
2017-08-12T08:51:45.013Z,61.5
2017-08-12T08:52:46.650Z,61.4
2017-08-12T08:53:48.286Z,61.4
2017-08-12T08:54:49.928Z,61.4
2017-08-12T08:55:51.578Z,61.4
2017-08-12T08:56:53.218Z,61.4
2017-08-12T08:57:54.866Z,61.4
2017-08-12T08:58:56.510Z,61.3
2017-08-12T08:59:58.147Z,61.5
2017-08-12T09:00:59.783Z,61.4
2017-08-12T09:02:01.425Z,61.4
2017-08-12T09:03:03.067Z,61.4
2017-08-12T09:04:04.709Z,61.5
2017-08-12T09:05:06.347Z,61.3
2017-08-12T09:06:07.990Z,61.4
2017-08-12T09:07:09.621Z,61.3
2017-08-12T09:08:11.262Z,61.5
2017-08-12T09:09:12.897Z,61.3
2017-08-12T09:10:14.534Z,61.4
2017-08-12T09:11:16.176Z,61.4
2017-08-12T09:12:17.815Z,61.2
2017-08-12T09:13:19.455Z,61.4
2017-08-12T09:14:21.099Z,61.3
2017-08-12T09:15:22.735Z,61.4
2017-08-12T09:16:24.369Z,61.4
2017-08-12T09:17:26.010Z,61.2
2017-08-12T09:18:27.649Z,61.4
2017-08-12T09:19:29.286Z,61.3
2017-08-12T09:20:30.926Z,61.4
2017-08-12T09:21:32.562Z,61.4
2017-08-12T09:22:34.204Z,61.5
2017-08-12T09:23:35.836Z,61.5
2017-08-12T09:24:37.475Z,61.5
2017-08-12T09:25:39.112Z,61.4
2017-08-12T09:26:40.753Z,61.5
2017-08-12T09:27:42.392Z,61.4
2017-08-12T09:28:44.028Z,61.4
2017-08-12T09:29:45.664Z,61.3
2017-08-12T09:30:47.299Z,61.4
2017-08-12T09:31:48.937Z,61.5
2017-08-12T09:32:50.576Z,61.4
2017-08-12T09:33:52.218Z,61.5
2017-08-12T09:34:53.857Z,61.4
2017-08-12T09:35:55.505Z,61.4
2017-08-12T09:36:57.139Z,61.5
2017-08-12T09:37:58.777Z,61.4
2017-08-12T09:39:00.412Z,61.4
2017-08-12T09:40:02.052Z,61.5
2017-08-12T09:41:03.697Z,61.4
2017-08-12T09:42:05.334Z,61.5
2017-08-12T09:43:06.976Z,61.4
2017-08-12T09:44:08.612Z,61.6
2017-08-12T09:45:10.246Z,61.5
2017-08-12T09:46:11.883Z,61.6
2017-08-12T09:47:13.522Z,61.5
2017-08-12T09:48:15.162Z,61.4
2017-08-12T09:49:16.807Z,61.4
2017-08-12T09:50:18.439Z,61.6
2017-08-12T09:51:20.078Z,61.6
2017-08-12T09:52:21.716Z,61.5
2017-08-12T09:53:23.352Z,61.5
2017-08-12T09:54:25.013Z,61.6
2017-08-12T09:55:26.652Z,61.3
2017-08-12T09:56:28.288Z,61.4
2017-08-12T09:57:29.928Z,61.6
2017-08-12T09:58:31.564Z,61.6
2017-08-12T09:59:33.198Z,61.5
2017-08-12T10:00:34.838Z,61.4
2017-08-12T10:01:36.474Z,61.2
2017-08-12T10:02:38.112Z,61.4
2017-08-12T10:03:39.757Z,61.3
2017-08-12T10:04:41.391Z,61.4
2017-08-12T10:05:43.026Z,61.4
2017-08-12T10:06:44.662Z,61.4
2017-08-12T10:07:46.303Z,61.5
2017-08-12T10:08:47.938Z,61.4
2017-08-12T10:09:49.574Z,61.6
2017-08-12T10:10:51.215Z,61.4
2017-08-12T10:11:52.851Z,61.3
2017-08-12T10:12:54.486Z,61.4
2017-08-12T10:13:56.122Z,61.4
2017-08-12T10:14:57.760Z,61.5
2017-08-12T10:15:59.397Z,61.2
2017-08-12T10:17:01.038Z,61.3
2017-08-12T10:18:02.677Z,61.5
2017-08-12T10:19:04.311Z,61.4
2017-08-12T10:20:05.949Z,61.4
2017-08-12T10:21:07.587Z,61.2
2017-08-12T10:22:09.224Z,61.4
2017-08-12T10:23:10.862Z,61.3
2017-08-12T10:24:12.503Z,61.5
2017-08-12T10:25:14.141Z,61.4
2017-08-12T10:26:15.780Z,61.3
2017-08-12T10:27:17.416Z,61.7
2017-08-12T10:28:19.057Z,61.3
2017-08-12T10:29:20.698Z,61.4
2017-08-12T10:30:22.337Z,61.3
2017-08-12T10:31:23.978Z,61.4
2017-08-12T10:32:25.619Z,61.3
2017-08-12T10:33:27.257Z,61.3
2017-08-12T10:34:28.900Z,61.5
2017-08-12T10:35:30.536Z,61.6
2017-08-12T10:36:32.173Z,61.5
2017-08-12T10:37:33.814Z,61.3
2017-08-12T10:38:35.453Z,61.3
2017-08-12T10:39:37.093Z,61.7
2017-08-12T10:40:38.729Z,61.3
2017-08-12T10:41:40.364Z,61.3
2017-08-12T10:42:42.004Z,61.5
2017-08-12T10:43:43.638Z,61.8
2017-08-12T10:44:45.275Z,62.1
2017-08-12T10:45:46.920Z,61.7
2017-08-12T10:46:48.560Z,61.6
2017-08-12T10:47:50.199Z,61.7
2017-08-12T10:48:51.840Z,61.8
2017-08-12T10:49:53.474Z,61.5
2017-08-12T10:50:55.113Z,62.0
2017-08-12T10:51:56.754Z,62.0
2017-08-12T10:52:58.388Z,62.1
2017-08-12T10:54:00.029Z,61.8
2017-08-12T10:55:01.668Z,62.0
2017-08-12T10:56:03.305Z,61.8
2017-08-12T10:57:04.939Z,61.6
2017-08-12T10:58:06.578Z,61.9
2017-08-12T10:59:08.217Z,61.5
2017-08-12T11:00:09.857Z,61.7
2017-08-12T11:01:11.495Z,61.5
2017-08-12T11:02:13.134Z,61.8
2017-08-12T11:03:14.769Z,62.0
2017-08-12T11:04:16.406Z,61.7
2017-08-12T11:05:18.043Z,61.7
2017-08-12T11:06:19.681Z,62.1
2017-08-12T11:07:21.320Z,62.0
2017-08-12T11:08:22.961Z,61.5
2017-08-12T11:09:24.595Z,61.4
2017-08-12T11:10:26.245Z,62.1
2017-08-12T11:11:27.880Z,61.7
2017-08-12T11:12:29.517Z,61.4
2017-08-12T11:13:31.152Z,61.6
2017-08-12T11:14:32.793Z,61.5
2017-08-12T11:15:34.435Z,61.6
2017-08-12T11:16:36.090Z,61.5
2017-08-12T11:17:37.706Z,61.4
2017-08-12T11:18:39.343Z,61.7
2017-08-12T11:19:40.983Z,61.7
2017-08-12T11:20:42.618Z,61.5
2017-08-12T11:21:44.256Z,61.7
2017-08-12T11:22:45.898Z,61.3
2017-08-12T11:23:47.534Z,61.4
2017-08-12T11:24:49.169Z,61.3
2017-08-12T11:25:50.809Z,61.3
2017-08-12T11:26:52.445Z,61.5
2017-08-12T11:27:54.081Z,61.3
2017-08-12T11:28:55.721Z,61.5
2017-08-12T11:29:57.362Z,61.3
2017-08-12T11:30:58.998Z,61.6
2017-08-12T11:32:00.638Z,61.4
2017-08-12T11:33:02.277Z,61.6
2017-08-12T11:34:03.913Z,61.3
2017-08-12T11:35:05.554Z,61.4
2017-08-12T11:36:07.193Z,61.6
2017-08-12T11:37:08.835Z,61.4
2017-08-12T11:38:10.469Z,61.3
2017-08-12T11:39:12.107Z,61.4
2017-08-12T11:40:13.745Z,61.4
2017-08-12T11:41:15.380Z,61.3
2017-08-12T11:42:17.021Z,61.3
2017-08-12T11:43:18.659Z,61.4
2017-08-12T11:44:20.302Z,61.5
2017-08-12T11:45:21.937Z,61.2
2017-08-12T11:46:23.573Z,61.4
2017-08-12T11:47:25.216Z,61.2
2017-08-12T11:48:26.859Z,61.3
2017-08-12T11:49:28.503Z,61.5
2017-08-12T11:50:30.158Z,61.3
2017-08-12T11:51:31.795Z,61.4
2017-08-12T11:52:33.429Z,61.6
2017-08-12T11:53:35.066Z,61.5
2017-08-12T11:54:36.706Z,61.4
2017-08-12T11:55:38.344Z,61.3
2017-08-12T11:56:39.979Z,61.3
2017-08-12T11:57:41.623Z,61.4
2017-08-12T11:58:43.263Z,61.4
2017-08-12T11:59:44.896Z,61.3
2017-08-12T12:01:48.135Z,61.4
2017-08-12T12:02:49.767Z,61.4
2017-08-12T12:03:51.407Z,61.6
2017-08-12T12:04:53.046Z,61.6
2017-08-12T12:05:54.687Z,61.5
2017-08-12T12:06:56.322Z,61.4
2017-08-12T12:07:57.959Z,61.6
2017-08-12T12:08:59.595Z,61.4
2017-08-12T12:10:01.235Z,61.4
2017-08-12T12:11:02.875Z,61.4
2017-08-12T12:12:04.514Z,61.8
2017-08-12T12:13:06.153Z,61.7
2017-08-12T12:14:07.788Z,61.5
2017-08-12T12:15:09.425Z,61.6
2017-08-12T12:16:11.080Z,61.4
2017-08-12T12:17:12.700Z,61.4
2017-08-12T12:18:15.279Z,61.8
2017-08-12T12:19:16.866Z,61.6
2017-08-12T12:20:18.505Z,61.7
2017-08-12T12:21:20.145Z,61.4
2017-08-12T12:22:21.776Z,61.4
2017-08-12T12:23:23.417Z,61.5
2017-08-12T12:24:25.054Z,61.7
2017-08-12T12:25:26.690Z,61.7
2017-08-12T12:26:28.332Z,61.7
2017-08-12T12:27:29.971Z,61.8
2017-08-12T12:28:31.606Z,61.7
2017-08-12T12:29:33.240Z,61.6
2017-08-12T12:30:34.881Z,61.4
2017-08-12T12:31:36.520Z,61.7
2017-08-12T12:32:38.159Z,61.7
2017-08-12T12:33:39.796Z,62.0
2017-08-12T12:34:41.438Z,62.0
2017-08-12T12:35:43.070Z,62.1
2017-08-12T12:36:44.711Z,61.8
2017-08-12T12:37:46.348Z,62.0
2017-08-12T12:38:47.988Z,62.2
2017-08-12T12:39:49.625Z,62.3
2017-08-12T12:40:51.267Z,62.4
2017-08-12T12:41:52.909Z,61.9
2017-08-12T12:42:54.545Z,61.9
2017-08-12T12:43:56.181Z,62.0
2017-08-12T12:44:57.819Z,62.0
2017-08-12T12:45:59.456Z,62.0
2017-08-12T12:47:01.097Z,62.0
2017-08-12T12:48:02.738Z,61.8
2017-08-12T12:49:04.390Z,61.5
2017-08-12T12:50:06.010Z,61.7
2017-08-12T12:51:07.674Z,61.8
2017-08-12T12:52:09.812Z,61.7
2017-08-12T12:53:11.454Z,61.3
2017-08-12T12:54:13.095Z,62.0
2017-08-12T12:55:14.882Z,61.4
2017-08-12T12:56:16.817Z,61.4
2017-08-12T12:57:18.447Z,61.4
2017-08-12T12:58:20.084Z,61.4
2017-08-12T12:59:21.721Z,61.4
2017-08-12T13:00:23.358Z,61.3
2017-08-12T13:01:24.999Z,61.4
2017-08-12T13:02:26.638Z,61.4
2017-08-12T13:03:28.278Z,61.4
2017-08-12T13:04:30.289Z,61.4
2017-08-12T13:05:33.375Z,61.2
2017-08-12T13:06:35.018Z,61.4
2017-08-12T13:07:36.659Z,61.4
2017-08-12T13:08:38.298Z,61.5
2017-08-12T13:09:39.937Z,61.6
2017-08-12T13:10:41.579Z,61.3
2017-08-12T13:11:43.232Z,61.3
2017-08-12T13:12:44.869Z,61.3
2017-08-12T13:13:46.507Z,61.4
2017-08-12T13:14:48.142Z,61.5
2017-08-12T13:15:49.781Z,61.3
2017-08-12T13:16:51.428Z,61.4
2017-08-12T13:17:53.063Z,61.3
2017-08-12T13:18:54.705Z,61.4
2017-08-12T13:19:56.338Z,61.4
2017-08-12T13:20:57.976Z,61.3
2017-08-12T13:21:59.615Z,61.3
2017-08-12T13:23:01.253Z,61.3
2017-08-12T13:24:02.891Z,61.3
2017-08-12T13:25:04.531Z,61.7
2017-08-12T13:26:06.175Z,61.4
2017-08-12T13:27:07.815Z,61.3
2017-08-12T13:28:09.474Z,61.4
2017-08-12T13:29:11.109Z,61.4
2017-08-12T13:30:12.753Z,61.4
2017-08-12T13:31:14.393Z,61.4
2017-08-12T13:32:16.033Z,61.4
2017-08-12T13:33:17.665Z,61.6
2017-08-12T13:34:19.305Z,61.6
2017-08-12T13:35:20.944Z,61.5
2017-08-12T13:36:22.583Z,61.5
2017-08-12T13:37:24.221Z,61.5
2017-08-12T13:38:25.863Z,61.6
2017-08-12T13:39:27.502Z,61.5
2017-08-12T13:40:29.143Z,61.7
2017-08-12T13:41:30.776Z,61.6