createdAt,value
2023-03-21T00:01:41.675Z,67.11
2023-03-21T00:04:08.200Z,67.11
2023-03-21T00:06:36.213Z,67.32
2023-03-21T00:09:02.850Z,67.21
2023-03-21T00:11:29.306Z,67.22
2023-03-21T00:14:02.244Z,67.29
2023-03-21T00:19:17.811Z,67.25
2023-03-21T00:22:03.202Z,67.34
2023-03-21T00:24:30.071Z,67.33
2023-03-21T00:27:03.464Z,67.44
2023-03-21T00:29:42.464Z,67.33
2023-03-21T00:32:09.162Z,67.43
2023-03-21T00:34:43.588Z,67.44
2023-03-21T00:37:21.057Z,67.37
2023-03-21T00:39:49.372Z,67.43
2023-03-21T00:42:16.476Z,67.51
2023-03-21T00:44:44.791Z,67.41
2023-03-21T00:47:12.528Z,67.40
2023-03-21T00:49:39.133Z,67.52
2023-03-21T00:52:17.073Z,67.45
2023-03-21T00:54:51.445Z,67.50
2023-03-21T00:57:20.201Z,67.50
2023-03-21T00:59:46.779Z,67.62
2023-03-21T01:02:22.534Z,67.67
2023-03-21T01:04:50.421Z,67.72
2023-03-21T01:07:16.854Z,67.76
2023-03-21T01:09:43.846Z,67.65
2023-03-21T01:12:10.583Z,67.72
2023-03-21T01:14:37.203Z,67.58
2023-03-21T01:17:04.145Z,67.77
2023-03-21T01:19:44.738Z,67.66
2023-03-21T01:22:17.040Z,67.82
2023-03-21T01:24:53.791Z,67.74
2023-03-21T01:27:23.520Z,67.75
2023-03-21T01:29:50.660Z,67.69
2023-03-21T01:32:17.088Z,67.76
2023-03-21T01:34:43.589Z,67.88
2023-03-21T01:37:10.186Z,67.84
2023-03-21T01:39:43.991Z,67.71
2023-03-21T01:42:13.476Z,67.72
2023-03-21T01:44:55.304Z,67.81
2023-03-21T01:47:22.224Z,67.69
2023-03-21T01:50:12.443Z,67.92
2023-03-21T01:52:46.659Z,67.94
2023-03-21T01:55:18.937Z,67.99
2023-03-21T01:58:06.512Z,68.03
2023-03-21T02:00:41.570Z,67.98
2023-03-21T02:03:34.860Z,68.04
2023-03-21T02:06:16.807Z,68.07
2023-03-21T02:08:48.686Z,68.17
2023-03-21T02:11:16.911Z,68.25
2023-03-21T02:13:43.729Z,68.09
2023-03-21T02:16:28.723Z,68.03
2023-03-21T02:19:01.833Z,68.04
2023-03-21T02:21:36.009Z,68.33
2023-03-21T02:24:14.509Z,68.23
2023-03-21T02:27:06.944Z,68.14
2023-03-21T02:30:04.585Z,68.17
2023-03-21T02:33:00.690Z,68.23
2023-03-21T02:35:56.847Z,68.14
2023-03-21T02:38:49.111Z,68.13
2023-03-21T02:41:29.828Z,68.28
2023-03-21T02:44:27.361Z,68.17
2023-03-21T02:47:06.340Z,68.38
2023-03-21T02:49:46.817Z,68.36
2023-03-21T02:52:35.516Z,68.33
2023-03-21T02:55:13.529Z,68.10
2023-03-21T02:57:48.732Z,68.34
2023-03-21T03:00:30.528Z,68.43
2023-03-21T03:03:08.706Z,68.44
2023-03-21T03:05:48.449Z,68.50
2023-03-21T03:08:38.455Z,68.31
2023-03-21T03:11:24.196Z,68.38
2023-03-21T03:14:25.243Z,68.44
2023-03-21T03:17:07.529Z,68.48
2023-03-21T03:19:52.859Z,68.40
2023-03-21T03:22:27.822Z,68.34
2023-03-21T03:25:17.725Z,68.57
2023-03-21T03:27:54.026Z,68.47
2023-03-21T03:30:23.816Z,68.58
2023-03-21T03:32:59.209Z,68.67
2023-03-21T03:35:26.748Z,68.70
2023-03-21T03:37:57.936Z,68.58
2023-03-21T03:40:30.193Z,68.61
2023-03-21T03:43:20.876Z,68.51
2023-03-21T03:45:51.821Z,68.63
2023-03-21T03:48:29.865Z,68.57
2023-03-21T03:51:07.247Z,68.61
2023-03-21T03:53:58.946Z,68.71
2023-03-21T03:56:28.758Z,68.67
2023-03-21T03:58:57.128Z,68.65
2023-03-21T04:01:39.358Z,68.69
2023-03-21T04:04:13.223Z,68.78
2023-03-21T04:06:41.539Z,68.59
2023-03-21T04:09:19.310Z,68.63
2023-03-21T04:11:48.209Z,68.64
2023-03-21T04:14:15.293Z,68.72
2023-03-21T04:16:42.840Z,68.85
2023-03-21T04:19:09.384Z,68.85
2023-03-21T04:21:36.571Z,68.79
2023-03-21T04:24:03.891Z,68.70
2023-03-21T04:26:33.022Z,68.67
2023-03-21T04:29:22.655Z,68.91
2023-03-21T04:32:16.215Z,68.75
2023-03-21T04:34:49.844Z,68.73
2023-03-21T04:37:19.390Z,68.80
2023-03-21T04:39:47.524Z,68.72
2023-03-21T04:42:15.644Z,68.97
2023-03-21T04:44:42.111Z,68.90
2023-03-21T04:47:08.744Z,68.99
2023-03-21T04:49:36.205Z,68.88
2023-03-21T04:52:02.895Z,68.75
2023-03-21T04:54:29.391Z,68.84
2023-03-21T04:56:56.693Z,68.87
2023-03-21T04:59:26.515Z,69.08
2023-03-21T05:01:53.568Z,69.01
2023-03-21T05:04:21.061Z,68.92
2023-03-21T05:06:47.554Z,68.92
2023-03-21T05:09:16.155Z,69.03
2023-03-21T05:11:42.837Z,68.91
2023-03-21T05:14:15.542Z,69.01
2023-03-21T05:16:44.926Z,68.88
2023-03-21T05:19:13.851Z,69.03
2023-03-21T05:21:42.628Z,68.86
2023-03-21T05:24:16.987Z,68.88
2023-03-21T05:26:50.076Z,69.11
2023-03-21T05:29:19.428Z,69.00
2023-03-21T05:31:52.511Z,68.95
2023-03-21T05:34:19.888Z,69.13
2023-03-21T05:36:46.658Z,69.08
2023-03-21T05:39:13.378Z,69.14
2023-03-21T05:41:45.263Z,69.19
2023-03-21T05:44:11.787Z,69.18
2023-03-21T05:46:39.355Z,69.25
2023-03-21T05:49:06.301Z,69.23
2023-03-21T05:51:32.999Z,69.34
2023-03-21T05:53:59.487Z,69.33
2023-03-21T05:56:25.967Z,69.09
2023-03-21T05:58:57.273Z,69.39
2023-03-21T06:01:24.759Z,69.36
2023-03-21T06:03:59.959Z,69.38
2023-03-21T06:06:28.315Z,69.26
2023-03-21T06:08:56.921Z,69.30
2023-03-21T06:11:27.082Z,69.36
2023-03-21T06:14:12.792Z,69.34
2023-03-21T06:16:40.330Z,69.44
2023-03-21T06:19:06.900Z,69.46
2023-03-21T06:21:48.925Z,69.46
2023-03-21T06:24:15.585Z,69.51
2023-03-21T06:26:42.850Z,69.59
2023-03-21T06:29:09.853Z,69.60
2023-03-21T06:31:36.843Z,69.52
2023-03-21T06:34:04.702Z,69.57
2023-03-21T06:36:32.333Z,69.54
2023-03-21T06:38:59.011Z,69.78
2023-03-21T06:41:25.513Z,69.62
2023-03-21T06:44:03.651Z,69.79
2023-03-21T06:46:35.375Z,69.71
2023-03-21T06:49:03.380Z,69.64
2023-03-21T06:51:30.741Z,69.82
2023-03-21T06:54:06.428Z,69.93
2023-03-21T06:56:45.324Z,69.86
2023-03-21T06:59:15.828Z,69.90
2023-03-21T07:01:52.675Z,69.93
2023-03-21T07:04:19.181Z,70.09
2023-03-21T07:06:46.083Z,70.18
2023-03-21T07:09:12.834Z,70.21
2023-03-21T07:11:39.309Z,69.97
2023-03-21T07:14:06.458Z,70.55
2023-03-21T07:16:33.245Z,70.43
2023-03-21T07:18:59.736Z,70.33
2023-03-21T07:21:26.378Z,70.31
2023-03-21T07:23:53.569Z,70.26
2023-03-21T07:26:20.708Z,70.29
2023-03-21T07:28:47.231Z,70.50
2023-03-21T07:31:16.217Z,70.26
2023-03-21T07:33:43.414Z,70.49
2023-03-21T07:36:12.931Z,70.46
2023-03-21T07:38:39.643Z,70.41
2023-03-21T07:41:06.373Z,70.53
2023-03-21T07:43:37.091Z,70.59
2023-03-21T07:46:09.124Z,70.73
2023-03-21T07:48:35.976Z,70.57
2023-03-21T07:51:02.476Z,70.71
2023-03-21T07:53:28.951Z,70.76
2023-03-21T07:55:56.591Z,70.68
2023-03-21T07:58:27.151Z,70.68
2023-03-21T08:00:55.616Z,70.87
2023-03-21T08:03:23.926Z,70.73
2023-03-21T08:05:50.824Z,70.76
2023-03-21T08:08:17.243Z,70.77
2023-03-21T08:10:44.370Z,70.76
2023-03-21T08:13:11.121Z,70.77
2023-03-21T08:15:38.060Z,70.80
2023-03-21T08:18:04.814Z,70.70
2023-03-21T08:20:31.235Z,70.82
2023-03-21T08:22:57.717Z,70.82
2023-03-21T08:25:24.209Z,70.66
2023-03-21T08:27:51.561Z,70.56
2023-03-21T08:30:21.520Z,70.79
2023-03-21T08:32:48.838Z,70.77
2023-03-21T08:35:17.158Z,70.60
2023-03-21T08:37:43.786Z,70.42
2023-03-21T08:40:17.528Z,70.64
2023-03-21T08:42:47.013Z,70.71
2023-03-21T08:45:15.763Z,70.56
2023-03-21T08:47:42.922Z,70.89
2023-03-21T08:50:12.579Z,70.85
2023-03-21T08:52:39.032Z,70.85
2023-03-21T08:55:05.885Z,70.89
2023-03-21T08:57:32.642Z,70.86
2023-03-21T08:59:59.105Z,71.08
2023-03-21T09:02:25.753Z,70.90
2023-03-21T09:04:58.894Z,71.08
2023-03-21T09:07:25.886Z,70.99
2023-03-21T09:10:08.137Z,70.95
2023-03-21T09:12:40.989Z,71.02
2023-03-21T09:15:09.696Z,70.87
2023-03-21T09:17:36.402Z,70.89
2023-03-21T09:20:05.194Z,70.84
2023-03-21T09:22:32.445Z,70.83
2023-03-21T09:24:59.288Z,70.93
2023-03-21T09:27:28.103Z,70.93
2023-03-21T09:29:54.735Z,70.91
2023-03-21T09:32:21.350Z,70.97
2023-03-21T09:34:48.459Z,70.96
2023-03-21T09:37:15.447Z,70.95
2023-03-21T09:39:42.950Z,71.11
2023-03-21T09:42:59.901Z,71.09
2023-03-21T09:45:40.925Z,71.02
2023-03-21T09:48:19.863Z,70.94
2023-03-21T09:50:46.548Z,71.12
2023-03-21T09:53:27.064Z,71.13
2023-03-21T09:55:54.348Z,71.30
2023-03-21T09:58:36.518Z,71.42
2023-03-21T10:01:22.108Z,71.27
2023-03-21T10:03:54.357Z,71.39
2023-03-21T10:06:28.647Z,71.49
2023-03-21T10:09:00.404Z,71.56
2023-03-21T10:11:32.263Z,71.78
2023-03-21T10:14:12.939Z,71.98
2023-03-21T10:16:45.741Z,71.75
2023-03-21T10:19:15.510Z,71.76
2023-03-21T10:22:03.332Z,71.76
2023-03-21T10:24:33.484Z,71.73
2023-03-21T10:27:02.541Z,71.75
2023-03-21T10:29:42.216Z,71.74
2023-03-21T10:32:17.356Z,71.74
2023-03-21T10:34:48.432Z,71.56
2023-03-21T10:37:16.759Z,71.76
2023-03-21T10:39:46.743Z,71.72
2023-03-21T10:42:24.899Z,71.61
2023-03-21T10:44:53.937Z,71.52
2023-03-21T10:47:24.595Z,71.55
2023-03-21T10:50:08.831Z,71.58
2023-03-21T10:52:38.718Z,71.62
2023-03-21T10:55:28.693Z,71.46
2023-03-21T10:58:00.021Z,71.53
2023-03-21T11:00:37.812Z,71.46
2023-03-21T11:03:05.391Z,71.49
2023-03-21T11:05:38.572Z,71.41
2023-03-21T11:08:07.106Z,71.52
2023-03-21T11:10:37.910Z,71.55
2023-03-21T11:13:08.832Z,71.46
2023-03-21T11:15:54.814Z,71.59
2023-03-21T11:18:24.568Z,71.65
2023-03-21T11:20:52.741Z,71.48
2023-03-21T11:23:21.005Z,71.71
2023-03-21T11:25:50.503Z,71.51
2023-03-21T11:28:25.167Z,71.57
2023-03-21T11:31:03.641Z,71.59
2023-03-21T11:33:38.412Z,71.70
2023-03-21T11:36:27.141Z,71.82
2023-03-21T11:39:02.507Z,71.82
2023-03-21T11:41:33.874Z,71.74
2023-03-21T11:44:01.707Z,71.74
2023-03-21T11:46:31.285Z,71.95
2023-03-21T11:48:59.762Z,71.57
2023-03-21T11:51:44.555Z,71.69
2023-03-21T11:54:38.152Z,71.73
2023-03-21T11:57:38.474Z,71.77
2023-03-21T12:00:18.122Z,71.72
2023-03-21T12:03:16.960Z,71.70
2023-03-21T12:05:53.371Z,71.84
2023-03-21T12:08:32.922Z,71.78
2023-03-21T12:11:25.381Z,71.59
2023-03-21T12:14:22.763Z,71.70
2023-03-21T12:17:06.397Z,71.63
2023-03-21T12:19:51.608Z,71.44
2023-03-21T12:22:46.817Z,71.70
2023-03-21T12:25:27.756Z,71.56
2023-03-21T12:28:33.404Z,71.45
2023-03-21T12:31:20.016Z,71.64
2023-03-21T12:34:10.512Z,71.56
2023-03-21T12:37:01.706Z,71.62
2023-03-21T12:39:34.494Z,71.59
2023-03-21T12:42:44.282Z,71.45
2023-03-21T12:45:26.010Z,71.50
2023-03-21T12:48:03.561Z,71.43
2023-03-21T12:50:38.677Z,71.61
2023-03-21T12:53:29.584Z,71.38
2023-03-21T12:56:01.627Z,71.57
2023-03-21T12:58:29.902Z,71.56
2023-03-21T13:01:01.367Z,71.64
2023-03-21T13:03:52.211Z,71.58
2023-03-21T13:06:24.070Z,71.62
2023-03-21T13:09:05.117Z,71.35
2023-03-21T13:11:32.986Z,71.61
2023-03-21T13:14:14.950Z,71.53
2023-03-21T13:16:48.121Z,71.55
2023-03-21T13:19:37.906Z,71.74
2023-03-21T13:22:21.078Z,71.39
2023-03-21T13:24:49.924Z,71.63
2023-03-21T13:27:34.675Z,71.54
2023-03-21T13:30:06.577Z,71.61
2023-03-21T13:32:41.861Z,71.75
2023-03-21T13:35:27.367Z,71.78
2023-03-21T13:37:58.853Z,71.81
2023-03-21T13:40:43.482Z,71.74
2023-03-21T13:43:34.993Z,71.55
2023-03-21T13:46:26.682Z,71.58
2023-03-21T13:48:58.884Z,71.62
2023-03-21T13:51:29.071Z,71.61
2023-03-21T13:54:17.636Z,71.68
2023-03-21T13:56:46.971Z,71.76
2023-03-21T13:59:34.867Z,71.81
2023-03-21T14:02:14.432Z,71.58
2023-03-21T14:04:54.193Z,71.96
2023-03-21T14:07:33.298Z,71.80
2023-03-21T14:10:05.023Z,71.80
2023-03-21T14:12:42.214Z,71.84
2023-03-21T14:15:20.964Z,71.68
2023-03-21T14:17:54.126Z,71.66
2023-03-21T14:20:33.110Z,71.63
2023-03-21T14:22:59.743Z,71.50
2023-03-21T14:25:44.304Z,71.46
2023-03-21T14:28:18.032Z,71.44
2023-03-21T14:30:45.970Z,71.55
2023-03-21T14:33:18.553Z,71.68
2023-03-21T14:35:47.482Z,71.55
2023-03-21T14:38:23.489Z,71.54
2023-03-21T14:40:53.575Z,71.84
2023-03-21T14:43:22.540Z,71.73
2023-03-21T14:45:56.138Z,71.63
2023-03-21T14:48:31.413Z,71.70
2023-03-21T14:51:03.731Z,71.56
2023-03-21T14:53:37.725Z,71.72
2023-03-21T14:56:19.025Z,71.53
2023-03-21T14:58:47.040Z,71.57
2023-03-21T15:01:25.779Z,71.64
2023-03-21T15:03:52.996Z,71.79
2023-03-21T15:06:19.690Z,71.89
2023-03-21T15:08:58.431Z,72.48
2023-03-21T15:11:37.817Z,72.57
2023-03-21T15:14:13.141Z,72.55
2023-03-21T15:16:40.378Z,72.52
2023-03-21T15:19:10.497Z,72.43
2023-03-21T15:21:47.864Z,72.36
2023-03-21T15:24:27.124Z,72.16
2023-03-21T15:27:02.590Z,72.28
2023-03-21T15:29:30.259Z,72.50
2023-03-21T15:31:56.875Z,72.33
2023-03-21T15:34:27.888Z,72.39
2023-03-21T15:37:05.526Z,72.05
2023-03-21T15:39:35.863Z,72.19
2023-03-21T15:42:22.788Z,72.04
2023-03-21T15:44:53.910Z,71.94
2023-03-21T15:47:50.499Z,72.04
2023-03-21T15:50:27.850Z,72.19
2023-03-21T15:52:55.917Z,72.05
2023-03-21T15:55:27.841Z,71.99
2023-03-21T15:58:01.048Z,72.14
2023-03-21T16:00:38.549Z,71.87
2023-03-21T16:03:30.539Z,71.96
2023-03-21T16:06:15.362Z,71.80
2023-03-21T16:08:45.921Z,71.74
2023-03-21T16:11:38.560Z,71.86
2023-03-21T16:14:05.077Z,71.85
2023-03-21T16:16:32.092Z,71.56
2023-03-21T16:19:00.372Z,71.85
2023-03-21T16:21:31.643Z,71.48
2023-03-21T16:23:58.248Z,71.58
2023-03-21T16:26:29.282Z,71.48
2023-03-21T16:28:56.140Z,71.71
2023-03-21T16:31:28.419Z,71.34
2023-03-21T16:33:54.886Z,71.24
2023-03-21T16:36:27.588Z,71.27
2023-03-21T16:38:55.033Z,71.38
2023-03-21T16:41:23.399Z,70.95
2023-03-21T16:43:50.493Z,70.92
2023-03-21T16:46:20.857Z,70.99
2023-03-21T16:48:50.157Z,70.82
2023-03-21T16:51:20.295Z,70.71
2023-03-21T16:53:48.350Z,70.91
2023-03-21T16:56:21.653Z,70.61
2023-03-21T16:58:48.444Z,70.58
2023-03-21T17:01:20.149Z,70.59
2023-03-21T17:03:49.725Z,70.45
2023-03-21T17:06:19.263Z,70.35
2023-03-21T17:08:46.271Z,70.37
2023-03-21T17:11:16.475Z,70.35
2023-03-21T17:13:43.951Z,70.43
2023-03-21T17:16:13.035Z,70.23
2023-03-21T17:18:40.288Z,70.41
2023-03-21T17:21:13.572Z,70.27
2023-03-21T17:23:40.223Z,70.43
2023-03-21T17:26:10.658Z,70.21
2023-03-21T17:28:38.469Z,70.49
2023-03-21T17:31:12.294Z,70.41
2023-03-21T17:33:39.124Z,70.50
2023-03-21T17:36:05.888Z,70.50
2023-03-21T17:38:32.316Z,70.52
2023-03-21T17:40:59.653Z,70.34
2023-03-21T17:43:26.157Z,70.45
2023-03-21T17:45:52.618Z,70.43
2023-03-21T17:48:19.131Z,70.56
2023-03-21T17:50:46.102Z,70.51
2023-03-21T17:53:12.740Z,70.40
2023-03-21T17:55:39.992Z,70.55
2023-03-21T17:58:06.493Z,70.75
2023-03-21T18:00:33.509Z,70.77
2023-03-21T18:03:00.193Z,70.64
2023-03-21T18:05:27.472Z,70.65
2023-03-21T18:08:11.975Z,70.57
2023-03-21T18:10:40.602Z,70.58
2023-03-21T18:13:07.670Z,70.69
2023-03-21T18:15:35.971Z,70.63
2023-03-21T18:18:04.451Z,70.53
2023-03-21T18:20:53.668Z,70.77
2023-03-21T18:23:19.303Z,70.68
2023-03-21T18:25:45.800Z,70.93
2023-03-21T18:28:12.932Z,71.07
2023-03-21T18:33:27.404Z,71.03
2023-03-21T18:35:59.135Z,71.06
2023-03-21T18:38:28.931Z,70.79
2023-03-21T18:40:56.252Z,70.77
2023-03-21T18:46:09.320Z,70.85
2023-03-21T18:48:36.190Z,70.70
2023-03-21T18:51:03.311Z,70.94
2023-03-21T18:53:29.910Z,70.81
2023-03-21T18:55:57.490Z,70.87
2023-03-21T18:58:24.750Z,70.87
2023-03-21T19:00:53.399Z,70.90
2023-03-21T19:03:34.313Z,70.95
2023-03-21T19:06:04.702Z,70.73
2023-03-21T19:08:33.946Z,70.94
2023-03-21T19:11:04.330Z,70.71
2023-03-21T19:13:33.437Z,70.94
2023-03-21T19:16:02.340Z,71.08
2023-03-21T19:18:50.098Z,70.80
2023-03-21T19:21:17.032Z,70.79
2023-03-21T19:24:20.790Z,71.07
2023-03-21T19:26:30.384Z,70.83
2023-03-21T19:28:57.337Z,70.96
2023-03-21T19:31:24.331Z,70.97
2023-03-21T19:33:51.048Z,70.96
2023-03-21T19:36:22.520Z,70.86
2023-03-21T19:38:49.711Z,70.90
2023-03-21T19:41:16.592Z,71.00
2023-03-21T19:43:53.698Z,70.90
2023-03-21T19:46:25.022Z,70.93
2023-03-21T19:48:56.109Z,71.02
2023-03-21T19:51:29.476Z,71.10
2023-03-21T19:53:57.295Z,71.08
2023-03-21T19:56:27.124Z,71.23
2023-03-21T19:58:54.787Z,71.02
2023-03-21T20:01:21.866Z,71.22
2023-03-21T20:03:48.411Z,71.20
2023-03-21T20:06:14.865Z,71.29
2023-03-21T20:11:27.960Z,71.30
2023-03-21T20:13:54.412Z,71.28
2023-03-21T20:16:21.349Z,71.16
2023-03-21T20:18:47.854Z,71.53
2023-03-21T20:21:17.962Z,71.54
2023-03-21T20:23:49.186Z,71.43
2023-03-21T20:26:16.287Z,71.21
2023-03-21T20:28:55.952Z,71.19
2023-03-21T20:31:29.541Z,71.24
2023-03-21T20:33:56.087Z,71.23
2023-03-21T20:36:38.590Z,71.34
2023-03-21T20:39:07.087Z,71.40
2023-03-21T20:41:33.755Z,71.39
2023-03-21T20:46:49.798Z,71.32
2023-03-21T20:49:16.364Z,71.57
2023-03-21T20:54:29.881Z,71.50
2023-03-21T20:56:57.136Z,71.68
2023-03-21T20:59:27.757Z,71.64
2023-03-21T21:01:56.162Z,71.54
2023-03-21T21:04:42.804Z,71.70
2023-03-21T21:07:15.699Z,71.62
2023-03-21T21:09:44.598Z,71.17
2023-03-21T21:12:12.457Z,71.68
2023-03-21T21:14:39.156Z,71.68
2023-03-21T21:17:23.207Z,71.73
2023-03-21T21:19:52.550Z,71.71
2023-03-21T21:22:19.253Z,71.73
2023-03-21T21:24:45.842Z,71.65
2023-03-21T21:27:12.389Z,71.69
2023-03-21T21:29:38.838Z,71.75
2023-03-21T21:32:05.431Z,71.90
2023-03-21T21:34:32.345Z,71.72
2023-03-21T21:36:58.868Z,71.66
2023-03-21T21:39:26.542Z,71.78
2023-03-21T21:41:53.838Z,71.74
2023-03-21T21:44:20.622Z,71.78
2023-03-21T21:46:47.323Z,71.84
2023-03-21T21:49:13.804Z,71.76
2023-03-21T21:51:41.861Z,71.92
2023-03-21T21:54:08.729Z,71.92
2023-03-21T21:56:37.825Z,71.75
2023-03-21T21:59:04.711Z,71.67
2023-03-21T22:01:34.576Z,71.55
2023-03-21T22:04:06.452Z,71.70
2023-03-21T22:06:34.315Z,71.75
2023-03-21T22:09:00.986Z,71.78
2023-03-21T22:11:27.727Z,71.72
2023-03-21T22:13:54.255Z,71.75
2023-03-21T22:16:20.905Z,71.74
2023-03-21T22:18:47.585Z,71.72
2023-03-21T22:21:14.061Z,71.64
2023-03-21T22:23:43.369Z,71.65
2023-03-21T22:26:10.544Z,71.57
2023-03-21T22:28:40.149Z,71.62
2023-03-21T22:31:09.727Z,71.77
2023-03-21T22:33:36.302Z,71.50
2023-03-21T22:36:03.349Z,71.58
2023-03-21T22:38:29.764Z,71.77
2023-03-21T22:40:57.127Z,71.67
2023-03-21T22:43:23.967Z,71.63
2023-03-21T22:45:51.230Z,71.44
2023-03-21T22:48:17.911Z,71.66
2023-03-21T22:50:44.918Z,71.66
2023-03-21T22:53:11.450Z,71.73
2023-03-21T22:55:38.751Z,71.64
2023-03-21T22:58:05.360Z,71.47
2023-03-21T23:00:32.570Z,71.48
2023-03-21T23:02:59.852Z,71.61
2023-03-21T23:05:26.661Z,71.47
2023-03-21T23:07:53.692Z,71.58
2023-03-21T23:10:20.445Z,71.36
2023-03-21T23:12:47.037Z,71.36
2023-03-21T23:15:13.523Z,71.52
2023-03-21T23:17:40.067Z,71.37
2023-03-21T23:20:08.714Z,71.37
2023-03-21T23:22:36.321Z,71.35
2023-03-21T23:25:03.721Z,71.49
2023-03-21T23:27:30.416Z,71.35
2023-03-21T23:29:57.436Z,71.19
2023-03-21T23:32:24.248Z,71.32
2023-03-21T23:34:50.709Z,71.20
2023-03-21T23:37:17.484Z,71.36
2023-03-21T23:39:45.308Z,71.33
2023-03-21T23:42:12.099Z,71.43
2023-03-21T23:44:38.546Z,71.33
2023-03-21T23:47:05.343Z,71.52
2023-03-21T23:49:33.917Z,71.45
2023-03-21T23:52:00.656Z,71.46
2023-03-21T23:54:27.239Z,71.48
2023-03-21T23:56:53.701Z,71.33
2023-03-21T23:59:20.100Z,71.49
