createdAt,value
2019-02-28T00:27:05.226Z,7.35
2019-02-28T00:27:05.802Z,7.35
2019-02-28T00:27:06.399Z,7.35
2019-02-28T00:27:07.001Z,7.34
2019-02-28T00:27:07.599Z,7.35
2019-02-28T00:27:08.199Z,7.37
2019-02-28T00:27:08.800Z,7.38
2019-02-28T00:27:09.399Z,7.34
2019-02-28T00:28:02.881Z,7.26
2019-02-28T00:28:03.453Z,7.23
2019-02-28T00:28:04.053Z,7.24
2019-02-28T00:28:04.653Z,7.20
2019-02-28T00:28:05.253Z,7.24
2019-02-28T00:28:05.858Z,7.24
2019-02-28T00:28:06.453Z,7.23
2019-02-28T00:28:07.052Z,7.20
2019-02-28T00:29:01.554Z,7.19
2019-02-28T00:29:02.130Z,7.24
2019-02-28T00:29:02.729Z,7.22
2019-02-28T00:29:03.329Z,7.22
2019-02-28T00:29:03.929Z,7.24
2019-02-28T00:29:04.528Z,7.24
2019-02-28T00:29:05.128Z,7.22
2019-02-28T00:29:05.730Z,7.19
2019-02-28T00:30:00.320Z,7.17
2019-02-28T00:30:00.806Z,7.24
2019-02-28T00:30:01.406Z,7.24
2019-02-28T00:30:02.005Z,7.23
2019-02-28T00:30:06.011Z,7.20
2019-02-28T00:30:06.032Z,7.20
2019-02-28T00:30:06.054Z,7.16
2019-02-28T00:30:06.097Z,7.17
2019-02-28T00:30:58.906Z,7.20
2019-02-28T00:30:59.482Z,7.24
2019-02-28T00:31:00.084Z,7.22
2019-02-28T00:31:00.681Z,7.22
2019-02-28T00:31:01.285Z,7.22
2019-02-28T00:31:01.882Z,7.24
2019-02-28T00:31:02.481Z,7.20
2019-02-28T00:31:03.082Z,7.29
2019-02-28T00:31:56.561Z,7.27
2019-02-28T00:31:57.134Z,7.26
2019-02-28T00:31:57.737Z,7.23
2019-02-28T00:31:58.339Z,7.22
2019-02-28T00:31:58.935Z,7.32
2019-02-28T00:31:59.535Z,7.24
2019-02-28T00:32:00.133Z,7.22
2019-02-28T00:32:00.737Z,7.19
2019-02-28T00:32:56.311Z,7.26
2019-02-28T00:32:56.414Z,7.22
2019-02-28T00:32:59.314Z,7.24
2019-02-28T00:32:59.364Z,7.24
2019-02-28T00:32:59.378Z,7.24
2019-02-28T00:32:59.385Z,7.24
2019-02-28T00:32:59.417Z,7.20
2019-02-28T00:32:59.983Z,7.24
2019-02-28T00:33:53.912Z,7.20
2019-02-28T00:33:54.495Z,7.23
2019-02-28T00:33:55.086Z,7.24
2019-02-28T00:33:55.685Z,7.17
2019-02-28T00:33:56.289Z,7.27
2019-02-28T00:33:56.885Z,7.23
2019-02-28T00:33:57.486Z,7.22
2019-02-28T00:33:58.084Z,7.26
2019-02-28T00:34:52.587Z,7.20
2019-02-28T00:34:53.164Z,7.24
2019-02-28T00:34:53.761Z,7.23
2019-02-28T00:34:54.362Z,7.23
2019-02-28T00:34:54.964Z,7.27
2019-02-28T00:34:55.562Z,7.26
2019-02-28T00:34:56.161Z,7.27
2019-02-28T00:34:56.768Z,7.29
2019-02-28T00:35:51.264Z,7.26
2019-02-28T00:35:51.839Z,7.20
2019-02-28T00:35:52.438Z,7.22
2019-02-28T00:35:53.041Z,7.27
2019-02-28T00:35:53.637Z,7.26
2019-02-28T00:35:54.238Z,7.27
2019-02-28T00:35:54.837Z,7.31
2019-02-28T00:35:55.438Z,7.26
2019-02-28T00:36:50.277Z,7.22
2019-02-28T00:36:50.299Z,7.20
2019-02-28T00:36:50.322Z,7.22
2019-02-28T00:36:53.389Z,7.22
2019-02-28T00:36:53.391Z,7.17
2019-02-28T00:36:53.398Z,7.22
2019-02-28T00:36:53.427Z,7.22
2019-02-28T00:36:53.600Z,7.23
2019-02-28T00:37:47.592Z,7.19
2019-02-28T00:37:48.166Z,7.23
2019-02-28T00:37:48.765Z,7.23
2019-02-28T00:37:49.364Z,7.20
2019-02-28T00:37:49.965Z,7.19
2019-02-28T00:37:50.564Z,7.24
2019-02-28T00:37:51.164Z,7.26
2019-02-28T00:37:51.766Z,7.17
2019-02-28T00:38:46.266Z,7.08
2019-02-28T00:38:46.840Z,7.20
2019-02-28T00:38:47.441Z,7.15
2019-02-28T00:38:48.044Z,7.12
2019-02-28T00:38:48.641Z,7.17
2019-02-28T00:38:49.242Z,7.22
2019-02-28T00:38:49.841Z,7.16
2019-02-28T00:38:50.441Z,7.19
2019-02-28T00:39:43.938Z,7.09
2019-02-28T00:39:44.495Z,7.15
2019-02-28T00:39:45.097Z,7.13
2019-02-28T00:39:45.694Z,7.09
2019-02-28T00:39:46.293Z,7.19
2019-02-28T00:39:46.894Z,7.16
2019-02-28T00:39:47.493Z,7.13
2019-02-28T00:39:48.093Z,7.13
2019-02-28T00:40:41.570Z,7.26
2019-02-28T00:40:42.146Z,7.24
2019-02-28T00:40:42.746Z,7.24
2019-02-28T00:40:43.345Z,7.22
2019-02-28T00:40:43.945Z,7.19
2019-02-28T00:40:44.545Z,7.26
2019-02-28T00:40:45.144Z,7.31
2019-02-28T00:40:45.747Z,7.24
2019-02-28T00:41:44.280Z,7.31
2019-02-28T00:41:44.283Z,7.32
2019-02-28T00:41:44.286Z,7.34
2019-02-28T00:41:44.288Z,7.29
2019-02-28T00:41:44.301Z,7.37
2019-02-28T00:41:44.486Z,7.37
2019-02-28T00:41:44.683Z,7.32
2019-02-28T00:41:44.703Z,7.35
2019-02-28T00:42:38.923Z,7.32
2019-02-28T00:42:39.497Z,7.41
2019-02-28T00:42:40.100Z,7.40
2019-02-28T00:42:40.697Z,7.42
2019-02-28T00:42:41.299Z,7.29
2019-02-28T00:42:41.896Z,7.31
2019-02-28T00:42:42.497Z,7.34
2019-02-28T00:42:43.096Z,7.29
2019-02-28T00:43:36.574Z,7.38
2019-02-28T00:43:37.149Z,7.47
2019-02-28T00:43:37.748Z,7.41
2019-02-28T00:43:38.349Z,7.42
2019-02-28T00:43:38.949Z,7.40
2019-02-28T00:43:39.552Z,7.37
2019-02-28T00:43:40.149Z,7.42
2019-02-28T00:43:40.749Z,7.40
2019-02-28T00:44:35.250Z,7.37
2019-02-28T00:44:35.825Z,7.27
2019-02-28T00:44:36.425Z,7.38
2019-02-28T00:44:37.025Z,7.47
2019-02-28T00:44:37.634Z,7.37
2019-02-28T00:44:38.225Z,7.42
2019-02-28T00:44:38.823Z,7.27
2019-02-28T00:44:39.425Z,7.35
2019-02-28T00:45:36.282Z,7.42
2019-02-28T00:45:36.284Z,7.34
2019-02-28T00:45:37.121Z,7.29
2019-02-28T00:45:37.195Z,7.47
2019-02-28T00:45:37.216Z,7.38
2019-02-28T00:45:37.218Z,7.40
2019-02-28T00:45:37.329Z,7.35
2019-02-28T00:45:37.384Z,7.31
2019-02-28T00:46:31.578Z,7.37
2019-02-28T00:46:32.151Z,7.41
2019-02-28T00:46:32.752Z,7.38
2019-02-28T00:46:33.352Z,7.41
2019-02-28T00:46:33.952Z,7.45
2019-02-28T00:46:34.552Z,7.27
2019-02-28T00:46:35.152Z,7.42
2019-02-28T00:46:35.750Z,7.38
2019-02-28T00:47:29.229Z,7.44
2019-02-28T00:47:29.805Z,7.40
2019-02-28T00:47:30.404Z,7.37
2019-02-28T00:47:31.003Z,7.32
2019-02-28T00:47:31.604Z,7.29
2019-02-28T00:47:32.203Z,7.41
2019-02-28T00:47:32.805Z,7.42
2019-02-28T00:47:33.404Z,7.27
2019-02-28T00:48:26.881Z,7.35
2019-02-28T00:48:27.456Z,7.37
2019-02-28T00:48:28.056Z,7.47
2019-02-28T00:48:28.658Z,7.38
2019-02-28T00:48:29.257Z,7.44
2019-02-28T00:48:29.856Z,7.38
2019-02-28T00:48:30.455Z,7.40
2019-02-28T00:48:31.054Z,7.41
2019-02-28T00:49:25.108Z,7.41
2019-02-28T00:49:25.126Z,7.44
2019-02-28T00:49:25.708Z,7.42
2019-02-28T00:49:26.307Z,7.42
2019-02-28T00:49:26.906Z,7.44
2019-02-28T00:49:27.507Z,7.44
2019-02-28T00:49:28.108Z,7.44
2019-02-28T00:49:28.707Z,7.44
2019-02-28T00:50:22.185Z,7.45
2019-02-28T00:50:22.759Z,7.41
2019-02-28T00:50:23.359Z,7.52
2019-02-28T00:50:23.961Z,7.44
2019-02-28T00:50:27.587Z,7.47
2019-02-28T00:50:27.596Z,7.40
2019-02-28T00:50:27.605Z,7.41
2019-02-28T00:50:27.640Z,7.40
2019-02-28T00:51:20.861Z,7.40
2019-02-28T00:51:21.434Z,7.44
2019-02-28T00:51:22.034Z,7.40
2019-02-28T00:51:22.663Z,7.41
2019-02-28T00:51:23.232Z,7.45
2019-02-28T00:51:23.832Z,7.41
2019-02-28T00:51:24.433Z,7.41
2019-02-28T00:51:25.034Z,7.44
2019-02-28T00:52:18.516Z,7.45
2019-02-28T00:52:19.088Z,7.42
2019-02-28T00:52:19.687Z,7.53
2019-02-28T00:52:20.289Z,7.40
2019-02-28T00:52:20.887Z,7.52
2019-02-28T00:52:21.486Z,7.55
2019-02-28T00:52:22.087Z,7.55
2019-02-28T00:52:22.686Z,7.56
2019-02-28T00:53:17.191Z,7.53
2019-02-28T00:53:17.763Z,7.53
2019-02-28T00:53:18.362Z,7.58
2019-02-28T00:53:18.962Z,7.58
2019-02-28T00:53:19.561Z,7.56
2019-02-28T00:53:20.161Z,7.53
2019-02-28T00:53:20.763Z,7.53
2019-02-28T00:53:21.360Z,7.58
2019-02-28T00:54:14.842Z,7.38
2019-02-28T00:54:15.414Z,7.50
2019-02-28T00:54:16.012Z,7.53
2019-02-28T00:54:16.614Z,7.53
2019-02-28T00:54:17.216Z,7.49
2019-02-28T00:54:17.817Z,7.53
2019-02-28T00:54:18.414Z,7.55
2019-02-28T00:54:19.014Z,7.49
2019-02-28T00:55:14.448Z,7.40
2019-02-28T00:55:14.450Z,7.52
2019-02-28T00:55:14.472Z,7.52
2019-02-28T00:55:15.231Z,7.53
2019-02-28T00:55:15.562Z,7.50
2019-02-28T00:55:15.649Z,7.52
2019-02-28T00:55:16.065Z,7.58
2019-02-28T00:55:16.666Z,7.55
2019-02-28T00:56:11.168Z,7.44
2019-02-28T00:56:11.741Z,7.58
2019-02-28T00:56:12.341Z,7.56
2019-02-28T00:56:12.941Z,7.50
2019-02-28T00:56:13.540Z,7.49
2019-02-28T00:56:14.144Z,7.50
2019-02-28T00:56:17.514Z,7.41
2019-02-28T00:56:17.596Z,7.53
2019-02-28T00:57:09.843Z,7.49
2019-02-28T00:57:10.418Z,7.53
2019-02-28T00:57:11.020Z,7.55
2019-02-28T00:57:11.617Z,7.55
2019-02-28T00:57:12.216Z,7.55
2019-02-28T00:57:12.816Z,7.56
2019-02-28T00:57:13.416Z,7.58
2019-02-28T00:57:14.017Z,7.55
2019-02-28T00:58:08.519Z,7.52
2019-02-28T00:58:09.095Z,7.55
2019-02-28T00:58:09.692Z,7.53
2019-02-28T00:58:10.292Z,7.49
2019-02-28T00:58:10.892Z,7.53
2019-02-28T00:58:11.491Z,7.53
2019-02-28T00:58:12.092Z,7.52
2019-02-28T00:58:12.691Z,7.56
2019-02-28T00:59:06.172Z,7.50
2019-02-28T00:59:06.745Z,7.56
2019-02-28T00:59:07.348Z,7.53
2019-02-28T00:59:07.945Z,7.56
2019-02-28T00:59:08.546Z,7.52
2019-02-28T00:59:09.145Z,7.59
2019-02-28T00:59:09.745Z,7.53
2019-02-28T00:59:10.345Z,7.55
2019-02-28T01:00:05.651Z,7.52
2019-02-28T01:00:06.358Z,7.52
2019-02-28T01:00:06.390Z,7.53
2019-02-28T01:00:06.627Z,7.53
2019-02-28T01:00:07.220Z,7.55
2019-02-28T01:00:07.822Z,7.58
2019-02-28T01:00:08.419Z,7.52
2019-02-28T01:00:09.021Z,7.53
2019-02-28T01:01:02.498Z,7.52
2019-02-28T01:01:03.073Z,7.52
2019-02-28T01:01:03.674Z,7.53
2019-02-28T01:01:04.276Z,7.49
2019-02-28T01:01:04.871Z,7.50
2019-02-28T01:01:08.305Z,7.55
2019-02-28T01:01:08.336Z,7.53
2019-02-28T01:01:08.411Z,7.55
2019-02-28T01:02:00.151Z,7.53
2019-02-28T01:02:00.723Z,7.49
2019-02-28T01:02:01.324Z,7.55
2019-02-28T01:02:01.925Z,7.56
2019-02-28T01:02:02.524Z,7.47
2019-02-28T01:02:03.123Z,7.47
2019-02-28T01:02:03.727Z,7.56
2019-02-28T01:02:04.323Z,7.52
2019-02-28T01:02:58.826Z,7.52
2019-02-28T01:02:59.402Z,7.56
2019-02-28T01:03:00.000Z,7.55
2019-02-28T01:03:00.601Z,7.59
2019-02-28T01:03:01.198Z,7.56
2019-02-28T01:03:01.799Z,7.59
2019-02-28T01:03:02.399Z,7.45
2019-02-28T01:03:02.999Z,7.56
2019-02-28T01:03:57.974Z,7.53
2019-02-28T01:03:58.057Z,7.53
2019-02-28T01:03:58.189Z,7.55
2019-02-28T01:03:59.044Z,7.50
2019-02-28T01:03:59.121Z,7.55
2019-02-28T01:03:59.451Z,7.53
2019-02-28T01:04:00.053Z,7.56
2019-02-28T01:04:00.653Z,7.58
2019-02-28T01:04:54.128Z,7.49
2019-02-28T01:04:54.705Z,7.58
2019-02-28T01:04:55.303Z,7.58
2019-02-28T01:04:55.904Z,7.59
2019-02-28T01:04:56.503Z,7.52
2019-02-28T01:04:57.105Z,7.52
2019-02-28T01:04:57.704Z,7.55
2019-02-28T01:04:58.303Z,7.52
2019-02-28T01:05:51.779Z,7.50
2019-02-28T01:05:52.355Z,7.52
2019-02-28T01:05:52.955Z,7.53
2019-02-28T01:05:53.558Z,7.53
2019-02-28T01:05:54.155Z,7.53
2019-02-28T01:05:54.755Z,7.53
2019-02-28T01:05:55.358Z,7.50
2019-02-28T01:05:55.956Z,7.52
2019-02-28T01:06:50.467Z,7.52
2019-02-28T01:06:51.029Z,7.53
2019-02-28T01:06:51.628Z,7.56
2019-02-28T01:06:52.228Z,7.55
2019-02-28T01:06:52.828Z,7.52
2019-02-28T01:06:53.429Z,7.55
2019-02-28T01:06:54.028Z,7.58
2019-02-28T01:06:54.629Z,7.53
2019-02-28T01:07:49.055Z,7.44
2019-02-28T01:07:49.070Z,7.44
2019-02-28T01:07:49.283Z,7.47
2019-02-28T01:07:49.883Z,7.47
2019-02-28T01:07:50.483Z,7.53
2019-02-28T01:07:51.082Z,7.45
2019-02-28T01:07:51.683Z,7.41
2019-02-28T01:07:52.283Z,7.53
2019-02-28T01:08:45.758Z,7.45
2019-02-28T01:08:46.335Z,7.45
2019-02-28T01:08:46.934Z,7.44
2019-02-28T01:08:47.534Z,7.49
2019-02-28T01:08:48.134Z,7.52
2019-02-28T01:08:48.738Z,7.47
2019-02-28T01:08:49.335Z,7.40
2019-02-28T01:08:49.934Z,7.45
2019-02-28T01:09:43.414Z,7.44
2019-02-28T01:09:43.993Z,7.40
2019-02-28T01:09:44.586Z,7.40
2019-02-28T01:09:45.185Z,7.44
2019-02-28T01:09:45.788Z,7.49
2019-02-28T01:09:46.389Z,7.47
2019-02-28T01:09:46.985Z,7.37
2019-02-28T01:09:47.585Z,7.41
2019-02-28T01:10:41.063Z,7.41
2019-02-28T01:10:41.638Z,7.41
2019-02-28T01:10:42.238Z,7.47
2019-02-28T01:10:42.840Z,7.45
2019-02-28T01:10:43.444Z,7.41
2019-02-28T01:10:44.040Z,7.45
2019-02-28T01:10:44.639Z,7.45
2019-02-28T01:10:45.238Z,7.41
2019-02-28T01:11:38.718Z,7.38
2019-02-28T01:11:39.292Z,7.44
2019-02-28T01:11:39.891Z,7.44
2019-02-28T01:11:40.491Z,7.42
2019-02-28T01:11:41.089Z,7.41
2019-02-28T01:11:44.805Z,7.45
2019-02-28T01:11:44.814Z,7.41
2019-02-28T01:11:44.936Z,7.41
2019-02-28T01:12:36.366Z,7.44
2019-02-28T01:12:36.942Z,7.41
2019-02-28T01:12:37.541Z,7.40
2019-02-28T01:12:38.142Z,7.38
2019-02-28T01:12:38.744Z,7.41
2019-02-28T01:12:39.341Z,7.34
2019-02-28T01:12:39.941Z,7.41
2019-02-28T01:12:40.540Z,7.47
2019-02-28T01:13:34.018Z,7.31
2019-02-28T01:13:34.594Z,7.31
2019-02-28T01:13:35.194Z,7.45
2019-02-28T01:13:35.798Z,7.47
2019-02-28T01:13:36.394Z,7.45
2019-02-28T01:13:36.992Z,7.44
2019-02-28T01:13:37.593Z,7.38
2019-02-28T01:13:38.192Z,7.45
2019-02-28T01:14:35.790Z,7.41
2019-02-28T01:14:35.825Z,7.42
2019-02-28T01:14:35.830Z,7.45
2019-02-28T01:14:35.904Z,7.42
2019-02-28T01:14:35.951Z,7.40
2019-02-28T01:14:36.598Z,7.42
2019-02-28T01:14:36.680Z,7.44
2019-02-28T01:14:36.866Z,7.42
2019-02-28T01:15:31.370Z,7.44
2019-02-28T01:15:31.944Z,7.44
2019-02-28T01:15:32.543Z,7.49
2019-02-28T01:15:33.147Z,7.49
2019-02-28T01:15:33.742Z,7.44
2019-02-28T01:15:34.345Z,7.44
2019-02-28T01:15:34.945Z,7.47
2019-02-28T01:15:35.541Z,7.44
2019-02-28T01:16:30.044Z,7.40
2019-02-28T01:16:30.620Z,7.41
2019-02-28T01:16:31.219Z,7.50
2019-02-28T01:16:31.820Z,7.41
2019-02-28T01:16:32.419Z,7.42
2019-02-28T01:16:33.018Z,7.42
2019-02-28T01:16:33.619Z,7.41
2019-02-28T01:16:34.218Z,7.44
2019-02-28T01:17:28.722Z,7.31
2019-02-28T01:17:29.298Z,7.45
2019-02-28T01:17:29.895Z,7.42
2019-02-28T01:17:30.494Z,7.42
2019-02-28T01:17:31.095Z,7.41
2019-02-28T01:17:31.696Z,7.41
2019-02-28T01:17:32.296Z,7.41
2019-02-28T01:17:32.894Z,7.34
2019-02-28T01:18:26.376Z,7.32
2019-02-28T01:18:26.948Z,7.29
2019-02-28T01:18:27.548Z,7.32
2019-02-28T01:18:28.148Z,7.38
2019-02-28T01:18:28.749Z,7.32
2019-02-28T01:18:29.346Z,7.41
2019-02-28T01:18:34.415Z,7.34
2019-02-28T01:18:34.417Z,7.27
2019-02-28T01:19:25.050Z,7.37
2019-02-28T01:19:25.622Z,7.34
2019-02-28T01:19:26.222Z,7.35
2019-02-28T01:19:26.826Z,7.32
2019-02-28T01:19:27.420Z,7.32
2019-02-28T01:19:28.019Z,7.29
2019-02-28T01:19:28.620Z,7.37
2019-02-28T01:19:29.219Z,7.32
2019-02-28T01:20:23.727Z,7.34
2019-02-28T01:20:24.299Z,7.34
2019-02-28T01:20:24.898Z,7.38
2019-02-28T01:20:25.499Z,7.32
2019-02-28T01:20:26.098Z,7.35
2019-02-28T01:20:26.698Z,7.38
2019-02-28T01:20:27.297Z,7.35
2019-02-28T01:20:27.898Z,7.37
2019-02-28T01:21:23.901Z,7.31
2019-02-28T01:21:24.020Z,7.31
2019-02-28T01:21:24.491Z,7.29
2019-02-28T01:21:24.597Z,7.31
2019-02-28T01:21:24.773Z,7.32
2019-02-28T01:21:25.372Z,7.31
2019-02-28T01:21:25.972Z,7.27
2019-02-28T01:21:26.574Z,7.31
2019-02-28T01:22:20.052Z,7.23
2019-02-28T01:22:20.628Z,7.26
2019-02-28T01:22:21.227Z,7.34
2019-02-28T01:22:21.826Z,7.29
2019-02-28T01:22:22.431Z,7.26
2019-02-28T01:22:23.027Z,7.27
2019-02-28T01:22:26.719Z,7.27
2019-02-28T01:22:26.820Z,7.26
2019-02-28T01:23:17.703Z,7.35
2019-02-28T01:23:18.279Z,7.37
2019-02-28T01:23:18.878Z,7.29
2019-02-28T01:23:19.478Z,7.29
2019-02-28T01:23:20.082Z,7.37
2019-02-28T01:23:20.678Z,7.34
2019-02-28T01:23:21.284Z,7.37
2019-02-28T01:23:21.877Z,7.37
2019-02-28T01:24:16.382Z,7.32
2019-02-28T01:24:16.953Z,7.34
2019-02-28T01:24:17.552Z,7.38
2019-02-28T01:24:18.154Z,7.32
2019-02-28T01:24:18.752Z,7.29
2019-02-28T01:24:19.351Z,7.34
2019-02-28T01:24:19.952Z,7.32
2019-02-28T01:24:20.552Z,7.32
2019-02-28T01:25:14.031Z,7.35
2019-02-28T01:25:14.606Z,7.35
2019-02-28T01:25:15.205Z,7.29
2019-02-28T01:25:15.807Z,7.34
2019-02-28T01:25:16.405Z,7.38
2019-02-28T01:25:17.004Z,7.27
2019-02-28T01:25:17.605Z,7.29
2019-02-28T01:25:18.207Z,7.34
2019-02-28T01:26:12.443Z,7.29
2019-02-28T01:26:12.493Z,7.40
2019-02-28T01:26:12.857Z,7.31
2019-02-28T01:26:13.459Z,7.26
2019-02-28T01:26:14.059Z,7.35
2019-02-28T01:26:14.658Z,7.35
2019-02-28T01:26:15.259Z,7.32
2019-02-28T01:26:15.856Z,7.35
2019-02-28T01:27:09.335Z,7.32
2019-02-28T01:27:09.912Z,7.38
2019-02-28T01:27:10.508Z,7.35
2019-02-28T01:27:11.112Z,7.35
2019-02-28T01:27:11.710Z,7.34
2019-02-28T01:27:12.308Z,7.32
2019-02-28T01:27:12.908Z,7.32
2019-02-28T01:27:13.508Z,7.35
2019-02-28T01:28:08.011Z,7.27
2019-02-28T01:28:08.586Z,7.26
2019-02-28T01:28:09.182Z,7.31
2019-02-28T01:28:09.782Z,7.34
2019-02-28T01:28:10.383Z,7.23
2019-02-28T01:28:10.983Z,7.24
2019-02-28T01:28:11.582Z,7.35
2019-02-28T01:28:12.183Z,7.22
2019-02-28T01:29:06.685Z,7.27
2019-02-28T01:29:07.261Z,7.24
2019-02-28T01:29:07.859Z,7.24
2019-02-28T01:29:08.460Z,7.31
2019-02-28T01:29:09.060Z,7.31
2019-02-28T01:29:09.661Z,7.27
2019-02-28T01:29:10.259Z,7.29
2019-02-28T01:29:10.859Z,7.34
2019-02-28T01:30:06.677Z,7.29
2019-02-28T01:30:06.710Z,7.29
2019-02-28T01:30:07.513Z,7.31
2019-02-28T01:30:07.564Z,7.23
2019-02-28T01:30:07.734Z,7.26
2019-02-28T01:30:08.334Z,7.23
2019-02-28T01:30:08.935Z,7.20
2019-02-28T01:30:09.534Z,7.29
2019-02-28T01:31:04.037Z,7.27
2019-02-28T01:31:04.611Z,7.20
2019-02-28T01:31:05.211Z,7.23
2019-02-28T01:31:05.814Z,7.26
2019-02-28T01:31:06.410Z,7.32
2019-02-28T01:31:07.010Z,7.22
2019-02-28T01:31:07.609Z,7.24
2019-02-28T01:31:10.964Z,7.26
2019-02-28T01:32:01.689Z,7.20
2019-02-28T01:32:02.264Z,7.23
2019-02-28T01:32:02.864Z,7.24
2019-02-28T01:32:03.465Z,7.26
2019-02-28T01:32:04.064Z,7.23
2019-02-28T01:32:04.666Z,7.22
2019-02-28T01:32:05.261Z,7.27
2019-02-28T01:32:05.863Z,7.22
2019-02-28T01:33:00.365Z,7.22
2019-02-28T01:33:00.958Z,7.26
2019-02-28T01:33:01.538Z,7.23
2019-02-28T01:33:02.137Z,7.23
2019-02-28T01:33:02.736Z,7.23
2019-02-28T01:33:03.336Z,7.31
2019-02-28T01:33:03.936Z,7.22
2019-02-28T01:33:04.535Z,7.29
2019-02-28T01:33:59.374Z,7.26
2019-02-28T01:33:59.615Z,7.31
2019-02-28T01:34:00.215Z,7.22
2019-02-28T01:34:00.814Z,7.24
2019-02-28T01:34:01.413Z,7.27
2019-02-28T01:34:02.015Z,7.32
2019-02-28T01:34:02.613Z,7.23
2019-02-28T01:34:03.214Z,7.26
2019-02-28T01:34:57.716Z,7.22
2019-02-28T01:34:58.290Z,7.35
2019-02-28T01:34:58.890Z,7.31
2019-02-28T01:34:59.490Z,7.37
2019-02-28T01:35:00.147Z,7.29
2019-02-28T01:35:05.825Z,7.29
2019-02-28T01:35:05.868Z,7.34
2019-02-28T01:35:05.878Z,7.34
2019-02-28T01:35:55.368Z,7.35
2019-02-28T01:35:55.943Z,7.34
2019-02-28T01:35:56.541Z,7.29
2019-02-28T01:35:57.142Z,7.34
2019-02-28T01:35:57.742Z,7.35
2019-02-28T01:35:58.341Z,7.31
2019-02-28T01:35:58.941Z,7.34
2019-02-28T01:35:59.541Z,7.31
2019-02-28T01:36:53.020Z,7.32
2019-02-28T01:36:53.594Z,7.34
2019-02-28T01:36:54.194Z,7.35
2019-02-28T01:36:54.794Z,7.29
2019-02-28T01:36:55.393Z,7.37
2019-02-28T01:36:55.992Z,7.40
2019-02-28T01:36:56.593Z,7.34
2019-02-28T01:36:57.193Z,7.35
2019-02-28T01:37:52.340Z,7.34
2019-02-28T01:37:52.366Z,7.32
2019-02-28T01:37:52.413Z,7.27
2019-02-28T01:37:53.039Z,7.38
2019-02-28T01:37:53.078Z,7.35
2019-02-28T01:37:53.644Z,7.37
2019-02-28T01:37:54.245Z,7.29
2019-02-28T01:37:54.845Z,7.32
2019-02-28T01:38:48.323Z,7.29
2019-02-28T01:38:48.898Z,7.34
2019-02-28T01:38:49.497Z,7.35
2019-02-28T01:38:50.097Z,7.27
2019-02-28T01:38:50.696Z,7.35
2019-02-28T01:38:51.298Z,7.34
2019-02-28T01:38:51.898Z,7.35
2019-02-28T01:38:57.597Z,7.34
2019-02-28T01:39:45.980Z,7.22
2019-02-28T01:39:46.550Z,7.24
2019-02-28T01:39:47.149Z,7.31
2019-02-28T01:39:47.749Z,7.23
2019-02-28T01:39:48.348Z,7.26
2019-02-28T01:39:48.949Z,7.29
2019-02-28T01:39:49.551Z,7.29
2019-02-28T01:39:50.148Z,7.23
2019-02-28T01:40:43.626Z,7.23
2019-02-28T01:40:44.201Z,7.23
2019-02-28T01:40:44.800Z,7.22
2019-02-28T01:40:45.401Z,7.19
2019-02-28T01:40:46.000Z,7.29
2019-02-28T01:40:46.599Z,7.22
2019-02-28T01:40:47.200Z,7.24
2019-02-28T01:40:47.802Z,7.20
2019-02-28T01:41:42.283Z,7.22
2019-02-28T01:41:42.304Z,7.26
2019-02-28T01:41:45.155Z,7.26
2019-02-28T01:41:45.157Z,7.20
2019-02-28T01:41:45.194Z,7.22
2019-02-28T01:41:45.334Z,7.24
2019-02-28T01:41:45.346Z,7.23
2019-02-28T01:41:45.915Z,7.24
2019-02-28T01:42:38.930Z,7.17
2019-02-28T01:42:39.505Z,7.23
2019-02-28T01:42:40.103Z,7.22
2019-02-28T01:42:40.703Z,7.23
2019-02-28T01:42:41.303Z,7.31
2019-02-28T01:42:41.903Z,7.26
2019-02-28T01:42:42.504Z,7.26
2019-02-28T01:42:43.108Z,7.24
2019-02-28T01:43:37.606Z,7.20
2019-02-28T01:43:38.179Z,7.26
2019-02-28T01:43:38.779Z,7.23
2019-02-28T01:43:39.379Z,7.19
2019-02-28T01:43:39.977Z,7.23
2019-02-28T01:43:40.582Z,7.23
2019-02-28T01:43:41.182Z,7.27
2019-02-28T01:43:41.778Z,7.23
2019-02-28T01:44:35.880Z,7.15
2019-02-28T01:44:36.512Z,7.20
2019-02-28T01:44:36.531Z,7.23
2019-02-28T01:44:37.032Z,7.16
2019-02-28T01:44:37.631Z,7.22
2019-02-28T01:44:38.230Z,7.22
2019-02-28T01:44:38.831Z,7.23
2019-02-28T01:44:39.430Z,7.16
2019-02-28T01:45:32.909Z,7.09
2019-02-28T01:45:33.483Z,7.17
2019-02-28T01:45:34.083Z,7.20
2019-02-28T01:45:34.682Z,7.17
2019-02-28T01:45:35.283Z,7.22
2019-02-28T01:45:35.882Z,7.22
2019-02-28T01:45:36.482Z,7.12
2019-02-28T01:45:37.082Z,7.24
2019-02-28T01:46:31.585Z,7.13
2019-02-28T01:46:32.159Z,7.15
2019-02-28T01:46:32.759Z,7.09
2019-02-28T01:46:33.358Z,7.15
2019-02-28T01:46:33.959Z,7.16
2019-02-28T01:46:34.558Z,7.16
2019-02-28T01:46:35.164Z,7.19
2019-02-28T01:46:35.757Z,7.20
2019-02-28T01:47:29.238Z,7.15
2019-02-28T01:47:29.812Z,7.12
2019-02-28T01:47:30.411Z,7.16
2019-02-28T01:47:31.010Z,7.15
2019-02-28T01:47:31.611Z,7.19
2019-02-28T01:47:32.210Z,7.08
2019-02-28T01:47:32.810Z,7.12
2019-02-28T01:47:33.409Z,7.20
2019-02-28T01:48:27.912Z,7.07
2019-02-28T01:48:28.486Z,7.15
2019-02-28T01:48:29.085Z,7.16
2019-02-28T01:48:29.684Z,7.22
2019-02-28T01:48:30.284Z,7.13
2019-02-28T01:48:30.885Z,7.15
2019-02-28T01:48:31.484Z,7.09
2019-02-28T01:48:32.084Z,7.13
2019-02-28T01:49:26.889Z,7.09
2019-02-28T01:49:26.974Z,7.16
2019-02-28T01:49:26.979Z,7.09
2019-02-28T01:49:27.338Z,7.16
2019-02-28T01:49:27.937Z,7.16
2019-02-28T01:49:28.538Z,7.07
2019-02-28T01:49:29.136Z,7.19
2019-02-28T01:49:29.739Z,7.17
2019-02-28T01:50:23.220Z,7.15
2019-02-28T01:50:23.790Z,7.13
2019-02-28T01:50:24.390Z,7.13
2019-02-28T01:50:24.992Z,7.13
2019-02-28T01:50:25.589Z,7.05
2019-02-28T01:50:26.191Z,7.12
2019-02-28T01:50:29.606Z,7.09
2019-02-28T01:50:29.637Z,7.16
2019-02-28T01:51:21.891Z,7.09
2019-02-28T01:51:22.466Z,7.13
2019-02-28T01:51:23.064Z,7.16
2019-02-28T01:51:23.664Z,7.13
2019-02-28T01:51:24.265Z,7.09
2019-02-28T01:51:24.864Z,7.15
2019-02-28T01:51:25.464Z,7.04
2019-02-28T01:51:26.065Z,7.12
2019-02-28T01:52:20.567Z,7.08
2019-02-28T01:52:21.140Z,7.09
2019-02-28T01:52:21.739Z,7.12
2019-02-28T01:52:22.343Z,7.09
2019-02-28T01:52:22.940Z,7.13
2019-02-28T01:52:23.540Z,7.07
2019-02-28T01:52:24.140Z,7.08
2019-02-28T01:52:24.739Z,7.09
2019-02-28T01:53:19.698Z,7.12
2019-02-28T01:53:19.819Z,7.08
2019-02-28T01:53:20.416Z,7.13
2019-02-28T01:53:21.018Z,7.12
2019-02-28T01:53:21.616Z,7.12
2019-02-28T01:53:22.217Z,7.09
2019-02-28T01:53:22.817Z,7.07
2019-02-28T01:53:23.415Z,7.13
2019-02-28T01:54:16.892Z,7.13
2019-02-28T01:54:17.471Z,7.13
2019-02-28T01:54:18.066Z,7.09
2019-02-28T01:54:18.667Z,7.08
2019-02-28T01:54:19.265Z,7.12
2019-02-28T01:54:19.866Z,7.09
2019-02-28T01:54:20.473Z,7.12
2019-02-28T01:54:21.068Z,7.13
2019-02-28T01:55:14.545Z,7.15
2019-02-28T01:55:15.122Z,7.16
2019-02-28T01:55:15.723Z,7.17
2019-02-28T01:55:16.324Z,7.07
2019-02-28T01:55:16.924Z,7.19
2019-02-28T01:55:17.521Z,7.15
2019-02-28T01:55:18.120Z,7.15
2019-02-28T01:55:18.721Z,7.19
2019-02-28T01:56:13.223Z,7.12
2019-02-28T01:56:13.797Z,7.12
2019-02-28T01:56:14.396Z,7.16
2019-02-28T01:56:14.995Z,7.08
2019-02-28T01:56:15.594Z,7.12
2019-02-28T01:56:16.195Z,7.15
2019-02-28T01:56:16.794Z,7.08
2019-02-28T01:56:17.395Z,7.08
2019-02-28T01:57:10.873Z,7.15
2019-02-28T01:57:11.450Z,7.22
2019-02-28T01:57:12.048Z,7.17
2019-02-28T01:57:12.648Z,7.16
2019-02-28T01:57:13.248Z,7.17
2019-02-28T01:57:13.847Z,7.15
2019-02-28T01:57:14.453Z,7.23
2019-02-28T01:57:15.048Z,7.17
2019-02-28T01:58:08.524Z,7.09
2019-02-28T01:58:09.100Z,7.22
2019-02-28T01:58:09.699Z,7.16
2019-02-28T01:58:10.300Z,7.22
2019-02-28T01:58:10.900Z,7.17
2019-02-28T01:58:11.500Z,7.15
2019-02-28T01:58:16.279Z,7.23
2019-02-28T01:58:16.399Z,7.17
2019-02-28T01:59:07.203Z,7.12
2019-02-28T01:59:07.779Z,7.15
2019-02-28T01:59:08.374Z,7.08
2019-02-28T01:59:08.975Z,7.13
2019-02-28T01:59:09.576Z,7.09
2019-02-28T01:59:10.174Z,7.19
2019-02-28T01:59:10.774Z,7.12
2019-02-28T01:59:11.374Z,7.07
2019-02-28T02:00:04.854Z,7.07
2019-02-28T02:00:05.428Z,7.16
2019-02-28T02:00:06.027Z,7.16
2019-02-28T02:00:06.627Z,7.09
2019-02-28T02:00:07.228Z,7.13
2019-02-28T02:00:07.826Z,7.08
2019-02-28T02:00:08.427Z,7.13
2019-02-28T02:00:09.027Z,7.16
2019-02-28T02:01:02.507Z,7.02
2019-02-28T02:01:03.080Z,6.99
2019-02-28T02:01:03.679Z,7.01
2019-02-28T02:01:04.278Z,6.91
2019-02-28T02:01:04.878Z,7.05
2019-02-28T02:01:05.479Z,6.99
2019-02-28T02:01:06.079Z,7.02
2019-02-28T02:01:06.678Z,7.05
2019-02-28T02:02:05.542Z,7.05
2019-02-28T02:02:05.559Z,6.98
2019-02-28T02:02:05.712Z,6.98
2019-02-28T02:02:06.666Z,7.05
2019-02-28T02:02:06.669Z,7.04
2019-02-28T02:02:06.694Z,7.01
2019-02-28T02:02:06.741Z,7.08
2019-02-28T02:02:06.748Z,6.95
2019-02-28T02:02:58.832Z,7.02
2019-02-28T02:02:59.406Z,7.01
2019-02-28T02:03:00.005Z,7.07
2019-02-28T02:03:00.606Z,6.99
2019-02-28T02:03:01.208Z,6.99
2019-02-28T02:03:01.809Z,6.94
2019-02-28T02:03:02.405Z,6.97