createdAt,value
2022-10-22T00:01:55.200Z,46.00
2022-10-22T00:04:25.521Z,47.53
2022-10-22T00:06:55.771Z,39.08
2022-10-22T00:09:25.970Z,56.17
2022-10-22T00:11:56.193Z,55.00
2022-10-22T00:14:26.296Z,44.80
2022-10-22T00:17:01.119Z,52.33
2022-10-22T00:19:31.210Z,40.63
2022-10-22T00:22:05.676Z,49.10
2022-10-22T00:24:36.605Z,42.08
2022-10-22T00:27:07.919Z,45.88
2022-10-22T00:29:38.238Z,38.55
2022-10-22T00:32:10.870Z,45.17
2022-10-22T00:34:40.911Z,41.60
2022-10-22T00:37:11.081Z,42.05
2022-10-22T00:39:41.135Z,47.83
2022-10-22T00:42:15.901Z,48.45
2022-10-22T00:45:03.193Z,58.95
2022-10-22T00:47:39.458Z,45.63
2022-10-22T00:50:14.957Z,62.47
2022-10-22T00:52:45.089Z,57.58
2022-10-22T00:55:16.457Z,53.38
2022-10-22T00:57:47.291Z,48.00
2022-10-22T01:00:18.593Z,52.00
2022-10-22T01:02:52.864Z,44.97
2022-10-22T01:05:23.269Z,55.53
2022-10-22T01:07:55.737Z,42.63
2022-10-22T01:10:42.713Z,58.53
2022-10-22T01:13:25.820Z,38.58
2022-10-22T01:16:03.707Z,38.20
2022-10-22T01:18:44.713Z,38.45
2022-10-22T01:21:23.832Z,40.08
2022-10-22T01:24:18.595Z,47.67
2022-10-22T01:27:02.847Z,55.40
2022-10-22T01:29:40.691Z,58.60
2022-10-22T01:32:14.566Z,43.13
2022-10-22T01:34:58.236Z,36.50
2022-10-22T01:37:33.025Z,42.97
2022-10-22T01:40:06.383Z,38.60
2022-10-22T01:42:36.443Z,42.80
2022-10-22T01:45:14.962Z,40.38
2022-10-22T01:47:54.383Z,37.72
2022-10-22T01:51:10.498Z,39.30
2022-10-22T01:53:48.557Z,47.35
2022-10-22T01:56:36.318Z,42.33
2022-10-22T01:59:11.324Z,44.13
2022-10-22T02:01:51.062Z,47.92
2022-10-22T02:04:25.192Z,35.90
2022-10-22T02:06:58.346Z,34.55
2022-10-22T02:09:31.936Z,38.80
2022-10-22T02:12:06.750Z,42.03
2022-10-22T02:14:40.438Z,32.50
2022-10-22T02:17:19.109Z,40.25
2022-10-22T02:19:55.333Z,48.20
2022-10-22T02:22:26.602Z,44.15
2022-10-22T02:24:56.805Z,49.55
2022-10-22T02:27:33.884Z,42.65
2022-10-22T02:30:07.832Z,41.22
2022-10-22T02:32:44.674Z,39.88
2022-10-22T02:35:18.817Z,37.72
2022-10-22T02:37:49.690Z,44.25
2022-10-22T02:40:20.216Z,45.40
2022-10-22T02:42:51.270Z,40.75
2022-10-22T02:45:26.110Z,39.30
2022-10-22T02:47:59.084Z,44.25
2022-10-22T02:50:29.335Z,41.15
2022-10-22T02:52:59.555Z,39.78
2022-10-22T02:55:29.657Z,37.30
2022-10-22T02:58:00.039Z,35.08
2022-10-22T03:00:32.941Z,33.75
2022-10-22T03:03:06.584Z,38.40
2022-10-22T03:05:36.641Z,31.57
2022-10-22T03:08:07.083Z,55.28
2022-10-22T03:10:37.100Z,45.50
2022-10-22T03:13:07.450Z,54.08
2022-10-22T03:15:40.249Z,48.65
2022-10-22T03:18:13.112Z,48.05
2022-10-22T03:20:43.174Z,45.58
2022-10-22T03:23:14.215Z,50.45
2022-10-22T03:25:46.536Z,55.88
2022-10-22T03:28:18.763Z,47.85
2022-10-22T03:30:51.805Z,42.55
2022-10-22T03:33:24.467Z,49.72
2022-10-22T03:35:54.690Z,41.88
2022-10-22T03:38:24.967Z,43.13
2022-10-22T03:40:55.297Z,49.50
2022-10-22T03:43:25.512Z,40.35
2022-10-22T03:45:56.394Z,46.60
2022-10-22T03:48:29.207Z,46.65
2022-10-22T03:50:59.430Z,37.92
2022-10-22T03:53:29.454Z,43.25
2022-10-22T03:55:59.489Z,37.33
2022-10-22T03:58:29.500Z,41.97
2022-10-22T04:01:01.237Z,35.53
2022-10-22T04:03:34.561Z,34.55
2022-10-22T04:06:05.675Z,37.67
2022-10-22T04:08:36.399Z,36.58
2022-10-22T04:11:06.774Z,47.88
2022-10-22T04:13:37.059Z,35.17
2022-10-22T04:16:11.694Z,39.53
2022-10-22T04:18:45.597Z,34.72
2022-10-22T04:23:49.237Z,33.38
2022-10-22T04:26:20.800Z,37.35
2022-10-22T04:28:52.328Z,40.55
2022-10-22T04:31:25.286Z,34.30
2022-10-22T04:33:59.759Z,32.53
2022-10-22T04:36:31.392Z,40.17
2022-10-22T04:39:02.813Z,32.88
2022-10-22T04:41:35.132Z,33.30
2022-10-22T04:44:05.911Z,32.90
2022-10-22T04:46:37.911Z,31.08
2022-10-22T04:49:10.871Z,28.50
2022-10-22T04:51:41.088Z,30.03
2022-10-22T04:54:11.170Z,27.45
2022-10-22T04:56:42.519Z,31.35
2022-10-22T04:59:15.481Z,30.38
2022-10-22T05:01:47.169Z,24.47
2022-10-22T05:04:21.207Z,38.47
2022-10-22T05:06:51.607Z,31.75
2022-10-22T05:09:23.890Z,33.78
2022-10-22T05:11:55.634Z,34.63
2022-10-22T05:14:27.932Z,30.33
2022-10-22T05:16:58.061Z,39.08
2022-10-22T05:19:32.444Z,30.40
2022-10-22T05:22:04.241Z,33.97
2022-10-22T05:24:37.632Z,32.28
2022-10-22T05:27:07.873Z,29.65
2022-10-22T05:29:38.101Z,30.77
2022-10-22T05:32:08.333Z,35.92
2022-10-22T05:34:41.346Z,33.88
2022-10-22T05:37:11.576Z,37.00
2022-10-22T05:39:41.820Z,40.15
2022-10-22T05:42:12.020Z,37.92
2022-10-22T05:44:42.205Z,42.08
2022-10-22T05:47:12.999Z,46.67
2022-10-22T05:49:45.877Z,40.75
2022-10-22T05:52:15.898Z,38.25
2022-10-22T05:54:46.397Z,34.40
2022-10-22T05:57:16.481Z,35.83
2022-10-22T05:59:46.622Z,34.03
2022-10-22T06:02:17.334Z,47.53
2022-10-22T06:04:50.927Z,35.03
2022-10-22T06:07:20.985Z,47.10
2022-10-22T06:09:51.524Z,57.53
2022-10-22T06:12:21.765Z,35.00
2022-10-22T06:14:51.914Z,39.50
2022-10-22T06:17:23.253Z,40.10
2022-10-22T06:19:56.182Z,34.10
2022-10-22T06:22:26.356Z,43.03
2022-10-22T06:24:56.733Z,51.75
2022-10-22T06:27:28.168Z,35.58
2022-10-22T06:29:58.428Z,40.53
2022-10-22T06:32:28.469Z,42.00
2022-10-22T06:35:02.724Z,35.60
2022-10-22T06:37:32.955Z,40.03
2022-10-22T06:40:03.072Z,42.08
2022-10-22T06:42:33.369Z,50.92
2022-10-22T06:45:03.549Z,63.97
2022-10-22T06:47:33.879Z,54.63
2022-10-22T06:50:07.003Z,61.22
2022-10-22T06:52:37.104Z,62.22
2022-10-22T06:55:07.912Z,98.22
2022-10-22T06:57:38.578Z,59.35
2022-10-22T07:00:11.391Z,59.38
2022-10-22T07:02:41.751Z,61.92
2022-10-22T07:05:15.917Z,55.15
2022-10-22T07:10:15.685Z,44.63
2022-10-22T07:12:45.905Z,48.22
2022-10-22T07:15:16.651Z,44.78
2022-10-22T07:17:47.065Z,50.30
2022-10-22T07:20:21.786Z,46.70
2022-10-22T07:22:51.864Z,43.72
2022-10-22T07:25:22.181Z,36.58
2022-10-22T07:27:52.568Z,38.47
2022-10-22T07:30:25.120Z,42.90
2022-10-22T07:32:55.321Z,46.75
2022-10-22T07:35:28.180Z,55.28
2022-10-22T07:37:58.228Z,38.35
2022-10-22T07:40:28.950Z,52.10
2022-10-22T07:42:59.399Z,46.03
2022-10-22T07:45:32.003Z,47.45
2022-10-22T07:48:02.610Z,50.38
2022-10-22T07:50:36.113Z,48.35
2022-10-22T07:53:06.516Z,36.05
2022-10-22T07:55:37.922Z,40.03
2022-10-22T07:58:08.207Z,37.08
2022-10-22T08:00:41.833Z,53.25
2022-10-22T08:05:45.686Z,57.60
2022-10-22T08:08:17.472Z,52.95
2022-10-22T08:10:48.082Z,44.72
2022-10-22T08:13:18.597Z,42.83
2022-10-22T08:15:51.500Z,52.05
2022-10-22T08:18:25.330Z,43.65
2022-10-22T08:20:59.421Z,47.55
2022-10-22T08:23:37.546Z,59.40
2022-10-22T08:26:08.894Z,51.15
2022-10-22T08:28:39.252Z,54.33
2022-10-22T08:31:12.318Z,47.50
2022-10-22T08:33:43.470Z,51.88
2022-10-22T08:36:16.804Z,41.13
2022-10-22T08:38:49.982Z,50.30
2022-10-22T08:41:22.216Z,49.10
2022-10-22T08:44:14.300Z,48.05
2022-10-22T08:47:11.511Z,59.72
2022-10-22T08:49:55.801Z,45.90
2022-10-22T08:52:29.546Z,49.80
2022-10-22T08:57:52.175Z,47.83
2022-10-22T09:00:29.617Z,59.40
2022-10-22T09:03:13.222Z,85.93
2022-10-22T09:08:23.402Z,67.65
2022-10-22T09:10:58.936Z,52.03
2022-10-22T09:13:29.327Z,56.92
2022-10-22T09:16:02.945Z,42.97
2022-10-22T09:21:22.319Z,42.92
2022-10-22T09:24:08.302Z,61.22
2022-10-22T09:26:41.842Z,43.97
2022-10-22T09:29:20.878Z,46.22
2022-10-22T09:31:51.443Z,52.40
2022-10-22T09:34:24.207Z,45.15
2022-10-22T09:37:01.791Z,39.07
2022-10-22T09:39:44.648Z,44.63
2022-10-22T09:42:18.605Z,42.03
2022-10-22T09:44:56.175Z,48.42
2022-10-22T09:47:43.224Z,59.08
2022-10-22T09:50:23.737Z,51.33
2022-10-22T09:53:02.915Z,85.53
2022-10-22T09:55:36.004Z,70.82
2022-10-22T09:58:06.743Z,47.25
2022-10-22T10:00:42.521Z,121.90
2022-10-22T10:03:36.443Z,72.30
2022-10-22T10:06:07.698Z,50.45
2022-10-22T10:08:40.121Z,62.97
2022-10-22T10:11:20.330Z,58.78
2022-10-22T10:14:00.502Z,69.47
2022-10-22T10:16:48.200Z,59.67
2022-10-22T10:19:34.187Z,51.58
2022-10-22T10:22:14.763Z,52.78
2022-10-22T10:25:13.050Z,53.45
2022-10-22T10:27:51.730Z,40.70
2022-10-22T10:30:24.698Z,41.58
2022-10-22T10:33:08.636Z,62.13
2022-10-22T10:35:48.476Z,46.28
2022-10-22T10:38:36.013Z,56.50
2022-10-22T10:41:19.931Z,56.88
2022-10-22T10:46:38.887Z,38.80
2022-10-22T10:49:13.496Z,40.28
2022-10-22T10:51:56.460Z,38.92
2022-10-22T10:54:35.957Z,57.60
2022-10-22T10:57:14.968Z,89.13
2022-10-22T11:00:03.442Z,48.28
2022-10-22T11:02:52.722Z,54.97
2022-10-22T11:05:33.989Z,48.40
2022-10-22T11:08:07.705Z,43.20
2022-10-22T11:10:42.196Z,40.83
2022-10-22T11:13:21.555Z,33.15
2022-10-22T11:16:01.753Z,29.75
2022-10-22T11:18:37.186Z,38.92
2022-10-22T11:21:17.575Z,38.05
2022-10-22T11:23:53.403Z,34.85
2022-10-22T11:26:35.157Z,30.73
2022-10-22T11:29:08.074Z,26.95
2022-10-22T11:31:52.672Z,21.25
2022-10-22T11:34:33.663Z,30.83
2022-10-22T11:37:06.409Z,35.58
2022-10-22T11:39:44.300Z,26.67
2022-10-22T11:42:21.533Z,36.30
2022-10-22T11:45:02.943Z,26.95
2022-10-22T11:47:39.454Z,23.00
2022-10-22T11:50:25.851Z,34.60
2022-10-22T11:58:35.904Z,24.02
2022-10-22T12:01:28.266Z,19.77
2022-10-22T12:04:25.192Z,29.50
2022-10-22T12:07:02.701Z,25.95
2022-10-22T12:09:35.892Z,56.03
2022-10-22T12:12:16.502Z,153.65
2022-10-22T12:14:59.990Z,65.38
2022-10-22T12:17:31.992Z,40.83
2022-10-22T12:20:14.698Z,25.05
2022-10-22T12:22:46.677Z,63.25
2022-10-22T12:25:22.681Z,47.67
2022-10-22T12:27:57.990Z,43.63
2022-10-22T12:30:31.600Z,57.38
2022-10-22T12:33:05.311Z,38.53
2022-10-22T12:35:47.211Z,164.15
2022-10-22T12:38:20.928Z,56.95
2022-10-22T12:40:52.307Z,43.47
2022-10-22T12:43:30.658Z,41.28
2022-10-22T12:46:03.518Z,28.08
2022-10-22T12:48:41.168Z,36.22
2022-10-22T12:51:20.652Z,16.30
2022-10-22T12:53:55.009Z,23.25
2022-10-22T12:56:29.523Z,27.08
2022-10-22T12:59:03.696Z,25.27
2022-10-22T13:01:41.195Z,47.17
2022-10-22T13:04:24.066Z,30.08
2022-10-22T13:07:09.910Z,30.90
2022-10-22T13:09:46.302Z,23.05
2022-10-22T13:12:19.276Z,37.10
2022-10-22T13:14:51.678Z,35.78
2022-10-22T13:17:41.131Z,20.00
2022-10-22T13:20:22.314Z,19.75
2022-10-22T13:23:06.927Z,43.10
2022-10-22T13:25:40.164Z,24.88
2022-10-22T13:28:24.945Z,23.98
2022-10-22T13:30:59.096Z,29.10
2022-10-22T13:33:33.762Z,41.60
2022-10-22T13:36:04.920Z,158.23
2022-10-22T13:38:40.882Z,132.23
2022-10-22T13:41:29.496Z,83.32
2022-10-22T13:44:01.763Z,69.90
2022-10-22T13:46:32.928Z,198.05
2022-10-22T13:49:14.926Z,130.20
2022-10-22T13:51:47.091Z,62.45
2022-10-22T13:54:27.083Z,49.17
2022-10-22T13:56:58.490Z,62.28
2022-10-22T13:59:36.994Z,51.83
2022-10-22T14:02:16.815Z,37.88
2022-10-22T14:04:48.357Z,28.20
2022-10-22T14:07:20.337Z,66.70
2022-10-22T14:09:54.526Z,55.70
2022-10-22T14:12:25.949Z,58.47
2022-10-22T14:14:58.423Z,68.30
2022-10-22T14:17:36.185Z,55.40
2022-10-22T14:20:07.709Z,68.10
2022-10-22T14:22:38.506Z,42.40
2022-10-22T14:25:16.618Z,62.15
2022-10-22T14:27:48.741Z,65.05
2022-10-22T14:30:22.111Z,77.97
2022-10-22T14:32:57.281Z,54.67
2022-10-22T14:35:28.573Z,51.50
2022-10-22T14:37:59.526Z,52.35
2022-10-22T14:40:33.198Z,65.00
2022-10-22T14:43:04.474Z,51.08
2022-10-22T14:45:35.803Z,73.15
2022-10-22T14:48:06.909Z,52.33
2022-10-22T14:50:38.887Z,82.03
2022-10-22T14:53:09.949Z,99.05
2022-10-22T14:55:44.492Z,93.47
2022-10-22T14:58:15.247Z,82.53
2022-10-22T15:00:48.834Z,53.92
2022-10-22T15:03:20.361Z,51.85
2022-10-22T15:05:56.249Z,47.97
2022-10-22T15:08:27.965Z,65.95
2022-10-22T15:11:07.931Z,36.55
2022-10-22T15:13:39.727Z,38.90
2022-10-22T15:16:15.430Z,48.33
2022-10-22T15:18:46.497Z,43.47
2022-10-22T15:21:21.255Z,90.28
2022-10-22T15:23:54.067Z,140.75
2022-10-22T15:26:28.235Z,157.98
2022-10-22T15:28:59.980Z,209.65
2022-10-22T15:31:50.879Z,228.68
2022-10-22T15:34:26.800Z,112.20
2022-10-22T15:36:59.853Z,216.45
2022-10-22T15:39:32.979Z,57.40
2022-10-22T15:42:07.797Z,280.30
2022-10-22T15:44:40.204Z,122.57
2022-10-22T15:49:45.156Z,191.48
2022-10-22T15:52:16.509Z,61.95
2022-10-22T15:54:47.673Z,110.95
2022-10-22T15:57:21.448Z,91.53
2022-10-22T15:59:52.362Z,154.05
2022-10-22T16:02:22.468Z,148.65
2022-10-22T16:04:52.774Z,238.32
2022-10-22T16:07:24.729Z,200.52
2022-10-22T16:09:59.082Z,125.18
2022-10-22T16:12:32.123Z,155.25
2022-10-22T16:15:02.415Z,99.80
2022-10-22T16:17:32.681Z,67.97
2022-10-22T16:20:05.188Z,84.80
2022-10-22T16:22:37.482Z,349.08
2022-10-22T16:25:11.137Z,120.07
2022-10-22T16:30:16.020Z,202.55
2022-10-22T16:32:51.938Z,145.30
2022-10-22T16:35:22.319Z,154.98
2022-10-22T16:37:52.783Z,152.23
2022-10-22T16:40:23.138Z,63.70
2022-10-22T16:42:56.488Z,84.82
2022-10-22T16:45:29.892Z,53.72
2022-10-22T16:48:00.555Z,61.10
2022-10-22T16:50:31.367Z,64.40
2022-10-22T16:53:01.560Z,56.97
2022-10-22T16:55:31.858Z,68.53
2022-10-22T16:58:04.528Z,63.80
2022-10-22T17:00:38.844Z,50.80
2022-10-22T17:03:09.945Z,73.60
2022-10-22T17:05:40.038Z,71.90
2022-10-22T17:08:10.045Z,51.88
2022-10-22T17:10:41.626Z,67.95
2022-10-22T17:13:14.328Z,63.30
2022-10-22T17:15:47.745Z,49.88
2022-10-22T17:18:18.599Z,57.33
2022-10-22T17:20:48.789Z,97.03
2022-10-22T17:23:19.024Z,117.20
2022-10-22T17:25:49.420Z,106.78
2022-10-22T17:28:22.502Z,50.42
2022-10-22T17:30:53.472Z,58.65
2022-10-22T17:33:23.998Z,78.72
2022-10-22T17:35:54.492Z,137.80
2022-10-22T17:38:24.631Z,57.85
2022-10-22T17:40:54.764Z,51.60
2022-10-22T17:43:27.530Z,107.43
2022-10-22T17:46:06.878Z,81.03
2022-10-22T17:48:38.114Z,83.22
2022-10-22T17:51:10.341Z,74.85
2022-10-22T17:53:43.715Z,84.35
2022-10-22T17:56:16.421Z,85.75
2022-10-22T17:58:49.521Z,86.75
2022-10-22T18:01:22.740Z,79.15
2022-10-22T18:03:52.885Z,82.32
2022-10-22T18:06:24.031Z,69.22
2022-10-22T18:08:56.490Z,49.72
2022-10-22T18:11:31.643Z,56.03
2022-10-22T18:14:05.495Z,48.72
2022-10-22T18:16:36.018Z,163.20
2022-10-22T18:19:06.806Z,53.92
2022-10-22T18:21:37.542Z,54.03
2022-10-22T18:24:08.726Z,35.78
2022-10-22T18:26:41.479Z,38.42
2022-10-22T18:29:19.967Z,37.17
2022-10-22T18:31:52.659Z,33.33
2022-10-22T18:34:24.101Z,40.03
2022-10-22T18:36:56.405Z,37.30
2022-10-22T18:39:28.642Z,37.92
2022-10-22T18:42:00.096Z,41.28
2022-10-22T18:44:33.170Z,33.45
2022-10-22T18:47:03.709Z,46.75
2022-10-22T18:49:34.672Z,36.35
2022-10-22T18:52:05.928Z,34.70
2022-10-22T18:54:36.815Z,31.85
2022-10-22T18:57:07.610Z,33.92
2022-10-22T18:59:40.914Z,34.53
2022-10-22T19:02:16.240Z,34.83
2022-10-22T19:04:47.391Z,38.30
2022-10-22T19:07:17.727Z,34.13
2022-10-22T19:09:48.229Z,37.38
2022-10-22T19:12:21.762Z,34.92
2022-10-22T19:14:54.744Z,34.45
2022-10-22T19:20:05.731Z,32.97
2022-10-22T19:22:38.304Z,39.53
2022-10-22T19:25:11.982Z,39.63
2022-10-22T19:27:53.082Z,31.88
2022-10-22T19:30:26.521Z,35.53
2022-10-22T19:32:56.814Z,35.58
2022-10-22T19:35:27.239Z,30.25
2022-10-22T19:37:59.555Z,33.90
2022-10-22T19:40:29.795Z,25.92
2022-10-22T19:43:00.221Z,37.15
2022-10-22T19:45:33.483Z,30.48
2022-10-22T19:48:05.861Z,24.02
2022-10-22T19:50:36.724Z,27.95
2022-10-22T19:53:07.725Z,25.42
2022-10-22T19:55:38.095Z,24.65
2022-10-22T19:58:09.513Z,21.83
2022-10-22T20:00:43.622Z,27.27
2022-10-22T20:03:16.611Z,26.08
2022-10-22T20:05:46.844Z,26.65
2022-10-22T20:08:17.368Z,19.55
2022-10-22T20:10:51.180Z,23.20
2022-10-22T20:13:21.568Z,19.55
2022-10-22T20:16:04.124Z,19.33
2022-10-22T20:18:34.939Z,16.48
2022-10-22T20:21:08.351Z,27.33
2022-10-22T20:23:40.891Z,27.00
2022-10-22T20:26:14.061Z,20.65
2022-10-22T20:28:44.596Z,23.48
2022-10-22T20:31:21.125Z,19.75
2022-10-22T20:33:53.225Z,21.65
2022-10-22T20:36:27.034Z,21.77
2022-10-22T20:39:02.799Z,20.58
2022-10-22T20:41:34.342Z,21.83
2022-10-22T20:44:06.193Z,21.23
2022-10-22T20:46:42.740Z,26.55
2022-10-22T20:49:17.775Z,30.55
2022-10-22T20:51:49.142Z,19.00
2022-10-22T20:54:22.622Z,23.88
2022-10-22T20:56:55.063Z,25.05
2022-10-22T20:59:32.500Z,21.73
2022-10-22T21:02:19.214Z,19.55
2022-10-22T21:04:50.181Z,25.40
2022-10-22T21:07:35.231Z,25.15
2022-10-22T21:10:05.475Z,25.00
2022-10-22T21:12:43.097Z,35.35
2022-10-22T21:15:21.278Z,28.80
2022-10-22T21:18:09.264Z,26.65
2022-10-22T21:23:33.148Z,21.30
2022-10-22T21:26:04.682Z,29.35
2022-10-22T21:28:38.019Z,28.52
2022-10-22T21:31:11.645Z,27.63
2022-10-22T21:33:44.942Z,28.00
2022-10-22T21:36:22.476Z,24.27
2022-10-22T21:39:09.112Z,28.92
2022-10-22T21:41:45.038Z,31.17
2022-10-22T21:44:18.386Z,31.30
2022-10-22T21:46:53.718Z,44.28
2022-10-22T21:49:33.422Z,31.27
2022-10-22T21:52:07.671Z,37.03
2022-10-22T21:54:43.858Z,37.65
2022-10-22T21:57:14.461Z,36.22
2022-10-22T21:59:46.196Z,38.80
2022-10-22T22:02:23.121Z,32.53
2022-10-22T22:04:56.212Z,37.10
2022-10-22T22:07:26.750Z,36.92
2022-10-22T22:09:57.873Z,45.72
2022-10-22T22:12:27.939Z,34.72
2022-10-22T22:20:40.113Z,40.60
2022-10-22T22:23:17.564Z,47.47
2022-10-22T22:25:48.071Z,37.85
2022-10-22T22:28:18.383Z,36.63
2022-10-22T22:30:50.048Z,39.10
2022-10-22T22:33:20.762Z,39.03
2022-10-22T22:35:54.009Z,44.58
2022-10-22T22:38:24.786Z,45.53
2022-10-22T22:40:54.808Z,46.75
2022-10-22T22:43:25.341Z,47.10
2022-10-22T22:46:02.323Z,46.35
2022-10-22T22:48:32.924Z,45.83
2022-10-22T22:51:06.724Z,42.40
2022-10-22T22:53:38.069Z,48.83
2022-10-22T22:56:10.372Z,51.25
2022-10-22T22:58:42.961Z,73.32
2022-10-22T23:01:15.353Z,70.70
2022-10-22T23:03:51.299Z,199.98
2022-10-22T23:06:25.691Z,133.63
2022-10-22T23:08:57.643Z,154.98
2022-10-22T23:11:30.563Z,167.45
2022-10-22T23:14:02.606Z,136.82
2022-10-22T23:16:34.820Z,212.93
2022-10-22T23:19:08.815Z,261.95
2022-10-22T23:21:43.596Z,108.07
2022-10-22T23:24:17.139Z,139.18
2022-10-22T23:26:50.168Z,146.98
2022-10-22T23:29:22.503Z,126.50
2022-10-22T23:31:54.110Z,115.70
2022-10-22T23:34:26.954Z,92.47
2022-10-22T23:37:00.884Z,92.77
2022-10-22T23:39:32.594Z,116.53
2022-10-22T23:42:03.619Z,121.82
2022-10-22T23:44:33.704Z,182.40
2022-10-22T23:47:04.212Z,178.35
2022-10-22T23:49:34.616Z,114.53
2022-10-22T23:52:08.147Z,167.68
2022-10-22T23:54:52.605Z,107.93
2022-10-22T23:57:23.455Z,122.25
2022-10-22T23:59:56.292Z,109.45
