createdAt,value
2022-10-28T00:01:17.865Z,9.15
2022-10-28T00:03:54.059Z,8.32
2022-10-28T00:06:28.729Z,6.95
2022-10-28T00:08:56.722Z,7.70
2022-10-28T00:11:34.958Z,10.40
2022-10-28T00:14:04.442Z,6.18
2022-10-28T00:16:34.004Z,6.32
2022-10-28T00:19:03.879Z,6.40
2022-10-28T00:21:34.575Z,5.65
2022-10-28T00:24:05.836Z,7.65
2022-10-28T00:26:38.224Z,6.25
2022-10-28T00:29:11.297Z,7.78
2022-10-28T00:31:39.502Z,6.72
2022-10-28T00:34:09.633Z,6.30
2022-10-28T00:36:39.506Z,8.32
2022-10-28T00:39:13.087Z,5.05
2022-10-28T00:41:42.940Z,9.32
2022-10-28T00:44:40.954Z,5.65
2022-10-28T00:47:17.072Z,5.78
2022-10-28T00:49:46.347Z,9.50
2022-10-28T00:52:18.911Z,14.60
2022-10-28T00:54:46.849Z,12.85
2022-10-28T00:57:18.871Z,5.18
2022-10-28T00:59:50.038Z,5.97
2022-10-28T01:02:17.646Z,8.23
2022-10-28T01:04:45.055Z,9.23
2022-10-28T01:07:12.215Z,13.23
2022-10-28T01:09:40.430Z,5.32
2022-10-28T01:12:07.395Z,8.52
2022-10-28T01:15:03.642Z,5.68
2022-10-28T01:17:54.722Z,6.32
2022-10-28T01:20:27.959Z,9.35
2022-10-28T01:23:25.310Z,9.27
2022-10-28T01:26:26.115Z,7.63
2022-10-28T01:29:11.929Z,10.32
2022-10-28T01:31:55.231Z,7.32
2022-10-28T01:34:28.353Z,11.65
2022-10-28T01:37:08.762Z,10.98
2022-10-28T01:39:42.782Z,9.18
2022-10-28T01:42:17.323Z,10.38
2022-10-28T01:45:04.683Z,10.27
2022-10-28T01:48:10.088Z,9.77
2022-10-28T01:51:01.312Z,7.53
2022-10-28T01:53:33.987Z,9.77
2022-10-28T01:56:05.635Z,11.82
2022-10-28T01:58:33.983Z,9.23
2022-10-28T02:01:05.086Z,8.70
2022-10-28T02:03:32.225Z,10.45
2022-10-28T02:06:03.699Z,9.05
2022-10-28T02:08:39.834Z,10.93
2022-10-28T02:11:21.780Z,7.18
2022-10-28T02:14:19.322Z,7.07
2022-10-28T02:17:22.632Z,7.97
2022-10-28T02:20:21.412Z,7.43
2022-10-28T02:22:58.907Z,6.88
2022-10-28T02:25:34.228Z,6.07
2022-10-28T02:28:12.461Z,6.38
2022-10-28T02:30:52.273Z,10.43
2022-10-28T02:33:23.809Z,9.70
2022-10-28T02:35:57.646Z,6.53
2022-10-28T02:38:35.052Z,13.70
2022-10-28T02:41:10.760Z,11.43
2022-10-28T02:43:40.464Z,13.40
2022-10-28T02:46:09.683Z,16.08
2022-10-28T02:48:51.632Z,16.25
2022-10-28T02:51:34.698Z,7.13
2022-10-28T02:54:13.428Z,9.07
2022-10-28T02:57:30.102Z,6.88
2022-10-28T03:00:00.704Z,11.70
2022-10-28T03:02:28.897Z,6.63
2022-10-28T03:04:55.718Z,7.97
2022-10-28T03:07:23.008Z,7.40
2022-10-28T03:09:50.200Z,7.55
2022-10-28T03:12:17.369Z,8.98
2022-10-28T03:14:44.411Z,10.52
2022-10-28T03:17:11.165Z,10.65
2022-10-28T03:19:38.180Z,9.32
2022-10-28T03:22:05.349Z,8.05
2022-10-28T03:24:32.528Z,10.10
2022-10-28T03:27:00.004Z,8.20
2022-10-28T03:29:27.127Z,14.13
2022-10-28T03:31:53.898Z,11.93
2022-10-28T03:34:20.923Z,8.63
2022-10-28T03:36:48.077Z,13.60
2022-10-28T03:39:15.478Z,12.57
2022-10-28T03:41:42.228Z,12.82
2022-10-28T03:44:09.363Z,9.25
2022-10-28T03:46:36.410Z,15.00
2022-10-28T03:49:04.047Z,11.73
2022-10-28T03:51:31.261Z,10.52
2022-10-28T03:53:58.397Z,15.90
2022-10-28T03:56:25.350Z,13.40
2022-10-28T04:01:19.364Z,12.20
2022-10-28T04:03:46.987Z,12.65
2022-10-28T04:06:14.579Z,93.00
2022-10-28T04:08:41.609Z,86.65
2022-10-28T04:11:08.667Z,42.17
2022-10-28T04:13:36.250Z,33.25
2022-10-28T04:16:03.363Z,30.45
2022-10-28T04:18:30.598Z,26.95
2022-10-28T04:20:57.754Z,25.23
2022-10-28T04:23:25.040Z,22.40
2022-10-28T04:25:54.083Z,17.27
2022-10-28T04:28:24.216Z,23.13
2022-10-28T04:30:51.600Z,15.70
2022-10-28T04:33:18.810Z,21.00
2022-10-28T04:35:45.835Z,18.10
2022-10-28T04:38:14.140Z,18.38
2022-10-28T04:40:41.728Z,29.30
2022-10-28T04:43:12.019Z,20.60
2022-10-28T04:45:41.572Z,17.13
2022-10-28T04:48:10.610Z,18.40
2022-10-28T04:50:37.869Z,27.85
2022-10-28T04:53:14.237Z,29.80
2022-10-28T04:55:41.996Z,23.05
2022-10-28T04:58:12.726Z,24.92
2022-10-28T05:00:40.037Z,29.38
2022-10-28T05:03:07.187Z,24.23
2022-10-28T05:05:34.570Z,32.67
2022-10-28T05:08:02.560Z,33.70
2022-10-28T05:10:30.641Z,29.23
2022-10-28T05:12:57.557Z,45.58
2022-10-28T05:15:26.703Z,32.85
2022-10-28T05:17:53.976Z,24.02
2022-10-28T05:20:21.313Z,16.48
2022-10-28T05:22:50.874Z,20.63
2022-10-28T05:25:18.416Z,22.65
2022-10-28T05:27:45.486Z,15.40
2022-10-28T05:30:13.466Z,17.52
2022-10-28T05:32:40.440Z,17.38
2022-10-28T05:35:08.630Z,20.55
2022-10-28T05:37:35.671Z,19.05
2022-10-28T05:40:04.838Z,21.55
2022-10-28T05:42:31.970Z,28.83
2022-10-28T05:44:59.080Z,31.88
2022-10-28T05:47:26.163Z,23.70
2022-10-28T05:49:53.278Z,21.20
2022-10-28T05:52:20.361Z,26.23
2022-10-28T05:54:47.617Z,29.83
2022-10-28T05:57:17.149Z,29.13
2022-10-28T05:59:44.765Z,24.38
2022-10-28T06:02:15.242Z,24.02
2022-10-28T06:04:42.737Z,38.08
2022-10-28T06:07:10.164Z,23.02
2022-10-28T06:09:37.414Z,14.52
2022-10-28T06:12:05.339Z,13.93
2022-10-28T06:14:33.060Z,17.23
2022-10-28T06:17:00.241Z,19.48
2022-10-28T06:19:27.295Z,17.85
2022-10-28T06:21:58.372Z,17.42
2022-10-28T06:26:52.829Z,18.38
2022-10-28T06:29:19.832Z,26.52
2022-10-28T06:31:46.929Z,29.23
2022-10-28T06:34:14.039Z,28.10
2022-10-28T06:36:41.195Z,39.03
2022-10-28T06:39:08.317Z,30.30
2022-10-28T06:41:35.567Z,24.30
2022-10-28T06:44:02.573Z,21.52
2022-10-28T06:46:30.120Z,23.00
2022-10-28T06:48:59.446Z,32.42
2022-10-28T06:51:27.067Z,23.67
2022-10-28T06:53:54.446Z,30.95
2022-10-28T06:56:24.797Z,34.25
2022-10-28T06:58:55.157Z,29.40
2022-10-28T07:01:29.997Z,45.90
2022-10-28T07:03:57.135Z,25.27
2022-10-28T07:06:24.174Z,56.92
2022-10-28T07:08:51.915Z,52.80
2022-10-28T07:11:19.321Z,41.58
2022-10-28T07:13:48.965Z,28.42
2022-10-28T07:16:16.537Z,22.20
2022-10-28T07:18:44.963Z,27.63
2022-10-28T07:21:12.731Z,15.35
2022-10-28T07:23:39.944Z,13.55
2022-10-28T07:26:07.772Z,21.05
2022-10-28T07:28:34.713Z,19.75
2022-10-28T07:31:02.843Z,28.77
2022-10-28T07:33:31.409Z,18.75
2022-10-28T07:35:58.632Z,17.70
2022-10-28T07:38:26.773Z,33.33
2022-10-28T07:40:54.059Z,19.45
2022-10-28T07:43:21.532Z,18.85
2022-10-28T07:45:50.529Z,19.52
2022-10-28T07:48:17.506Z,29.65
2022-10-28T07:50:45.243Z,41.75
2022-10-28T07:53:12.747Z,14.50
2022-10-28T07:55:39.835Z,14.77
2022-10-28T07:58:07.466Z,20.48
2022-10-28T08:00:34.814Z,22.67
2022-10-28T08:03:03.296Z,17.17
2022-10-28T08:05:33.898Z,17.17
2022-10-28T08:08:01.211Z,18.77
2022-10-28T08:10:28.192Z,21.83
2022-10-28T08:12:58.322Z,15.43
2022-10-28T08:15:25.847Z,19.33
2022-10-28T08:17:57.013Z,21.25
2022-10-28T08:20:24.378Z,20.13
2022-10-28T08:22:51.490Z,19.98
2022-10-28T08:25:18.857Z,14.35
2022-10-28T08:27:54.696Z,16.85
2022-10-28T08:30:22.161Z,16.92
2022-10-28T08:32:49.322Z,31.95
2022-10-28T08:35:19.310Z,21.73
2022-10-28T08:37:51.918Z,12.93
2022-10-28T08:40:32.977Z,23.30
2022-10-28T08:43:30.359Z,17.08
2022-10-28T08:46:20.398Z,14.93
2022-10-28T08:48:47.888Z,14.68
2022-10-28T08:51:18.599Z,12.57
2022-10-28T08:53:57.480Z,14.50
2022-10-28T08:56:57.547Z,15.77
2022-10-28T08:59:41.483Z,16.10
2022-10-28T09:02:16.249Z,10.25
2022-10-28T09:04:49.259Z,12.77
2022-10-28T09:07:22.925Z,7.38
2022-10-28T09:09:52.224Z,8.75
2022-10-28T09:12:34.346Z,9.18
2022-10-28T09:15:30.630Z,8.60
2022-10-28T09:18:33.487Z,8.15
2022-10-28T09:21:05.479Z,6.35
2022-10-28T09:23:56.793Z,11.23
2022-10-28T09:26:44.209Z,5.10
2022-10-28T09:29:39.297Z,8.52
2022-10-28T09:32:22.364Z,6.53
2022-10-28T09:34:56.646Z,3.95
2022-10-28T09:37:43.542Z,4.45
2022-10-28T09:40:20.012Z,5.95
2022-10-28T09:43:17.174Z,4.63
2022-10-28T09:45:48.337Z,3.78
2022-10-28T09:48:29.813Z,2.30
2022-10-28T09:50:58.838Z,6.40
2022-10-28T09:53:48.969Z,13.55
2022-10-28T09:56:16.594Z,3.22
2022-10-28T09:58:47.897Z,5.65
2022-10-28T10:03:47.985Z,5.53
2022-10-28T10:06:43.073Z,5.00
2022-10-28T10:09:32.142Z,2.65
2022-10-28T10:12:10.487Z,5.78
2022-10-28T10:14:44.445Z,4.93
2022-10-28T10:17:18.646Z,3.85
2022-10-28T10:20:00.914Z,4.60
2022-10-28T10:22:37.906Z,7.53
2022-10-28T10:25:25.249Z,7.57
2022-10-28T10:28:05.519Z,1.70
2022-10-28T10:30:39.315Z,9.63
2022-10-28T10:33:16.823Z,3.67
2022-10-28T10:35:45.191Z,3.42
2022-10-28T10:38:15.771Z,5.55
2022-10-28T10:40:51.865Z,4.83
2022-10-28T10:43:19.022Z,4.30
2022-10-28T10:46:16.928Z,8.10
2022-10-28T10:48:45.037Z,3.38
2022-10-28T10:51:21.366Z,4.30
2022-10-28T10:53:50.888Z,5.47
2022-10-28T10:56:33.117Z,7.82
2022-10-28T10:59:03.932Z,3.15
2022-10-28T11:01:40.144Z,3.75
2022-10-28T11:04:18.914Z,40.58
2022-10-28T11:06:52.297Z,4.88
2022-10-28T11:09:37.181Z,6.07
2022-10-28T11:12:26.623Z,4.13
2022-10-28T11:15:02.649Z,14.15
2022-10-28T11:17:34.797Z,6.53
2022-10-28T11:20:33.102Z,4.15
2022-10-28T11:23:29.165Z,6.90
2022-10-28T11:26:04.015Z,9.52
2022-10-28T11:28:33.379Z,3.38
2022-10-28T11:31:16.239Z,5.53
2022-10-28T11:34:13.554Z,3.95
2022-10-28T11:37:09.773Z,4.35
2022-10-28T11:40:06.690Z,2.95
2022-10-28T11:42:49.765Z,3.45
2022-10-28T11:45:48.582Z,6.55
2022-10-28T11:48:40.211Z,3.72
2022-10-28T11:51:24.297Z,5.25
2022-10-28T11:53:57.486Z,6.53
2022-10-28T11:56:33.546Z,5.43
2022-10-28T11:59:24.162Z,3.45
2022-10-28T12:02:11.841Z,6.40
2022-10-28T12:04:51.215Z,1.95
2022-10-28T12:07:37.151Z,4.07
2022-10-28T12:10:14.674Z,2.28
2022-10-28T12:13:15.559Z,3.72
2022-10-28T12:16:11.847Z,5.78
2022-10-28T12:19:03.221Z,4.28
2022-10-28T12:21:41.908Z,3.30
2022-10-28T12:24:19.983Z,3.95
2022-10-28T12:26:52.211Z,4.93
2022-10-28T12:29:30.180Z,2.67
2022-10-28T12:31:57.293Z,4.38
2022-10-28T12:34:42.150Z,3.03
2022-10-28T12:37:14.715Z,2.28
2022-10-28T12:39:59.736Z,3.17
2022-10-28T12:42:36.876Z,4.32
2022-10-28T12:45:07.145Z,2.08
2022-10-28T12:48:06.095Z,3.17
2022-10-28T12:50:59.100Z,2.95
2022-10-28T12:53:55.479Z,3.58
2022-10-28T12:56:28.745Z,1.88
2022-10-28T12:59:20.632Z,1.63
2022-10-28T13:01:50.357Z,3.95
2022-10-28T13:04:18.845Z,8.10
2022-10-28T13:07:32.300Z,11.93
2022-10-28T13:10:07.139Z,8.77
2022-10-28T13:12:55.760Z,8.45
2022-10-28T13:16:04.632Z,12.02
2022-10-28T13:18:43.800Z,4.10
2022-10-28T13:21:29.629Z,8.50
2022-10-28T13:24:17.949Z,30.85
2022-10-28T13:26:46.905Z,1.85
2022-10-28T13:29:21.157Z,4.53
2022-10-28T13:31:49.257Z,5.85
2022-10-28T13:34:19.390Z,11.77
2022-10-28T13:36:57.556Z,7.95
2022-10-28T13:39:33.855Z,6.35
2022-10-28T13:42:12.997Z,3.65
2022-10-28T13:44:55.936Z,7.30
2022-10-28T13:47:31.128Z,4.00
2022-10-28T13:50:11.079Z,20.05
2022-10-28T13:52:43.376Z,15.32
2022-10-28T13:55:21.529Z,10.95
2022-10-28T13:58:10.982Z,4.03
2022-10-28T14:00:41.172Z,2.28
2022-10-28T14:03:22.215Z,1.48
2022-10-28T14:05:53.966Z,4.82
2022-10-28T14:08:29.963Z,5.07
2022-10-28T14:11:10.112Z,3.13
2022-10-28T14:14:00.191Z,4.93
2022-10-28T14:16:33.529Z,2.10
2022-10-28T14:19:10.045Z,5.28
2022-10-28T14:21:40.758Z,5.10
2022-10-28T14:24:14.675Z,11.98
2022-10-28T14:27:10.047Z,7.30
2022-10-28T14:29:53.080Z,9.18
2022-10-28T14:32:32.916Z,10.00
2022-10-28T14:35:11.304Z,10.48
2022-10-28T14:38:04.369Z,6.85
2022-10-28T14:41:02.215Z,4.75
2022-10-28T14:43:43.020Z,4.88
2022-10-28T14:46:13.553Z,16.20
2022-10-28T14:48:54.018Z,23.73
2022-10-28T14:51:42.623Z,12.52
2022-10-28T14:54:16.008Z,42.22
2022-10-28T14:56:44.351Z,31.23
2022-10-28T14:59:33.675Z,33.38
2022-10-28T15:02:24.701Z,47.95
2022-10-28T15:05:20.904Z,31.65
2022-10-28T15:07:48.939Z,88.90
2022-10-28T15:10:34.153Z,55.10
2022-10-28T15:13:01.310Z,27.98
2022-10-28T15:15:31.427Z,18.92
2022-10-28T15:18:01.312Z,30.35
2022-10-28T15:20:30.582Z,36.45
2022-10-28T15:23:18.582Z,40.30
2022-10-28T15:25:46.188Z,23.73
2022-10-28T15:28:14.322Z,18.73
2022-10-28T15:30:46.444Z,32.65
2022-10-28T15:33:32.167Z,18.98
2022-10-28T15:36:24.311Z,24.33
2022-10-28T15:39:03.349Z,23.50
2022-10-28T15:41:30.303Z,15.38
2022-10-28T15:44:02.691Z,23.67
2022-10-28T15:46:32.165Z,15.57
2022-10-28T15:49:02.726Z,33.53
2022-10-28T15:51:30.041Z,34.13
2022-10-28T15:54:18.835Z,31.55
2022-10-28T15:57:04.239Z,44.45
2022-10-28T15:59:31.317Z,29.92
2022-10-28T16:01:59.683Z,46.63
2022-10-28T16:04:26.757Z,49.28
2022-10-28T16:06:57.584Z,48.05
2022-10-28T16:09:35.262Z,43.50
2022-10-28T16:12:17.906Z,51.15
2022-10-28T16:14:54.043Z,28.45
2022-10-28T16:17:30.497Z,30.98
2022-10-28T16:20:17.298Z,28.85
2022-10-28T16:22:47.302Z,30.13
2022-10-28T16:25:20.782Z,35.42
2022-10-28T16:27:51.364Z,44.00
2022-10-28T16:30:18.834Z,34.60
2022-10-28T16:32:50.202Z,38.13
2022-10-28T16:35:22.089Z,35.80
2022-10-28T16:37:54.780Z,37.08
2022-10-28T16:43:21.741Z,36.10
2022-10-28T16:45:50.165Z,35.63
2022-10-28T16:48:19.133Z,55.08
2022-10-28T16:50:52.010Z,65.40
2022-10-28T16:53:19.942Z,70.88
2022-10-28T16:55:47.193Z,82.60
2022-10-28T16:58:15.716Z,78.63
2022-10-28T17:00:43.840Z,85.35
2022-10-28T17:03:14.965Z,80.13
2022-10-28T17:05:42.882Z,60.28
2022-10-28T17:08:11.726Z,74.85
2022-10-28T17:10:42.784Z,125.18
2022-10-28T17:13:14.304Z,120.07
2022-10-28T17:15:43.164Z,84.05
2022-10-28T17:18:12.209Z,102.65
2022-10-28T17:20:39.595Z,93.75
2022-10-28T17:23:06.962Z,96.97
2022-10-28T17:25:34.178Z,113.28
2022-10-28T17:28:01.725Z,96.88
2022-10-28T17:30:28.968Z,92.05
2022-10-28T17:32:55.964Z,95.18
2022-10-28T17:35:23.550Z,90.35
2022-10-28T17:37:50.437Z,96.47
2022-10-28T17:40:17.925Z,88.25
2022-10-28T17:42:45.506Z,72.72
2022-10-28T17:45:14.443Z,114.20
2022-10-28T17:47:43.612Z,84.20
2022-10-28T17:50:10.759Z,76.38
2022-10-28T17:52:38.678Z,67.28
2022-10-28T17:55:06.271Z,106.05
2022-10-28T17:57:33.189Z,74.22
2022-10-28T18:00:00.263Z,75.70
2022-10-28T18:02:27.401Z,86.75
2022-10-28T18:04:54.551Z,93.35
2022-10-28T18:07:21.666Z,79.13
2022-10-28T18:09:48.849Z,33.75
2022-10-28T18:12:15.823Z,38.13
2022-10-28T18:14:42.996Z,86.35
2022-10-28T18:17:14.360Z,45.85
2022-10-28T18:22:09.263Z,37.53
2022-10-28T18:24:36.180Z,28.13
2022-10-28T18:27:03.182Z,32.13
2022-10-28T18:29:30.181Z,41.05
2022-10-28T18:31:57.635Z,61.22
2022-10-28T18:34:27.756Z,47.22
2022-10-28T18:36:54.876Z,63.45
2022-10-28T18:39:22.516Z,100.03
2022-10-28T18:41:53.270Z,66.90
2022-10-28T18:44:29.821Z,80.70
2022-10-28T18:46:57.192Z,52.30
2022-10-28T18:49:24.760Z,61.03
2022-10-28T18:51:53.900Z,56.65
2022-10-28T18:54:22.670Z,32.33
2022-10-28T18:56:53.568Z,36.90
2022-10-28T18:59:24.836Z,34.95
2022-10-28T19:01:52.304Z,34.35
2022-10-28T19:04:19.335Z,23.13
2022-10-28T19:06:47.685Z,10.85
2022-10-28T19:09:14.838Z,10.60
2022-10-28T19:11:41.852Z,12.55
2022-10-28T19:14:10.012Z,23.30
2022-10-28T19:16:37.266Z,14.85
2022-10-28T19:19:05.320Z,17.80
2022-10-28T19:21:33.209Z,15.18
2022-10-28T19:24:00.986Z,16.02
2022-10-28T19:26:30.452Z,9.13
2022-10-28T19:28:57.671Z,12.38
2022-10-28T19:31:27.048Z,12.88
2022-10-28T19:33:56.372Z,27.08
2022-10-28T19:36:38.941Z,17.27
2022-10-28T19:41:32.783Z,28.60
2022-10-28T19:44:07.608Z,25.50
2022-10-28T19:46:36.030Z,24.75
2022-10-28T19:49:06.874Z,37.83
2022-10-28T19:54:10.206Z,32.08
2022-10-28T19:56:39.076Z,29.33
2022-10-28T19:59:07.153Z,29.23
2022-10-28T20:01:46.862Z,37.17
2022-10-28T20:04:14.153Z,32.88
2022-10-28T20:06:41.426Z,32.00
2022-10-28T20:09:08.935Z,43.97
2022-10-28T20:11:39.183Z,44.65
2022-10-28T20:14:12.988Z,34.27
2022-10-28T20:17:06.709Z,14.63
2022-10-28T20:19:38.235Z,20.35
2022-10-28T20:22:05.585Z,15.50
2022-10-28T20:24:39.888Z,12.05
2022-10-28T20:27:20.178Z,16.60
2022-10-28T20:29:47.175Z,21.63
2022-10-28T20:32:15.215Z,35.60
2022-10-28T20:34:43.470Z,37.13
2022-10-28T20:37:10.477Z,35.90
2022-10-28T20:39:38.660Z,25.67
2022-10-28T20:42:05.661Z,26.27
2022-10-28T20:44:37.753Z,22.00
2022-10-28T20:47:04.787Z,18.80
2022-10-28T20:49:32.993Z,22.98
2022-10-28T20:52:00.969Z,18.98
2022-10-28T20:54:27.981Z,24.92
2022-10-28T20:56:54.996Z,21.73
2022-10-28T20:59:22.078Z,22.80
2022-10-28T21:01:50.726Z,30.90
2022-10-28T21:04:17.900Z,39.92
2022-10-28T21:06:44.993Z,42.45
2022-10-28T21:09:12.355Z,31.02
2022-10-28T21:11:39.305Z,21.33
2022-10-28T21:14:06.404Z,19.80
2022-10-28T21:16:33.521Z,8.98
2022-10-28T21:19:00.905Z,9.88
2022-10-28T21:21:28.313Z,15.38
2022-10-28T21:23:55.384Z,8.95
2022-10-28T21:26:22.497Z,10.45
2022-10-28T21:28:51.897Z,9.73
2022-10-28T21:31:21.539Z,16.35
2022-10-28T21:36:19.061Z,11.48
2022-10-28T21:38:46.565Z,12.00
2022-10-28T21:41:17.341Z,13.73
2022-10-28T21:43:48.050Z,14.63
2022-10-28T21:46:16.349Z,16.50
2022-10-28T21:48:43.518Z,18.35
2022-10-28T21:51:14.773Z,25.55
2022-10-28T21:53:43.774Z,21.10
2022-10-28T21:56:18.144Z,13.77
2022-10-28T21:58:47.885Z,11.63
2022-10-28T22:01:21.945Z,11.70
2022-10-28T22:03:50.298Z,12.95
2022-10-28T22:06:17.574Z,14.05
2022-10-28T22:08:45.003Z,8.93
2022-10-28T22:11:17.617Z,9.55
2022-10-28T22:13:44.848Z,8.18
2022-10-28T22:16:16.721Z,8.02
2022-10-28T22:18:44.947Z,12.05
2022-10-28T22:21:20.608Z,13.32
2022-10-28T22:23:48.147Z,5.75
2022-10-28T22:26:19.314Z,16.77
2022-10-28T22:28:46.835Z,12.75
2022-10-28T22:31:19.718Z,5.88
2022-10-28T22:36:21.415Z,9.32
2022-10-28T22:38:49.123Z,10.52
2022-10-28T22:41:20.442Z,11.40
2022-10-28T22:46:19.450Z,12.27
2022-10-28T22:48:47.022Z,8.18
2022-10-28T22:51:15.595Z,14.13
2022-10-28T22:53:43.170Z,8.48
2022-10-28T22:56:15.837Z,10.48
2022-10-28T22:58:42.842Z,9.30
2022-10-28T23:01:19.027Z,6.00
2022-10-28T23:03:47.662Z,7.00
2022-10-28T23:06:16.828Z,9.73
2022-10-28T23:08:45.187Z,8.55
2022-10-28T23:11:13.141Z,9.57
2022-10-28T23:13:40.463Z,6.55
2022-10-28T23:16:16.086Z,6.10
2022-10-28T23:18:44.027Z,9.75
2022-10-28T23:21:13.624Z,6.32
2022-10-28T23:23:42.201Z,8.32
2022-10-28T23:26:10.779Z,7.38
2022-10-28T23:28:37.797Z,6.00
2022-10-28T23:31:06.907Z,6.65
2022-10-28T23:33:35.139Z,9.38
2022-10-28T23:36:06.458Z,7.43
2022-10-28T23:41:03.201Z,8.02
2022-10-28T23:43:31.709Z,7.22
2022-10-28T23:45:59.291Z,15.48
2022-10-28T23:48:28.336Z,7.03
2022-10-28T23:50:55.996Z,11.30
2022-10-28T23:53:24.356Z,13.30
2022-10-28T23:55:52.594Z,16.83
2022-10-28T23:58:20.895Z,12.98
