createdAt,value
2019-02-14T00:00:13.625Z,75.01
2019-02-14T00:02:42.191Z,75.06
2019-02-14T00:05:16.434Z,75.23
2019-02-14T00:07:41.066Z,75.12
2019-02-14T00:10:10.239Z,75.20
2019-02-14T00:12:38.684Z,75.30
2019-02-14T00:15:14.185Z,75.36
2019-02-14T00:17:42.633Z,75.33
2019-02-14T00:20:11.233Z,75.34
2019-02-14T00:22:39.763Z,75.44
2019-02-14T00:25:08.417Z,75.48
2019-02-14T00:27:36.935Z,75.28
2019-02-14T00:30:07.511Z,75.46
2019-02-14T00:32:35.973Z,75.54
2019-02-14T00:35:05.425Z,75.53
2019-02-14T00:37:35.497Z,75.67
2019-02-14T00:40:06.020Z,75.71
2019-02-14T00:42:34.445Z,75.75
2019-02-14T00:45:02.968Z,75.75
2019-02-14T00:47:31.610Z,75.80
2019-02-14T00:50:00.178Z,75.72
2019-02-14T00:52:28.755Z,75.77
2019-02-14T00:54:57.207Z,75.79
2019-02-14T00:57:25.631Z,75.76
2019-02-14T00:59:54.106Z,75.67
2019-02-14T01:02:22.683Z,75.61
2019-02-14T01:04:51.275Z,75.65
2019-02-14T01:07:19.736Z,75.68
2019-02-14T01:09:48.171Z,75.80
2019-02-14T01:12:16.843Z,75.82
2019-02-14T01:14:45.395Z,75.88
2019-02-14T01:17:14.023Z,75.95
2019-02-14T01:19:42.451Z,76.02
2019-02-14T01:22:11.003Z,76.02
2019-02-14T01:24:39.491Z,76.03
2019-02-14T01:27:07.957Z,76.00
2019-02-14T01:29:36.424Z,76.00
2019-02-14T01:32:04.923Z,75.90
2019-02-14T01:34:33.403Z,75.73
2019-02-14T01:37:01.841Z,75.60
2019-02-14T01:39:31.933Z,75.56
2019-02-14T01:42:00.401Z,75.52
2019-02-14T01:44:28.954Z,75.43
2019-02-14T01:46:57.588Z,75.33
2019-02-14T01:49:26.379Z,75.45
2019-02-14T01:51:54.905Z,75.37
2019-02-14T01:54:23.330Z,75.38
2019-02-14T01:56:51.774Z,75.49
2019-02-14T01:59:20.193Z,75.40
2019-02-14T02:01:48.814Z,75.33
2019-02-14T02:04:17.309Z,75.33
2019-02-14T02:06:45.779Z,75.15
2019-02-14T02:09:14.265Z,75.09
2019-02-14T02:11:42.787Z,74.94
2019-02-14T02:14:11.825Z,74.87
2019-02-14T02:16:40.449Z,74.70
2019-02-14T02:19:08.956Z,74.86
2019-02-14T02:21:37.444Z,74.91
2019-02-14T02:24:06.124Z,74.95
2019-02-14T02:26:34.670Z,75.03
2019-02-14T02:29:03.198Z,74.97
2019-02-14T02:31:31.675Z,74.80
2019-02-14T02:34:00.129Z,74.82
2019-02-14T02:36:28.807Z,74.88
2019-02-14T02:38:57.238Z,74.88
2019-02-14T02:41:25.681Z,74.74
2019-02-14T02:43:54.144Z,74.81
2019-02-14T02:46:23.069Z,74.72
2019-02-14T02:48:51.518Z,74.69
2019-02-14T02:51:20.195Z,74.61
2019-02-14T02:53:48.650Z,74.58
2019-02-14T02:56:17.175Z,74.52
2019-02-14T02:58:45.613Z,74.49
2019-02-14T03:01:14.043Z,74.54
2019-02-14T03:03:42.664Z,74.67
2019-02-14T03:06:11.157Z,74.73
2019-02-14T03:08:39.650Z,74.77
2019-02-14T03:11:08.056Z,74.81
2019-02-14T03:13:36.513Z,74.96
2019-02-14T03:16:05.038Z,75.12
2019-02-14T03:18:33.752Z,75.11
2019-02-14T03:21:02.169Z,75.28
2019-02-14T03:23:30.789Z,75.31
2019-02-14T03:25:59.268Z,75.41
2019-02-14T03:28:27.702Z,75.53
2019-02-14T03:30:56.155Z,75.53
2019-02-14T03:33:24.575Z,75.57
2019-02-14T03:35:53.117Z,75.61
2019-02-14T03:38:21.545Z,75.56
2019-02-14T03:40:50.003Z,75.54
2019-02-14T03:43:18.563Z,75.60
2019-02-14T03:45:47.079Z,75.73
2019-02-14T03:48:15.669Z,75.91
2019-02-14T03:50:44.114Z,75.92
2019-02-14T03:53:12.674Z,75.91
2019-02-14T03:55:41.197Z,75.94
2019-02-14T03:58:09.678Z,75.92
2019-02-14T04:00:38.166Z,76.04
2019-02-14T04:03:06.752Z,75.96
2019-02-14T04:05:35.219Z,76.10
2019-02-14T04:08:03.649Z,76.12
2019-02-14T04:10:32.258Z,76.27
2019-02-14T04:13:00.708Z,76.26
2019-02-14T04:15:29.184Z,76.40
2019-02-14T04:17:57.593Z,76.45
2019-02-14T04:20:26.047Z,76.45
2019-02-14T04:22:55.778Z,76.39
2019-02-14T04:25:24.414Z,76.32
2019-02-14T04:27:52.915Z,76.38
2019-02-14T04:30:21.351Z,76.45
2019-02-14T04:32:49.949Z,76.45
2019-02-14T04:35:18.436Z,76.41
2019-02-14T04:37:46.938Z,76.47
2019-02-14T04:40:15.351Z,76.53
2019-02-14T04:42:43.818Z,76.54
2019-02-14T04:45:13.196Z,76.61
2019-02-14T04:47:41.959Z,76.63
2019-02-14T04:50:11.564Z,76.63
2019-02-14T04:52:40.623Z,76.62
2019-02-14T04:55:10.485Z,76.70
2019-02-14T04:57:38.936Z,76.71
2019-02-14T05:00:10.458Z,76.72
2019-02-14T05:02:38.983Z,76.65
2019-02-14T05:05:08.642Z,76.68
2019-02-14T05:07:37.087Z,76.62
2019-02-14T05:10:10.348Z,76.59
2019-02-14T05:12:38.822Z,76.58
2019-02-14T05:15:09.208Z,76.61
2019-02-14T05:17:37.678Z,76.65
2019-02-14T05:20:13.234Z,76.60
2019-02-14T05:22:41.671Z,76.48
2019-02-14T05:25:10.760Z,76.53
2019-02-14T05:27:39.186Z,76.65
2019-02-14T05:30:10.778Z,76.74
2019-02-14T05:32:39.221Z,76.78
2019-02-14T05:35:08.614Z,76.87
2019-02-14T05:37:37.326Z,76.88
2019-02-14T05:40:08.671Z,76.91
2019-02-14T05:42:37.122Z,76.93
2019-02-14T05:45:11.235Z,76.99
2019-02-14T05:47:39.740Z,76.98
2019-02-14T05:50:10.642Z,77.05
2019-02-14T05:52:39.418Z,76.99
2019-02-14T05:55:10.779Z,77.04
2019-02-14T05:57:39.338Z,77.08
2019-02-14T06:00:16.711Z,77.00
2019-02-14T06:02:45.199Z,77.15
2019-02-14T06:05:13.751Z,77.19
2019-02-14T06:07:42.551Z,77.14
2019-02-14T06:10:11.642Z,77.27
2019-02-14T06:12:40.124Z,77.30
2019-02-14T06:15:12.526Z,77.34
2019-02-14T06:17:40.952Z,77.40
2019-02-14T06:20:10.864Z,77.38
2019-02-14T06:22:39.415Z,77.33
2019-02-14T06:25:10.185Z,77.40
2019-02-14T06:27:43.392Z,77.38
2019-02-14T06:30:16.520Z,77.47
2019-02-14T06:32:45.026Z,77.52
2019-02-14T06:35:13.494Z,77.54
2019-02-14T06:37:41.972Z,77.55
2019-02-14T06:40:14.028Z,77.58
2019-02-14T06:42:42.724Z,77.70
2019-02-14T06:45:13.385Z,77.68
2019-02-14T06:47:41.828Z,77.74
2019-02-14T06:50:10.545Z,77.78
2019-02-14T06:52:40.404Z,77.88
2019-02-14T06:55:09.316Z,77.87
2019-02-14T06:57:37.831Z,77.93
2019-02-14T07:00:12.448Z,78.11
2019-02-14T07:02:41.080Z,78.31
2019-02-14T07:05:10.560Z,78.64
2019-02-14T07:07:39.394Z,78.66
2019-02-14T07:10:10.133Z,78.85
2019-02-14T07:12:38.568Z,78.68
2019-02-14T07:15:10.035Z,78.61
2019-02-14T07:17:38.564Z,78.60
2019-02-14T07:20:10.040Z,78.50
2019-02-14T07:22:38.597Z,78.38
2019-02-14T07:25:09.455Z,78.34
2019-02-14T07:27:38.139Z,78.36
2019-02-14T07:30:15.182Z,78.28
2019-02-14T07:32:43.668Z,78.19
2019-02-14T07:35:12.170Z,78.14
2019-02-14T07:37:40.613Z,77.96
2019-02-14T07:40:12.074Z,77.84
2019-02-14T07:42:40.582Z,77.81
2019-02-14T07:45:11.793Z,77.85
2019-02-14T07:47:40.276Z,77.83
2019-02-14T07:50:10.978Z,77.85
2019-02-14T07:52:39.496Z,77.86
2019-02-14T07:55:15.526Z,77.68
2019-02-14T07:57:44.103Z,77.56
2019-02-14T08:00:19.490Z,77.40
2019-02-14T08:02:47.906Z,77.34
2019-02-14T08:05:16.589Z,77.32
2019-02-14T08:07:45.013Z,77.38
2019-02-14T08:10:17.518Z,77.42
2019-02-14T08:12:46.945Z,77.46
2019-02-14T08:15:15.646Z,77.50
2019-02-14T08:17:46.908Z,77.44
2019-02-14T08:20:17.971Z,77.24
2019-02-14T08:22:46.414Z,77.05
2019-02-14T08:25:14.852Z,77.02
2019-02-14T08:27:43.253Z,76.92
2019-02-14T08:30:16.720Z,76.80
2019-02-14T08:32:45.349Z,76.62
2019-02-14T08:35:13.872Z,76.63
2019-02-14T08:37:45.547Z,76.73
2019-02-14T08:40:15.650Z,76.53
2019-02-14T08:42:47.213Z,76.49
2019-02-14T08:45:15.763Z,76.35
2019-02-14T08:47:44.249Z,76.19
2019-02-14T08:50:12.845Z,75.97
2019-02-14T08:52:41.327Z,75.58
2019-02-14T08:55:10.402Z,75.55
2019-02-14T08:57:38.821Z,75.51
2019-02-14T09:00:10.493Z,75.40
2019-02-14T09:02:38.988Z,75.26
2019-02-14T09:05:08.171Z,75.04
2019-02-14T09:07:36.673Z,74.97
2019-02-14T09:10:10.914Z,74.82
2019-02-14T09:12:39.425Z,74.69
2019-02-14T09:15:10.519Z,74.40
2019-02-14T09:17:38.970Z,74.15
2019-02-14T09:20:21.577Z,73.93
2019-02-14T09:22:50.173Z,73.75
2019-02-14T09:25:18.629Z,73.22
2019-02-14T09:27:47.036Z,72.45
2019-02-14T09:30:15.767Z,72.43
2019-02-14T09:32:44.381Z,71.98
2019-02-14T09:35:12.940Z,71.74
2019-02-14T09:37:41.384Z,71.07
2019-02-14T09:40:12.560Z,70.70
2019-02-14T09:42:41.035Z,70.14
2019-02-14T09:45:13.881Z,69.81
2019-02-14T09:47:42.422Z,69.47
2019-02-14T09:50:12.468Z,69.30
2019-02-14T09:52:41.527Z,68.91
2019-02-14T09:55:11.618Z,68.88
2019-02-14T09:57:40.141Z,68.85
2019-02-14T10:00:14.289Z,68.27
2019-02-14T10:02:42.775Z,68.31
2019-02-14T10:05:11.528Z,67.98
2019-02-14T10:07:39.986Z,67.33
2019-02-14T10:10:12.238Z,66.79
2019-02-14T10:12:42.214Z,66.45
2019-02-14T10:15:11.281Z,66.12
2019-02-14T10:17:39.720Z,65.95
2019-02-14T10:20:11.335Z,65.88
2019-02-14T10:22:39.835Z,65.86
2019-02-14T10:25:08.423Z,66.31
2019-02-14T10:27:36.965Z,66.30
2019-02-14T10:30:08.582Z,66.34
2019-02-14T10:32:37.080Z,66.53
2019-02-14T10:35:06.161Z,66.66
2019-02-14T10:37:34.698Z,66.31
2019-02-14T10:40:03.204Z,65.83
2019-02-14T10:42:31.727Z,65.68
2019-02-14T10:45:00.355Z,65.12
2019-02-14T10:47:28.809Z,64.64
2019-02-14T10:49:57.502Z,64.60
2019-02-14T10:52:26.028Z,64.35
2019-02-14T10:54:54.480Z,63.73
2019-02-14T10:57:23.077Z,64.17
2019-02-14T10:59:51.558Z,63.88
2019-02-14T11:02:20.025Z,63.88
2019-02-14T11:04:48.555Z,63.11
2019-02-14T11:07:17.052Z,63.11
2019-02-14T11:09:45.662Z,63.20
2019-02-14T11:12:14.287Z,63.20
2019-02-14T11:14:42.838Z,62.66
2019-02-14T11:17:11.263Z,62.45
2019-02-14T11:19:39.805Z,62.34
2019-02-14T11:22:08.252Z,61.84
2019-02-14T11:24:36.693Z,61.87
2019-02-14T11:27:05.458Z,61.42
2019-02-14T11:29:33.924Z,61.16
2019-02-14T11:32:02.514Z,60.57
2019-02-14T11:34:30.958Z,59.86
2019-02-14T11:36:59.448Z,59.12
2019-02-14T11:39:27.926Z,58.54
2019-02-14T11:41:56.325Z,57.83
2019-02-14T11:44:24.803Z,57.20
2019-02-14T11:46:53.392Z,56.94
2019-02-14T11:49:21.944Z,56.05
2019-02-14T11:51:50.352Z,55.07
2019-02-14T11:54:18.849Z,54.75
2019-02-14T11:56:47.299Z,54.27
2019-02-14T11:59:15.893Z,53.89
2019-02-14T12:01:44.407Z,52.86
2019-02-14T12:04:14.270Z,52.14
2019-02-14T12:06:42.911Z,51.78
2019-02-14T12:09:11.440Z,51.90
2019-02-14T12:11:39.905Z,52.27
2019-02-14T12:14:08.325Z,52.03
2019-02-14T12:16:36.948Z,51.35
2019-02-14T12:19:05.473Z,50.82
2019-02-14T12:21:33.915Z,50.70
2019-02-14T12:24:05.065Z,50.46
2019-02-14T12:26:33.591Z,49.41
2019-02-14T12:29:02.089Z,48.21
2019-02-14T12:31:30.547Z,47.91
2019-02-14T12:33:58.979Z,48.03
2019-02-14T12:36:27.561Z,47.13
2019-02-14T12:38:55.976Z,46.31
2019-02-14T12:41:24.449Z,45.72
2019-02-14T12:43:52.973Z,45.26
2019-02-14T12:46:21.424Z,44.97
2019-02-14T12:48:50.035Z,44.28
2019-02-14T12:51:18.452Z,43.96
2019-02-14T12:53:46.995Z,42.60
2019-02-14T12:56:17.130Z,42.29
2019-02-14T12:58:45.663Z,42.42
2019-02-14T13:01:14.078Z,41.83
2019-02-14T13:03:42.533Z,41.25
2019-02-14T13:06:11.166Z,40.23
2019-02-14T13:08:39.605Z,39.78
2019-02-14T13:11:08.007Z,39.81
2019-02-14T13:13:36.450Z,39.44
2019-02-14T13:16:05.033Z,37.86
2019-02-14T13:18:33.568Z,37.73
2019-02-14T13:21:02.046Z,37.84
2019-02-14T13:23:30.554Z,36.75
2019-02-14T13:25:59.073Z,36.51
2019-02-14T13:28:27.685Z,36.15
2019-02-14T13:30:56.347Z,37.17
2019-02-14T13:33:24.917Z,37.32
2019-02-14T13:35:53.519Z,37.64
2019-02-14T13:38:22.075Z,38.17
2019-02-14T13:40:50.575Z,37.56
2019-02-14T13:43:19.120Z,37.17
2019-02-14T13:45:47.618Z,36.30
2019-02-14T13:48:16.073Z,36.63
2019-02-14T13:50:44.546Z,36.57
2019-02-14T13:53:13.139Z,36.10
2019-02-14T13:55:41.626Z,36.15
2019-02-14T13:58:10.307Z,35.94
2019-02-14T14:00:38.838Z,36.31
2019-02-14T14:03:07.271Z,36.27
2019-02-14T14:05:35.869Z,36.68
2019-02-14T14:08:04.296Z,37.28
2019-02-14T14:10:32.811Z,37.16
2019-02-14T14:13:01.229Z,36.83
2019-02-14T14:15:29.686Z,37.11
2019-02-14T14:17:58.194Z,37.02
2019-02-14T14:20:26.643Z,36.85
2019-02-14T14:22:55.339Z,36.67
2019-02-14T14:25:23.868Z,36.63
2019-02-14T14:27:52.293Z,35.97
2019-02-14T14:30:20.807Z,35.48
2019-02-14T14:32:49.525Z,33.63
2019-02-14T14:35:22.212Z,32.86
2019-02-14T14:37:50.630Z,32.04
2019-02-14T14:40:20.458Z,32.94
2019-02-14T14:42:53.488Z,34.49
2019-02-14T14:45:38.331Z,35.53
2019-02-14T14:48:07.613Z,36.49
2019-02-14T14:50:36.227Z,37.33
2019-02-14T14:53:04.778Z,37.38
2019-02-14T14:55:33.240Z,37.29
2019-02-14T14:58:01.775Z,37.10
2019-02-14T15:00:30.416Z,37.29
2019-02-14T15:02:58.949Z,37.47
2019-02-14T15:05:27.366Z,38.18
2019-02-14T15:07:56.164Z,38.96
2019-02-14T15:10:24.580Z,38.61
2019-02-14T15:12:53.029Z,38.77
2019-02-14T15:15:21.445Z,38.57
2019-02-14T15:17:49.897Z,38.74
2019-02-14T15:20:18.368Z,39.03
2019-02-14T15:22:46.816Z,39.54
2019-02-14T15:25:15.313Z,38.90
2019-02-14T15:27:43.832Z,39.47
2019-02-14T15:30:12.420Z,39.42
2019-02-14T15:32:40.888Z,39.50
2019-02-14T15:35:09.770Z,39.50
2019-02-14T15:37:38.218Z,39.55
2019-02-14T15:40:09.892Z,39.57
2019-02-14T15:42:38.718Z,40.40
2019-02-14T15:45:08.094Z,40.67
2019-02-14T15:47:36.539Z,40.41
2019-02-14T15:50:08.903Z,40.18
2019-02-14T15:52:37.780Z,40.00
2019-02-14T15:55:07.620Z,40.32
2019-02-14T15:57:36.080Z,40.35
2019-02-14T16:00:09.845Z,39.99
2019-02-14T16:02:36.991Z,39.80
2019-02-14T16:05:06.764Z,39.82
2019-02-14T16:07:36.824Z,39.91
2019-02-14T16:10:08.154Z,39.94
2019-02-14T16:12:36.812Z,39.96
2019-02-14T16:15:09.000Z,40.50
2019-02-14T16:17:37.471Z,40.68
2019-02-14T16:20:07.825Z,41.00
2019-02-14T16:22:36.337Z,41.56
2019-02-14T16:25:06.986Z,41.15
2019-02-14T16:27:35.427Z,41.48
2019-02-14T16:30:06.619Z,41.65
2019-02-14T16:32:34.609Z,41.98
2019-02-14T16:35:03.096Z,42.25
2019-02-14T16:37:31.511Z,42.61
2019-02-14T16:39:59.981Z,42.69
2019-02-14T16:42:28.545Z,43.06
2019-02-14T16:44:57.006Z,43.06
2019-02-14T16:47:25.515Z,43.13
2019-02-14T16:49:53.935Z,43.31
2019-02-14T16:52:22.455Z,43.79
2019-02-14T16:54:50.888Z,44.25
2019-02-14T16:57:19.335Z,44.53
2019-02-14T16:59:47.931Z,44.60
2019-02-14T17:02:16.361Z,44.70
2019-02-14T17:04:44.924Z,44.95
2019-02-14T17:07:13.460Z,45.14
2019-02-14T17:09:41.938Z,45.56
2019-02-14T17:12:10.398Z,45.52
2019-02-14T17:14:38.950Z,45.85
2019-02-14T17:17:07.374Z,45.92
2019-02-14T17:19:35.879Z,46.00
2019-02-14T17:22:04.385Z,46.57
2019-02-14T17:24:33.065Z,46.75
2019-02-14T17:27:01.676Z,47.13
2019-02-14T17:29:30.169Z,47.18
2019-02-14T17:31:58.810Z,47.44
2019-02-14T17:34:27.248Z,47.82
2019-02-14T17:36:55.746Z,48.15
2019-02-14T17:39:24.225Z,48.18
2019-02-14T17:41:52.759Z,48.27
2019-02-14T17:44:21.295Z,48.59
2019-02-14T17:46:49.849Z,48.71
2019-02-14T17:49:18.267Z,48.81
2019-02-14T17:51:46.698Z,49.15
2019-02-14T17:54:15.122Z,49.38
2019-02-14T17:56:43.537Z,49.67
2019-02-14T17:59:12.063Z,49.96
2019-02-14T18:01:40.518Z,50.18
2019-02-14T18:04:08.993Z,50.27
2019-02-14T18:06:37.433Z,50.38
2019-02-14T18:09:06.863Z,50.84
2019-02-14T18:11:35.298Z,50.84
2019-02-14T18:14:03.784Z,50.82
2019-02-14T18:16:32.207Z,50.99
2019-02-14T18:19:00.663Z,51.39
2019-02-14T18:21:29.113Z,51.39
2019-02-14T18:23:57.583Z,51.39
2019-02-14T18:26:26.004Z,51.88
2019-02-14T18:28:54.470Z,52.06
2019-02-14T18:31:22.899Z,52.71
2019-02-14T18:33:51.375Z,52.71
2019-02-14T18:36:19.785Z,52.56
2019-02-14T18:38:48.255Z,52.50
2019-02-14T18:41:16.836Z,52.50
2019-02-14T18:43:45.287Z,53.00
2019-02-14T18:46:13.755Z,53.07
2019-02-14T18:48:42.257Z,53.01
2019-02-14T18:51:10.693Z,53.04
2019-02-14T18:53:39.132Z,53.19
2019-02-14T18:56:07.604Z,53.38
2019-02-14T18:58:36.049Z,53.49
2019-02-14T19:01:04.754Z,53.03
2019-02-14T19:03:33.252Z,53.37
2019-02-14T19:06:01.731Z,53.45
2019-02-14T19:08:30.215Z,53.54
2019-02-14T19:10:58.774Z,53.61
2019-02-14T19:13:27.215Z,53.77
2019-02-14T19:15:55.817Z,53.77
2019-02-14T19:18:24.248Z,53.92
2019-02-14T19:20:52.718Z,53.88
2019-02-14T19:23:24.204Z,53.90
2019-02-14T19:25:51.378Z,53.78
2019-02-14T19:28:19.797Z,53.66
2019-02-14T19:30:48.267Z,53.68
2019-02-14T19:33:16.781Z,53.71
2019-02-14T19:35:45.244Z,53.67
2019-02-14T19:38:13.685Z,53.59
2019-02-14T19:40:42.180Z,53.65
2019-02-14T19:43:10.606Z,53.71
2019-02-14T19:45:39.188Z,53.75
2019-02-14T19:48:07.672Z,53.78
2019-02-14T19:50:36.187Z,53.76
2019-02-14T19:53:04.688Z,53.48
2019-02-14T19:55:33.117Z,53.19
2019-02-14T19:58:01.623Z,52.96
2019-02-14T20:00:30.137Z,52.54
2019-02-14T20:02:58.862Z,51.99
2019-02-14T20:05:27.277Z,51.77
2019-02-14T20:07:55.856Z,51.50
2019-02-14T20:10:24.272Z,51.34
2019-02-14T20:12:53.004Z,51.37
2019-02-14T20:15:21.566Z,51.31
2019-02-14T20:17:50.016Z,51.21
2019-02-14T20:20:18.443Z,51.12
2019-02-14T20:22:47.056Z,51.13
2019-02-14T20:25:24.249Z,51.11
2019-02-14T20:27:52.770Z,51.02
2019-02-14T20:30:21.331Z,51.14
2019-02-14T20:32:49.906Z,51.13
2019-02-14T20:35:18.412Z,51.17
2019-02-14T20:37:46.852Z,51.16
2019-02-14T20:40:15.522Z,51.26
2019-02-14T20:42:44.004Z,51.33
2019-02-14T20:45:14.115Z,51.45
2019-02-14T20:47:42.621Z,51.49
2019-02-14T20:50:13.655Z,51.56
2019-02-14T20:52:42.177Z,51.70
2019-02-14T20:55:13.452Z,51.77
2019-02-14T20:57:41.872Z,51.93
2019-02-14T21:00:31.964Z,52.09
2019-02-14T21:03:00.516Z,52.12
2019-02-14T21:05:29.191Z,52.30
2019-02-14T21:07:57.611Z,52.44
2019-02-14T21:10:26.211Z,52.62
2019-02-14T21:12:54.710Z,52.81
2019-02-14T21:15:23.244Z,52.98
2019-02-14T21:17:51.831Z,53.24
2019-02-14T21:20:20.270Z,53.42
2019-02-14T21:22:48.776Z,53.62
2019-02-14T21:25:22.399Z,53.66
2019-02-14T21:27:47.804Z,53.69
2019-02-14T21:30:18.071Z,53.90
2019-02-14T21:32:46.552Z,53.97
2019-02-14T21:35:15.286Z,54.15
2019-02-14T21:37:43.765Z,54.37
2019-02-14T21:40:14.727Z,54.35
2019-02-14T21:42:43.233Z,54.33
2019-02-14T21:45:13.520Z,54.55
2019-02-14T21:47:42.032Z,54.51
2019-02-14T21:50:11.795Z,54.58
2019-02-14T21:52:40.326Z,54.75
2019-02-14T21:55:10.727Z,54.83
2019-02-14T21:57:39.149Z,54.93
2019-02-14T22:00:10.694Z,54.98
2019-02-14T22:02:39.189Z,55.08
2019-02-14T22:05:09.689Z,55.18
2019-02-14T22:07:38.146Z,55.28
2019-02-14T22:10:09.848Z,55.39
2019-02-14T22:12:41.888Z,55.46
2019-02-14T22:15:13.844Z,55.51
2019-02-14T22:17:42.645Z,55.71
2019-02-14T22:20:11.204Z,55.82
2019-02-14T22:22:39.740Z,55.93
2019-02-14T22:25:10.203Z,55.97
2019-02-14T22:27:38.862Z,56.01
2019-02-14T22:30:16.106Z,56.06
2019-02-14T22:32:45.192Z,56.12
2019-02-14T22:35:13.943Z,56.21
2019-02-14T22:37:42.437Z,56.20
2019-02-14T22:40:12.232Z,56.27
2019-02-14T22:42:47.098Z,56.33
2019-02-14T22:45:13.592Z,56.35
2019-02-14T22:47:46.246Z,56.33
2019-02-14T22:50:14.840Z,56.37
2019-02-14T22:52:43.391Z,56.39
2019-02-14T22:55:13.244Z,56.40
2019-02-14T22:57:41.816Z,56.40
2019-02-14T23:00:34.074Z,56.39
2019-02-14T23:03:02.620Z,56.46
2019-02-14T23:05:31.131Z,56.54
2019-02-14T23:07:59.631Z,56.63
2019-02-14T23:10:28.083Z,56.73
2019-02-14T23:12:56.589Z,56.80
2019-02-14T23:15:25.049Z,56.87
2019-02-14T23:17:53.528Z,56.93
2019-02-14T23:20:22.104Z,56.95
2019-02-14T23:22:50.543Z,56.96
2019-02-14T23:25:19.058Z,56.96
2019-02-14T23:27:47.464Z,57.07
2019-02-14T23:30:15.913Z,57.16
2019-02-14T23:32:44.335Z,57.23
2019-02-14T23:35:12.759Z,57.29
2019-02-14T23:37:41.223Z,57.31
2019-02-14T23:40:09.903Z,57.42
2019-02-14T23:42:38.374Z,57.51
2019-02-14T23:45:09.270Z,57.50
2019-02-14T23:47:37.705Z,57.62
2019-02-14T23:50:08.181Z,57.63
2019-02-14T23:52:36.774Z,57.66
2019-02-14T23:55:07.179Z,57.72
2019-02-14T23:57:35.671Z,57.82
