createdAt,value
2023-03-23T16:00:28.079Z,99497.50
2023-03-23T16:05:29.708Z,99512.72
2023-03-23T16:10:31.026Z,99522.53
2023-03-23T16:15:32.558Z,99512.91
2023-03-23T16:20:36.253Z,99510.91
2023-03-23T16:25:40.212Z,99513.50
2023-03-23T16:30:43.313Z,99511.78
2023-03-23T16:35:45.030Z,99516.91
2023-03-23T16:40:47.182Z,99512.22
2023-03-23T16:45:49.255Z,99520.75
2023-03-23T16:50:51.945Z,99513.81
2023-03-23T16:55:53.414Z,99515.97
2023-03-23T17:01:01.033Z,99509.75
2023-03-23T17:06:02.586Z,99507.81
2023-03-23T17:11:04.080Z,99499.00
2023-03-23T17:16:06.116Z,99492.41
2023-03-23T17:21:07.621Z,99497.47
2023-03-23T17:26:08.958Z,99492.63
2023-03-23T17:31:10.520Z,99497.44
2023-03-23T17:36:11.949Z,99494.50
2023-03-23T17:41:13.350Z,99507.09
2023-03-23T17:46:15.331Z,99505.78
2023-03-23T17:51:16.669Z,99506.50
2023-03-23T17:56:18.110Z,99515.22
2023-03-23T18:01:19.531Z,99510.47
2023-03-23T18:06:25.859Z,99518.63
2023-03-23T18:11:31.576Z,99519.25
2023-03-23T18:16:37.662Z,99522.63
2023-03-23T18:22:04.467Z,99519.09
2023-03-23T18:27:05.823Z,99519.31
2023-03-23T18:32:08.089Z,99515.31
2023-03-23T18:37:10.818Z,99507.91
2023-03-23T18:42:12.147Z,99503.56
2023-03-23T18:47:13.511Z,99506.50
2023-03-23T18:52:14.858Z,99507.06
2023-03-23T18:57:17.888Z,99514.00
2023-03-23T19:02:20.376Z,99504.09
2023-03-23T19:07:21.762Z,99515.75
2023-03-23T19:12:38.060Z,99517.50
2023-03-23T19:17:39.546Z,99515.88
2023-03-23T19:22:41.191Z,99518.31
2023-03-23T19:28:14.693Z,99515.03
2023-03-23T19:33:04.711Z,99499.84
2023-03-23T19:38:06.899Z,99496.06
2023-03-23T19:43:08.418Z,99497.00
2023-03-23T19:48:10.203Z,99489.03
2023-03-23T19:53:14.026Z,99488.09
2023-03-23T19:58:16.309Z,99479.75
2023-03-23T20:03:18.350Z,99477.94
2023-03-23T20:08:19.725Z,99468.19
2023-03-23T20:13:21.066Z,99465.13
2023-03-23T20:18:22.624Z,99449.22
2023-03-23T20:23:25.185Z,99455.22
2023-03-23T20:28:26.776Z,99456.78
2023-03-23T20:33:30.352Z,99456.28
2023-03-23T20:38:35.214Z,99436.72
2023-03-23T20:43:37.663Z,99427.19
2023-03-23T20:48:40.127Z,99422.56
2023-03-23T20:53:41.619Z,99422.81
2023-03-23T20:58:43.450Z,99419.75
2023-03-23T21:03:45.494Z,99424.00
2023-03-23T21:08:47.029Z,99424.09
2023-03-23T21:13:49.182Z,99419.03
2023-03-23T21:18:51.167Z,99404.66
2023-03-23T21:23:53.820Z,99411.03
2023-03-23T21:29:00.897Z,99400.06
2023-03-23T21:34:02.567Z,99392.75
2023-03-23T21:39:05.967Z,99389.94
2023-03-23T21:44:10.572Z,99380.97
2023-03-23T21:49:19.065Z,99375.28
2023-03-23T21:54:21.571Z,99378.84
2023-03-23T21:59:23.826Z,99375.06
2023-03-23T22:04:25.351Z,99364.81
2023-03-23T22:09:26.689Z,99349.72
2023-03-23T22:14:28.499Z,99356.81
2023-03-23T22:19:29.853Z,99355.88
2023-03-23T22:24:31.925Z,99353.75
2023-03-23T22:29:34.943Z,99347.00
2023-03-23T22:34:37.758Z,99348.31
2023-03-23T22:39:39.305Z,99351.03
2023-03-23T22:44:50.573Z,99342.19
2023-03-23T22:49:53.096Z,99337.84
2023-03-23T22:54:54.584Z,99343.03
2023-03-23T22:59:56.789Z,99329.47
2023-03-23T23:04:59.086Z,99313.78
2023-03-23T23:10:00.619Z,99306.09
2023-03-23T23:15:06.730Z,99299.59
2023-03-23T23:20:12.841Z,99298.75
2023-03-23T23:25:16.217Z,99304.13
2023-03-23T23:30:18.643Z,99295.59
2023-03-23T23:35:21.236Z,99302.44
2023-03-23T23:40:22.953Z,99299.25
2023-03-23T23:45:24.396Z,99270.84
2023-03-23T23:50:26.434Z,99267.25
2023-03-23T23:55:27.841Z,99274.31
