createdAt,value
2024-04-18T00:00:15.429Z,62.000000
2024-04-18T00:05:15.389Z,63.000000
2024-04-18T00:10:15.331Z,63.000000
2024-04-18T00:15:15.343Z,63.000000
2024-04-18T00:20:15.549Z,63.000000
2024-04-18T00:25:15.349Z,63.000000
2024-04-18T00:30:15.669Z,64.000000
2024-04-18T00:35:15.418Z,64.000000
2024-04-18T00:40:15.408Z,64.000000
2024-04-18T00:45:15.595Z,65.000000
2024-04-18T00:50:15.436Z,65.000000
2024-04-18T00:55:15.406Z,65.000000
2024-04-18T01:00:15.724Z,65.000000
2024-04-18T01:05:15.525Z,66.000000
2024-04-18T01:10:15.721Z,67.000000
2024-04-18T01:15:15.447Z,67.000000
2024-04-18T01:20:15.479Z,68.000000
2024-04-18T01:25:15.640Z,67.000000
2024-04-18T01:30:15.531Z,67.000000
2024-04-18T01:35:15.693Z,67.000000
2024-04-18T01:40:15.546Z,67.000000
2024-04-18T01:45:15.548Z,67.000000
2024-04-18T01:51:20.653Z,67.000000
2024-04-18T01:55:15.552Z,68.000000
2024-04-18T02:00:15.864Z,68.000000
2024-04-18T02:05:15.596Z,68.000000
2024-04-18T02:10:15.640Z,68.000000
2024-04-18T02:15:15.746Z,68.000000
2024-04-18T02:20:15.603Z,69.000000
2024-04-18T02:25:15.736Z,69.000000
2024-04-18T02:30:15.646Z,68.000000
2024-04-18T02:35:15.809Z,68.000000
2024-04-18T02:40:15.691Z,68.000000
2024-04-18T02:45:15.828Z,67.000000
2024-04-18T02:50:15.798Z,66.000000
2024-04-18T02:55:15.727Z,66.000000
2024-04-18T03:00:15.855Z,65.000000
2024-04-18T03:05:15.859Z,62.000000
2024-04-18T03:10:15.686Z,61.000000
2024-04-18T03:15:15.702Z,61.000000
2024-04-18T03:20:15.712Z,60.000000
2024-04-18T03:25:15.665Z,60.000000
2024-04-18T03:30:15.909Z,60.000000
2024-04-18T03:35:15.870Z,60.000000
2024-04-18T03:40:15.769Z,60.000000
2024-04-18T03:45:15.738Z,60.000000
2024-04-18T03:50:15.936Z,60.000000
2024-04-18T03:55:15.952Z,60.000000
2024-04-18T04:00:15.298Z,60.000000
2024-04-18T04:05:15.312Z,61.000000
2024-04-18T04:10:15.510Z,62.000000
2024-04-18T04:15:15.298Z,61.000000
2024-04-18T04:20:15.534Z,61.000000
2024-04-18T04:25:15.280Z,61.000000
2024-04-18T04:30:15.628Z,61.000000
2024-04-18T04:35:17.296Z,60.000000
2024-04-18T04:40:15.363Z,60.000000
2024-04-18T04:45:15.370Z,58.000000
2024-04-18T04:50:15.350Z,58.000000
2024-04-18T04:55:15.413Z,63.000000
2024-04-18T05:00:15.470Z,65.000000
2024-04-18T05:05:15.403Z,66.000000
2024-04-18T05:10:15.426Z,66.000000
2024-04-18T05:15:15.391Z,66.000000
2024-04-18T05:20:15.399Z,66.000000
2024-04-18T05:25:15.577Z,67.000000
2024-04-18T05:30:15.527Z,67.000000
2024-04-18T05:35:15.607Z,66.000000
2024-04-18T05:40:15.608Z,66.000000
2024-04-18T05:45:15.488Z,64.000000
2024-04-18T05:50:15.601Z,64.000000
2024-04-18T05:55:15.484Z,63.000000
2024-04-18T06:00:15.483Z,62.000000
2024-04-18T06:05:15.575Z,62.000000
2024-04-18T06:10:15.637Z,62.000000
2024-04-18T06:15:15.539Z,61.000000
2024-04-18T06:20:15.464Z,60.000000
2024-04-18T06:25:15.487Z,58.000000
2024-04-18T06:30:15.523Z,58.000000
2024-04-18T06:35:15.692Z,57.000000
2024-04-18T06:40:15.654Z,57.000000
2024-04-18T06:45:15.725Z,57.000000
2024-04-18T06:50:15.699Z,55.000000
2024-04-18T06:55:15.757Z,54.000000
2024-04-18T07:00:15.629Z,54.000000
2024-04-18T07:05:15.623Z,55.000000
2024-04-18T07:10:15.636Z,54.000000
2024-04-18T07:15:15.595Z,53.000000
2024-04-18T07:20:15.616Z,53.000000
2024-04-18T07:25:15.777Z,54.000000
2024-04-18T07:30:17.666Z,53.000000
2024-04-18T07:35:15.663Z,57.000000
2024-04-18T07:40:15.649Z,57.000000
2024-04-18T07:45:15.660Z,56.000000
2024-04-18T07:50:15.744Z,56.000000
2024-04-18T07:55:15.646Z,56.000000
2024-04-18T08:00:16.236Z,56.000000
2024-04-18T08:05:17.760Z,57.000000
2024-04-18T08:10:18.341Z,58.000000
2024-04-18T08:15:20.506Z,59.000000
2024-04-18T08:20:15.819Z,59.000000
2024-04-18T08:25:15.771Z,58.000000
2024-04-18T08:30:15.798Z,59.000000
2024-04-18T08:35:15.894Z,57.000000
2024-04-18T08:40:15.734Z,59.000000
2024-04-18T08:45:15.822Z,59.000000
2024-04-18T08:50:15.837Z,60.000000
2024-04-18T08:55:15.902Z,60.000000
2024-04-18T09:00:15.835Z,61.000000
2024-04-18T09:05:17.818Z,61.000000
2024-04-18T09:10:15.999Z,63.000000
2024-04-18T09:15:15.858Z,65.000000
2024-04-18T09:20:15.828Z,68.000000
2024-04-18T09:25:15.965Z,71.000000
2024-04-18T09:30:16.048Z,73.000000
2024-04-18T09:35:15.785Z,74.000000
2024-04-18T09:40:16.045Z,75.000000
2024-04-18T09:45:15.921Z,76.000000
2024-04-18T09:50:15.885Z,75.000000
2024-04-18T09:55:15.960Z,75.000000
2024-04-18T10:00:16.196Z,75.000000
2024-04-18T10:05:16.128Z,75.000000
2024-04-18T10:10:15.897Z,74.000000
2024-04-18T10:15:15.876Z,73.000000
2024-04-18T10:20:16.133Z,72.000000
2024-04-18T10:25:15.908Z,69.000000
2024-04-18T10:30:16.172Z,68.000000
2024-04-18T10:35:15.981Z,69.000000
2024-04-18T10:40:16.223Z,70.000000
2024-04-18T10:45:15.952Z,69.000000
2024-04-18T10:50:15.944Z,70.000000
2024-04-18T10:55:16.265Z,69.000000
2024-04-18T11:00:15.980Z,69.000000
2024-04-18T11:05:16.340Z,70.000000
2024-04-18T11:10:16.113Z,68.000000
2024-04-18T11:15:16.045Z,68.000000
2024-04-18T11:20:15.987Z,68.000000
2024-04-18T11:25:16.299Z,70.000000
2024-04-18T11:30:16.138Z,69.000000
2024-04-18T11:35:17.555Z,67.000000
2024-04-18T11:40:16.112Z,67.000000
2024-04-18T11:45:16.097Z,67.000000
2024-04-18T11:50:16.137Z,67.000000
2024-04-18T11:55:16.226Z,68.000000
2024-04-18T12:00:16.126Z,67.000000
2024-04-18T12:05:16.298Z,67.000000
2024-04-18T12:10:16.292Z,65.000000
2024-04-18T12:15:16.168Z,65.000000
2024-04-18T12:20:16.094Z,61.000000
2024-04-18T12:25:16.121Z,61.000000
2024-04-18T12:30:16.175Z,62.000000
2024-04-18T12:35:16.133Z,65.000000
2024-04-18T12:40:16.385Z,67.000000
2024-04-18T12:45:18.340Z,67.000000
2024-04-18T12:50:16.377Z,67.000000
2024-04-18T12:55:16.410Z,68.000000
2024-04-18T13:00:16.325Z,70.000000
2024-04-18T13:05:16.190Z,73.000000
2024-04-18T13:10:16.477Z,75.000000
2024-04-18T13:15:16.307Z,76.000000
2024-04-18T13:20:16.341Z,77.000000
2024-04-18T13:25:16.213Z,77.000000
2024-04-18T13:30:16.524Z,77.000000
2024-04-18T13:35:16.196Z,77.000000
2024-04-18T13:40:16.291Z,74.000000
2024-04-18T13:45:16.320Z,71.000000
2024-04-18T13:50:16.251Z,72.000000
2024-04-18T13:55:16.266Z,71.000000
2024-04-18T14:00:16.336Z,70.000000
2024-04-18T14:05:16.545Z,69.000000
2024-04-18T14:10:16.343Z,68.000000
2024-04-18T14:15:16.304Z,68.000000
2024-04-18T14:20:16.572Z,66.000000
2024-04-18T14:25:16.288Z,66.000000
2024-04-18T14:30:16.373Z,67.000000
2024-04-18T14:35:16.540Z,66.000000
2024-04-18T14:40:16.510Z,66.000000
2024-04-18T14:45:16.674Z,66.000000
2024-04-18T14:50:16.426Z,67.000000
2024-04-18T14:55:16.394Z,67.000000
2024-04-18T15:00:16.393Z,66.000000
2024-04-18T15:05:16.710Z,65.000000
2024-04-18T15:10:16.560Z,66.000000
2024-04-18T15:15:16.419Z,65.000000
2024-04-18T15:20:16.848Z,65.000000
2024-04-18T15:25:16.435Z,66.000000
2024-04-18T15:30:16.698Z,66.000000
2024-04-18T15:35:16.428Z,66.000000
2024-04-18T15:40:17.941Z,66.000000
2024-04-18T15:45:16.527Z,67.000000
2024-04-18T15:50:16.467Z,67.000000
2024-04-18T15:55:21.834Z,66.000000
2024-04-18T16:00:18.558Z,67.000000
2024-04-18T16:05:16.530Z,66.000000
2024-04-18T16:10:16.547Z,67.000000
2024-04-18T16:15:16.734Z,66.000000
2024-04-18T16:20:16.744Z,67.000000
2024-04-18T16:25:16.773Z,67.000000
2024-04-18T16:30:16.622Z,68.000000
2024-04-18T16:35:16.650Z,67.000000
2024-04-18T16:40:16.587Z,67.000000
2024-04-18T16:45:16.766Z,67.000000
2024-04-18T16:50:16.574Z,68.000000
2024-04-18T16:55:16.578Z,68.000000
2024-04-18T17:00:16.577Z,68.000000
2024-04-18T17:05:16.575Z,67.000000
2024-04-18T17:10:16.680Z,68.000000
2024-04-18T17:15:16.865Z,67.000000
2024-04-18T17:20:16.831Z,67.000000
2024-04-18T17:25:16.836Z,66.000000
2024-04-18T17:30:16.656Z,67.000000
2024-04-18T17:35:16.622Z,68.000000
2024-04-18T17:40:16.951Z,68.000000
2024-04-18T17:45:16.886Z,68.000000
2024-04-18T17:50:16.676Z,69.000000
2024-04-18T17:55:16.727Z,69.000000
2024-04-18T18:00:16.992Z,71.000000
2024-04-18T18:05:16.663Z,71.000000
2024-04-18T18:10:16.756Z,72.000000
2024-04-18T18:15:16.925Z,70.000000
2024-04-18T18:20:16.697Z,71.000000
2024-04-18T18:25:16.745Z,71.000000
2024-04-18T18:30:16.951Z,72.000000
2024-04-18T18:35:16.738Z,71.000000
2024-04-18T18:40:16.845Z,71.000000
2024-04-18T18:45:16.806Z,72.000000
2024-04-18T18:50:16.798Z,71.000000
2024-04-18T18:55:16.759Z,71.000000
2024-04-18T19:00:16.850Z,71.000000
2024-04-18T19:05:16.800Z,72.000000
2024-04-18T19:10:16.820Z,71.000000
2024-04-18T19:15:16.781Z,72.000000
2024-04-18T19:20:16.797Z,74.000000
2024-04-18T19:25:16.828Z,73.000000
2024-04-18T19:30:16.842Z,76.000000
2024-04-18T19:35:16.972Z,76.000000
2024-04-18T19:40:16.896Z,78.000000
2024-04-18T19:45:16.897Z,79.000000
2024-04-18T19:50:16.892Z,79.000000
2024-04-18T19:55:17.133Z,79.000000
2024-04-18T20:00:17.148Z,79.000000
2024-04-18T20:05:16.918Z,81.000000
2024-04-18T20:10:16.948Z,80.000000
2024-04-18T20:15:16.951Z,81.000000
2024-04-18T20:20:16.937Z,81.000000
2024-04-18T20:25:16.914Z,80.000000
2024-04-18T20:30:17.347Z,82.000000
2024-04-18T20:35:16.918Z,82.000000
2024-04-18T20:40:17.008Z,81.000000
2024-04-18T20:45:16.959Z,82.000000
2024-04-18T20:50:17.002Z,81.000000
2024-04-18T20:55:17.233Z,80.000000
2024-04-18T21:00:32.130Z,81.000000
2024-04-18T21:05:17.170Z,80.000000
2024-04-18T21:10:17.016Z,81.000000
2024-04-18T21:15:17.277Z,82.000000
2024-04-18T21:20:17.014Z,83.000000
2024-04-18T21:25:17.017Z,85.000000
2024-04-18T21:30:17.082Z,82.000000
2024-04-18T21:35:17.008Z,81.000000
2024-04-18T21:40:17.077Z,80.000000
2024-04-18T21:45:17.089Z,81.000000
2024-04-18T21:50:17.172Z,82.000000
2024-04-18T21:55:17.032Z,83.000000
2024-04-18T22:00:17.102Z,84.000000
2024-04-18T22:05:17.295Z,84.000000
2024-04-18T22:10:17.085Z,85.000000
2024-04-18T22:15:17.138Z,86.000000
2024-04-18T22:20:17.139Z,86.000000
2024-04-18T22:25:17.094Z,86.000000
2024-04-18T22:30:17.128Z,87.000000
2024-04-18T22:35:19.125Z,85.000000
2024-04-18T22:40:19.159Z,86.000000
2024-04-18T22:45:17.144Z,86.000000
2024-04-18T22:50:17.200Z,84.000000
2024-04-18T22:55:17.163Z,83.000000
2024-04-18T23:00:17.465Z,83.000000
2024-04-18T23:05:15.161Z,84.000000
2024-04-18T23:10:15.242Z,85.000000
2024-04-18T23:15:15.393Z,84.000000
2024-04-18T23:20:15.218Z,85.000000
2024-04-18T23:25:15.260Z,85.000000
2024-04-18T23:30:15.249Z,84.000000
2024-04-18T23:35:15.256Z,84.000000
2024-04-18T23:40:15.582Z,83.000000
2024-04-18T23:45:15.308Z,83.000000
2024-04-18T23:50:15.503Z,83.000000
2024-04-18T23:55:15.454Z,81.000000
