createdAt,value
2022-11-28T00:01:42.974Z,100.00
2022-11-28T00:04:11.586Z,100.00
2022-11-28T00:06:50.081Z,100.00
2022-11-28T00:09:20.181Z,100.00
2022-11-28T00:11:49.599Z,100.00
2022-11-28T00:14:19.080Z,100.00
2022-11-28T00:16:47.864Z,100.00
2022-11-28T00:19:15.598Z,100.00
2022-11-28T00:21:43.488Z,100.00
2022-11-28T00:24:11.299Z,100.00
2022-11-28T00:26:41.629Z,100.00
2022-11-28T00:29:10.905Z,100.00
2022-11-28T00:31:44.740Z,100.00
2022-11-28T00:34:15.397Z,100.00
2022-11-28T00:36:46.564Z,100.00
2022-11-28T00:39:16.154Z,100.00
2022-11-28T00:41:44.929Z,100.00
2022-11-28T00:44:12.986Z,100.00
2022-11-28T00:46:41.233Z,100.00
2022-11-28T00:49:08.904Z,100.00
2022-11-28T00:51:37.059Z,100.00
2022-11-28T00:54:06.594Z,100.00
2022-11-28T00:56:38.571Z,100.00
2022-11-28T00:59:07.360Z,100.00
2022-11-28T01:01:40.280Z,100.00
2022-11-28T01:04:12.138Z,100.00
2022-11-28T01:06:44.531Z,100.00
2022-11-28T01:09:16.888Z,100.00
2022-11-28T01:11:45.911Z,100.00
2022-11-28T01:14:14.096Z,100.00
2022-11-28T01:16:42.045Z,100.00
2022-11-28T01:19:09.946Z,100.00
2022-11-28T01:21:38.002Z,100.00
2022-11-28T01:24:06.330Z,100.00
2022-11-28T01:26:34.110Z,100.00
2022-11-28T01:29:02.071Z,100.00
2022-11-28T01:31:31.233Z,100.00
2022-11-28T01:33:59.143Z,100.00
2022-11-28T01:36:27.926Z,100.00
2022-11-28T01:38:55.731Z,100.00
2022-11-28T01:41:26.568Z,100.00
2022-11-28T01:44:17.836Z,100.00
2022-11-28T01:46:45.868Z,100.00
2022-11-28T01:49:27.708Z,100.00
2022-11-28T01:52:02.018Z,100.00
2022-11-28T01:54:31.549Z,100.00
2022-11-28T01:57:06.860Z,100.00
2022-11-28T01:59:40.348Z,100.00
2022-11-28T02:02:15.615Z,100.00
2022-11-28T02:04:43.998Z,100.00
2022-11-28T02:07:11.912Z,100.00
2022-11-28T02:09:39.643Z,100.00
2022-11-28T02:12:22.401Z,100.00
2022-11-28T02:15:28.474Z,100.00
2022-11-28T02:18:04.896Z,100.00
2022-11-28T02:20:57.352Z,100.00
2022-11-28T02:24:05.081Z,100.00
2022-11-28T02:27:07.499Z,100.00
2022-11-28T02:30:06.159Z,100.00
2022-11-28T02:33:08.467Z,100.00
2022-11-28T02:35:41.740Z,100.00
2022-11-28T02:38:19.299Z,100.00
2022-11-28T02:41:18.256Z,100.00
2022-11-28T02:44:09.205Z,100.00
2022-11-28T02:46:43.162Z,100.00
2022-11-28T02:49:27.293Z,100.00
2022-11-28T02:52:07.264Z,100.00
2022-11-28T02:54:36.313Z,100.00
2022-11-28T02:57:04.304Z,100.00
2022-11-28T02:59:37.830Z,100.00
2022-11-28T03:02:29.101Z,100.00
2022-11-28T03:05:08.200Z,100.00
2022-11-28T03:08:05.462Z,100.00
2022-11-28T03:10:53.297Z,100.00
2022-11-28T03:13:28.526Z,100.00
2022-11-28T03:16:18.025Z,100.00
2022-11-28T03:19:24.131Z,100.00
2022-11-28T03:22:10.639Z,100.00
2022-11-28T03:24:44.973Z,100.00
2022-11-28T03:27:24.780Z,100.00
2022-11-28T03:30:04.825Z,100.00
2022-11-28T03:32:37.008Z,100.00
2022-11-28T03:35:12.012Z,100.00
2022-11-28T03:37:57.498Z,100.00
2022-11-28T03:40:36.644Z,100.00
2022-11-28T03:43:07.717Z,100.00
2022-11-28T03:45:51.877Z,100.00
2022-11-28T03:48:34.925Z,100.00
2022-11-28T03:51:33.190Z,100.00
2022-11-28T03:54:25.903Z,100.00
2022-11-28T03:57:24.439Z,100.00
2022-11-28T03:59:54.232Z,100.00
2022-11-28T04:02:36.921Z,100.00
2022-11-28T04:05:28.512Z,100.00
2022-11-28T04:08:22.952Z,100.00
2022-11-28T04:11:05.497Z,100.00
2022-11-28T04:13:46.049Z,100.00
2022-11-28T04:16:31.605Z,100.00
2022-11-28T04:19:06.412Z,100.00
2022-11-28T04:21:43.743Z,100.00
2022-11-28T04:24:21.833Z,100.00
2022-11-28T04:27:00.198Z,100.00
2022-11-28T04:29:34.845Z,100.00
2022-11-28T04:32:04.390Z,100.00
2022-11-28T04:34:35.173Z,100.00
2022-11-28T04:37:09.589Z,100.00
2022-11-28T04:39:41.345Z,100.00
2022-11-28T04:42:19.486Z,100.00
2022-11-28T04:45:00.223Z,100.00
2022-11-28T04:47:28.191Z,100.00
2022-11-28T04:49:56.098Z,100.00
2022-11-28T04:52:44.891Z,100.00
2022-11-28T04:55:31.889Z,100.00
2022-11-28T04:58:34.531Z,100.00
2022-11-28T05:01:05.325Z,100.00
2022-11-28T05:03:33.285Z,100.00
2022-11-28T05:06:02.058Z,100.00
2022-11-28T05:08:29.958Z,100.00
2022-11-28T05:10:57.668Z,100.00
2022-11-28T05:13:25.371Z,100.00
2022-11-28T05:15:52.989Z,100.00
2022-11-28T05:18:20.584Z,100.00
2022-11-28T05:20:48.561Z,100.00
2022-11-28T05:23:16.218Z,100.00
2022-11-28T05:25:46.098Z,100.00
2022-11-28T05:28:13.685Z,100.00
2022-11-28T05:30:41.272Z,100.00
2022-11-28T05:33:08.818Z,100.00
2022-11-28T05:35:40.096Z,100.00
2022-11-28T05:38:13.287Z,100.00
2022-11-28T05:40:44.208Z,100.00
2022-11-28T05:43:12.743Z,100.00
2022-11-28T05:45:44.472Z,100.00
2022-11-28T05:48:12.207Z,100.00
2022-11-28T05:50:41.460Z,100.00
2022-11-28T05:53:09.678Z,100.00
2022-11-28T05:55:39.774Z,100.00
2022-11-28T05:58:09.178Z,100.00
2022-11-28T06:00:37.175Z,100.00
2022-11-28T06:03:05.707Z,100.00
2022-11-28T06:05:43.318Z,100.00
2022-11-28T06:08:15.958Z,100.00
2022-11-28T06:10:43.633Z,100.00
2022-11-28T06:13:12.390Z,100.00
2022-11-28T06:15:44.918Z,100.00
2022-11-28T06:18:12.478Z,100.00
2022-11-28T06:20:40.080Z,100.00
2022-11-28T06:23:07.709Z,100.00
2022-11-28T06:25:38.015Z,100.00
2022-11-28T06:28:05.721Z,100.00
2022-11-28T06:30:33.472Z,100.00
2022-11-28T06:33:01.281Z,100.00
2022-11-28T06:35:28.878Z,100.00
2022-11-28T06:37:56.516Z,100.00
2022-11-28T06:40:24.049Z,100.00
2022-11-28T06:42:55.064Z,100.00
2022-11-28T06:45:22.790Z,100.00
2022-11-28T06:47:50.396Z,100.00
2022-11-28T06:50:18.023Z,100.00
2022-11-28T06:52:46.230Z,100.00
2022-11-28T06:55:14.365Z,100.00
2022-11-28T06:57:41.912Z,100.00
2022-11-28T07:00:10.268Z,100.00
2022-11-28T07:02:38.005Z,100.00
2022-11-28T07:05:06.307Z,100.00
2022-11-28T07:07:41.762Z,100.00
2022-11-28T07:10:21.866Z,100.00
2022-11-28T07:13:02.402Z,100.00
2022-11-28T07:15:32.650Z,100.00
2022-11-28T07:18:00.235Z,100.00
2022-11-28T07:20:27.794Z,100.00
2022-11-28T07:22:55.576Z,100.00
2022-11-28T07:25:23.140Z,100.00
2022-11-28T07:27:50.999Z,100.00
2022-11-28T07:30:20.073Z,100.00
2022-11-28T07:32:47.572Z,100.00
2022-11-28T07:35:15.242Z,100.00
2022-11-28T07:37:42.837Z,100.00
2022-11-28T07:40:13.377Z,100.00
2022-11-28T07:42:41.099Z,100.00
2022-11-28T07:45:11.023Z,100.00
2022-11-28T07:47:39.347Z,100.00
2022-11-28T07:50:08.065Z,100.00
2022-11-28T07:52:35.637Z,100.00
2022-11-28T07:55:03.870Z,100.00
2022-11-28T07:57:34.598Z,100.00
2022-11-28T08:00:02.444Z,100.00
2022-11-28T08:02:40.298Z,100.00
2022-11-28T08:05:08.520Z,100.00
2022-11-28T08:07:36.330Z,100.00
2022-11-28T08:10:08.568Z,100.00
2022-11-28T08:12:36.249Z,100.00
2022-11-28T08:15:04.322Z,100.00
2022-11-28T08:17:34.918Z,100.00
2022-11-28T08:20:03.126Z,100.00
2022-11-28T08:22:31.008Z,100.00
2022-11-28T08:24:58.658Z,100.00
2022-11-28T08:27:26.333Z,100.00
2022-11-28T08:29:54.424Z,100.00
2022-11-28T08:32:22.286Z,100.00
2022-11-28T08:34:49.951Z,100.00
2022-11-28T08:37:17.609Z,100.00
2022-11-28T08:39:45.625Z,100.00
2022-11-28T08:42:13.454Z,100.00
2022-11-28T08:44:41.057Z,100.00
2022-11-28T08:47:08.974Z,100.00
2022-11-28T08:49:37.637Z,100.00
2022-11-28T08:52:05.872Z,100.00
2022-11-28T08:54:33.821Z,100.00
2022-11-28T08:57:02.026Z,100.00
2022-11-28T08:59:29.593Z,100.00
2022-11-28T09:01:57.303Z,100.00
2022-11-28T09:04:25.049Z,100.00
2022-11-28T09:06:53.118Z,100.00
2022-11-28T09:09:20.790Z,100.00
2022-11-28T09:11:48.464Z,100.00
2022-11-28T09:14:20.699Z,100.00
2022-11-28T09:16:48.445Z,100.00
2022-11-28T09:19:16.100Z,100.00
2022-11-28T09:21:43.775Z,100.00
2022-11-28T09:24:14.120Z,100.00
2022-11-28T09:26:42.509Z,100.00
2022-11-28T09:29:10.578Z,100.00
2022-11-28T09:31:41.928Z,100.00
2022-11-28T09:34:12.120Z,100.00
2022-11-28T09:36:39.863Z,100.00
2022-11-28T09:39:07.645Z,100.00
2022-11-28T09:41:54.489Z,100.00
2022-11-28T09:45:08.085Z,100.00
2022-11-28T09:47:40.145Z,100.00
2022-11-28T09:50:21.598Z,100.00
2022-11-28T09:53:18.924Z,100.00
2022-11-28T09:56:13.230Z,100.00
2022-11-28T09:58:55.410Z,100.00
2022-11-28T10:01:41.178Z,100.00
2022-11-28T10:04:26.627Z,100.00
2022-11-28T10:07:19.201Z,100.00
2022-11-28T10:10:23.045Z,100.00
2022-11-28T10:12:56.460Z,100.00
2022-11-28T10:15:48.792Z,100.00
2022-11-28T10:18:30.504Z,100.00
2022-11-28T10:21:33.062Z,100.00
2022-11-28T10:24:31.439Z,100.00
2022-11-28T10:27:05.841Z,100.00
2022-11-28T10:29:50.570Z,100.00
2022-11-28T10:32:27.145Z,100.00
2022-11-28T10:35:16.110Z,100.00
2022-11-28T10:37:44.208Z,100.00
2022-11-28T10:40:37.771Z,100.00
2022-11-28T10:43:13.919Z,100.00
2022-11-28T10:46:04.645Z,100.00
2022-11-28T10:49:06.326Z,100.00
2022-11-28T10:51:59.521Z,100.00
2022-11-28T10:55:00.719Z,100.00
2022-11-28T10:58:01.544Z,100.00
2022-11-28T11:00:29.801Z,99.62
2022-11-28T11:03:02.269Z,100.00
2022-11-28T11:05:35.868Z,100.00
2022-11-28T11:08:26.431Z,99.88
2022-11-28T11:11:27.674Z,99.22
2022-11-28T11:14:13.347Z,100.00
2022-11-28T11:17:00.083Z,98.04
2022-11-28T11:19:39.224Z,94.80
2022-11-28T11:22:12.614Z,97.72
2022-11-28T11:24:40.547Z,99.21
2022-11-28T11:27:21.692Z,95.29
2022-11-28T11:29:51.914Z,91.82
2022-11-28T11:32:30.805Z,95.90
2022-11-28T11:34:59.768Z,94.97
2022-11-28T11:37:38.706Z,100.00
2022-11-28T11:40:29.609Z,100.00
2022-11-28T11:42:59.991Z,100.00
2022-11-28T11:45:34.843Z,100.00
2022-11-28T11:48:04.208Z,100.00
2022-11-28T11:50:33.083Z,100.00
2022-11-28T11:53:07.575Z,95.89
2022-11-28T11:55:53.023Z,100.00
2022-11-28T11:58:51.605Z,100.00
2022-11-28T12:01:21.538Z,100.00
2022-11-28T12:04:17.937Z,100.00
2022-11-28T12:06:58.822Z,100.00
2022-11-28T12:09:47.149Z,100.00
2022-11-28T12:12:37.636Z,100.00
2022-11-28T12:15:14.117Z,100.00
2022-11-28T12:17:58.566Z,100.00
2022-11-28T12:20:50.987Z,100.00
2022-11-28T12:23:52.021Z,100.00
2022-11-28T12:26:46.817Z,100.00
2022-11-28T12:29:36.283Z,100.00
2022-11-28T12:32:19.248Z,100.00
2022-11-28T12:35:04.769Z,100.00
2022-11-28T12:38:11.404Z,100.00
2022-11-28T12:41:14.231Z,100.00
2022-11-28T12:44:07.982Z,100.00
2022-11-28T12:47:01.260Z,100.00
2022-11-28T12:49:41.089Z,100.00
2022-11-28T12:52:43.930Z,100.00
2022-11-28T12:55:27.058Z,100.00
2022-11-28T12:58:28.437Z,100.00
2022-11-28T13:01:31.228Z,100.00
2022-11-28T13:04:52.905Z,100.00
2022-11-28T13:07:55.309Z,100.00
2022-11-28T13:10:45.717Z,100.00
2022-11-28T13:13:36.488Z,100.00
2022-11-28T13:16:25.146Z,100.00
2022-11-28T13:19:16.257Z,100.00
2022-11-28T13:21:58.500Z,100.00
2022-11-28T13:25:35.978Z,100.00
2022-11-28T13:28:33.259Z,100.00
2022-11-28T13:31:09.845Z,100.00
2022-11-28T13:33:56.033Z,100.00
2022-11-28T13:39:46.104Z,100.00
2022-11-28T13:43:02.126Z,100.00
2022-11-28T13:45:32.391Z,100.00
2022-11-28T13:49:06.167Z,100.00
2022-11-28T13:51:34.143Z,100.00
2022-11-28T13:54:20.259Z,100.00
2022-11-28T13:57:16.471Z,100.00
2022-11-28T14:00:03.915Z,100.00
2022-11-28T14:02:47.776Z,100.00
2022-11-28T14:05:37.213Z,100.00
2022-11-28T14:08:07.195Z,100.00
2022-11-28T14:11:21.465Z,100.00
2022-11-28T14:14:36.851Z,100.00
2022-11-28T14:17:46.008Z,100.00
2022-11-28T14:20:31.786Z,100.00
2022-11-28T14:23:18.166Z,100.00
2022-11-28T14:25:50.766Z,100.00
2022-11-28T14:28:33.148Z,100.00
2022-11-28T14:31:21.556Z,100.00
2022-11-28T14:34:00.061Z,100.00
2022-11-28T14:36:36.089Z,100.00
2022-11-28T14:39:35.668Z,100.00
2022-11-28T14:42:03.583Z,100.00
2022-11-28T14:45:06.485Z,100.00
2022-11-28T14:47:42.703Z,100.00
2022-11-28T14:50:10.738Z,100.00
2022-11-28T14:52:41.605Z,100.00
2022-11-28T14:55:10.771Z,100.00
2022-11-28T14:57:44.404Z,100.00
2022-11-28T15:00:28.003Z,100.00
2022-11-28T15:03:30.477Z,100.00
2022-11-28T15:06:10.913Z,100.00
2022-11-28T15:09:20.008Z,100.00
2022-11-28T15:12:17.814Z,100.00
2022-11-28T15:18:35.105Z,100.00
2022-11-28T15:21:13.663Z,100.00
2022-11-28T15:23:46.157Z,100.00
2022-11-28T15:26:34.470Z,100.00
2022-11-28T15:29:29.717Z,100.00
2022-11-28T15:32:17.209Z,100.00
2022-11-28T15:39:29.046Z,100.00
2022-11-28T15:42:01.326Z,100.00
2022-11-28T15:44:37.682Z,100.00
2022-11-28T15:47:24.651Z,100.00
2022-11-28T15:50:19.208Z,100.00
2022-11-28T15:53:01.931Z,100.00
2022-11-28T15:56:01.234Z,100.00
2022-11-28T15:58:39.083Z,100.00
2022-11-28T16:01:19.784Z,100.00
2022-11-28T16:04:02.774Z,100.00
2022-11-28T16:06:36.975Z,100.00
2022-11-28T16:09:27.625Z,100.00
2022-11-28T16:11:55.691Z,100.00
2022-11-28T16:14:33.735Z,100.00
2022-11-28T16:17:15.523Z,100.00
2022-11-28T16:19:45.133Z,100.00
2022-11-28T16:22:19.855Z,100.00
2022-11-28T16:24:47.832Z,100.00
2022-11-28T16:27:39.060Z,100.00
2022-11-28T16:30:36.657Z,100.00
2022-11-28T16:33:33.438Z,100.00
2022-11-28T16:36:17.871Z,100.00
2022-11-28T16:38:48.168Z,100.00
2022-11-28T16:41:22.825Z,100.00
2022-11-28T16:43:56.015Z,100.00
2022-11-28T16:46:30.606Z,100.00
2022-11-28T16:48:59.642Z,100.00
2022-11-28T16:51:32.917Z,100.00
2022-11-28T16:54:30.527Z,100.00
2022-11-28T16:57:14.651Z,100.00
2022-11-28T16:59:44.481Z,100.00
2022-11-28T17:02:21.959Z,100.00
2022-11-28T17:04:52.701Z,100.00
2022-11-28T17:07:30.187Z,100.00
2022-11-28T17:10:01.692Z,100.00
2022-11-28T17:12:39.109Z,100.00
2022-11-28T17:15:15.961Z,100.00
2022-11-28T17:17:43.829Z,100.00
2022-11-28T17:20:13.836Z,100.00
2022-11-28T17:22:46.605Z,100.00
2022-11-28T17:25:20.523Z,100.00
2022-11-28T17:27:52.939Z,100.00
2022-11-28T17:30:20.966Z,100.00
2022-11-28T17:32:48.643Z,100.00
2022-11-28T17:35:24.448Z,100.00
2022-11-28T17:37:52.221Z,100.00
2022-11-28T17:40:33.007Z,100.00
2022-11-28T17:43:03.499Z,100.00
2022-11-28T17:45:35.140Z,100.00
2022-11-28T17:48:02.973Z,100.00
2022-11-28T17:50:31.381Z,100.00
2022-11-28T17:53:24.605Z,100.00
2022-11-28T17:55:58.290Z,100.00
2022-11-28T17:58:26.795Z,100.00
2022-11-28T18:01:00.253Z,100.00
2022-11-28T18:03:30.029Z,100.00
2022-11-28T18:05:58.180Z,100.00
2022-11-28T18:08:25.994Z,100.00
2022-11-28T18:11:09.982Z,100.00
2022-11-28T18:13:42.259Z,100.00
2022-11-28T18:16:12.887Z,100.00
2022-11-28T18:18:40.713Z,100.00
2022-11-28T18:21:10.913Z,100.00
2022-11-28T18:23:40.500Z,100.00
2022-11-28T18:26:14.565Z,100.00
2022-11-28T18:28:42.720Z,100.00
2022-11-28T18:31:22.650Z,100.00
2022-11-28T18:33:51.564Z,100.00
2022-11-28T18:36:24.588Z,100.00
2022-11-28T18:38:57.925Z,100.00
2022-11-28T18:41:26.429Z,100.00
2022-11-28T18:43:59.962Z,100.00
2022-11-28T18:46:29.602Z,100.00
2022-11-28T18:48:58.158Z,100.00
2022-11-28T18:51:31.135Z,100.00
2022-11-28T18:53:59.465Z,100.00
2022-11-28T18:56:29.317Z,100.00
2022-11-28T18:58:58.278Z,100.00
2022-11-28T19:01:30.500Z,100.00
2022-11-28T19:04:00.024Z,100.00
2022-11-28T19:06:28.848Z,100.00
2022-11-28T19:09:00.095Z,100.00
2022-11-28T19:11:29.360Z,100.00
2022-11-28T19:13:58.042Z,100.00
2022-11-28T19:16:29.862Z,100.00
2022-11-28T19:18:59.376Z,100.00
2022-11-28T19:21:31.679Z,100.00
2022-11-28T19:24:00.979Z,100.00
2022-11-28T19:26:31.515Z,100.00
2022-11-28T19:29:02.278Z,100.00
2022-11-28T19:31:35.961Z,100.00
2022-11-28T19:34:25.860Z,100.00
2022-11-28T19:36:54.913Z,100.00
2022-11-28T19:39:25.887Z,100.00
2022-11-28T19:42:00.986Z,100.00
2022-11-28T19:44:29.730Z,100.00
2022-11-28T19:46:57.562Z,100.00
2022-11-28T19:49:28.984Z,100.00
2022-11-28T19:51:59.772Z,100.00
2022-11-28T19:54:28.282Z,100.00
2022-11-28T19:56:56.918Z,100.00
2022-11-28T19:59:24.783Z,100.00
2022-11-28T20:01:53.800Z,100.00
2022-11-28T20:04:22.959Z,100.00
2022-11-28T20:06:50.736Z,100.00
2022-11-28T20:09:18.889Z,100.00
2022-11-28T20:11:48.986Z,100.00
2022-11-28T20:14:22.145Z,100.00
2022-11-28T20:16:50.830Z,100.00
2022-11-28T20:19:18.993Z,100.00
2022-11-28T20:21:47.262Z,100.00
2022-11-28T20:24:16.161Z,100.00
2022-11-28T20:26:46.353Z,100.00
2022-11-28T20:29:17.238Z,100.00
2022-11-28T20:31:47.831Z,100.00
2022-11-28T20:34:19.052Z,100.00
2022-11-28T20:36:54.077Z,100.00
2022-11-28T20:39:22.582Z,100.00
2022-11-28T20:41:51.822Z,100.00
2022-11-28T20:44:20.132Z,100.00
2022-11-28T20:46:49.867Z,100.00
2022-11-28T20:49:18.595Z,100.00
2022-11-28T20:51:47.330Z,100.00
2022-11-28T20:54:15.224Z,100.00
2022-11-28T20:57:19.225Z,100.00
2022-11-28T20:59:32.927Z,100.00
2022-11-28T21:02:01.070Z,100.00
2022-11-28T21:04:28.782Z,100.00
2022-11-28T21:06:56.488Z,100.00
2022-11-28T21:09:26.789Z,100.00
2022-11-28T21:11:59.210Z,100.00
2022-11-28T21:14:36.892Z,100.00
2022-11-28T21:17:04.612Z,100.00
2022-11-28T21:19:32.349Z,100.00
2022-11-28T21:21:59.934Z,100.00
2022-11-28T21:24:28.152Z,100.00
2022-11-28T21:27:01.414Z,100.00
2022-11-28T21:29:29.372Z,100.00
2022-11-28T21:31:57.072Z,100.00
2022-11-28T21:34:24.769Z,100.00
2022-11-28T21:36:53.918Z,100.00
2022-11-28T21:39:21.942Z,100.00
2022-11-28T21:41:53.153Z,100.00
2022-11-28T21:44:21.026Z,100.00
2022-11-28T21:46:50.065Z,100.00
2022-11-28T21:49:17.830Z,100.00
2022-11-28T21:51:45.551Z,100.00
2022-11-28T21:54:13.444Z,100.00
2022-11-28T21:56:41.974Z,100.00
2022-11-28T21:59:10.657Z,100.00
2022-11-28T22:01:40.965Z,100.00
2022-11-28T22:04:10.736Z,100.00
2022-11-28T22:06:39.780Z,100.00
2022-11-28T22:09:09.855Z,100.00
2022-11-28T22:11:56.991Z,100.00
2022-11-28T22:14:24.818Z,100.00
2022-11-28T22:16:52.458Z,100.00
2022-11-28T22:19:20.118Z,100.00
2022-11-28T22:21:54.772Z,100.00
2022-11-28T22:24:24.623Z,100.00
2022-11-28T22:27:00.382Z,100.00
2022-11-28T22:29:35.346Z,100.00
2022-11-28T22:32:04.343Z,100.00
2022-11-28T22:34:39.536Z,100.00
2022-11-28T22:37:08.535Z,100.00
2022-11-28T22:39:38.800Z,100.00
2022-11-28T22:42:07.161Z,100.00
2022-11-28T22:44:35.051Z,100.00
2022-11-28T22:47:03.209Z,100.00
2022-11-28T22:49:30.951Z,100.00
2022-11-28T22:51:59.241Z,100.00
2022-11-28T22:54:27.369Z,100.00
2022-11-28T22:56:55.183Z,100.00
2022-11-28T22:59:23.498Z,100.00
2022-11-28T23:01:51.501Z,100.00
2022-11-28T23:04:19.273Z,100.00
2022-11-28T23:06:46.948Z,100.00
2022-11-28T23:09:15.404Z,100.00
2022-11-28T23:11:45.603Z,100.00
2022-11-28T23:14:15.318Z,100.00
2022-11-28T23:16:46.587Z,100.00
2022-11-28T23:19:17.845Z,100.00
2022-11-28T23:21:48.901Z,100.00
2022-11-28T23:24:21.113Z,100.00
2022-11-28T23:26:51.765Z,100.00
2022-11-28T23:29:20.538Z,100.00
2022-11-28T23:31:49.863Z,100.00
2022-11-28T23:34:17.949Z,100.00
2022-11-28T23:36:47.573Z,100.00
2022-11-28T23:39:21.147Z,100.00
2022-11-28T23:41:55.475Z,100.00
2022-11-28T23:44:23.232Z,100.00
2022-11-28T23:46:50.934Z,100.00
2022-11-28T23:49:19.091Z,100.00
2022-11-28T23:51:46.877Z,100.00
2022-11-28T23:54:14.855Z,100.00
2022-11-28T23:56:43.349Z,100.00
2022-11-28T23:59:12.446Z,100.00
