createdAt,value
2017-11-21T00:00:17.376Z,4.93
2017-11-21T00:02:47.437Z,4.40
2017-11-21T00:05:17.563Z,4.93
2017-11-21T00:07:47.509Z,4.10
2017-11-21T00:10:17.431Z,4.50
2017-11-21T00:12:47.480Z,5.03
2017-11-21T00:15:17.638Z,4.97
2017-11-21T00:17:47.687Z,5.87
2017-11-21T00:20:18.094Z,5.80
2017-11-21T00:22:47.714Z,5.87
2017-11-21T00:25:19.782Z,6.33
2017-11-21T00:27:49.382Z,7.30
2017-11-21T00:30:19.064Z,7.77
2017-11-21T00:32:48.658Z,7.17
2017-11-21T00:35:18.811Z,7.20
2017-11-21T00:37:48.372Z,6.80
2017-11-21T00:40:17.904Z,6.10
2017-11-21T00:42:47.896Z,6.80
2017-11-21T00:45:17.907Z,6.77
2017-11-21T00:47:47.914Z,5.80
2017-11-21T00:50:17.919Z,4.17
2017-11-21T00:52:47.935Z,3.83
2017-11-21T00:55:17.931Z,2.83
2017-11-21T00:57:48.002Z,3.03
2017-11-21T01:00:18.016Z,2.50
2017-11-21T01:02:48.135Z,3.93
2017-11-21T01:05:18.247Z,3.70
2017-11-21T01:07:48.271Z,3.97
2017-11-21T01:10:18.308Z,4.37
2017-11-21T01:12:48.467Z,4.53
2017-11-21T01:15:18.602Z,4.70
2017-11-21T01:17:48.469Z,4.67
2017-11-21T01:20:18.554Z,5.07
2017-11-21T01:22:48.479Z,4.30
2017-11-21T01:25:18.477Z,3.77
2017-11-21T01:27:48.582Z,3.07
2017-11-21T01:30:18.620Z,3.30
2017-11-21T01:32:48.582Z,3.30
2017-11-21T01:35:18.731Z,3.53
2017-11-21T01:37:48.890Z,2.73
2017-11-21T01:40:18.767Z,3.63
2017-11-21T01:42:48.944Z,5.43
2017-11-21T01:45:18.924Z,3.50
2017-11-21T01:47:48.941Z,4.03
2017-11-21T01:50:18.942Z,3.50
2017-11-21T01:52:49.128Z,4.40
2017-11-21T01:55:18.998Z,4.80
2017-11-21T01:57:49.133Z,4.23
2017-11-21T02:00:19.140Z,3.80
2017-11-21T02:02:49.151Z,4.10
2017-11-21T02:05:19.327Z,3.67
2017-11-21T02:07:49.320Z,3.40
2017-11-21T02:10:19.304Z,3.90
2017-11-21T02:12:49.443Z,4.10
2017-11-21T02:15:19.572Z,4.13
2017-11-21T02:17:49.560Z,3.80
2017-11-21T02:20:19.574Z,3.87
2017-11-21T02:22:49.582Z,3.90
2017-11-21T02:25:19.743Z,4.30
2017-11-21T02:27:49.739Z,4.47
2017-11-21T02:30:19.782Z,4.20
2017-11-21T02:32:49.790Z,5.07
2017-11-21T02:35:19.791Z,5.93
2017-11-21T02:37:49.807Z,5.37
2017-11-21T02:40:19.852Z,4.50
2017-11-21T02:42:49.960Z,4.53
2017-11-21T02:45:19.954Z,4.53
2017-11-21T02:47:50.015Z,4.90
2017-11-21T02:50:19.999Z,4.80
2017-11-21T02:52:50.051Z,4.97
2017-11-21T02:55:20.005Z,5.37
2017-11-21T02:57:50.051Z,5.07
2017-11-21T03:00:20.080Z,4.43
2017-11-21T03:02:49.997Z,5.40
2017-11-21T03:05:20.082Z,5.57
2017-11-21T03:07:50.099Z,5.80
2017-11-21T03:10:20.145Z,5.63
2017-11-21T03:12:50.129Z,5.67
2017-11-21T03:15:20.291Z,5.60
2017-11-21T03:17:50.303Z,5.70
2017-11-21T03:20:26.540Z,6.70
2017-11-21T03:23:02.083Z,7.93
2017-11-21T03:25:37.510Z,7.87
2017-11-21T03:28:07.064Z,6.97
2017-11-21T03:30:36.626Z,7.63
2017-11-21T03:33:06.153Z,7.30
2017-11-21T03:35:35.764Z,7.00
2017-11-21T03:38:05.595Z,4.80
2017-11-21T03:40:35.590Z,5.20
2017-11-21T03:43:05.731Z,4.83
2017-11-21T03:45:35.779Z,5.20
2017-11-21T03:48:05.771Z,5.10
2017-11-21T03:50:35.771Z,5.43
2017-11-21T03:53:05.813Z,5.33
2017-11-21T03:55:36.001Z,4.97
2017-11-21T03:58:06.228Z,5.80
2017-11-21T04:00:36.047Z,6.27
2017-11-21T04:03:06.007Z,6.90
2017-11-21T04:05:36.057Z,7.90
2017-11-21T04:08:06.015Z,7.50
2017-11-21T04:10:36.486Z,8.00
2017-11-21T04:13:06.161Z,7.93
2017-11-21T04:15:36.151Z,7.97
2017-11-21T04:18:06.163Z,8.83
2017-11-21T04:20:36.247Z,6.30
2017-11-21T04:23:06.296Z,6.23
2017-11-21T04:25:36.392Z,5.87
2017-11-21T04:28:06.330Z,4.53
2017-11-21T04:30:36.368Z,5.97
2017-11-21T04:33:06.396Z,5.30
2017-11-21T04:35:36.368Z,5.00
2017-11-21T04:38:06.430Z,5.20
2017-11-21T04:40:36.550Z,5.13
2017-11-21T04:43:06.651Z,5.50
2017-11-21T04:45:36.588Z,5.37
2017-11-21T04:48:06.701Z,5.60
2017-11-21T04:50:36.719Z,4.97
2017-11-21T04:53:06.735Z,5.13
2017-11-21T04:55:36.862Z,5.17
2017-11-21T04:58:06.893Z,5.27
2017-11-21T05:00:36.808Z,5.70
2017-11-21T05:03:06.829Z,5.80
2017-11-21T05:05:36.831Z,4.93
2017-11-21T05:08:06.888Z,5.23
2017-11-21T05:10:36.850Z,4.80
2017-11-21T05:13:06.955Z,5.47
2017-11-21T05:15:36.963Z,5.67
2017-11-21T05:18:06.999Z,6.37
2017-11-21T05:20:37.233Z,6.33
2017-11-21T05:23:07.224Z,6.23
2017-11-21T05:25:37.247Z,6.70
2017-11-21T05:28:07.302Z,6.23
2017-11-21T05:30:37.289Z,6.10
2017-11-21T05:33:13.134Z,5.90
2017-11-21T05:35:42.662Z,5.07
2017-11-21T05:38:13.317Z,5.67
2017-11-21T05:40:42.839Z,4.67
2017-11-21T05:43:12.701Z,4.87
2017-11-21T05:45:42.514Z,4.60
2017-11-21T05:48:12.520Z,4.00
2017-11-21T05:50:42.535Z,4.77
2017-11-21T05:53:12.559Z,4.50
2017-11-21T05:55:42.582Z,4.53
2017-11-21T05:58:12.583Z,3.80
2017-11-21T06:00:42.702Z,4.43
2017-11-21T06:03:12.734Z,4.10
2017-11-21T06:05:42.804Z,3.50
2017-11-21T06:08:12.784Z,3.77
2017-11-21T06:10:42.822Z,4.10
2017-11-21T06:13:12.805Z,3.83
2017-11-21T06:15:42.975Z,3.57
2017-11-21T06:18:13.021Z,3.50
2017-11-21T06:20:42.986Z,3.40
2017-11-21T06:23:12.972Z,3.33
2017-11-21T06:25:43.098Z,3.47
2017-11-21T06:28:13.376Z,3.23
2017-11-21T06:30:44.197Z,3.23
2017-11-21T06:33:13.783Z,3.10
2017-11-21T06:35:43.296Z,3.07
2017-11-21T06:38:13.438Z,3.40
2017-11-21T06:40:43.409Z,6.00
2017-11-21T06:43:13.878Z,3.83
2017-11-21T06:45:43.531Z,5.37
2017-11-21T06:48:13.599Z,4.97
2017-11-21T06:50:43.680Z,4.67
2017-11-21T06:53:13.702Z,3.47
2017-11-21T06:55:43.598Z,3.77
2017-11-21T06:58:13.682Z,4.20
2017-11-21T07:00:43.755Z,3.90
2017-11-21T07:03:13.779Z,4.20
2017-11-21T07:05:43.839Z,4.83
2017-11-21T07:08:13.806Z,3.70
2017-11-21T07:10:43.894Z,4.20
2017-11-21T07:13:13.954Z,4.30
2017-11-21T07:15:43.860Z,4.77
2017-11-21T07:18:13.985Z,5.53
2017-11-21T07:20:44.073Z,5.27
2017-11-21T07:23:14.021Z,4.33
2017-11-21T07:25:44.025Z,4.30
2017-11-21T07:28:14.007Z,4.43
2017-11-21T07:30:44.832Z,4.37
2017-11-21T07:33:14.359Z,5.03
2017-11-21T07:35:44.191Z,4.90
2017-11-21T07:38:14.261Z,5.87
2017-11-21T07:40:45.236Z,6.57
2017-11-21T07:43:14.768Z,4.70
2017-11-21T07:45:44.374Z,4.83
2017-11-21T07:48:14.366Z,4.20
2017-11-21T07:50:44.326Z,5.30
2017-11-21T07:53:14.435Z,5.50
2017-11-21T07:55:44.450Z,6.30
2017-11-21T07:58:14.448Z,4.87
2017-11-21T08:00:44.539Z,5.23
2017-11-21T08:03:14.630Z,4.73
2017-11-21T08:05:44.608Z,6.13
2017-11-21T08:08:14.655Z,6.27
2017-11-21T08:10:44.653Z,6.87
2017-11-21T08:13:14.663Z,4.67
2017-11-21T08:15:44.845Z,10.60
2017-11-21T08:18:14.865Z,5.50
2017-11-21T08:20:44.848Z,5.77
2017-11-21T08:23:14.876Z,3.97
2017-11-21T08:25:44.915Z,4.33
2017-11-21T08:28:14.979Z,5.07
2017-11-21T08:30:45.058Z,4.67
2017-11-21T08:33:15.165Z,4.50
2017-11-21T08:35:45.149Z,4.30
2017-11-21T08:38:15.157Z,3.57
2017-11-21T08:40:45.183Z,3.80
2017-11-21T08:43:15.204Z,4.23
2017-11-21T08:45:45.219Z,4.70
2017-11-21T08:48:15.398Z,4.27
2017-11-21T08:50:45.246Z,3.63
2017-11-21T08:53:15.262Z,4.30
2017-11-21T08:55:45.431Z,5.27
2017-11-21T08:58:15.411Z,3.77
2017-11-21T09:00:45.535Z,3.23
2017-11-21T09:03:15.549Z,3.40
2017-11-21T09:05:45.548Z,3.50
2017-11-21T09:08:15.493Z,4.17
2017-11-21T09:10:45.685Z,4.40
2017-11-21T09:13:15.615Z,5.37
2017-11-21T09:15:45.751Z,5.50
2017-11-21T09:18:15.669Z,4.37
2017-11-21T09:20:45.726Z,5.23
2017-11-21T09:23:15.769Z,4.53
2017-11-21T09:25:45.792Z,4.63
2017-11-21T09:28:15.871Z,5.77
2017-11-21T09:30:46.734Z,5.77
2017-11-21T09:33:16.288Z,5.97
2017-11-21T09:35:46.055Z,5.03
2017-11-21T09:38:16.112Z,5.53
2017-11-21T09:40:46.258Z,6.20
2017-11-21T09:43:16.211Z,4.77
2017-11-21T09:45:46.274Z,5.27
2017-11-21T09:48:16.619Z,5.27
2017-11-21T09:50:46.399Z,5.37
2017-11-21T09:53:16.536Z,4.40
2017-11-21T09:55:46.506Z,5.87
2017-11-21T09:58:16.644Z,5.03
2017-11-21T10:00:46.634Z,4.87
2017-11-21T10:03:16.702Z,4.70
2017-11-21T10:05:46.838Z,4.50
2017-11-21T10:08:16.801Z,4.97
2017-11-21T10:10:46.465Z,4.70
2017-11-21T10:13:16.524Z,4.60
2017-11-21T10:15:46.593Z,4.90
2017-11-21T10:18:16.612Z,4.80
2017-11-21T10:20:47.064Z,4.20
2017-11-21T10:23:17.586Z,4.17
2017-11-21T10:25:47.446Z,4.20
2017-11-21T10:28:17.359Z,4.87
2017-11-21T10:30:47.303Z,4.10
2017-11-21T10:33:17.023Z,6.43
2017-11-21T10:35:47.147Z,5.30
2017-11-21T10:38:17.186Z,4.20
2017-11-21T10:40:47.203Z,5.00
2017-11-21T10:43:17.284Z,5.73
2017-11-21T10:45:47.303Z,6.43
2017-11-21T10:48:16.980Z,4.77
2017-11-21T10:50:46.998Z,5.10
2017-11-21T10:53:17.040Z,4.33
2017-11-21T10:55:47.131Z,4.23
2017-11-21T10:58:17.185Z,5.17
2017-11-21T11:00:47.262Z,4.80
2017-11-21T11:03:17.387Z,4.90
2017-11-21T11:05:47.327Z,4.33
2017-11-21T11:08:17.397Z,3.73
2017-11-21T11:10:47.467Z,4.90
2017-11-21T11:13:17.926Z,4.17
2017-11-21T11:15:48.080Z,3.83
2017-11-21T11:18:18.160Z,4.10
2017-11-21T11:20:48.964Z,3.90
2017-11-21T11:23:19.570Z,3.50
2017-11-21T11:25:49.134Z,4.43
2017-11-21T11:28:18.745Z,5.33
2017-11-21T11:30:49.574Z,5.70
2017-11-21T11:33:19.123Z,4.57
2017-11-21T11:35:49.132Z,5.03
2017-11-21T11:38:19.119Z,5.10
2017-11-21T11:40:49.331Z,5.20
2017-11-21T11:43:19.371Z,4.97
2017-11-21T11:45:49.277Z,4.20
2017-11-21T11:48:19.317Z,5.47
2017-11-21T11:50:49.431Z,4.90
2017-11-21T11:53:19.429Z,6.60
2017-11-21T11:55:49.824Z,7.83
2017-11-21T11:58:20.001Z,9.37
2017-11-21T12:00:50.112Z,9.00
2017-11-21T12:03:20.059Z,8.97
2017-11-21T12:05:52.165Z,11.37
2017-11-21T12:08:21.728Z,13.97
2017-11-21T12:10:51.726Z,14.33
2017-11-21T12:13:21.333Z,12.87
2017-11-21T12:15:50.909Z,10.97
2017-11-21T12:18:20.464Z,8.87
2017-11-21T12:20:50.583Z,6.63
2017-11-21T12:23:20.544Z,7.17
2017-11-21T12:25:51.833Z,6.03
2017-11-21T12:28:21.387Z,7.73
2017-11-21T12:30:50.942Z,7.37
2017-11-21T12:33:20.748Z,7.57
2017-11-21T12:35:50.829Z,7.47
2017-11-21T12:38:20.995Z,7.57
2017-11-21T12:40:50.942Z,8.17
2017-11-21T12:43:20.984Z,8.97
2017-11-21T12:45:51.235Z,7.73
2017-11-21T12:48:21.122Z,8.97
2017-11-21T12:50:51.502Z,12.13
2017-11-21T12:53:21.166Z,9.20
2017-11-21T12:55:51.173Z,8.13
2017-11-21T12:58:21.261Z,7.73
2017-11-21T13:00:51.347Z,7.37
2017-11-21T13:03:21.443Z,7.37
2017-11-21T13:05:51.564Z,8.50
2017-11-21T13:08:21.564Z,7.90
2017-11-21T13:10:51.583Z,8.40
2017-11-21T13:13:21.712Z,8.50
2017-11-21T13:15:51.708Z,8.80
2017-11-21T13:18:21.728Z,7.53
2017-11-21T13:20:51.901Z,8.50
2017-11-21T13:23:21.970Z,10.57
2017-11-21T13:25:51.928Z,7.37
2017-11-21T13:28:22.023Z,6.80
2017-11-21T13:30:52.041Z,6.70
2017-11-21T13:33:22.059Z,10.00
2017-11-21T13:35:52.148Z,7.63
2017-11-21T13:38:22.215Z,6.67
2017-11-21T13:40:52.209Z,7.60
2017-11-21T13:43:22.329Z,9.30
2017-11-21T13:45:52.344Z,7.33
2017-11-21T13:48:22.361Z,7.20
2017-11-21T13:50:52.435Z,7.30
2017-11-21T13:53:22.634Z,8.83
2017-11-21T13:55:52.719Z,8.03
2017-11-21T13:58:22.780Z,8.30
2017-11-21T14:00:52.683Z,9.93
2017-11-21T14:03:22.876Z,10.70
2017-11-21T14:05:52.892Z,8.13
2017-11-21T14:08:22.903Z,9.27
2017-11-21T14:10:52.846Z,7.93
2017-11-21T14:13:23.010Z,7.60
2017-11-21T14:15:52.967Z,7.90
2017-11-21T14:18:23.000Z,7.80
2017-11-21T14:20:53.002Z,8.30
2017-11-21T14:23:24.798Z,10.00
2017-11-21T14:25:54.452Z,10.33
2017-11-21T14:28:27.457Z,8.70
2017-11-21T14:30:57.022Z,10.40
2017-11-21T14:33:28.494Z,8.40
2017-11-21T14:35:58.093Z,9.63
2017-11-21T14:38:27.639Z,10.13
2017-11-21T14:40:57.461Z,9.93
2017-11-21T14:43:27.699Z,12.50
2017-11-21T14:45:57.612Z,13.20
2017-11-21T14:48:27.412Z,12.23
2017-11-21T14:50:57.395Z,11.13
2017-11-21T14:53:28.200Z,10.97
2017-11-21T14:56:00.405Z,14.57
2017-11-21T14:58:29.958Z,8.67
2017-11-21T15:01:00.964Z,10.47
2017-11-21T15:03:33.411Z,10.30
2017-11-21T15:06:04.001Z,9.33
2017-11-21T15:08:34.325Z,10.63
2017-11-21T15:11:06.693Z,9.90
2017-11-21T15:13:37.637Z,9.37
2017-11-21T15:16:09.331Z,11.50
2017-11-21T15:18:39.417Z,11.33
2017-11-21T15:21:11.466Z,12.17
2017-11-21T15:23:41.455Z,12.50
2017-11-21T15:26:13.368Z,13.10
2017-11-21T15:28:44.918Z,13.50
2017-11-21T15:31:16.605Z,10.87
2017-11-21T15:33:51.655Z,10.07
2017-11-21T15:36:26.956Z,10.20
2017-11-21T15:38:58.371Z,8.03
2017-11-21T15:41:29.748Z,7.80
2017-11-21T15:44:01.011Z,7.27
2017-11-21T15:46:32.155Z,7.93
2017-11-21T15:49:01.772Z,8.60
2017-11-21T15:51:31.782Z,7.87
2017-11-21T15:54:01.862Z,8.20
2017-11-21T15:56:31.814Z,11.57
2017-11-21T15:59:01.935Z,10.17
2017-11-21T16:01:31.964Z,9.87
2017-11-21T16:04:01.929Z,10.50
2017-11-21T16:06:32.361Z,11.43
2017-11-21T16:09:02.126Z,12.50
2017-11-21T16:11:33.056Z,13.67
2017-11-21T16:14:02.654Z,16.27
2017-11-21T16:16:32.268Z,14.90
2017-11-21T16:19:02.292Z,9.67
2017-11-21T16:21:33.604Z,8.50
2017-11-21T16:24:03.904Z,9.30
2017-11-21T16:26:33.984Z,8.63
2017-11-21T16:29:04.724Z,12.77
2017-11-21T16:31:34.763Z,11.50
2017-11-21T16:34:04.917Z,10.90
2017-11-21T16:36:34.847Z,11.30
2017-11-21T16:39:05.362Z,13.60
2017-11-21T16:41:35.619Z,9.73
2017-11-21T16:44:05.420Z,10.27
2017-11-21T16:46:35.456Z,10.77
2017-11-21T16:49:05.467Z,10.93
2017-11-21T16:51:35.460Z,9.43
2017-11-21T16:54:05.666Z,10.70
2017-11-21T16:56:35.592Z,14.53
2017-11-21T16:59:06.075Z,14.27
2017-11-21T17:01:36.128Z,9.47
2017-11-21T17:04:05.807Z,8.40
2017-11-21T17:06:35.878Z,7.47
2017-11-21T17:09:06.193Z,9.47
2017-11-21T17:11:35.876Z,7.93
2017-11-21T17:14:07.629Z,7.87
2017-11-21T17:16:37.200Z,7.70
2017-11-21T17:19:07.341Z,8.73
2017-11-21T17:21:36.902Z,8.90
2017-11-21T17:24:06.590Z,10.07
2017-11-21T17:26:36.334Z,9.03
2017-11-21T17:29:06.467Z,8.90
2017-11-21T17:31:36.616Z,9.27
2017-11-21T17:34:06.426Z,9.67
2017-11-21T17:36:36.603Z,11.17
2017-11-21T17:39:06.479Z,11.73
2017-11-21T17:41:37.406Z,11.43
2017-11-21T17:44:07.173Z,12.17
2017-11-21T17:46:36.846Z,12.33
2017-11-21T17:49:06.966Z,10.77
2017-11-21T17:51:36.750Z,11.40
2017-11-21T17:54:06.798Z,10.30
2017-11-21T17:56:37.016Z,11.33
2017-11-21T17:59:06.835Z,9.97
2017-11-21T18:01:36.984Z,8.93
2017-11-21T18:04:07.114Z,10.03
2017-11-21T18:06:37.739Z,10.20
2017-11-21T18:09:07.942Z,10.60
2017-11-21T18:11:37.516Z,10.03
2017-11-21T18:14:07.260Z,11.73
2017-11-21T18:16:37.448Z,10.30
2017-11-21T18:19:07.313Z,12.37
2017-11-21T18:21:37.922Z,12.73
2017-11-21T18:24:07.488Z,11.70
2017-11-21T18:26:37.670Z,12.80
2017-11-21T18:29:07.660Z,13.30
2017-11-21T18:31:37.695Z,13.70
2017-11-21T18:34:08.295Z,13.60
2017-11-21T18:36:38.013Z,12.73
2017-11-21T18:39:07.845Z,14.77
2017-11-21T18:41:39.017Z,14.20
2017-11-21T18:44:08.791Z,13.57
2017-11-21T18:46:38.510Z,14.80
2017-11-21T18:49:08.222Z,14.33
2017-11-21T18:51:38.335Z,12.37
2017-11-21T18:54:08.231Z,12.40
2017-11-21T18:56:38.339Z,13.43
2017-11-21T18:59:08.490Z,13.30
2017-11-21T19:01:38.474Z,15.60
2017-11-21T19:04:08.947Z,14.43
2017-11-21T19:06:38.546Z,14.37
2017-11-21T19:09:09.110Z,14.03
2017-11-21T19:11:39.018Z,12.07
2017-11-21T19:14:08.915Z,12.70
2017-11-21T19:16:39.642Z,11.80
2017-11-21T19:19:10.178Z,35.63
2017-11-21T19:21:40.306Z,23.93
2017-11-21T19:24:09.895Z,12.03
2017-11-21T19:26:40.758Z,12.33
2017-11-21T19:29:10.338Z,12.87
2017-11-21T19:31:40.049Z,13.27
2017-11-21T19:34:09.602Z,14.80
2017-11-21T19:36:39.303Z,15.13
2017-11-21T19:39:09.248Z,15.07
2017-11-21T19:41:39.429Z,15.90
2017-11-21T19:44:09.406Z,14.17
2017-11-21T19:46:39.479Z,13.67
2017-11-21T19:49:09.519Z,14.37
2017-11-21T19:51:40.305Z,15.73
2017-11-21T19:54:09.943Z,15.40
2017-11-21T19:56:39.735Z,13.63
2017-11-21T19:59:09.781Z,13.27
2017-11-21T20:01:39.967Z,12.87
2017-11-21T20:04:10.039Z,12.43
2017-11-21T20:06:40.039Z,12.77
2017-11-21T20:09:10.130Z,11.20
2017-11-21T20:11:40.941Z,10.63
2017-11-21T20:14:10.766Z,10.70
2017-11-21T20:16:40.391Z,11.23
2017-11-21T20:19:10.305Z,12.60
2017-11-21T20:21:40.288Z,12.80
2017-11-21T20:24:10.417Z,11.30
2017-11-21T20:26:40.469Z,11.73
2017-11-21T20:29:10.479Z,11.27
2017-11-21T20:31:40.550Z,10.93
2017-11-21T20:34:10.550Z,8.77
2017-11-21T20:36:40.596Z,9.40
2017-11-21T20:39:10.591Z,9.67
2017-11-21T20:41:41.468Z,7.70
2017-11-21T20:44:11.070Z,9.17
2017-11-21T20:46:40.750Z,8.77
2017-11-21T20:49:12.866Z,8.40
2017-11-21T20:51:42.435Z,8.33
2017-11-21T20:54:12.079Z,9.83
2017-11-21T20:56:41.668Z,10.17
2017-11-21T20:59:12.043Z,8.50
2017-11-21T21:01:41.837Z,7.73
2017-11-21T21:04:14.096Z,8.63
2017-11-21T21:06:46.139Z,8.70
2017-11-21T21:09:18.980Z,9.57
2017-11-21T21:11:49.031Z,9.30
2017-11-21T21:14:19.104Z,8.07
2017-11-21T21:16:49.203Z,10.07
2017-11-21T21:19:19.126Z,9.37
2017-11-21T21:21:49.197Z,9.70
2017-11-21T21:24:19.052Z,8.37
2017-11-21T21:26:49.027Z,8.33
2017-11-21T21:29:19.237Z,9.50
2017-11-21T21:31:50.058Z,9.70
2017-11-21T21:34:19.842Z,10.40
2017-11-21T21:36:51.202Z,11.73
2017-11-21T21:39:21.184Z,9.83
2017-11-21T21:41:51.165Z,10.13
2017-11-21T21:44:21.265Z,10.60
2017-11-21T21:46:51.587Z,12.63
2017-11-21T21:49:22.048Z,11.47
2017-11-21T21:51:52.306Z,10.47
2017-11-21T21:57:14.993Z,11.57
2017-11-21T21:59:45.124Z,13.03
2017-11-21T22:02:15.150Z,13.43
2017-11-21T22:04:45.185Z,12.13
2017-11-21T22:07:15.184Z,12.10
2017-11-21T22:09:44.793Z,9.87
2017-11-21T22:12:14.713Z,10.53
2017-11-21T22:14:44.388Z,11.47
2017-11-21T22:17:14.067Z,11.50
2017-11-21T22:19:43.776Z,10.10
2017-11-21T22:22:13.666Z,10.60
2017-11-21T22:24:43.896Z,15.00
2017-11-21T22:27:13.637Z,11.13
2017-11-21T22:29:43.797Z,16.43
2017-11-21T22:32:13.924Z,11.60
2017-11-21T22:34:43.779Z,10.20
2017-11-21T22:37:13.793Z,11.83
2017-11-21T22:39:43.748Z,12.93
2017-11-21T22:42:14.788Z,12.97
2017-11-21T22:44:44.401Z,10.73
2017-11-21T22:47:13.975Z,11.20
2017-11-21T22:49:44.059Z,13.83
2017-11-21T22:52:13.868Z,11.00
2017-11-21T22:54:44.264Z,10.93
2017-11-21T22:57:13.946Z,12.63
2017-11-21T22:59:44.063Z,9.93
2017-11-21T23:02:13.950Z,13.87
2017-11-21T23:04:44.081Z,9.83
2017-11-21T23:07:14.355Z,10.70
2017-11-21T23:09:44.739Z,9.87
2017-11-21T23:12:14.481Z,10.00
2017-11-21T23:14:44.371Z,9.67
2017-11-21T23:17:14.333Z,11.00
2017-11-21T23:19:44.481Z,11.43
2017-11-21T23:22:14.311Z,11.10
2017-11-21T23:24:44.361Z,12.90
2017-11-21T23:27:14.307Z,15.93
2017-11-21T23:29:44.455Z,12.77
2017-11-21T23:32:14.467Z,9.97
2017-11-21T23:34:44.634Z,9.80
2017-11-21T23:37:14.624Z,12.67
2017-11-21T23:39:44.771Z,10.80
2017-11-21T23:42:15.062Z,10.57
2017-11-21T23:44:45.648Z,10.67
2017-11-21T23:47:15.179Z,11.47
2017-11-21T23:49:45.276Z,10.03
2017-11-21T23:52:15.098Z,14.30
2017-11-21T23:54:45.208Z,12.33
2017-11-21T23:57:15.296Z,9.57
2017-11-21T23:59:45.395Z,12.17
