createdAt,value
2023-02-11T00:02:02.451Z,4.68
2023-02-11T00:05:07.782Z,4.67
2023-02-11T00:08:17.066Z,4.72
2023-02-11T00:11:23.248Z,4.68
2023-02-11T00:14:27.419Z,4.66
2023-02-11T00:17:31.219Z,4.68
2023-02-11T00:20:34.912Z,4.70
2023-02-11T00:23:40.438Z,4.73
2023-02-11T00:26:45.029Z,4.72
2023-02-11T00:29:48.832Z,4.76
2023-02-11T00:32:52.582Z,4.74
2023-02-11T00:35:56.357Z,4.76
2023-02-11T00:39:01.990Z,4.78
2023-02-11T00:42:05.987Z,4.76
2023-02-11T00:45:10.890Z,4.77
2023-02-11T00:48:14.599Z,4.79
2023-02-11T00:51:18.689Z,4.85
2023-02-11T00:54:23.862Z,4.84
2023-02-11T00:57:27.568Z,4.89
2023-02-11T01:00:31.292Z,4.90
2023-02-11T01:03:35.236Z,4.87
2023-02-11T01:06:39.008Z,4.87
2023-02-11T01:09:44.067Z,4.96
2023-02-11T01:12:48.036Z,4.96
2023-02-11T01:15:51.943Z,4.90
2023-02-11T01:18:55.999Z,4.90
2023-02-11T01:21:59.791Z,4.88
2023-02-11T01:25:05.382Z,5.01
2023-02-11T01:28:14.015Z,4.98
2023-02-11T01:31:17.905Z,4.92
2023-02-11T01:34:21.674Z,4.90
2023-02-11T01:37:25.385Z,4.91
2023-02-11T01:40:30.858Z,4.94
2023-02-11T01:43:39.086Z,4.92
2023-02-11T01:46:42.884Z,4.92
2023-02-11T01:49:50.884Z,4.93
2023-02-11T01:53:14.789Z,4.95
2023-02-11T01:56:39.730Z,4.93
2023-02-11T01:59:53.142Z,4.95
2023-02-11T02:03:06.236Z,4.94
2023-02-11T02:06:20.912Z,4.95
2023-02-11T02:09:30.306Z,5.01
2023-02-11T02:12:35.407Z,5.06
2023-02-11T02:15:42.518Z,5.08
2023-02-11T02:18:58.059Z,5.11
2023-02-11T02:22:46.764Z,5.09
2023-02-11T02:26:38.840Z,5.06
2023-02-11T02:30:15.891Z,5.04
2023-02-11T02:33:36.278Z,5.10
2023-02-11T02:36:48.567Z,5.12
2023-02-11T02:39:52.493Z,5.09
2023-02-11T02:42:59.027Z,5.15
2023-02-11T02:46:18.322Z,5.13
2023-02-11T02:49:23.454Z,5.13
2023-02-11T02:52:43.471Z,5.11
2023-02-11T02:56:03.683Z,5.14
2023-02-11T02:59:38.308Z,5.17
2023-02-11T03:02:59.894Z,5.14
2023-02-11T03:06:13.623Z,5.23
2023-02-11T03:09:29.326Z,5.21
2023-02-11T03:12:36.202Z,5.25
2023-02-11T03:15:45.319Z,5.23
2023-02-11T03:18:58.246Z,5.20
2023-02-11T03:22:08.859Z,5.18
2023-02-11T03:25:12.598Z,5.17
2023-02-11T03:28:28.288Z,5.21
2023-02-11T03:31:42.992Z,5.16
2023-02-11T03:34:56.079Z,5.18
2023-02-11T03:38:07.113Z,5.22
2023-02-11T03:41:12.635Z,5.26
2023-02-11T03:44:18.589Z,5.24
2023-02-11T03:47:29.199Z,5.27
2023-02-11T03:50:37.523Z,5.27
2023-02-11T03:53:47.676Z,5.30
2023-02-11T03:56:57.779Z,5.28
2023-02-11T04:00:01.962Z,5.27
2023-02-11T04:03:06.209Z,5.32
2023-02-11T04:06:10.324Z,5.33
2023-02-11T04:09:15.811Z,5.31
2023-02-11T04:12:19.596Z,5.34
2023-02-11T04:15:23.378Z,5.39
2023-02-11T04:18:27.066Z,5.39
2023-02-11T04:21:30.679Z,5.36
2023-02-11T04:24:36.660Z,5.37
2023-02-11T04:27:40.433Z,5.34
2023-02-11T04:30:44.190Z,5.38
2023-02-11T04:33:47.869Z,5.39
2023-02-11T04:36:51.724Z,5.40
2023-02-11T04:39:56.863Z,5.39
2023-02-11T04:43:00.605Z,5.41
2023-02-11T04:46:04.339Z,5.42
2023-02-11T04:49:08.114Z,5.41
2023-02-11T04:52:11.851Z,5.44
2023-02-11T04:55:17.005Z,5.44
2023-02-11T04:58:21.411Z,5.42
2023-02-11T05:01:25.252Z,5.45
2023-02-11T05:04:29.055Z,5.46
2023-02-11T05:07:33.101Z,5.48
2023-02-11T05:10:38.656Z,5.46
2023-02-11T05:13:42.348Z,5.48
2023-02-11T05:16:46.148Z,5.55
2023-02-11T05:19:49.902Z,5.53
2023-02-11T05:22:53.598Z,5.52
2023-02-11T05:25:58.766Z,5.54
2023-02-11T05:29:02.434Z,5.53
2023-02-11T05:32:07.460Z,5.54
2023-02-11T05:35:11.178Z,5.60
2023-02-11T05:38:14.974Z,5.60
2023-02-11T05:41:20.099Z,5.61
2023-02-11T05:44:23.946Z,5.64
2023-02-11T05:47:27.739Z,5.59
2023-02-11T05:50:31.505Z,5.60
2023-02-11T05:53:35.511Z,5.56
2023-02-11T05:56:43.111Z,5.57
2023-02-11T05:59:48.148Z,5.55
2023-02-11T06:02:52.139Z,5.60
2023-02-11T06:05:55.836Z,5.60
2023-02-11T06:08:59.733Z,5.55
2023-02-11T06:12:05.222Z,5.57
2023-02-11T06:15:09.858Z,5.54
2023-02-11T06:18:13.566Z,5.57
2023-02-11T06:21:17.223Z,5.56
2023-02-11T06:24:44.337Z,5.53
2023-02-11T06:27:46.034Z,5.51
2023-02-11T06:30:49.786Z,5.50
2023-02-11T06:33:55.039Z,5.51
2023-02-11T06:36:58.701Z,5.53
2023-02-11T06:40:02.446Z,5.57
2023-02-11T06:43:07.572Z,5.56
2023-02-11T06:46:11.583Z,5.53
2023-02-11T06:49:15.618Z,5.52
2023-02-11T06:52:19.411Z,5.52
2023-02-11T06:55:23.190Z,5.50
2023-02-11T06:58:28.349Z,5.52
2023-02-11T07:01:32.233Z,5.60
2023-02-11T07:04:35.974Z,5.58
2023-02-11T07:07:39.784Z,5.64
2023-02-11T07:10:43.563Z,5.64
2023-02-11T07:13:49.356Z,5.67
2023-02-11T07:16:53.237Z,5.66
2023-02-11T07:19:56.920Z,5.67
2023-02-11T07:23:01.071Z,5.77
2023-02-11T07:26:06.211Z,5.75
2023-02-11T07:29:11.370Z,5.78
2023-02-11T07:32:15.431Z,5.80
2023-02-11T07:35:19.295Z,5.78
2023-02-11T07:38:25.742Z,5.81
2023-02-11T07:41:29.948Z,5.84
2023-02-11T07:44:38.098Z,5.82
2023-02-11T07:47:42.832Z,5.88
2023-02-11T07:50:46.597Z,5.92
2023-02-11T07:53:51.115Z,5.92
2023-02-11T07:57:00.288Z,5.97
2023-02-11T08:00:07.157Z,5.96
2023-02-11T08:03:10.889Z,5.95
2023-02-11T08:06:17.634Z,5.97
2023-02-11T08:09:28.620Z,6.01
2023-02-11T08:12:32.908Z,6.00
2023-02-11T08:15:52.895Z,6.04
2023-02-11T08:19:00.186Z,6.03
2023-02-11T08:22:03.903Z,6.00
2023-02-11T08:25:08.382Z,6.01
2023-02-11T08:28:12.092Z,6.00
2023-02-11T08:31:20.757Z,6.04
2023-02-11T08:34:24.497Z,6.04
2023-02-11T08:37:28.206Z,6.06
2023-02-11T08:40:32.010Z,6.04
2023-02-11T08:43:35.795Z,6.09
2023-02-11T08:46:40.914Z,6.16
2023-02-11T08:49:44.544Z,6.14
2023-02-11T08:52:48.429Z,6.13
2023-02-11T08:55:52.593Z,6.13
2023-02-11T08:58:56.617Z,6.23
2023-02-11T09:02:01.813Z,6.22
2023-02-11T09:05:05.914Z,6.17
2023-02-11T09:08:09.603Z,6.22
2023-02-11T09:11:14.629Z,6.15
2023-02-11T09:14:23.064Z,6.21
2023-02-11T09:17:28.210Z,6.18
2023-02-11T09:20:32.394Z,6.23
2023-02-11T09:23:37.039Z,6.20
2023-02-11T09:26:43.696Z,6.25
2023-02-11T09:29:47.544Z,6.28
2023-02-11T09:32:52.671Z,6.26
2023-02-11T09:35:56.381Z,6.37
2023-02-11T09:39:02.940Z,6.33
2023-02-11T09:42:39.342Z,6.41
2023-02-11T09:45:43.197Z,6.48
2023-02-11T09:48:52.233Z,6.44
2023-02-11T09:52:06.346Z,6.45
2023-02-11T09:55:23.053Z,6.41
2023-02-11T09:58:30.950Z,6.41
2023-02-11T10:01:42.348Z,6.45
2023-02-11T10:05:17.617Z,6.44
2023-02-11T10:08:40.634Z,6.41
2023-02-11T10:11:58.228Z,6.40
2023-02-11T10:15:27.184Z,6.40
2023-02-11T10:19:08.755Z,6.45
2023-02-11T10:22:21.476Z,6.45
2023-02-11T10:25:28.884Z,6.44
2023-02-11T10:28:35.287Z,6.48
2023-02-11T10:31:44.733Z,6.55
2023-02-11T10:34:49.063Z,6.51
2023-02-11T10:37:54.727Z,6.54
2023-02-11T10:40:58.397Z,6.55
2023-02-11T10:44:02.855Z,6.44
2023-02-11T10:47:17.036Z,6.46
2023-02-11T10:50:25.931Z,6.53
2023-02-11T10:53:31.081Z,6.55
2023-02-11T10:56:38.941Z,6.65
2023-02-11T10:59:43.464Z,6.69
2023-02-11T11:02:55.650Z,6.76
2023-02-11T11:06:03.303Z,6.66
2023-02-11T11:09:17.886Z,6.63
2023-02-11T11:12:42.071Z,6.66
2023-02-11T11:15:46.094Z,6.63
2023-02-11T11:18:52.426Z,6.63
2023-02-11T11:21:58.644Z,6.66
2023-02-11T11:25:03.957Z,6.65
2023-02-11T11:28:10.649Z,6.66
2023-02-11T11:31:19.401Z,6.65
2023-02-11T11:34:32.389Z,6.64
2023-02-11T11:37:38.333Z,6.55
2023-02-11T11:40:43.374Z,6.54
2023-02-11T11:44:01.856Z,6.51
2023-02-11T11:47:30.630Z,6.57
2023-02-11T11:50:41.507Z,6.60
2023-02-11T11:53:54.733Z,6.61
2023-02-11T11:57:20.507Z,6.65
2023-02-11T12:00:36.432Z,6.66
2023-02-11T12:04:28.617Z,6.67
2023-02-11T12:07:51.434Z,6.79
2023-02-11T12:11:10.766Z,6.77
2023-02-11T12:14:29.999Z,6.80
2023-02-11T12:17:53.520Z,6.90
2023-02-11T12:21:27.691Z,6.98
2023-02-11T12:24:57.786Z,7.01
2023-02-11T12:28:23.092Z,7.09
2023-02-11T12:31:49.155Z,7.12
2023-02-11T12:35:18.039Z,7.16
2023-02-11T12:38:40.090Z,7.23
2023-02-11T12:42:34.450Z,7.23
2023-02-11T12:46:11.120Z,7.26
2023-02-11T12:49:46.148Z,7.26
2023-02-11T12:53:23.826Z,7.35
2023-02-11T12:56:39.735Z,7.29
2023-02-11T12:59:56.566Z,7.41
2023-02-11T13:03:08.395Z,7.35
2023-02-11T13:06:20.582Z,7.37
2023-02-11T13:09:31.850Z,7.41
2023-02-11T13:12:55.324Z,7.42
2023-02-11T13:16:07.809Z,7.38
2023-02-11T13:19:26.655Z,7.42
2023-02-11T13:22:39.808Z,7.32
2023-02-11T13:25:52.027Z,7.39
2023-02-11T13:29:07.283Z,7.26
2023-02-11T13:32:14.993Z,7.27
2023-02-11T13:35:30.818Z,7.27
2023-02-11T13:38:37.592Z,7.28
2023-02-11T13:41:45.145Z,7.25
2023-02-11T13:44:48.902Z,7.32
2023-02-11T13:47:59.657Z,7.29
2023-02-11T13:51:07.690Z,7.29
2023-02-11T13:54:27.649Z,7.20
2023-02-11T13:57:39.145Z,7.26
2023-02-11T14:00:51.316Z,7.25
2023-02-11T14:04:39.784Z,7.28
2023-02-11T14:08:40.544Z,7.28
2023-02-11T14:11:50.320Z,7.36
2023-02-11T14:15:36.898Z,7.31
2023-02-11T14:19:01.016Z,7.22
2023-02-11T14:22:07.175Z,7.16
2023-02-11T14:25:23.357Z,7.21
2023-02-11T14:28:34.418Z,7.27
2023-02-11T14:31:49.014Z,7.20
2023-02-11T14:35:06.693Z,7.16
2023-02-11T14:38:26.071Z,7.18
2023-02-11T14:41:36.694Z,7.22
2023-02-11T14:44:42.851Z,7.26
2023-02-11T14:47:54.999Z,7.20
2023-02-11T14:51:05.092Z,7.18
2023-02-11T14:54:17.227Z,7.17
2023-02-11T14:57:22.009Z,7.13
2023-02-11T15:00:27.421Z,7.15
2023-02-11T15:03:37.867Z,7.13
2023-02-11T15:06:49.680Z,7.14
2023-02-11T15:09:55.701Z,7.14
2023-02-11T15:13:02.043Z,7.08
2023-02-11T15:16:11.269Z,7.11
2023-02-11T15:19:25.872Z,7.11
2023-02-11T15:22:36.519Z,7.09
2023-02-11T15:25:46.404Z,7.11
2023-02-11T15:28:52.784Z,7.07
2023-02-11T15:32:14.856Z,7.07
2023-02-11T15:35:20.125Z,7.06
2023-02-11T15:38:25.191Z,7.06
2023-02-11T15:41:38.807Z,7.07
2023-02-11T15:44:42.577Z,7.01
2023-02-11T15:47:54.073Z,6.97
2023-02-11T15:51:02.760Z,7.00
2023-02-11T15:54:17.927Z,6.97
2023-02-11T15:57:23.984Z,7.03
2023-02-11T16:00:36.785Z,6.96
2023-02-11T16:03:44.336Z,6.95
2023-02-11T16:06:48.997Z,6.96
2023-02-11T16:09:59.827Z,6.95
2023-02-11T16:13:21.107Z,6.97
2023-02-11T16:16:28.817Z,6.92
2023-02-11T16:19:36.131Z,6.91
2023-02-11T16:22:40.044Z,6.97
2023-02-11T16:25:44.214Z,6.92
2023-02-11T16:28:48.320Z,6.89
2023-02-11T16:31:54.542Z,6.90
2023-02-11T16:35:01.915Z,6.85
2023-02-11T16:38:05.708Z,6.92
2023-02-11T16:41:11.866Z,6.92
2023-02-11T16:44:15.727Z,6.86
2023-02-11T16:47:27.890Z,6.79
2023-02-11T16:50:33.646Z,6.76
2023-02-11T16:53:37.391Z,6.74
2023-02-11T16:56:41.680Z,6.73
2023-02-11T16:59:46.136Z,6.76
2023-02-11T17:02:50.027Z,6.73
2023-02-11T17:05:56.057Z,6.74
2023-02-11T17:08:59.944Z,6.69
2023-02-11T17:12:04.603Z,6.69
2023-02-11T17:15:23.737Z,6.69
2023-02-11T17:18:28.584Z,6.70
2023-02-11T17:21:36.715Z,6.73
2023-02-11T17:24:44.448Z,6.72
2023-02-11T17:27:52.887Z,6.72
2023-02-11T17:30:56.794Z,6.76
2023-02-11T17:34:03.232Z,6.76
2023-02-11T17:37:09.416Z,6.76
2023-02-11T17:40:15.900Z,6.82
2023-02-11T17:43:19.848Z,6.81
2023-02-11T17:46:28.620Z,6.83
2023-02-11T17:49:33.044Z,6.84
2023-02-11T17:52:38.985Z,6.89
2023-02-11T17:55:43.019Z,6.87
2023-02-11T17:58:47.403Z,6.89
2023-02-11T18:01:52.399Z,6.89
2023-02-11T18:04:57.909Z,6.85
2023-02-11T18:08:04.454Z,6.85
2023-02-11T18:11:12.653Z,6.83
2023-02-11T18:14:16.882Z,6.75
2023-02-11T18:17:21.258Z,6.70
2023-02-11T18:20:25.116Z,6.65
2023-02-11T18:23:31.214Z,6.58
2023-02-11T18:26:35.524Z,6.51
2023-02-11T18:29:39.670Z,6.46
2023-02-11T18:32:44.120Z,6.44
2023-02-11T18:35:49.505Z,6.45
2023-02-11T18:38:58.390Z,6.40
2023-02-11T18:42:03.340Z,6.37
2023-02-11T18:45:11.742Z,6.32
2023-02-11T18:48:16.713Z,6.29
2023-02-11T18:51:21.804Z,6.33
2023-02-11T18:54:27.216Z,6.28
2023-02-11T18:57:30.912Z,6.26
2023-02-11T19:00:36.711Z,6.23
2023-02-11T19:03:40.857Z,6.23
2023-02-11T19:07:03.813Z,6.21
2023-02-11T19:10:13.379Z,6.23
2023-02-11T19:13:17.164Z,6.24
2023-02-11T19:16:21.155Z,6.18
2023-02-11T19:19:29.292Z,6.19
2023-02-11T19:22:33.465Z,6.19
2023-02-11T19:25:46.693Z,6.16
2023-02-11T19:28:50.852Z,6.14
2023-02-11T19:31:55.578Z,6.13
2023-02-11T19:34:59.861Z,6.14
2023-02-11T19:38:03.994Z,6.11
2023-02-11T19:41:10.297Z,6.16
2023-02-11T19:44:16.735Z,6.10
2023-02-11T19:47:27.202Z,6.10
2023-02-11T19:50:31.099Z,6.08
2023-02-11T19:53:34.935Z,6.08
2023-02-11T19:56:40.408Z,6.06
2023-02-11T19:59:46.044Z,6.03
2023-02-11T20:02:50.024Z,6.03
2023-02-11T20:05:54.574Z,6.06
2023-02-11T20:09:01.366Z,6.03
2023-02-11T20:12:07.717Z,6.06
2023-02-11T20:15:11.950Z,6.05
2023-02-11T20:18:16.159Z,6.03
2023-02-11T20:21:23.548Z,6.04
2023-02-11T20:24:28.173Z,6.07
2023-02-11T20:27:33.496Z,6.04
2023-02-11T20:30:38.212Z,6.05
2023-02-11T20:33:44.532Z,6.03
2023-02-11T20:36:52.140Z,6.03
2023-02-11T20:39:56.240Z,6.03
2023-02-11T20:43:01.436Z,5.98
2023-02-11T20:46:07.279Z,5.99
2023-02-11T20:49:13.728Z,5.97
2023-02-11T20:52:17.499Z,5.97
2023-02-11T20:55:21.432Z,5.98
2023-02-11T20:58:26.556Z,5.99
2023-02-11T21:01:33.906Z,5.98
2023-02-11T21:04:39.157Z,5.98
2023-02-11T21:07:42.890Z,5.98
2023-02-11T21:10:46.675Z,5.96
2023-02-11T21:13:52.171Z,5.97
2023-02-11T21:16:56.313Z,5.97
2023-02-11T21:20:00.018Z,5.96
2023-02-11T21:23:03.709Z,5.97
2023-02-11T21:26:08.525Z,5.97
2023-02-11T21:29:13.633Z,5.96
2023-02-11T21:32:18.338Z,5.98
2023-02-11T21:35:22.067Z,5.98
2023-02-11T21:38:27.251Z,5.97
2023-02-11T21:41:31.406Z,5.96
2023-02-11T21:44:36.855Z,5.94
2023-02-11T21:47:40.613Z,5.93
2023-02-11T21:50:47.755Z,5.94
2023-02-11T21:53:55.944Z,5.92
2023-02-11T21:57:03.100Z,5.93
2023-02-11T22:00:11.020Z,5.93
2023-02-11T22:03:15.001Z,5.92
2023-02-11T22:06:22.375Z,5.91
2023-02-11T22:09:26.152Z,5.91
2023-02-11T22:12:29.971Z,5.90
2023-02-11T22:15:42.874Z,5.94
2023-02-11T22:18:46.595Z,5.94
2023-02-11T22:21:50.399Z,5.93
2023-02-11T22:24:54.191Z,5.93
2023-02-11T22:27:57.906Z,5.94
2023-02-11T22:31:03.139Z,5.93
2023-02-11T22:34:08.475Z,5.93
2023-02-11T22:37:12.501Z,5.90
2023-02-11T22:40:16.604Z,5.89
2023-02-11T22:43:20.264Z,5.89
2023-02-11T22:46:25.771Z,5.88
2023-02-11T22:49:32.506Z,5.89
2023-02-11T22:52:37.272Z,5.89
2023-02-11T22:55:41.809Z,5.89
2023-02-11T22:58:45.853Z,5.88
2023-02-11T23:01:51.418Z,5.89
2023-02-11T23:04:55.272Z,5.87
2023-02-11T23:07:59.661Z,5.85
2023-02-11T23:11:09.046Z,5.86
2023-02-11T23:14:13.133Z,5.83
2023-02-11T23:17:19.609Z,5.90
2023-02-11T23:20:23.432Z,5.90
2023-02-11T23:23:27.198Z,5.86
2023-02-11T23:26:31.496Z,5.83
2023-02-11T23:29:35.187Z,5.81
2023-02-11T23:32:41.313Z,5.80
2023-02-11T23:35:44.982Z,5.80
2023-02-11T23:38:49.903Z,5.81
2023-02-11T23:41:58.922Z,5.81
2023-02-11T23:45:02.776Z,5.79
2023-02-11T23:48:07.833Z,5.79
2023-02-11T23:51:11.604Z,5.80
2023-02-11T23:54:16.569Z,5.81
2023-02-11T23:57:20.602Z,5.79
