createdAt,value
2022-09-24T00:01:19.841Z,17.00
2022-09-24T00:03:53.082Z,17.00
2022-09-24T00:06:22.711Z,16.80
2022-09-24T00:08:54.381Z,16.70
2022-09-24T00:11:24.154Z,16.70
2022-09-24T00:13:54.940Z,16.80
2022-09-24T00:16:25.847Z,16.80
2022-09-24T00:18:55.210Z,16.80
2022-09-24T00:21:26.320Z,16.90
2022-09-24T00:23:57.351Z,16.70
2022-09-24T00:26:44.490Z,16.60
2022-09-24T00:29:17.756Z,16.60
2022-09-24T00:31:46.663Z,16.50
2022-09-24T00:34:15.806Z,16.50
2022-09-24T00:36:47.057Z,16.60
2022-09-24T00:39:17.015Z,16.70
2022-09-24T00:41:49.126Z,16.70
2022-09-24T00:44:53.856Z,16.70
2022-09-24T00:47:30.297Z,16.70
2022-09-24T00:50:16.329Z,16.80
2022-09-24T00:52:50.027Z,16.90
2022-09-24T00:55:21.204Z,16.80
2022-09-24T00:57:52.483Z,16.70
2022-09-24T01:00:22.809Z,16.80
2022-09-24T01:02:56.341Z,16.80
2022-09-24T01:05:25.307Z,16.70
2022-09-24T01:07:55.186Z,16.70
2022-09-24T01:10:51.414Z,16.80
2022-09-24T01:14:00.453Z,16.80
2022-09-24T01:16:39.351Z,16.90
2022-09-24T01:19:23.363Z,16.70
2022-09-24T01:21:58.018Z,16.80
2022-09-24T01:24:53.546Z,17.00
2022-09-24T01:27:27.344Z,16.90
2022-09-24T01:30:06.630Z,16.90
2022-09-24T01:32:40.185Z,16.90
2022-09-24T01:35:16.251Z,16.90
2022-09-24T01:37:49.910Z,16.80
2022-09-24T01:40:22.058Z,16.60
2022-09-24T01:42:53.240Z,16.60
2022-09-24T01:45:23.737Z,16.70
2022-09-24T01:47:52.547Z,16.70
2022-09-24T01:50:21.578Z,16.90
2022-09-24T01:52:55.177Z,17.00
2022-09-24T01:55:27.544Z,17.10
2022-09-24T01:58:01.369Z,17.00
2022-09-24T02:00:32.639Z,17.00
2022-09-24T02:03:11.859Z,17.00
2022-09-24T02:05:44.828Z,17.00
2022-09-24T02:08:19.869Z,17.10
2022-09-24T02:10:55.105Z,17.10
2022-09-24T02:13:27.816Z,17.10
2022-09-24T02:16:01.693Z,17.20
2022-09-24T02:18:35.829Z,17.10
2022-09-24T02:21:09.253Z,16.90
2022-09-24T02:23:41.938Z,17.10
2022-09-24T02:26:11.492Z,17.00
2022-09-24T02:28:41.215Z,17.10
2022-09-24T02:31:15.646Z,17.10
2022-09-24T02:34:05.252Z,17.10
2022-09-24T02:36:34.187Z,17.00
2022-09-24T02:39:03.247Z,17.00
2022-09-24T02:41:33.348Z,16.90
2022-09-24T02:44:02.307Z,16.90
2022-09-24T02:46:32.594Z,17.00
2022-09-24T02:49:01.475Z,16.90
2022-09-24T02:51:30.656Z,16.90
2022-09-24T02:54:00.077Z,16.90
2022-09-24T02:56:28.895Z,16.90
2022-09-24T02:58:58.035Z,16.80
2022-09-24T03:01:26.894Z,16.80
2022-09-24T03:03:57.275Z,16.90
2022-09-24T03:06:26.138Z,16.90
2022-09-24T03:08:55.599Z,16.80
2022-09-24T03:11:25.034Z,16.70
2022-09-24T03:13:54.002Z,16.70
2022-09-24T03:16:22.998Z,16.60
2022-09-24T03:18:51.729Z,16.50
2022-09-24T03:21:23.148Z,16.50
2022-09-24T03:23:52.072Z,16.40
2022-09-24T03:26:20.859Z,16.40
2022-09-24T03:28:49.738Z,16.50
2022-09-24T03:31:17.577Z,16.30
2022-09-24T03:33:47.912Z,16.30
2022-09-24T03:36:19.899Z,16.20
2022-09-24T03:38:51.516Z,16.20
2022-09-24T03:41:20.487Z,16.30
2022-09-24T03:43:49.268Z,16.20
2022-09-24T03:46:19.543Z,16.10
2022-09-24T03:48:50.287Z,16.20
2022-09-24T03:51:20.483Z,16.20
2022-09-24T03:53:50.777Z,16.20
2022-09-24T03:56:19.585Z,16.20
2022-09-24T03:58:48.666Z,16.00
2022-09-24T04:01:21.810Z,16.20
2022-09-24T04:03:51.429Z,16.10
2022-09-24T04:06:25.606Z,16.00
2022-09-24T04:08:56.718Z,16.00
2022-09-24T04:11:25.671Z,16.00
2022-09-24T04:13:54.649Z,16.00
2022-09-24T04:16:23.520Z,16.00
2022-09-24T04:18:55.717Z,15.90
2022-09-24T04:21:24.738Z,16.50
2022-09-24T04:23:53.517Z,15.90
2022-09-24T04:26:23.797Z,15.90
2022-09-24T04:28:52.658Z,15.80
2022-09-24T04:31:22.494Z,15.80
2022-09-24T04:33:51.579Z,15.80
2022-09-24T04:36:21.097Z,15.80
2022-09-24T04:38:50.424Z,15.80
2022-09-24T04:41:19.593Z,15.70
2022-09-24T04:43:51.017Z,15.70
2022-09-24T04:46:20.293Z,15.80
2022-09-24T04:48:49.163Z,15.70
2022-09-24T04:51:19.540Z,15.60
2022-09-24T04:53:51.056Z,15.70
2022-09-24T04:56:19.877Z,15.70
2022-09-24T04:58:53.564Z,15.70
2022-09-24T05:01:22.777Z,15.80
2022-09-24T05:03:51.913Z,15.80
2022-09-24T05:06:20.736Z,15.70
2022-09-24T05:08:49.533Z,15.70
2022-09-24T05:11:19.612Z,15.90
2022-09-24T05:13:48.400Z,15.80
2022-09-24T05:16:18.697Z,15.80
2022-09-24T05:18:47.503Z,15.80
2022-09-24T05:21:16.321Z,15.90
2022-09-24T05:23:45.150Z,15.70
2022-09-24T05:26:31.533Z,15.80
2022-09-24T05:29:00.438Z,15.80
2022-09-24T05:31:30.797Z,15.80
2022-09-24T05:33:59.626Z,15.80
2022-09-24T05:36:28.436Z,16.00
2022-09-24T05:38:57.258Z,15.80
2022-09-24T05:41:26.210Z,15.80
2022-09-24T05:43:58.447Z,15.80
2022-09-24T05:46:27.378Z,15.90
2022-09-24T05:48:57.858Z,16.00
2022-09-24T05:51:27.025Z,16.00
2022-09-24T05:53:55.810Z,16.10
2022-09-24T05:56:24.601Z,16.00
2022-09-24T05:58:53.421Z,15.90
2022-09-24T06:01:22.200Z,16.10
2022-09-24T06:03:51.101Z,16.00
2022-09-24T06:06:21.391Z,16.10
2022-09-24T06:08:50.489Z,16.00
2022-09-24T06:11:19.745Z,16.10
2022-09-24T06:13:48.546Z,16.10
2022-09-24T06:16:17.418Z,16.10
2022-09-24T06:18:46.742Z,16.20
2022-09-24T06:21:17.906Z,16.20
2022-09-24T06:23:49.840Z,16.20
2022-09-24T06:26:19.061Z,16.20
2022-09-24T06:28:47.811Z,16.20
2022-09-24T06:31:16.706Z,16.20
2022-09-24T06:33:45.589Z,16.10
2022-09-24T06:36:14.346Z,16.20
2022-09-24T06:38:45.557Z,16.20
2022-09-24T06:41:15.771Z,16.20
2022-09-24T06:43:44.870Z,16.30
2022-09-24T06:46:15.849Z,16.30
2022-09-24T06:48:44.731Z,16.40
2022-09-24T06:51:13.539Z,16.40
2022-09-24T06:53:42.379Z,16.30
2022-09-24T06:56:11.146Z,16.40
2022-09-24T06:58:41.386Z,16.40
2022-09-24T07:01:10.416Z,16.50
2022-09-24T07:03:39.673Z,16.40
2022-09-24T07:06:09.087Z,16.50
2022-09-24T07:08:37.877Z,16.60
2022-09-24T07:11:07.006Z,16.50
2022-09-24T07:13:35.816Z,16.60
2022-09-24T07:16:06.454Z,16.60
2022-09-24T07:18:35.334Z,16.80
2022-09-24T07:21:04.434Z,16.80
2022-09-24T07:23:33.166Z,16.90
2022-09-24T07:26:01.895Z,17.00
2022-09-24T07:28:30.617Z,17.00
2022-09-24T07:31:00.774Z,17.10
2022-09-24T07:33:33.141Z,17.10
2022-09-24T07:36:06.937Z,17.10
2022-09-24T07:38:36.482Z,17.20
2022-09-24T07:41:08.192Z,17.30
2022-09-24T07:43:36.989Z,17.30
2022-09-24T07:46:06.751Z,17.30
2022-09-24T07:48:37.023Z,17.30
2022-09-24T07:51:06.630Z,17.30
2022-09-24T07:53:35.411Z,17.50
2022-09-24T07:56:04.389Z,17.60
2022-09-24T07:58:33.405Z,17.70
2022-09-24T08:01:03.324Z,17.80
2022-09-24T08:03:32.550Z,17.80
2022-09-24T08:06:02.926Z,17.80
2022-09-24T08:08:31.725Z,17.90
2022-09-24T08:11:05.193Z,18.00
2022-09-24T08:13:34.596Z,18.10
2022-09-24T08:16:04.818Z,18.00
2022-09-24T08:18:34.659Z,18.00
2022-09-24T08:21:09.426Z,18.00
2022-09-24T08:23:38.385Z,17.90
2022-09-24T08:26:07.449Z,17.90
2022-09-24T08:28:36.747Z,18.10
2022-09-24T08:31:09.209Z,18.00
2022-09-24T08:33:39.000Z,18.20
2022-09-24T08:36:11.091Z,18.30
2022-09-24T08:38:39.852Z,18.30
2022-09-24T08:41:27.399Z,18.30
2022-09-24T08:44:03.782Z,18.40
2022-09-24T08:46:54.688Z,18.40
2022-09-24T08:49:34.239Z,18.30
2022-09-24T08:52:18.170Z,18.40
2022-09-24T08:54:48.278Z,18.60
2022-09-24T08:57:19.419Z,18.70
2022-09-24T08:59:52.923Z,18.70
2022-09-24T09:02:40.009Z,18.80
2022-09-24T09:05:19.932Z,18.90
2022-09-24T09:07:57.080Z,19.00
2022-09-24T09:10:29.343Z,19.10
2022-09-24T09:13:04.089Z,19.20
2022-09-24T09:15:37.204Z,19.20
2022-09-24T09:18:14.300Z,19.30
2022-09-24T09:20:44.921Z,19.30
2022-09-24T09:23:19.899Z,19.40
2022-09-24T09:25:53.342Z,19.50
2022-09-24T09:28:22.320Z,19.60
2022-09-24T09:31:04.392Z,19.50
2022-09-24T09:33:48.860Z,19.40
2022-09-24T09:36:41.499Z,19.50
2022-09-24T09:39:32.430Z,19.30
2022-09-24T09:42:35.092Z,19.30
2022-09-24T09:45:18.285Z,19.30
2022-09-24T09:47:51.446Z,19.40
2022-09-24T09:50:28.643Z,19.40
2022-09-24T09:52:58.515Z,19.40
2022-09-24T09:55:31.709Z,19.40
2022-09-24T09:58:13.106Z,19.40
2022-09-24T10:00:43.001Z,19.50
2022-09-24T10:03:25.512Z,19.70
2022-09-24T10:05:57.741Z,19.60
2022-09-24T10:08:28.156Z,19.50
2022-09-24T10:11:00.576Z,19.40
2022-09-24T10:13:32.076Z,19.30
2022-09-24T10:16:04.823Z,19.30
2022-09-24T10:18:36.657Z,19.20
2022-09-24T10:21:10.377Z,19.10
2022-09-24T10:23:43.352Z,19.00
2022-09-24T10:26:14.582Z,19.00
2022-09-24T10:29:03.110Z,19.00
2022-09-24T10:31:36.795Z,18.90
2022-09-24T10:34:20.053Z,19.10
2022-09-24T10:36:53.501Z,19.10
2022-09-24T10:39:24.220Z,19.10
2022-09-24T10:41:57.541Z,19.10
2022-09-24T10:44:34.571Z,18.90
2022-09-24T10:47:23.066Z,19.00
2022-09-24T10:50:05.473Z,18.90
2022-09-24T10:52:49.149Z,18.80
2022-09-24T10:55:45.868Z,18.80
2022-09-24T10:58:51.918Z,18.90
2022-09-24T11:01:29.049Z,18.90
2022-09-24T11:04:22.666Z,19.00
2022-09-24T11:07:25.267Z,19.00
2022-09-24T11:10:02.849Z,19.00
2022-09-24T11:12:41.743Z,19.10
2022-09-24T11:15:27.736Z,19.10
2022-09-24T11:18:11.628Z,19.20
2022-09-24T11:20:44.175Z,19.30
2022-09-24T11:23:48.302Z,19.30
2022-09-24T11:26:28.066Z,19.40
2022-09-24T11:29:25.576Z,19.50
2022-09-24T11:32:05.477Z,19.30
2022-09-24T11:34:55.977Z,19.20
2022-09-24T11:37:39.575Z,19.20
2022-09-24T11:40:24.935Z,19.30
2022-09-24T11:43:03.418Z,19.10
2022-09-24T11:45:48.140Z,19.20
2022-09-24T11:49:03.139Z,19.10
2022-09-24T11:51:44.750Z,19.20
2022-09-24T11:54:28.013Z,19.20
2022-09-24T11:57:04.763Z,19.40
2022-09-24T11:59:40.762Z,19.50
2022-09-24T12:02:18.418Z,19.60
2022-09-24T12:04:59.535Z,19.50
2022-09-24T12:07:36.752Z,19.60
2022-09-24T12:10:18.701Z,19.60
2022-09-24T12:12:50.853Z,19.60
2022-09-24T12:15:24.693Z,19.60
2022-09-24T12:17:59.181Z,19.60
2022-09-24T12:20:30.076Z,19.60
2022-09-24T12:23:08.365Z,19.60
2022-09-24T12:25:42.842Z,19.50
2022-09-24T12:28:14.492Z,19.40
2022-09-24T12:31:12.526Z,19.30
2022-09-24T12:33:46.694Z,19.20
2022-09-24T12:36:24.824Z,19.20
2022-09-24T12:38:58.952Z,19.10
2022-09-24T12:41:33.363Z,19.20
2022-09-24T12:44:08.607Z,19.20
2022-09-24T12:46:43.148Z,19.30
2022-09-24T12:49:28.706Z,19.40
2022-09-24T12:51:59.476Z,19.30
2022-09-24T12:54:33.864Z,19.30
2022-09-24T12:57:12.331Z,19.20
2022-09-24T12:59:53.413Z,19.10
2022-09-24T13:02:25.778Z,19.00
2022-09-24T13:05:29.132Z,18.90
2022-09-24T13:08:01.549Z,18.90
2022-09-24T13:10:34.868Z,18.90
2022-09-24T13:13:17.438Z,19.00
2022-09-24T13:15:48.063Z,18.90
2022-09-24T13:18:25.431Z,18.80
2022-09-24T13:21:03.700Z,18.80
2022-09-24T13:23:44.833Z,18.70
2022-09-24T13:26:34.053Z,18.80
2022-09-24T13:29:06.052Z,18.80
2022-09-24T13:31:48.116Z,18.80
2022-09-24T13:34:23.738Z,19.00
2022-09-24T13:36:59.657Z,18.90
2022-09-24T13:39:35.734Z,19.00
2022-09-24T13:42:17.017Z,18.90
2022-09-24T13:44:49.208Z,19.00
2022-09-24T13:47:31.111Z,19.00
2022-09-24T13:50:09.884Z,19.00
2022-09-24T13:52:43.284Z,19.00
2022-09-24T13:55:20.224Z,19.20
2022-09-24T13:57:51.906Z,19.10
2022-09-24T14:00:24.215Z,19.20
2022-09-24T14:03:04.296Z,19.10
2022-09-24T14:05:37.617Z,19.10
2022-09-24T14:08:09.680Z,18.90
2022-09-24T14:10:40.374Z,18.80
2022-09-24T14:13:22.081Z,19.00
2022-09-24T14:15:56.193Z,18.80
2022-09-24T14:18:26.640Z,18.90
2022-09-24T14:21:00.288Z,18.90
2022-09-24T14:23:33.914Z,18.70
2022-09-24T14:26:05.074Z,18.70
2022-09-24T14:28:37.363Z,18.80
2022-09-24T14:31:10.814Z,18.80
2022-09-24T14:33:42.184Z,18.80
2022-09-24T14:36:14.543Z,18.90
2022-09-24T14:38:54.017Z,18.80
2022-09-24T14:41:26.493Z,18.90
2022-09-24T14:44:01.213Z,19.00
2022-09-24T14:46:33.301Z,18.90
2022-09-24T14:49:21.384Z,18.80
2022-09-24T14:51:56.149Z,18.70
2022-09-24T14:54:32.597Z,18.60
2022-09-24T14:57:13.403Z,18.60
2022-09-24T14:59:44.535Z,18.40
2022-09-24T15:02:21.144Z,18.40
2022-09-24T15:04:53.458Z,18.40
2022-09-24T15:07:26.075Z,18.50
2022-09-24T15:09:58.038Z,18.60
2022-09-24T15:12:31.449Z,18.60
2022-09-24T15:15:04.076Z,18.60
2022-09-24T15:17:34.897Z,18.50
2022-09-24T15:20:06.040Z,18.40
2022-09-24T15:22:35.527Z,18.40
2022-09-24T15:25:05.646Z,18.30
2022-09-24T15:27:38.381Z,18.40
2022-09-24T15:30:13.478Z,18.40
2022-09-24T15:32:42.981Z,18.40
2022-09-24T15:35:15.459Z,18.30
2022-09-24T15:37:45.233Z,18.40
2022-09-24T15:40:23.031Z,18.30
2022-09-24T15:42:53.519Z,18.40
2022-09-24T15:45:25.879Z,18.40
2022-09-24T15:47:56.004Z,18.30
2022-09-24T15:50:26.855Z,18.30
2022-09-24T15:52:58.193Z,18.30
2022-09-24T15:55:28.179Z,18.40
2022-09-24T15:57:57.760Z,18.30
2022-09-24T16:00:28.921Z,18.30
2022-09-24T16:03:00.509Z,18.40
2022-09-24T16:05:30.239Z,18.40
2022-09-24T16:07:59.750Z,18.40
2022-09-24T16:10:29.338Z,18.40
2022-09-24T16:12:58.840Z,18.30
2022-09-24T16:15:30.029Z,18.20
2022-09-24T16:18:00.053Z,18.20
2022-09-24T16:20:29.460Z,18.20
2022-09-24T16:22:59.100Z,18.10
2022-09-24T16:25:29.418Z,18.10
2022-09-24T16:28:00.559Z,18.10
2022-09-24T16:30:34.984Z,18.10
2022-09-24T16:33:07.270Z,18.10
2022-09-24T16:35:36.741Z,18.10
2022-09-24T16:38:06.300Z,18.00
2022-09-24T16:40:35.828Z,18.00
2022-09-24T16:43:06.910Z,18.00
2022-09-24T16:45:38.358Z,18.00
2022-09-24T16:48:07.932Z,17.80
2022-09-24T16:50:37.379Z,17.70
2022-09-24T16:53:06.890Z,17.70
2022-09-24T16:55:36.420Z,17.80
2022-09-24T16:58:06.003Z,17.80
2022-09-24T17:00:37.023Z,17.70
2022-09-24T17:03:06.657Z,17.80
2022-09-24T17:05:40.993Z,17.70
2022-09-24T17:08:10.529Z,17.60
2022-09-24T17:10:42.950Z,17.60
2022-09-24T17:13:12.632Z,17.60
2022-09-24T17:15:43.825Z,17.60
2022-09-24T17:18:13.421Z,17.60
2022-09-24T17:20:42.794Z,17.50
2022-09-24T17:23:12.379Z,17.30
2022-09-24T17:25:41.899Z,17.30
2022-09-24T17:28:12.460Z,17.40
2022-09-24T17:30:43.486Z,17.40
2022-09-24T17:33:39.088Z,17.50
2022-09-24T17:36:05.090Z,17.50
2022-09-24T17:38:35.767Z,17.40
2022-09-24T17:41:07.052Z,17.40
2022-09-24T17:43:36.906Z,17.30
2022-09-24T17:46:13.820Z,17.20
2022-09-24T17:48:44.868Z,17.20
2022-09-24T17:51:16.969Z,17.30
2022-09-24T17:53:46.992Z,17.30
2022-09-24T17:56:16.969Z,17.20
2022-09-24T17:58:48.453Z,17.20
2022-09-24T18:01:23.603Z,17.20
2022-09-24T18:03:55.791Z,17.10
2022-09-24T18:06:30.529Z,17.20
2022-09-24T18:09:03.162Z,17.10
2022-09-24T18:11:34.444Z,17.00
2022-09-24T18:14:04.107Z,17.20
2022-09-24T18:16:35.985Z,17.10
2022-09-24T18:19:06.171Z,17.10
2022-09-24T18:21:35.763Z,17.10
2022-09-24T18:24:05.923Z,17.20
2022-09-24T18:26:36.754Z,17.20
2022-09-24T18:29:10.566Z,17.30
2022-09-24T18:31:42.613Z,17.20
2022-09-24T18:34:15.089Z,17.10
2022-09-24T18:36:45.936Z,17.10
2022-09-24T18:39:22.185Z,17.10
2022-09-24T18:41:53.702Z,17.10
2022-09-24T18:44:23.281Z,17.10
2022-09-24T18:46:54.482Z,17.10
2022-09-24T18:49:24.423Z,17.10
2022-09-24T18:51:53.853Z,17.20
2022-09-24T18:54:25.071Z,17.20
2022-09-24T18:56:54.603Z,17.20
2022-09-24T18:59:26.522Z,17.30
2022-09-24T19:01:58.033Z,17.30
2022-09-24T19:04:32.299Z,17.10
2022-09-24T19:07:02.081Z,17.20
2022-09-24T19:09:31.665Z,17.10
2022-09-24T19:12:01.162Z,16.90
2022-09-24T19:14:31.662Z,17.00
2022-09-24T19:17:05.415Z,17.10
2022-09-24T19:19:35.294Z,17.10
2022-09-24T19:22:04.925Z,17.20
2022-09-24T19:24:34.384Z,17.10
2022-09-24T19:27:04.002Z,17.10
2022-09-24T19:29:33.413Z,17.10
2022-09-24T19:32:04.665Z,17.10
2022-09-24T19:34:34.292Z,17.20
2022-09-24T19:37:03.964Z,17.00
2022-09-24T19:39:33.533Z,17.00
2022-09-24T19:42:02.922Z,17.00
2022-09-24T19:44:32.486Z,17.20
2022-09-24T19:47:03.485Z,17.10
2022-09-24T19:49:33.049Z,17.10
2022-09-24T19:52:04.588Z,17.10
2022-09-24T19:54:34.355Z,17.10
2022-09-24T19:57:03.760Z,17.20
2022-09-24T19:59:33.428Z,17.20
2022-09-24T20:02:04.574Z,17.00
2022-09-24T20:04:35.951Z,17.00
2022-09-24T20:07:06.212Z,17.00
2022-09-24T20:09:35.691Z,17.10
2022-09-24T20:12:05.548Z,17.10
2022-09-24T20:14:34.948Z,17.10
2022-09-24T20:17:07.499Z,17.20
2022-09-24T20:19:37.029Z,17.20
2022-09-24T20:22:08.743Z,17.30
2022-09-24T20:24:38.502Z,17.20
2022-09-24T20:27:25.489Z,17.20
2022-09-24T20:29:55.281Z,17.30
2022-09-24T20:32:26.838Z,17.20
2022-09-24T20:34:56.488Z,17.30
2022-09-24T20:37:25.909Z,17.20
2022-09-24T20:39:55.623Z,17.30
2022-09-24T20:42:25.319Z,17.30
2022-09-24T20:44:56.469Z,17.30
2022-09-24T20:47:28.189Z,17.30
2022-09-24T20:49:57.898Z,17.30
2022-09-24T20:52:27.340Z,17.20
2022-09-24T20:54:57.749Z,17.20
2022-09-24T20:57:27.592Z,17.20
2022-09-24T20:59:57.369Z,17.20
2022-09-24T21:02:28.534Z,17.20
2022-09-24T21:04:58.160Z,17.10
2022-09-24T21:07:27.558Z,17.10
2022-09-24T21:09:57.219Z,17.10
2022-09-24T21:12:26.619Z,17.10
2022-09-24T21:14:56.339Z,17.20
2022-09-24T21:17:27.949Z,17.20
2022-09-24T21:19:57.645Z,17.20
2022-09-24T21:22:26.969Z,17.10
2022-09-24T21:24:56.633Z,17.20
2022-09-24T21:27:26.175Z,17.30
2022-09-24T21:29:55.714Z,17.30
2022-09-24T21:32:25.154Z,17.30
2022-09-24T21:34:56.175Z,17.20
2022-09-24T21:37:25.745Z,17.20
2022-09-24T21:39:55.180Z,17.00
2022-09-24T21:42:28.117Z,17.00
2022-09-24T21:44:57.639Z,17.00
2022-09-24T21:47:27.051Z,17.10
2022-09-24T21:49:58.101Z,17.00
2022-09-24T21:52:28.329Z,17.00
2022-09-24T21:54:57.839Z,16.90
2022-09-24T21:57:27.320Z,16.80
2022-09-24T22:00:04.789Z,16.70
2022-09-24T22:02:34.408Z,16.70
2022-09-24T22:05:05.616Z,16.70
2022-09-24T22:07:35.141Z,16.60
2022-09-24T22:10:04.891Z,16.60
2022-09-24T22:12:37.521Z,16.50
2022-09-24T22:15:08.131Z,16.60
2022-09-24T22:17:37.651Z,16.60
2022-09-24T22:20:10.032Z,16.40
2022-09-24T22:22:39.564Z,16.30
2022-09-24T22:25:10.250Z,16.50
2022-09-24T22:27:39.819Z,16.30
2022-09-24T22:30:10.558Z,16.40
2022-09-24T22:32:40.500Z,16.30
2022-09-24T22:35:29.811Z,16.40
2022-09-24T22:37:59.398Z,16.50
2022-09-24T22:40:28.842Z,16.50
2022-09-24T22:42:58.421Z,16.50
2022-09-24T22:45:27.872Z,16.60
2022-09-24T22:47:57.364Z,16.70
2022-09-24T22:50:28.374Z,16.60
2022-09-24T22:52:58.384Z,16.40
2022-09-24T22:55:27.874Z,16.40
2022-09-24T22:57:57.614Z,16.50
2022-09-24T23:00:27.027Z,16.60
2022-09-24T23:02:56.561Z,16.60
2022-09-24T23:05:29.742Z,16.50
2022-09-24T23:07:59.508Z,16.60
2022-09-24T23:10:30.368Z,16.40
2022-09-24T23:12:59.907Z,16.40
2022-09-24T23:15:29.298Z,16.30
2022-09-24T23:17:58.978Z,16.30
2022-09-24T23:20:30.119Z,16.40
2022-09-24T23:22:59.802Z,16.40
2022-09-24T23:25:29.221Z,16.40
2022-09-24T23:27:59.290Z,16.40
2022-09-24T23:30:28.875Z,16.40
2022-09-24T23:32:58.470Z,16.30
2022-09-24T23:35:29.390Z,16.30
2022-09-24T23:37:58.862Z,16.30
2022-09-24T23:40:29.891Z,16.30
2022-09-24T23:42:59.822Z,16.20
2022-09-24T23:45:29.701Z,16.20
2022-09-24T23:47:59.481Z,16.20
2022-09-24T23:50:30.450Z,16.20
2022-09-24T23:52:59.978Z,16.20
2022-09-24T23:55:29.384Z,16.20
2022-09-24T23:57:59.274Z,16.20
