createdAt,value
2019-05-15T00:01:08.976Z,99640.07
2019-05-15T00:06:14.654Z,99639.67
2019-05-15T00:11:19.926Z,99642.02
2019-05-15T00:16:25.139Z,99638.20
2019-05-15T00:21:30.746Z,99634.03
2019-05-15T00:26:38.503Z,99636.98
2019-05-15T00:31:44.012Z,99630.72
2019-05-15T00:36:50.497Z,99624.30
2019-05-15T00:41:55.768Z,99615.39
2019-05-15T00:47:01.976Z,99611.52
2019-05-15T00:52:11.753Z,99606.93
2019-05-15T00:57:14.369Z,99609.61
2019-05-15T01:02:19.596Z,99605.64
2019-05-15T01:07:25.087Z,99605.91
2019-05-15T01:12:30.394Z,99603.02
2019-05-15T01:17:38.700Z,99596.64
2019-05-15T01:22:43.273Z,99592.58
2019-05-15T01:27:49.082Z,99593.42
2019-05-15T01:32:54.388Z,99589.00
2019-05-15T01:37:59.700Z,99595.86
2019-05-15T01:43:04.927Z,99587.16
2019-05-15T01:48:10.517Z,99584.75
2019-05-15T01:53:18.538Z,99581.55
2019-05-15T01:58:23.293Z,99573.77
2019-05-15T02:03:28.949Z,99566.97
2019-05-15T02:08:34.904Z,99572.81
2019-05-15T02:13:40.416Z,99566.41
2019-05-15T02:18:45.939Z,99567.75
2019-05-15T02:23:51.148Z,99563.31
2019-05-15T02:28:56.584Z,99571.30
2019-05-15T02:34:01.819Z,99567.80
2019-05-15T02:39:09.043Z,99561.20
2019-05-15T02:44:14.756Z,99567.94
2019-05-15T02:49:19.985Z,99568.86
2019-05-15T02:54:25.236Z,99566.63
2019-05-15T02:59:30.563Z,99572.09
2019-05-15T03:04:35.789Z,99568.66
2019-05-15T03:09:41.000Z,99561.63
2019-05-15T03:14:49.116Z,99565.63
2019-05-15T03:19:54.768Z,99570.03
2019-05-15T03:25:00.008Z,99564.09
2019-05-15T03:30:05.996Z,99569.06
2019-05-15T03:35:15.245Z,99563.04
2019-05-15T03:40:19.538Z,99562.55
2019-05-15T03:45:25.116Z,99554.33
2019-05-15T03:50:30.359Z,99559.99
2019-05-15T03:55:35.690Z,99554.24
2019-05-15T04:00:42.923Z,99547.73
2019-05-15T04:05:49.599Z,99551.20
2019-05-15T04:10:55.015Z,99556.59
2019-05-15T04:16:00.268Z,99563.58
2019-05-15T04:21:09.213Z,99562.19
2019-05-15T04:26:14.325Z,99569.39
2019-05-15T04:31:19.728Z,99568.70
2019-05-15T04:36:25.048Z,99565.72
2019-05-15T04:41:30.314Z,99560.53
2019-05-15T04:46:38.956Z,99564.84
2019-05-15T04:51:42.760Z,99567.42
2019-05-15T04:56:49.004Z,99562.22
2019-05-15T05:02:14.957Z,99555.88
2019-05-15T05:07:02.344Z,99547.16
2019-05-15T05:12:08.560Z,99543.98
2019-05-15T05:17:14.264Z,99545.47
2019-05-15T05:22:19.506Z,99554.45
2019-05-15T05:27:24.725Z,99554.89
2019-05-15T05:32:35.013Z,99560.03
2019-05-15T05:37:39.064Z,99562.22
2019-05-15T05:42:47.875Z,99553.13
2019-05-15T05:47:52.760Z,99547.66
2019-05-15T05:52:57.986Z,99546.97
2019-05-15T05:58:04.175Z,99543.28
2019-05-15T06:03:09.675Z,99541.27
2019-05-15T06:08:14.923Z,99533.93
2019-05-15T06:13:20.265Z,99538.90
2019-05-15T06:18:27.994Z,99534.76
2019-05-15T06:23:35.685Z,99540.73
2019-05-15T06:28:39.761Z,99540.05
2019-05-15T06:33:45.280Z,99533.16
2019-05-15T06:38:50.534Z,99536.99
2019-05-15T06:43:55.792Z,99535.73
2019-05-15T06:49:01.341Z,99534.55
2019-05-15T06:54:08.652Z,99526.64
2019-05-15T06:59:14.025Z,99518.70
2019-05-15T07:04:19.383Z,99519.63
2019-05-15T07:09:28.386Z,99514.04
2019-05-15T07:14:33.114Z,99515.03
2019-05-15T07:19:39.263Z,99505.23
2019-05-15T07:24:44.839Z,99503.30
2019-05-15T07:29:50.552Z,99500.20
2019-05-15T07:34:57.721Z,99495.83
2019-05-15T07:40:03.002Z,99480.91
2019-05-15T07:45:09.454Z,99478.48
2019-05-15T07:50:15.300Z,99481.83
2019-05-15T07:55:20.538Z,99484.73
2019-05-15T08:00:28.875Z,99474.12
2019-05-15T08:05:33.360Z,99467.56
2019-05-15T08:10:39.677Z,99461.47
2019-05-15T08:15:45.077Z,99466.36
2019-05-15T08:20:50.353Z,99462.16
2019-05-15T08:25:57.812Z,99459.13
2019-05-15T08:31:02.601Z,99455.20
2019-05-15T08:36:08.469Z,99450.22
2019-05-15T08:41:15.634Z,99454.88
2019-05-15T08:46:21.238Z,99442.34
2019-05-15T08:51:28.429Z,99433.06
2019-05-15T08:56:33.494Z,99429.91
2019-05-15T09:01:38.824Z,99426.17
2019-05-15T09:06:44.147Z,99429.13
2019-05-15T09:11:49.454Z,99424.12
2019-05-15T09:16:54.703Z,99419.06
2019-05-15T09:22:00.594Z,99413.80
2019-05-15T09:27:09.445Z,99412.47
2019-05-15T09:32:12.791Z,99405.70
2019-05-15T09:37:18.186Z,99395.98
2019-05-15T09:42:23.480Z,99387.72
2019-05-15T09:47:29.657Z,99380.14
2019-05-15T09:52:38.814Z,99383.34
2019-05-15T09:57:44.073Z,99382.22
2019-05-15T10:02:49.303Z,99374.05
2019-05-15T10:07:54.548Z,99364.88
2019-05-15T10:12:59.872Z,99367.83
2019-05-15T10:18:09.760Z,99363.22
2019-05-15T10:23:13.727Z,99352.17
2019-05-15T10:28:19.602Z,99351.52
2019-05-15T10:33:25.232Z,99354.38
2019-05-15T10:38:30.526Z,99341.59
2019-05-15T10:43:36.104Z,99340.45
2019-05-15T10:48:41.313Z,99341.33
2019-05-15T10:53:48.760Z,99329.92
2019-05-15T10:58:53.925Z,99334.31
2019-05-15T11:03:59.182Z,99325.02
2019-05-15T11:09:08.212Z,99337.47
2019-05-15T11:14:12.381Z,99315.19
2019-05-15T11:19:17.725Z,99316.72
2019-05-15T11:24:23.622Z,99315.45
2019-05-15T11:29:28.869Z,99300.34
2019-05-15T11:34:34.195Z,99292.45
2019-05-15T11:39:46.040Z,99301.13
2019-05-15T11:44:48.422Z,99291.29
2019-05-15T11:49:54.713Z,99293.91
2019-05-15T11:54:59.964Z,99291.80
2019-05-15T12:00:09.369Z,99287.02
2019-05-15T12:05:14.409Z,99285.94
2019-05-15T12:10:19.982Z,99286.30
2019-05-15T12:15:25.253Z,99276.02
2019-05-15T12:20:31.949Z,99260.20
2019-05-15T12:25:39.457Z,99261.90
2019-05-15T12:30:44.326Z,99258.02
2019-05-15T12:35:50.958Z,99263.13
2019-05-15T13:01:25.276Z,99232.84
2019-05-15T13:06:30.786Z,99222.01
2019-05-15T13:11:37.828Z,99223.05
2019-05-15T13:16:43.141Z,99218.23
2019-05-15T13:21:51.342Z,99215.49
2019-05-15T13:26:58.214Z,99212.07
2019-05-15T13:32:03.200Z,99207.95
2019-05-15T13:37:08.949Z,99203.76
2019-05-15T13:42:15.176Z,99206.87
2019-05-15T13:47:20.395Z,99195.91
2019-05-15T13:52:28.286Z,99193.19
2019-05-15T13:57:33.512Z,99190.75
2019-05-15T14:02:39.065Z,99179.28
2019-05-15T14:07:49.307Z,99175.92
2019-05-15T14:12:51.575Z,99171.64
2019-05-15T14:17:57.835Z,99171.63
2019-05-15T14:23:03.268Z,99158.42
2019-05-15T14:28:09.199Z,99151.53
2019-05-15T14:33:14.952Z,99143.70
2019-05-15T14:38:20.414Z,99156.68
2019-05-15T14:43:25.765Z,99153.48
2019-05-15T14:48:31.080Z,99146.66
2019-05-15T14:53:38.630Z,99137.67
2019-05-15T14:58:47.851Z,99140.17
2019-05-15T15:03:53.128Z,99134.60
2019-05-15T15:08:59.336Z,99137.23
2019-05-15T15:14:04.748Z,99125.44
2019-05-15T15:19:10.098Z,99124.17
2019-05-15T15:24:15.454Z,99117.37
2019-05-15T15:29:20.733Z,99111.09
2019-05-15T15:34:28.149Z,99110.36
2019-05-15T15:39:33.247Z,99115.95
2019-05-15T15:44:39.006Z,99109.03
2019-05-15T15:49:44.645Z,99104.14
2019-05-15T15:54:49.868Z,99102.41
2019-05-15T15:59:56.358Z,99105.66
2019-05-15T16:05:01.666Z,99104.50
2019-05-15T16:10:08.659Z,99109.98
2019-05-15T16:15:18.037Z,99101.27
2019-05-15T16:20:22.973Z,99094.97
2019-05-15T16:25:28.916Z,99099.45
2019-05-15T16:30:48.089Z,99088.05
2019-05-15T16:35:41.570Z,99094.80
2019-05-15T16:40:48.946Z,99095.63
2019-05-15T16:45:54.821Z,99098.27
2019-05-15T16:51:00.113Z,99096.61
2019-05-15T16:56:05.561Z,99094.45
2019-05-15T17:01:10.847Z,99092.41
2019-05-15T17:06:18.645Z,99089.52
2019-05-15T17:11:23.438Z,99095.86
2019-05-15T17:16:28.725Z,99082.98
2019-05-15T17:21:35.705Z,99083.71
2019-05-15T17:26:40.945Z,99098.55
2019-05-15T17:31:48.641Z,99090.44
2019-05-15T17:36:58.172Z,99093.81
2019-05-15T17:42:03.382Z,99093.16
2019-05-15T17:47:09.652Z,99088.00
2019-05-15T17:52:18.221Z,99090.86
2019-05-15T17:57:23.148Z,99094.66
2019-05-15T18:02:28.872Z,99085.20
2019-05-15T18:07:34.526Z,99088.53
2019-05-15T18:12:40.808Z,99091.64
2019-05-15T18:17:48.125Z,99086.62
2019-05-15T18:22:53.377Z,99084.63
2019-05-15T18:27:59.368Z,99086.14
2019-05-15T18:33:08.713Z,99093.31
2019-05-15T18:38:13.678Z,99101.00
2019-05-15T18:43:18.998Z,99111.69
2019-05-15T18:48:24.289Z,99110.75
2019-05-15T18:53:29.586Z,99112.44
2019-05-15T18:58:35.203Z,99130.15
2019-05-15T19:03:40.608Z,99126.64
2019-05-15T19:08:46.246Z,99133.70
2019-05-15T19:13:52.291Z,99137.61
2019-05-15T19:18:59.527Z,99142.16
2019-05-15T19:24:07.726Z,99153.66
2019-05-15T19:29:13.605Z,99153.63
2019-05-15T19:34:19.091Z,99155.06
2019-05-15T19:39:24.891Z,99156.11
2019-05-15T19:44:30.729Z,99153.58
2019-05-15T19:49:37.851Z,99155.06
2019-05-15T19:54:43.294Z,99155.83
2019-05-15T19:59:48.924Z,99153.05
2019-05-15T20:04:54.853Z,99149.89
2019-05-15T20:10:00.345Z,99153.80
2019-05-15T20:15:09.247Z,99152.09
2019-05-15T20:20:15.563Z,99142.39
2019-05-15T20:25:22.160Z,99142.39
2019-05-15T20:30:28.545Z,99138.61
2019-05-15T20:35:34.277Z,99135.58
2019-05-15T20:40:41.333Z,99141.03
2019-05-15T20:45:48.376Z,99143.30
2019-05-15T20:50:53.790Z,99137.70
2019-05-15T20:55:59.158Z,99125.45
2019-05-15T21:01:04.511Z,99127.01
2019-05-15T21:06:12.559Z,99111.70
2019-05-15T21:11:18.657Z,99115.78
2019-05-15T21:16:24.115Z,99115.91
2019-05-15T21:21:30.322Z,99116.84
2019-05-15T21:26:38.112Z,99102.13
2019-05-15T21:31:45.213Z,99110.31
2019-05-15T21:36:52.187Z,99106.70
2019-05-15T21:41:58.332Z,99103.23
2019-05-15T21:47:03.979Z,99105.60
2019-05-15T21:52:11.443Z,99099.68
2019-05-15T21:57:32.386Z,99094.52
2019-05-15T22:02:23.760Z,99096.14
2019-05-15T22:07:29.604Z,99089.53
2019-05-15T22:12:35.184Z,99084.25
2019-05-15T22:17:40.416Z,99089.39
2019-05-15T22:22:50.359Z,99075.75
2019-05-15T22:27:52.975Z,99079.00
2019-05-15T22:32:58.852Z,99079.71
2019-05-15T22:38:04.217Z,99074.05
2019-05-15T22:43:10.774Z,99058.59
2019-05-15T22:48:18.253Z,99050.92
2019-05-15T22:53:23.652Z,99048.83
2019-05-15T22:58:29.239Z,99037.97
2019-05-15T23:03:34.492Z,99031.69
2019-05-15T23:08:39.756Z,99028.44
2019-05-15T23:13:45.076Z,99019.95
2019-05-15T23:18:50.586Z,99015.91
2019-05-15T23:23:56.161Z,99016.56
2019-05-15T23:29:01.484Z,99012.05
2019-05-15T23:34:08.102Z,99003.06
2019-05-15T23:39:13.649Z,99000.90
2019-05-15T23:44:18.936Z,98992.58
2019-05-15T23:49:24.322Z,98981.84
2019-05-15T23:54:29.821Z,98975.42
2019-05-15T23:59:35.103Z,98964.92
