createdAt,value
2022-09-25T00:01:52.127Z,11.60
2022-09-25T00:04:20.629Z,11.60
2022-09-25T00:06:48.672Z,11.50
2022-09-25T00:09:20.305Z,11.50
2022-09-25T00:11:47.307Z,11.50
2022-09-25T00:14:14.390Z,11.40
2022-09-25T00:16:41.411Z,11.40
2022-09-25T00:19:38.175Z,11.30
2022-09-25T00:22:05.253Z,11.30
2022-09-25T00:24:32.290Z,11.30
2022-09-25T00:27:01.228Z,11.30
2022-09-25T00:29:28.235Z,11.30
2022-09-25T00:31:55.642Z,11.20
2022-09-25T00:34:22.591Z,11.20
2022-09-25T00:36:49.528Z,11.20
2022-09-25T00:39:16.481Z,11.20
2022-09-25T00:41:43.627Z,11.20
2022-09-25T00:44:48.328Z,11.20
2022-09-25T00:47:23.072Z,11.20
2022-09-25T00:49:52.032Z,11.10
2022-09-25T00:52:19.334Z,11.10
2022-09-25T00:54:54.059Z,11.10
2022-09-25T00:57:27.040Z,11.10
2022-09-25T01:00:00.570Z,11.10
2022-09-25T01:02:40.187Z,11.10
2022-09-25T01:06:10.829Z,11.10
2022-09-25T01:08:39.330Z,11.10
2022-09-25T01:11:06.359Z,11.10
2022-09-25T01:13:33.620Z,11.10
2022-09-25T01:16:17.283Z,11.10
2022-09-25T01:18:53.688Z,11.20
2022-09-25T01:21:35.825Z,11.20
2022-09-25T01:24:44.149Z,11.20
2022-09-25T01:27:52.231Z,11.30
2022-09-25T01:30:20.815Z,11.30
2022-09-25T01:33:07.390Z,11.30
2022-09-25T01:35:40.251Z,11.30
2022-09-25T01:38:36.063Z,11.30
2022-09-25T01:41:07.849Z,11.30
2022-09-25T01:44:06.663Z,11.30
2022-09-25T01:46:41.320Z,11.40
2022-09-25T01:49:17.697Z,11.40
2022-09-25T01:51:50.856Z,11.40
2022-09-25T01:54:22.785Z,11.40
2022-09-25T01:57:05.144Z,11.40
2022-09-25T01:59:45.725Z,11.30
2022-09-25T02:02:19.407Z,11.30
2022-09-25T02:04:56.908Z,11.30
2022-09-25T02:07:31.093Z,11.30
2022-09-25T02:10:07.577Z,11.30
2022-09-25T02:12:48.025Z,11.30
2022-09-25T02:15:31.207Z,11.30
2022-09-25T02:18:20.677Z,11.30
2022-09-25T02:20:52.878Z,11.30
2022-09-25T02:23:24.135Z,11.30
2022-09-25T02:26:16.503Z,11.30
2022-09-25T02:28:43.980Z,11.30
2022-09-25T02:31:13.013Z,11.30
2022-09-25T02:33:40.021Z,11.30
2022-09-25T02:36:07.169Z,11.30
2022-09-25T02:38:36.299Z,11.30
2022-09-25T02:41:21.371Z,11.30
2022-09-25T02:44:06.533Z,11.30
2022-09-25T02:46:58.152Z,11.30
2022-09-25T02:49:49.241Z,11.40
2022-09-25T02:52:36.814Z,11.40
2022-09-25T02:55:23.607Z,11.40
2022-09-25T02:58:01.926Z,11.40
2022-09-25T03:00:29.686Z,11.40
2022-09-25T03:03:00.120Z,11.40
2022-09-25T03:05:27.397Z,11.40
2022-09-25T03:08:13.268Z,11.40
2022-09-25T03:10:41.380Z,11.40
2022-09-25T03:13:26.618Z,11.40
2022-09-25T03:16:01.667Z,11.40
2022-09-25T03:18:29.235Z,11.40
2022-09-25T03:20:56.224Z,11.50
2022-09-25T03:23:23.506Z,11.50
2022-09-25T03:25:54.203Z,11.50
2022-09-25T03:28:22.247Z,11.50
2022-09-25T03:31:01.074Z,11.50
2022-09-25T03:33:35.339Z,11.50
2022-09-25T03:36:09.625Z,11.50
2022-09-25T03:39:02.796Z,11.40
2022-09-25T03:41:32.162Z,11.50
2022-09-25T03:44:00.102Z,11.50
2022-09-25T03:46:32.883Z,11.50
2022-09-25T03:49:02.352Z,11.40
2022-09-25T03:51:31.721Z,11.50
2022-09-25T03:53:59.194Z,11.40
2022-09-25T03:56:27.851Z,11.40
2022-09-25T03:58:55.437Z,11.50
2022-09-25T04:01:23.392Z,11.40
2022-09-25T04:03:51.480Z,11.40
2022-09-25T04:06:22.691Z,11.40
2022-09-25T04:08:50.166Z,11.40
2022-09-25T04:11:18.918Z,11.30
2022-09-25T04:13:46.228Z,11.30
2022-09-25T04:16:16.281Z,11.30
2022-09-25T04:18:44.100Z,11.30
2022-09-25T04:21:13.735Z,11.30
2022-09-25T04:23:41.303Z,11.30
2022-09-25T04:26:09.479Z,11.20
2022-09-25T04:28:37.228Z,11.20
2022-09-25T04:31:04.863Z,11.20
2022-09-25T04:33:48.353Z,11.20
2022-09-25T04:36:19.241Z,11.30
2022-09-25T04:38:48.123Z,11.30
2022-09-25T04:41:20.185Z,11.20
2022-09-25T04:43:47.907Z,11.20
2022-09-25T04:46:20.890Z,11.20
2022-09-25T04:48:49.468Z,11.20
2022-09-25T04:51:16.452Z,11.20
2022-09-25T04:53:43.465Z,11.20
2022-09-25T04:56:16.083Z,11.20
2022-09-25T04:58:48.584Z,11.20
2022-09-25T05:01:17.414Z,11.20
2022-09-25T05:03:44.528Z,11.20
2022-09-25T05:06:11.534Z,11.20
2022-09-25T05:08:38.486Z,11.20
2022-09-25T05:11:05.528Z,11.20
2022-09-25T05:13:32.503Z,11.20
2022-09-25T05:15:59.671Z,11.20
2022-09-25T05:18:26.925Z,11.20
2022-09-25T05:20:54.406Z,11.20
2022-09-25T05:23:22.158Z,11.20
2022-09-25T05:26:49.874Z,11.20
2022-09-25T05:29:16.925Z,11.30
2022-09-25T05:31:46.871Z,11.30
2022-09-25T05:34:14.623Z,11.30
2022-09-25T05:36:41.975Z,11.40
2022-09-25T05:39:14.405Z,11.40
2022-09-25T05:41:41.813Z,11.40
2022-09-25T05:44:10.050Z,11.40
2022-09-25T05:46:37.421Z,11.40
2022-09-25T05:49:05.275Z,11.40
2022-09-25T05:51:33.040Z,11.40
2022-09-25T05:54:02.706Z,11.50
2022-09-25T05:56:29.909Z,11.50
2022-09-25T05:58:58.713Z,11.50
2022-09-25T06:01:26.250Z,11.50
2022-09-25T06:03:53.344Z,11.50
2022-09-25T06:06:23.772Z,11.50
2022-09-25T06:08:54.690Z,11.50
2022-09-25T06:11:22.544Z,11.50
2022-09-25T06:13:54.232Z,11.50
2022-09-25T06:16:21.827Z,11.60
2022-09-25T06:18:48.994Z,11.60
2022-09-25T06:21:16.035Z,11.60
2022-09-25T06:23:48.717Z,11.60
2022-09-25T06:26:15.742Z,11.60
2022-09-25T06:28:42.685Z,11.70
2022-09-25T06:31:10.192Z,11.70
2022-09-25T06:34:44.147Z,11.70
2022-09-25T06:37:11.146Z,11.70
2022-09-25T06:39:38.104Z,11.80
2022-09-25T06:42:05.356Z,11.80
2022-09-25T06:44:32.295Z,11.80
2022-09-25T06:46:59.956Z,11.80
2022-09-25T06:49:26.975Z,11.80
2022-09-25T06:51:54.504Z,11.80
2022-09-25T06:54:21.486Z,11.80
2022-09-25T06:56:51.630Z,11.80
2022-09-25T06:59:18.775Z,11.90
2022-09-25T07:01:45.762Z,11.90
2022-09-25T07:04:13.524Z,11.90
2022-09-25T07:06:40.803Z,11.90
2022-09-25T07:09:07.879Z,11.90
2022-09-25T07:11:35.302Z,11.90
2022-09-25T07:14:02.372Z,11.90
2022-09-25T07:16:30.692Z,11.90
2022-09-25T07:19:00.419Z,11.90
2022-09-25T07:21:30.696Z,11.90
2022-09-25T07:23:59.101Z,11.90
2022-09-25T07:26:30.778Z,12.00
2022-09-25T07:29:00.675Z,11.90
2022-09-25T07:31:28.848Z,12.00
2022-09-25T07:33:57.371Z,12.00
2022-09-25T07:36:24.746Z,12.00
2022-09-25T07:38:52.896Z,12.00
2022-09-25T07:41:22.798Z,12.00
2022-09-25T07:44:40.043Z,12.10
2022-09-25T07:46:46.307Z,12.10
2022-09-25T07:49:13.833Z,12.10
2022-09-25T07:51:41.247Z,12.00
2022-09-25T07:54:08.310Z,12.00
2022-09-25T07:56:35.558Z,12.10
2022-09-25T07:59:02.518Z,12.10
2022-09-25T08:01:29.566Z,12.20
2022-09-25T08:08:15.846Z,12.20
2022-09-25T08:10:42.939Z,12.30
2022-09-25T08:13:10.052Z,12.30
2022-09-25T08:15:37.180Z,12.30
2022-09-25T08:18:04.224Z,12.30
2022-09-25T08:20:32.241Z,12.30
2022-09-25T08:22:59.645Z,12.40
2022-09-25T08:25:26.640Z,12.40
2022-09-25T08:27:53.638Z,12.50
2022-09-25T08:30:20.678Z,12.50
2022-09-25T08:32:47.702Z,12.40
2022-09-25T08:35:15.720Z,12.40
2022-09-25T08:37:42.934Z,12.40
2022-09-25T08:40:18.290Z,12.40
2022-09-25T08:42:48.981Z,12.50
2022-09-25T08:45:46.045Z,12.50
2022-09-25T08:48:39.605Z,12.60
2022-09-25T08:51:08.404Z,12.70
2022-09-25T08:53:36.284Z,12.80
2022-09-25T08:56:14.695Z,12.90
2022-09-25T08:59:12.272Z,12.90
2022-09-25T09:01:55.823Z,13.00
2022-09-25T09:04:28.632Z,13.10
2022-09-25T09:07:26.375Z,13.20
2022-09-25T09:10:01.376Z,13.20
2022-09-25T09:12:41.643Z,13.40
2022-09-25T09:15:33.084Z,13.50
2022-09-25T09:18:17.511Z,13.50
2022-09-25T09:20:55.709Z,13.50
2022-09-25T09:23:29.094Z,13.60
2022-09-25T09:26:10.600Z,13.60
2022-09-25T09:28:46.559Z,13.60
2022-09-25T09:31:13.446Z,13.60
2022-09-25T09:34:09.677Z,13.60
2022-09-25T09:36:39.653Z,13.60
2022-09-25T09:39:46.951Z,13.70
2022-09-25T09:42:26.576Z,13.70
2022-09-25T09:45:12.518Z,13.80
2022-09-25T09:48:15.602Z,13.80
2022-09-25T09:51:05.820Z,13.80
2022-09-25T09:54:13.506Z,13.80
2022-09-25T09:56:44.660Z,13.90
2022-09-25T09:59:40.163Z,14.00
2022-09-25T10:02:34.235Z,14.00
2022-09-25T10:05:04.490Z,14.10
2022-09-25T10:07:34.074Z,14.20
2022-09-25T10:10:01.999Z,14.20
2022-09-25T10:12:36.206Z,14.20
2022-09-25T10:15:13.588Z,14.30
2022-09-25T10:17:41.862Z,14.30
2022-09-25T10:20:21.978Z,14.30
2022-09-25T10:22:53.490Z,14.30
2022-09-25T10:25:38.690Z,14.30
2022-09-25T10:28:26.006Z,14.40
2022-09-25T10:30:53.682Z,14.50
2022-09-25T10:33:25.783Z,14.50
2022-09-25T10:35:55.131Z,14.50
2022-09-25T10:38:31.274Z,14.50
2022-09-25T10:41:14.375Z,14.50
2022-09-25T10:43:55.046Z,14.50
2022-09-25T10:46:50.626Z,14.40
2022-09-25T10:49:41.697Z,14.40
2022-09-25T10:52:27.500Z,14.40
2022-09-25T10:55:14.915Z,14.40
2022-09-25T10:57:42.718Z,14.40
2022-09-25T11:00:24.882Z,14.40
2022-09-25T11:02:56.602Z,14.50
2022-09-25T11:05:33.319Z,14.50
2022-09-25T11:08:04.508Z,14.60
2022-09-25T11:10:37.494Z,14.60
2022-09-25T11:13:26.243Z,14.60
2022-09-25T11:15:58.276Z,14.60
2022-09-25T11:18:38.345Z,14.60
2022-09-25T11:21:16.161Z,14.60
2022-09-25T11:24:12.089Z,14.60
2022-09-25T11:26:46.977Z,14.70
2022-09-25T11:29:44.430Z,14.70
2022-09-25T11:32:37.005Z,14.70
2022-09-25T11:35:13.320Z,14.70
2022-09-25T11:37:53.418Z,14.60
2022-09-25T11:40:39.014Z,14.60
2022-09-25T11:43:09.501Z,14.50
2022-09-25T11:45:48.727Z,14.50
2022-09-25T11:48:39.203Z,14.40
2022-09-25T11:51:12.102Z,14.40
2022-09-25T11:53:48.050Z,14.40
2022-09-25T11:56:36.342Z,14.40
2022-09-25T11:59:29.615Z,14.40
2022-09-25T12:02:21.568Z,14.30
2022-09-25T12:05:50.969Z,14.20
2022-09-25T12:08:33.614Z,14.10
2022-09-25T12:11:35.219Z,14.00
2022-09-25T12:14:14.143Z,14.00
2022-09-25T12:16:50.027Z,13.90
2022-09-25T12:19:38.478Z,14.00
2022-09-25T12:22:17.394Z,14.10
2022-09-25T12:25:01.449Z,14.20
2022-09-25T12:27:39.194Z,14.20
2022-09-25T12:30:19.929Z,14.30
2022-09-25T12:33:19.307Z,14.30
2022-09-25T12:35:49.113Z,14.30
2022-09-25T12:38:15.998Z,14.30
2022-09-25T12:40:49.540Z,14.40
2022-09-25T12:43:30.385Z,14.60
2022-09-25T12:46:00.828Z,14.80
2022-09-25T12:48:40.096Z,15.00
2022-09-25T12:51:18.980Z,15.10
2022-09-25T12:53:51.137Z,15.30
2022-09-25T12:56:37.500Z,15.60
2022-09-25T12:59:36.314Z,15.80
2022-09-25T13:02:27.899Z,15.90
2022-09-25T13:05:21.782Z,16.00
2022-09-25T13:08:05.665Z,16.00
2022-09-25T13:10:46.664Z,16.10
2022-09-25T13:13:24.767Z,16.00
2022-09-25T13:15:58.807Z,16.00
2022-09-25T13:18:28.501Z,16.10
2022-09-25T13:20:57.150Z,16.00
2022-09-25T13:23:37.167Z,16.00
2022-09-25T13:26:17.699Z,16.00
2022-09-25T13:28:56.045Z,16.00
2022-09-25T13:31:46.001Z,16.10
2022-09-25T13:34:15.762Z,16.40
2022-09-25T13:36:50.829Z,16.60
2022-09-25T13:39:46.402Z,16.70
2022-09-25T13:42:46.383Z,16.60
2022-09-25T13:45:27.300Z,16.30
2022-09-25T13:53:16.514Z,16.00
2022-09-25T13:55:55.696Z,15.90
2022-09-25T13:58:28.466Z,15.80
2022-09-25T14:00:58.687Z,15.80
2022-09-25T14:03:46.597Z,15.80
2022-09-25T14:06:36.887Z,15.90
2022-09-25T14:09:18.661Z,16.00
2022-09-25T14:12:13.721Z,16.10
2022-09-25T14:14:55.592Z,16.00
2022-09-25T14:18:16.202Z,15.90
2022-09-25T14:20:46.097Z,15.80
2022-09-25T14:23:14.298Z,15.70
2022-09-25T14:25:44.729Z,15.60
2022-09-25T14:28:21.998Z,15.50
2022-09-25T14:31:22.686Z,15.40
2022-09-25T14:34:15.716Z,15.30
2022-09-25T14:36:45.784Z,15.00
2022-09-25T14:39:29.618Z,15.00
2022-09-25T14:42:31.804Z,14.90
2022-09-25T14:45:17.997Z,14.90
2022-09-25T14:47:49.220Z,14.80
2022-09-25T14:50:24.121Z,14.80
2022-09-25T14:52:58.927Z,14.70
2022-09-25T14:55:36.900Z,14.70
2022-09-25T14:59:03.234Z,14.60
2022-09-25T15:01:32.900Z,14.50
2022-09-25T15:04:05.917Z,14.50
2022-09-25T15:10:39.505Z,14.30
2022-09-25T15:13:21.097Z,14.20
2022-09-25T15:16:12.545Z,14.20
2022-09-25T15:18:42.291Z,14.20
2022-09-25T15:21:26.314Z,14.00
2022-09-25T15:23:55.781Z,14.00
2022-09-25T15:26:23.148Z,14.00
2022-09-25T15:28:51.805Z,13.90
2022-09-25T15:31:19.133Z,13.80
2022-09-25T15:34:02.302Z,13.70
2022-09-25T15:36:29.805Z,13.60
2022-09-25T15:39:03.260Z,13.60
2022-09-25T15:41:30.489Z,13.50
2022-09-25T15:44:16.368Z,13.40
2022-09-25T15:46:55.664Z,13.40
2022-09-25T15:49:35.887Z,13.30
2022-09-25T15:52:06.226Z,13.30
2022-09-25T15:54:44.528Z,13.30
2022-09-25T15:57:15.327Z,13.30
2022-09-25T16:00:06.625Z,13.20
2022-09-25T16:03:30.383Z,13.20
2022-09-25T16:05:58.036Z,13.20
2022-09-25T16:08:25.016Z,13.10
2022-09-25T16:11:04.208Z,13.10
2022-09-25T16:13:33.251Z,13.00
2022-09-25T16:16:00.968Z,13.00
2022-09-25T16:23:14.463Z,12.90
2022-09-25T16:25:45.249Z,12.70
2022-09-25T16:28:19.635Z,12.80
2022-09-25T16:31:03.672Z,12.70
2022-09-25T16:33:40.123Z,12.70
2022-09-25T16:36:17.519Z,12.70
2022-09-25T16:39:08.436Z,12.60
2022-09-25T16:41:37.437Z,12.50
2022-09-25T16:44:34.744Z,12.60
2022-09-25T16:47:17.180Z,12.60
2022-09-25T16:49:45.063Z,12.60
2022-09-25T16:52:20.649Z,12.50
2022-09-25T16:54:53.216Z,12.50
2022-09-25T16:58:15.723Z,12.60
2022-09-25T17:00:42.867Z,12.50
2022-09-25T17:03:12.693Z,12.50
2022-09-25T17:05:39.936Z,12.40
2022-09-25T17:08:21.684Z,12.40
2022-09-25T17:10:51.328Z,12.30
2022-09-25T17:13:22.385Z,12.30
2022-09-25T17:15:49.552Z,12.20
2022-09-25T17:18:21.301Z,12.20
2022-09-25T17:20:53.273Z,12.20
2022-09-25T17:23:22.623Z,12.10
2022-09-25T17:25:52.269Z,12.10
2022-09-25T17:28:19.237Z,12.00
2022-09-25T17:30:46.487Z,12.00
2022-09-25T17:33:19.042Z,12.00
2022-09-25T17:36:04.216Z,12.00
2022-09-25T17:38:34.900Z,11.90
2022-09-25T17:41:12.619Z,11.90
2022-09-25T17:43:41.229Z,11.90
2022-09-25T17:46:09.453Z,11.90
2022-09-25T17:48:36.506Z,11.90
2022-09-25T17:51:15.063Z,11.80
2022-09-25T17:53:42.256Z,11.80
2022-09-25T17:56:10.901Z,11.80
2022-09-25T17:58:38.301Z,11.80
2022-09-25T18:01:13.928Z,11.80
2022-09-25T18:03:40.962Z,11.80
2022-09-25T18:06:07.969Z,11.80
2022-09-25T18:08:35.220Z,11.70
2022-09-25T18:11:03.043Z,11.80
2022-09-25T18:13:30.041Z,11.80
2022-09-25T18:15:59.244Z,11.80
2022-09-25T18:18:46.583Z,11.80
2022-09-25T18:21:31.960Z,11.80
2022-09-25T18:23:58.933Z,11.80
2022-09-25T18:26:31.078Z,11.80
2022-09-25T18:28:58.487Z,11.80
2022-09-25T18:31:25.788Z,11.80
2022-09-25T18:33:54.898Z,11.70
2022-09-25T18:36:22.942Z,11.70
2022-09-25T18:38:49.891Z,11.70
2022-09-25T18:41:17.140Z,11.70
2022-09-25T18:43:44.079Z,11.70
2022-09-25T18:46:11.425Z,11.60
2022-09-25T18:48:38.802Z,11.60
2022-09-25T18:51:07.387Z,11.60
2022-09-25T18:53:34.347Z,11.70
2022-09-25T18:56:01.555Z,11.70
2022-09-25T18:58:31.762Z,11.60
2022-09-25T19:00:58.857Z,11.60
2022-09-25T19:03:26.096Z,11.60
2022-09-25T19:06:00.075Z,11.50
2022-09-25T19:08:27.354Z,11.50
2022-09-25T19:10:54.544Z,11.50
2022-09-25T19:13:21.601Z,11.50
2022-09-25T19:15:49.055Z,11.50
2022-09-25T19:18:16.264Z,11.50
2022-09-25T19:20:53.309Z,11.40
2022-09-25T19:23:22.308Z,11.40
2022-09-25T19:25:54.013Z,11.40
2022-09-25T19:28:23.696Z,11.30
2022-09-25T19:31:21.060Z,11.30
2022-09-25T19:33:49.011Z,11.30
2022-09-25T19:36:19.556Z,11.30
2022-09-25T19:38:47.344Z,11.30
2022-09-25T19:41:16.876Z,11.20
2022-09-25T19:43:44.613Z,11.20
2022-09-25T19:46:20.171Z,11.20
2022-09-25T19:48:48.738Z,11.20
2022-09-25T19:51:18.035Z,11.20
2022-09-25T19:53:46.192Z,11.20
2022-09-25T19:56:13.719Z,11.20
2022-09-25T19:58:41.094Z,11.20
2022-09-25T20:01:14.333Z,11.20
2022-09-25T20:03:42.235Z,11.20
2022-09-25T20:06:10.842Z,11.20
2022-09-25T20:08:38.633Z,11.10
2022-09-25T20:11:18.717Z,11.00
2022-09-25T20:13:47.130Z,11.10
2022-09-25T20:16:17.464Z,11.10
2022-09-25T20:18:51.667Z,11.10
2022-09-25T20:21:21.448Z,11.10
2022-09-25T20:23:52.198Z,11.00
2022-09-25T20:26:20.393Z,11.00
2022-09-25T20:28:58.434Z,11.00
2022-09-25T20:31:27.272Z,11.00
2022-09-25T20:33:54.936Z,11.00
2022-09-25T20:36:22.589Z,11.00
2022-09-25T20:38:51.574Z,11.00
2022-09-25T20:41:19.475Z,11.00
2022-09-25T20:43:53.434Z,11.00
2022-09-25T20:46:21.602Z,11.00
2022-09-25T20:48:51.431Z,11.10
2022-09-25T20:51:26.940Z,11.00
2022-09-25T20:54:02.678Z,11.00
2022-09-25T20:56:31.218Z,11.00
2022-09-25T20:59:18.920Z,11.00
2022-09-25T21:01:46.710Z,11.00
2022-09-25T21:04:17.201Z,10.90
2022-09-25T21:06:44.450Z,10.90
2022-09-25T21:09:20.441Z,10.90
2022-09-25T21:12:58.459Z,10.90
2022-09-25T21:15:27.906Z,10.80
2022-09-25T21:17:55.057Z,10.80
2022-09-25T21:20:22.023Z,10.80
2022-09-25T21:22:48.991Z,10.80
2022-09-25T21:25:16.087Z,10.80
2022-09-25T21:27:43.041Z,10.80
2022-09-25T21:30:10.624Z,10.80
2022-09-25T21:32:37.634Z,10.80
2022-09-25T21:35:04.999Z,10.80
2022-09-25T21:37:31.960Z,10.80
2022-09-25T21:39:59.036Z,10.80
2022-09-25T21:42:26.004Z,10.70
2022-09-25T21:44:53.001Z,10.70
2022-09-25T21:47:20.092Z,10.70
2022-09-25T21:49:47.201Z,10.70
2022-09-25T21:52:14.162Z,10.70
2022-09-25T21:54:41.133Z,10.70
2022-09-25T21:57:08.120Z,10.70
2022-09-25T21:59:35.050Z,10.70
2022-09-25T22:02:02.016Z,10.60
2022-09-25T22:04:28.982Z,10.60
2022-09-25T22:06:57.531Z,10.60
2022-09-25T22:09:24.770Z,10.60
2022-09-25T22:11:52.369Z,10.60
2022-09-25T22:14:21.353Z,10.60
2022-09-25T22:16:50.533Z,10.60
2022-09-25T22:19:23.629Z,10.60
2022-09-25T22:21:51.779Z,10.60
2022-09-25T22:24:19.360Z,10.60
2022-09-25T22:26:48.664Z,10.60
2022-09-25T22:29:16.625Z,10.60
2022-09-25T22:31:44.406Z,10.50
2022-09-25T22:34:22.564Z,10.50
2022-09-25T22:36:53.574Z,10.50
2022-09-25T22:39:23.365Z,10.40
2022-09-25T22:41:54.626Z,10.40
2022-09-25T22:44:21.818Z,10.40
2022-09-25T22:46:48.842Z,10.40
2022-09-25T22:49:15.926Z,10.30
2022-09-25T22:51:42.919Z,10.40
2022-09-25T22:54:13.239Z,10.40
2022-09-25T22:56:40.700Z,10.40
2022-09-25T22:59:12.316Z,10.40
2022-09-25T23:01:49.492Z,10.40
2022-09-25T23:04:25.630Z,10.40
2022-09-25T23:06:53.041Z,10.40
2022-09-25T23:09:22.377Z,10.40
2022-09-25T23:11:49.649Z,10.40
2022-09-25T23:14:22.624Z,10.40
2022-09-25T23:16:51.874Z,10.40
2022-09-25T23:19:19.429Z,10.40
2022-09-25T23:21:46.629Z,10.40
2022-09-25T23:24:16.122Z,10.30
2022-09-25T23:27:15.311Z,10.30
2022-09-25T23:29:42.472Z,10.30
2022-09-25T23:32:10.449Z,10.30
2022-09-25T23:34:37.426Z,10.30
2022-09-25T23:37:04.409Z,10.20
2022-09-25T23:39:31.478Z,10.30
2022-09-25T23:41:58.540Z,10.30
2022-09-25T23:44:25.565Z,10.30
2022-09-25T23:46:52.495Z,10.30
2022-09-25T23:49:19.563Z,10.20
2022-09-25T23:51:46.768Z,10.20
2022-09-25T23:54:14.055Z,10.20
2022-09-25T23:56:41.357Z,10.20
2022-09-25T23:59:11.231Z,10.30
