createdAt,value
2018-04-08T00:01:30.018Z,11.80
2018-04-08T00:03:31.064Z,11.80
2018-04-08T00:05:32.031Z,11.90
2018-04-08T00:07:33.059Z,11.90
2018-04-08T00:09:54.968Z,12.00
2018-04-08T00:11:59.518Z,12.00
2018-04-08T00:14:00.712Z,12.00
2018-04-08T00:16:03.276Z,12.00
2018-04-08T00:18:04.713Z,12.00
2018-04-08T00:20:05.685Z,12.00
2018-04-08T00:22:06.795Z,12.00
2018-04-08T00:24:07.812Z,12.00
2018-04-08T00:26:08.807Z,11.90
2018-04-08T00:28:09.766Z,11.90
2018-04-08T00:30:10.778Z,11.80
2018-04-08T00:32:11.726Z,11.70
2018-04-08T00:34:13.102Z,11.70
2018-04-08T00:36:14.244Z,11.60
2018-04-08T00:38:18.942Z,11.60
2018-04-08T00:40:19.960Z,11.50
2018-04-08T00:42:20.966Z,11.50
2018-04-08T00:44:22.910Z,11.50
2018-04-08T00:46:23.922Z,11.50
2018-04-08T00:48:24.949Z,11.50
2018-04-08T00:50:26.244Z,11.40
2018-04-08T00:52:27.437Z,11.40
2018-04-08T00:54:29.673Z,11.40
2018-04-08T00:56:30.810Z,11.30
2018-04-08T00:58:31.954Z,11.20
2018-04-08T01:00:32.972Z,11.20
2018-04-08T01:02:33.951Z,11.20
2018-04-08T01:04:35.432Z,11.20
2018-04-08T01:06:36.668Z,11.20
2018-04-08T01:08:38.367Z,11.00
2018-04-08T01:10:39.528Z,11.00
2018-04-08T01:12:40.572Z,11.00
2018-04-08T01:14:41.697Z,11.00
2018-04-08T01:16:42.721Z,11.00
2018-04-08T01:18:43.704Z,10.90
2018-04-08T01:20:45.464Z,10.90
2018-04-08T01:22:46.888Z,10.80
2018-04-08T01:24:49.970Z,10.70
2018-04-08T01:26:51.139Z,10.70
2018-04-08T01:28:52.561Z,10.70
2018-04-08T01:30:53.535Z,10.60
2018-04-08T01:32:56.584Z,10.50
2018-04-08T01:34:57.804Z,10.30
2018-04-08T01:36:59.732Z,10.20
2018-04-08T01:39:00.821Z,10.20
2018-04-08T01:41:01.851Z,10.10
2018-04-08T01:43:03.124Z,10.20
2018-04-08T01:45:04.070Z,10.20
2018-04-08T01:47:05.054Z,10.30
2018-04-08T01:49:06.056Z,10.30
2018-04-08T01:51:07.990Z,10.30
2018-04-08T01:53:10.401Z,10.20
2018-04-08T01:55:11.364Z,10.30
2018-04-08T01:57:12.302Z,10.30
2018-04-08T01:59:16.457Z,10.20
2018-04-08T02:01:17.756Z,10.20
2018-04-08T02:03:20.298Z,10.20
2018-04-08T02:05:26.111Z,10.00
2018-04-08T02:07:27.231Z,10.00
2018-04-08T02:09:28.439Z,10.00
2018-04-08T02:11:29.584Z,10.00
2018-04-08T02:13:30.724Z,10.00
2018-04-08T02:15:32.467Z,10.00
2018-04-08T02:17:33.723Z,10.00
2018-04-08T02:19:35.454Z,10.00
2018-04-08T02:21:37.748Z,10.00
2018-04-08T02:23:41.411Z,10.00
2018-04-08T02:25:42.421Z,10.00
2018-04-08T02:27:44.880Z,10.00
2018-04-08T02:29:46.680Z,10.10
2018-04-08T02:31:47.734Z,10.10
2018-04-08T02:33:48.977Z,10.00
2018-04-08T02:35:49.973Z,10.00
2018-04-08T02:37:51.771Z,10.00
2018-04-08T02:39:55.681Z,10.00
2018-04-08T02:41:56.945Z,10.00
2018-04-08T02:43:58.119Z,10.10
2018-04-08T02:46:00.716Z,10.10
2018-04-08T02:48:01.798Z,10.10
2018-04-08T02:50:05.377Z,10.00
2018-04-08T02:52:06.524Z,10.00
2018-04-08T02:54:08.179Z,10.10
2018-04-08T02:56:09.197Z,10.00
2018-04-08T02:58:12.184Z,10.00
2018-04-08T03:00:14.287Z,10.00
2018-04-08T03:02:15.901Z,10.00
2018-04-08T03:04:16.946Z,9.90
2018-04-08T03:06:17.921Z,9.90
2018-04-08T03:08:19.740Z,9.90
2018-04-08T03:10:20.698Z,9.90
2018-04-08T03:12:23.181Z,9.90
2018-04-08T03:14:24.220Z,9.80
2018-04-08T03:16:25.342Z,9.90
2018-04-08T03:18:26.445Z,9.80
2018-04-08T03:20:27.535Z,9.80
2018-04-08T03:22:29.232Z,9.70
2018-04-08T03:24:30.364Z,9.80
2018-04-08T03:26:31.427Z,9.80
2018-04-08T03:28:32.399Z,9.80
2018-04-08T03:30:33.400Z,9.80
2018-04-08T03:32:34.467Z,9.80
2018-04-08T03:34:36.183Z,9.80
2018-04-08T03:36:39.551Z,9.80
2018-04-08T03:38:40.742Z,9.70
2018-04-08T03:40:41.745Z,9.70
2018-04-08T03:42:42.724Z,9.70
2018-04-08T03:44:47.954Z,9.70
2018-04-08T03:46:49.006Z,9.70
2018-04-08T03:48:49.989Z,9.70
2018-04-08T03:50:50.946Z,9.70
2018-04-08T03:52:51.976Z,9.70
2018-04-08T03:54:52.936Z,9.60
2018-04-08T03:56:53.918Z,9.60
2018-04-08T03:58:54.866Z,9.60
2018-04-08T04:00:57.880Z,9.60
2018-04-08T04:02:59.488Z,9.60
2018-04-08T04:05:00.557Z,9.50
2018-04-08T04:07:01.645Z,9.50
2018-04-08T04:09:02.665Z,9.50
2018-04-08T04:11:03.712Z,9.50
2018-04-08T04:13:04.945Z,9.50
2018-04-08T04:15:06.995Z,9.50
2018-04-08T04:17:08.817Z,9.50
2018-04-08T04:19:22.056Z,9.50
2018-04-08T04:21:35.311Z,9.40
2018-04-08T04:23:48.612Z,9.50
2018-04-08T04:26:01.990Z,9.40
2018-04-08T04:28:03.336Z,9.40
2018-04-08T04:30:04.304Z,9.30
2018-04-08T04:32:05.308Z,9.30
2018-04-08T04:34:06.279Z,9.30
2018-04-08T04:36:09.155Z,9.30
2018-04-08T04:38:11.461Z,9.20
2018-04-08T04:40:14.874Z,9.20
2018-04-08T04:42:16.747Z,9.20
2018-04-08T04:44:18.810Z,9.20
2018-04-08T04:46:21.857Z,9.20
2018-04-08T04:48:23.001Z,9.20
2018-04-08T04:50:23.978Z,9.20
2018-04-08T04:52:24.970Z,9.20
2018-04-08T04:54:25.952Z,9.20
2018-04-08T04:56:26.974Z,9.20
2018-04-08T04:58:28.172Z,9.20
2018-04-08T05:00:32.015Z,9.10
2018-04-08T05:02:33.040Z,9.10
2018-04-08T05:04:34.091Z,9.10
2018-04-08T05:06:35.623Z,9.10
2018-04-08T05:08:37.327Z,9.20
2018-04-08T05:10:38.517Z,9.10
2018-04-08T05:12:39.527Z,9.20
2018-04-08T05:14:40.636Z,9.20
2018-04-08T05:16:41.548Z,9.30
2018-04-08T05:18:42.711Z,9.30
2018-04-08T05:20:43.959Z,9.30
2018-04-08T05:22:46.135Z,9.30
2018-04-08T05:24:48.792Z,9.20
2018-04-08T05:26:50.058Z,9.10
2018-04-08T05:28:58.053Z,9.10
2018-04-08T05:30:59.078Z,9.10
2018-04-08T05:33:00.033Z,9.10
2018-04-08T05:35:01.067Z,9.10
2018-04-08T05:37:02.118Z,9.10
2018-04-08T05:39:04.872Z,9.30
2018-04-08T05:41:06.017Z,9.30
2018-04-08T05:43:07.028Z,9.50
2018-04-08T05:45:08.023Z,9.50
2018-04-08T05:47:11.080Z,9.60
2018-04-08T05:49:15.026Z,9.80
2018-04-08T05:51:23.322Z,9.90
2018-04-08T05:53:24.321Z,9.80
2018-04-08T05:55:25.263Z,10.00
2018-04-08T05:57:26.956Z,10.20
2018-04-08T05:59:27.965Z,10.20
2018-04-08T06:01:28.916Z,10.30
2018-04-08T06:03:30.588Z,10.50
2018-04-08T06:05:32.588Z,10.70
2018-04-08T06:07:33.815Z,10.60
2018-04-08T06:09:34.877Z,10.80
2018-04-08T06:11:35.975Z,11.00
2018-04-08T06:13:38.228Z,11.10
2018-04-08T06:15:40.326Z,11.30
2018-04-08T06:17:42.035Z,11.70
2018-04-08T06:19:42.967Z,11.60
2018-04-08T06:21:43.984Z,11.80
2018-04-08T06:23:45.217Z,12.00
2018-04-08T06:25:47.635Z,12.20
2018-04-08T06:27:48.742Z,12.30
2018-04-08T06:29:52.200Z,12.50
2018-04-08T06:31:53.693Z,12.70
2018-04-08T06:33:54.707Z,12.90
2018-04-08T06:35:55.671Z,13.00
2018-04-08T06:37:56.954Z,13.20
2018-04-08T06:39:58.812Z,13.30
2018-04-08T06:42:00.039Z,13.50
2018-04-08T06:44:00.970Z,13.70
2018-04-08T06:46:01.929Z,13.80
2018-04-08T06:48:02.876Z,14.00
2018-04-08T06:50:03.819Z,14.20
2018-04-08T06:52:05.640Z,14.40
2018-04-08T06:54:06.608Z,14.50
2018-04-08T06:56:08.299Z,14.90
2018-04-08T06:58:09.239Z,14.90
2018-04-08T07:00:11.312Z,15.00
2018-04-08T07:02:13.259Z,15.40
2018-04-08T07:04:15.464Z,15.60
2018-04-08T07:06:16.540Z,15.60
2018-04-08T07:08:17.608Z,15.80
2018-04-08T07:10:20.184Z,16.10
2018-04-08T07:12:21.291Z,16.10
2018-04-08T07:14:22.323Z,16.20
2018-04-08T07:16:24.226Z,16.40
2018-04-08T07:18:25.292Z,16.60
2018-04-08T07:20:26.187Z,16.70
2018-04-08T07:22:27.149Z,16.60
2018-04-08T07:24:28.119Z,16.80
2018-04-08T07:26:29.067Z,17.00
2018-04-08T07:28:30.020Z,17.20
2018-04-08T07:30:30.970Z,17.40
2018-04-08T07:32:32.152Z,17.50
2018-04-08T07:34:33.852Z,17.80
2018-04-08T07:36:34.948Z,17.80
2018-04-08T07:38:38.032Z,18.30
2018-04-08T07:40:39.117Z,18.30
2018-04-08T07:42:40.165Z,18.40
2018-04-08T07:44:41.104Z,18.60
2018-04-08T07:46:42.175Z,18.80
2018-04-08T07:48:43.157Z,19.00
2018-04-08T07:50:44.101Z,19.20
2018-04-08T07:52:45.335Z,19.50
2018-04-08T07:54:46.456Z,19.70
2018-04-08T07:56:47.520Z,20.00
2018-04-08T07:58:48.580Z,20.10
2018-04-08T08:00:49.559Z,20.10
2018-04-08T08:02:51.736Z,20.30
2018-04-08T08:04:52.692Z,20.40
2018-04-08T08:06:54.383Z,20.90
2018-04-08T08:08:56.055Z,21.00
2018-04-08T08:10:57.135Z,21.00
2018-04-08T08:12:58.101Z,20.90
2018-04-08T08:14:59.081Z,21.00
2018-04-08T08:17:00.108Z,21.00
2018-04-08T08:19:01.806Z,21.30
2018-04-08T08:21:02.741Z,21.30
2018-04-08T08:23:03.841Z,21.60
2018-04-08T08:25:04.798Z,21.60
2018-04-08T08:27:05.867Z,21.70
2018-04-08T08:29:07.592Z,21.80
2018-04-08T08:31:08.533Z,21.80
2018-04-08T08:33:09.607Z,22.20
2018-04-08T08:35:10.572Z,22.40
2018-04-08T08:37:12.462Z,22.30
2018-04-08T08:39:13.450Z,22.20
2018-04-08T08:41:14.388Z,22.40
2018-04-08T08:43:16.408Z,22.10
2018-04-08T08:45:18.221Z,22.70
2018-04-08T08:47:19.254Z,22.70
2018-04-08T08:49:22.220Z,22.80
2018-04-08T08:51:23.248Z,23.30
2018-04-08T08:53:24.195Z,23.30
2018-04-08T08:55:25.240Z,23.50
2018-04-08T08:57:26.951Z,23.40
2018-04-08T08:59:27.930Z,23.40
2018-04-08T09:01:28.898Z,23.10
2018-04-08T09:03:29.860Z,23.70
2018-04-08T09:05:30.844Z,23.80
2018-04-08T09:07:31.806Z,23.90
2018-04-08T09:09:32.787Z,24.00
2018-04-08T09:11:33.768Z,23.80
2018-04-08T09:13:34.804Z,23.70
2018-04-08T09:15:35.847Z,23.80
2018-04-08T09:17:36.947Z,24.20
2018-04-08T09:19:38.864Z,23.90
2018-04-08T09:21:43.756Z,23.90
2018-04-08T09:23:51.522Z,24.40
2018-04-08T09:25:53.388Z,24.70
2018-04-08T09:27:54.384Z,24.50
2018-04-08T09:29:55.411Z,24.80
2018-04-08T09:31:56.557Z,25.30
2018-04-08T09:33:57.528Z,25.20
2018-04-08T09:35:58.499Z,25.10
2018-04-08T09:37:59.602Z,25.60
2018-04-08T09:40:01.561Z,25.80
2018-04-08T09:42:02.577Z,25.80
2018-04-08T09:44:04.321Z,26.40
2018-04-08T09:46:11.703Z,26.30
2018-04-08T09:48:12.719Z,26.20
2018-04-08T09:50:13.725Z,26.20
2018-04-08T09:52:16.483Z,26.90
2018-04-08T09:54:17.546Z,26.90
2018-04-08T09:56:18.628Z,27.00
2018-04-08T09:58:19.706Z,26.90
2018-04-08T10:00:26.884Z,26.70
2018-04-08T10:02:38.981Z,26.00
2018-04-08T10:04:39.916Z,26.50
2018-04-08T10:09:06.975Z,27.30
2018-04-08T10:11:07.930Z,27.70
2018-04-08T10:13:08.871Z,27.60
2018-04-08T10:15:09.840Z,27.60
2018-04-08T10:17:11.514Z,27.60
2018-04-08T10:19:12.470Z,27.60
2018-04-08T10:21:13.415Z,27.70
2018-04-08T10:23:14.358Z,27.60
2018-04-08T10:25:15.437Z,27.80
2018-04-08T10:27:16.542Z,27.90
2018-04-08T10:29:21.516Z,28.00
2018-04-08T10:31:22.587Z,27.80
2018-04-08T10:33:23.543Z,28.20
2018-04-08T10:35:24.548Z,28.50
2018-04-08T10:37:25.503Z,27.90
2018-04-08T10:39:26.469Z,28.00
2018-04-08T10:41:27.533Z,28.40
2018-04-08T10:43:29.235Z,28.20
2018-04-08T10:45:30.216Z,28.20
2018-04-08T10:47:31.194Z,28.60
2018-04-08T10:49:32.880Z,26.90
2018-04-08T10:51:33.885Z,26.90
2018-04-08T10:53:34.903Z,28.30
2018-04-08T10:55:35.941Z,28.50
2018-04-08T10:57:36.930Z,28.90
2018-04-08T10:59:37.949Z,29.10
2018-04-08T11:01:39.035Z,29.10
2018-04-08T11:03:40.943Z,28.80
2018-04-08T11:05:41.977Z,28.80
2018-04-08T11:07:53.608Z,28.80
2018-04-08T11:09:54.588Z,29.00
2018-04-08T11:11:55.599Z,29.20
2018-04-08T11:13:56.579Z,29.10
2018-04-08T11:15:57.552Z,28.10
2018-04-08T11:17:59.224Z,28.30
2018-04-08T11:20:00.163Z,28.20
2018-04-08T11:22:01.838Z,28.20
2018-04-08T11:24:02.785Z,28.20
2018-04-08T11:26:04.559Z,28.30
2018-04-08T11:28:05.487Z,28.30
2018-04-08T11:30:06.427Z,28.40
2018-04-08T11:32:08.110Z,29.40
2018-04-08T11:34:09.058Z,29.40
2018-04-08T11:36:09.994Z,29.30
2018-04-08T11:38:10.926Z,28.30
2018-04-08T11:40:12.623Z,29.70
2018-04-08T11:42:13.602Z,29.70
2018-04-08T11:44:14.581Z,29.60
2018-04-08T11:46:15.520Z,29.30
2018-04-08T11:48:17.184Z,29.90
2018-04-08T11:50:18.876Z,29.60
2018-04-08T11:52:19.807Z,29.60
2018-04-08T11:54:20.745Z,29.30
2018-04-08T11:56:22.415Z,29.00
2018-04-08T11:58:23.343Z,29.00
2018-04-08T12:00:24.312Z,29.70
2018-04-08T12:02:25.620Z,29.30
2018-04-08T12:04:26.666Z,29.80
2018-04-08T12:06:27.680Z,30.20
2018-04-08T12:08:28.662Z,29.10
2018-04-08T12:10:29.660Z,28.60
2018-04-08T12:12:30.619Z,28.70
2018-04-08T12:14:31.552Z,28.90
2018-04-08T12:16:32.502Z,29.30
2018-04-08T12:18:33.461Z,28.80
2018-04-08T12:20:34.407Z,29.20
2018-04-08T12:22:35.350Z,29.70
2018-04-08T12:24:36.352Z,29.60
2018-04-08T12:26:41.957Z,29.10
2018-04-08T12:28:42.924Z,29.00
2018-04-08T12:30:43.949Z,29.50
2018-04-08T12:32:44.912Z,30.40
2018-04-08T12:34:45.857Z,30.20
2018-04-08T12:36:46.838Z,29.30
2018-04-08T12:38:48.534Z,29.80
2018-04-08T12:40:49.496Z,29.70
2018-04-08T12:42:50.444Z,29.40
2018-04-08T12:44:51.415Z,30.40
2018-04-08T12:46:52.391Z,30.10
2018-04-08T12:48:54.080Z,29.50
2018-04-08T12:50:55.037Z,29.50
2018-04-08T12:52:56.061Z,29.30
2018-04-08T12:54:57.053Z,28.50
2018-04-08T12:56:58.065Z,28.80
2018-04-08T12:58:59.030Z,28.30
2018-04-08T13:00:59.994Z,28.90
2018-04-08T13:03:00.992Z,29.30
2018-04-08T13:05:01.916Z,27.90
2018-04-08T13:07:03.621Z,28.40
2018-04-08T13:09:04.574Z,28.40
2018-04-08T13:11:05.535Z,28.20
2018-04-08T13:13:06.469Z,28.10
2018-04-08T13:15:07.440Z,27.30
2018-04-08T13:17:08.411Z,29.00
2018-04-08T13:19:10.104Z,28.90
2018-04-08T13:21:12.122Z,28.80
2018-04-08T13:23:13.094Z,28.30
2018-04-08T13:25:14.824Z,28.80
2018-04-08T13:27:15.783Z,28.80
2018-04-08T13:29:16.722Z,28.80
2018-04-08T13:31:17.666Z,28.60
2018-04-08T13:33:18.598Z,28.20
2018-04-08T13:35:20.396Z,28.30
2018-04-08T13:42:21.077Z,27.90
2018-04-08T13:44:22.112Z,28.60
2018-04-08T13:46:23.193Z,28.50
2018-04-08T13:51:25.717Z,28.60
2018-04-08T13:53:26.975Z,28.40
2018-04-08T13:57:45.045Z,28.20
2018-04-08T13:59:46.227Z,28.50
2018-04-08T14:01:48.040Z,28.50
2018-04-08T14:03:49.239Z,28.60
2018-04-08T14:05:52.884Z,28.30
2018-04-08T14:07:54.147Z,28.20
2018-04-08T14:09:55.269Z,28.40
2018-04-08T14:11:56.951Z,27.40
2018-04-08T14:13:58.162Z,28.50
2018-04-08T14:16:01.333Z,28.20
2018-04-08T14:18:03.435Z,28.50
2018-04-08T14:20:04.927Z,28.30
2018-04-08T14:22:06.242Z,28.20
2018-04-08T14:26:43.898Z,27.60
2018-04-08T14:28:44.999Z,27.10
2018-04-08T14:30:46.164Z,27.30
2018-04-08T14:32:47.293Z,27.00
2018-04-08T14:34:48.581Z,27.20
2018-04-08T14:39:27.354Z,27.30
2018-04-08T14:41:28.492Z,27.60
2018-04-08T14:43:29.615Z,27.20
2018-04-08T14:45:30.828Z,26.90
2018-04-08T14:47:32.401Z,26.70
2018-04-08T14:49:33.496Z,26.00
2018-04-08T14:51:34.689Z,26.40
2018-04-08T14:53:42.885Z,26.50
2018-04-08T14:55:44.046Z,26.30
2018-04-08T14:57:45.183Z,26.30
2018-04-08T14:59:46.203Z,26.30
2018-04-08T15:01:47.220Z,26.40
2018-04-08T15:03:48.195Z,26.20
2018-04-08T15:05:49.187Z,25.90
2018-04-08T15:07:50.314Z,26.10
2018-04-08T15:09:51.829Z,26.30
2018-04-08T15:11:52.941Z,26.00
2018-04-08T15:13:54.110Z,25.90
2018-04-08T15:15:55.381Z,25.70
2018-04-08T15:17:56.531Z,25.50
2018-04-08T15:19:57.758Z,25.80
2018-04-08T15:21:58.800Z,25.50
2018-04-08T15:23:59.848Z,25.10
2018-04-08T15:26:03.028Z,25.60
2018-04-08T15:28:10.252Z,25.20
2018-04-08T15:30:21.642Z,25.30
2018-04-08T15:32:22.781Z,25.40
2018-04-08T15:34:23.909Z,25.20
2018-04-08T15:36:25.060Z,25.40
2018-04-08T15:38:26.925Z,25.40
2018-04-08T15:40:27.939Z,25.30
2018-04-08T15:42:29.037Z,25.20
2018-04-08T15:44:35.317Z,25.10
2018-04-08T15:46:36.505Z,25.00
2018-04-08T15:48:37.605Z,24.80
2018-04-08T15:50:38.618Z,24.90
2018-04-08T15:52:39.690Z,24.70
2018-04-08T15:54:40.816Z,24.80
2018-04-08T15:56:43.394Z,24.70
2018-04-08T15:58:44.505Z,24.70
2018-04-08T16:00:45.604Z,24.30
2018-04-08T16:02:47.651Z,24.00
2018-04-08T16:04:48.892Z,24.00
2018-04-08T16:06:50.879Z,24.00
2018-04-08T16:08:51.972Z,24.00
2018-04-08T16:10:53.152Z,24.00
2018-04-08T16:12:54.231Z,24.00
2018-04-08T16:14:55.329Z,23.90
2018-04-08T16:16:56.330Z,23.80
2018-04-08T16:18:57.309Z,23.70
2018-04-08T16:20:58.477Z,23.50
2018-04-08T16:22:59.945Z,23.50
2018-04-08T16:25:00.998Z,23.30
2018-04-08T16:27:02.114Z,23.30
2018-04-08T16:29:03.255Z,23.30
2018-04-08T16:31:04.935Z,23.40
2018-04-08T16:33:12.041Z,23.40
2018-04-08T16:35:13.399Z,23.30
2018-04-08T16:37:16.252Z,23.00
2018-04-08T16:39:18.568Z,23.00
2018-04-08T16:41:20.161Z,23.00
2018-04-08T16:43:22.223Z,22.90
2018-04-08T16:45:23.358Z,22.70
2018-04-08T16:47:24.508Z,22.80
2018-04-08T16:49:25.946Z,22.70
2018-04-08T16:51:27.214Z,22.60
2018-04-08T16:53:28.531Z,22.60
2018-04-08T16:55:29.765Z,22.50
2018-04-08T16:57:30.983Z,22.40
2018-04-08T16:59:32.030Z,22.40
2018-04-08T17:01:33.099Z,22.30
2018-04-08T17:03:34.132Z,22.20
2018-04-08T17:05:35.113Z,22.00
2018-04-08T17:07:36.272Z,22.00
2018-04-08T17:09:37.374Z,21.70
2018-04-08T17:11:39.202Z,21.70
2018-04-08T17:13:40.451Z,21.60
2018-04-08T17:15:41.582Z,21.60
2018-04-08T17:17:43.606Z,21.60
2018-04-08T17:19:45.220Z,21.40
2018-04-08T17:21:47.723Z,21.50
2018-04-08T17:23:48.832Z,21.40
2018-04-08T17:25:50.016Z,21.40
2018-04-08T17:27:51.072Z,21.30
2018-04-08T17:29:52.284Z,21.30
2018-04-08T17:31:53.488Z,21.30
2018-04-08T17:33:54.699Z,21.20
2018-04-08T17:35:56.002Z,21.10
2018-04-08T17:37:57.172Z,21.10
2018-04-08T17:39:58.464Z,21.10
2018-04-08T17:42:00.147Z,21.00
2018-04-08T17:44:01.295Z,21.00
2018-04-08T17:46:03.330Z,20.90
2018-04-08T17:48:04.686Z,20.80
2018-04-08T17:50:05.746Z,20.80
2018-04-08T17:52:06.998Z,20.80
2018-04-08T17:54:08.993Z,20.70
2018-04-08T17:56:11.025Z,20.50
2018-04-08T17:58:12.601Z,20.60
2018-04-08T18:00:13.734Z,20.40
2018-04-08T18:02:15.886Z,20.40
2018-04-08T18:04:17.268Z,20.30
2018-04-08T18:06:18.649Z,20.20
2018-04-08T18:08:19.738Z,20.20
2018-04-08T18:10:21.714Z,20.00
2018-04-08T18:12:22.958Z,20.00
2018-04-08T18:14:24.208Z,19.90
2018-04-08T18:16:26.499Z,19.80
2018-04-08T18:18:27.985Z,19.80
2018-04-08T18:20:29.059Z,19.80
2018-04-08T18:22:30.492Z,19.60
2018-04-08T18:24:31.696Z,19.70
2018-04-08T18:26:32.786Z,19.60
2018-04-08T18:28:34.045Z,19.50
2018-04-08T18:30:35.200Z,19.60
2018-04-08T18:32:36.317Z,19.40
2018-04-08T18:34:37.441Z,19.40
2018-04-08T18:36:38.752Z,19.40
2018-04-08T18:38:39.973Z,19.40
2018-04-08T18:40:41.200Z,19.40
2018-04-08T18:42:43.182Z,19.30
2018-04-08T18:44:44.293Z,19.20
2018-04-08T18:46:45.785Z,19.20
2018-04-08T18:48:49.492Z,19.20
2018-04-08T18:50:51.496Z,19.20
2018-04-08T18:52:55.554Z,19.00
2018-04-08T18:54:57.644Z,19.10
2018-04-08T18:56:59.161Z,19.10
2018-04-08T18:59:00.198Z,19.00
2018-04-08T19:01:01.344Z,19.00
2018-04-08T19:03:02.620Z,19.00
2018-04-08T19:05:03.698Z,18.90
2018-04-08T19:07:04.812Z,18.90
2018-04-08T19:09:05.985Z,18.80
2018-04-08T19:11:07.260Z,18.80
2018-04-08T19:13:09.690Z,18.80
2018-04-08T19:15:17.897Z,18.60
2018-04-08T19:17:25.095Z,18.60
2018-04-08T19:19:26.841Z,18.60
2018-04-08T19:21:27.892Z,18.50
2018-04-08T19:23:32.314Z,18.30
2018-04-08T19:25:34.115Z,18.40
2018-04-08T19:27:35.204Z,18.40
2018-04-08T19:29:36.824Z,18.40
2018-04-08T19:31:37.916Z,18.30
2018-04-08T19:33:42.050Z,18.30
2018-04-08T19:35:43.117Z,18.20
2018-04-08T19:37:45.255Z,18.20
2018-04-08T19:39:47.144Z,18.10
2018-04-08T19:41:52.408Z,18.00
2018-04-08T19:43:53.585Z,18.00
2018-04-08T19:45:55.144Z,18.00
2018-04-08T19:47:56.307Z,17.90
2018-04-08T19:50:02.103Z,17.90
2018-04-08T19:52:03.745Z,17.80
2018-04-08T19:54:04.898Z,17.70
2018-04-08T19:56:05.981Z,17.70
2018-04-08T19:58:08.413Z,17.60
2018-04-08T20:00:16.826Z,17.50
2018-04-08T20:02:22.705Z,17.60
2018-04-08T20:04:30.327Z,17.50
2018-04-08T20:06:32.587Z,17.50
2018-04-08T20:08:33.746Z,17.40
2018-04-08T20:10:34.921Z,17.30
2018-04-08T20:12:36.077Z,17.20
2018-04-08T20:14:37.179Z,17.20
2018-04-08T20:16:40.621Z,17.10
2018-04-08T20:18:42.364Z,17.10
2018-04-08T20:20:43.549Z,17.00
2018-04-08T20:22:44.628Z,17.10
2018-04-08T20:24:45.884Z,17.00
2018-04-08T20:26:47.930Z,16.90
2018-04-08T20:28:49.012Z,16.80
2018-04-08T20:30:52.765Z,16.80
2018-04-08T20:32:54.541Z,16.80
2018-04-08T20:34:55.658Z,16.80
2018-04-08T20:36:57.348Z,16.70
2018-04-08T20:38:58.551Z,16.70
2018-04-08T20:41:00.725Z,16.60
2018-04-08T20:43:02.991Z,16.60
2018-04-08T20:47:17.031Z,16.50
2018-04-08T20:49:18.304Z,16.50
2018-04-08T20:51:19.817Z,16.40
2018-04-08T20:55:44.377Z,16.40
2018-04-08T20:57:45.624Z,16.30
2018-04-08T20:59:46.753Z,16.30
2018-04-08T21:01:47.779Z,16.20
2018-04-08T21:03:48.895Z,16.20
2018-04-08T21:05:50.061Z,16.20
2018-04-08T21:07:51.090Z,16.20
2018-04-08T21:12:20.935Z,16.00
2018-04-08T21:14:22.308Z,16.00
2018-04-08T21:16:23.510Z,16.00
2018-04-08T21:18:25.657Z,16.00
2018-04-08T21:25:22.365Z,16.00
2018-04-08T21:27:23.536Z,15.90
2018-04-08T21:32:03.597Z,15.80
2018-04-08T21:34:21.864Z,15.70
2018-04-08T21:36:34.998Z,15.80
2018-04-08T21:40:46.414Z,15.60
2018-04-08T21:42:48.974Z,15.70
2018-04-08T21:44:56.430Z,15.70
2018-04-08T21:47:14.185Z,15.80
2018-04-08T21:49:15.789Z,15.80
2018-04-08T21:51:18.249Z,15.80
2018-04-08T21:55:49.309Z,15.70
2018-04-08T21:58:07.238Z,15.70
2018-04-08T22:00:14.175Z,15.60
2018-04-08T22:02:16.055Z,15.70
2018-04-08T22:04:17.771Z,15.60
2018-04-08T22:08:47.018Z,15.50
2018-04-08T22:10:48.284Z,15.40
2018-04-08T22:12:51.649Z,15.40
2018-04-08T22:14:59.776Z,15.40
2018-04-08T22:17:13.340Z,15.40
2018-04-08T22:19:15.134Z,15.20
2018-04-08T22:21:18.126Z,15.20
2018-04-08T22:28:13.765Z,15.10
2018-04-08T22:41:01.318Z,14.90
2018-04-08T22:43:03.165Z,14.80
2018-04-08T22:45:04.368Z,14.70
2018-04-08T22:47:05.604Z,14.80
2018-04-08T22:49:08.342Z,14.80
2018-04-08T22:51:09.467Z,14.80
2018-04-08T22:53:10.703Z,14.80
2018-04-08T22:55:12.239Z,14.80
2018-04-08T22:57:14.383Z,14.70
2018-04-08T22:59:35.683Z,14.70
2018-04-08T23:01:37.253Z,14.60
2018-04-08T23:03:42.322Z,14.60
2018-04-08T23:07:58.378Z,14.60
2018-04-08T23:10:09.499Z,14.60
2018-04-08T23:12:10.990Z,14.70
2018-04-08T23:14:12.891Z,14.60
2018-04-08T23:16:14.158Z,14.60
2018-04-08T23:18:16.020Z,14.60
2018-04-08T23:20:18.544Z,14.70
2018-04-08T23:22:20.364Z,14.70
2018-04-08T23:26:43.985Z,14.80
2018-04-08T23:28:45.022Z,14.80
2018-04-08T23:30:46.094Z,14.70
2018-04-08T23:32:47.127Z,14.70
2018-04-08T23:39:44.000Z,14.60
2018-04-08T23:41:49.395Z,14.60
2018-04-08T23:43:52.326Z,14.70
2018-04-08T23:45:53.817Z,14.60
2018-04-08T23:47:54.912Z,14.60
2018-04-08T23:49:56.139Z,14.60
2018-04-08T23:51:57.220Z,14.50
2018-04-08T23:54:00.691Z,14.50
2018-04-08T23:56:04.272Z,14.50
2018-04-08T23:58:05.598Z,14.50
