createdAt,value
2023-01-30T00:00:50.795Z,45.90
2023-01-30T00:01:50.807Z,53.20
2023-01-30T00:02:50.755Z,47.20
2023-01-30T00:03:50.736Z,40.50
2023-01-30T00:04:50.778Z,42.40
2023-01-30T00:05:50.758Z,46.00
2023-01-30T00:06:50.713Z,51.50
2023-01-30T00:07:50.690Z,50.60
2023-01-30T00:08:50.689Z,46.00
2023-01-30T00:09:50.694Z,42.80
2023-01-30T00:10:50.739Z,58.90
2023-01-30T00:11:50.694Z,50.00
2023-01-30T00:12:50.653Z,52.80
2023-01-30T00:13:50.664Z,57.80
2023-01-30T00:14:50.624Z,50.20
2023-01-30T00:15:50.617Z,39.60
2023-01-30T00:16:50.639Z,45.60
2023-01-30T00:17:50.613Z,54.60
2023-01-30T00:18:50.592Z,55.40
2023-01-30T00:19:50.583Z,53.40
2023-01-30T00:20:50.564Z,56.50
2023-01-30T00:21:50.576Z,52.20
2023-01-30T00:23:00.407Z,56.90
2023-01-30T00:23:50.551Z,62.30
2023-01-30T00:24:50.613Z,63.50
2023-01-30T00:25:50.689Z,61.10
2023-01-30T00:26:50.544Z,56.40
2023-01-30T00:27:50.495Z,62.00
2023-01-30T00:28:50.484Z,64.00
2023-01-30T00:30:02.184Z,58.80
2023-01-30T00:30:50.538Z,75.60
2023-01-30T00:31:50.526Z,68.20
2023-01-30T00:32:50.448Z,69.30
2023-01-30T00:33:50.451Z,70.50
2023-01-30T00:34:50.421Z,66.80
2023-01-30T00:35:50.435Z,71.70
2023-01-30T00:43:13.994Z,77.70
2023-01-30T00:43:19.026Z,71.80
2023-01-30T00:44:19.011Z,64.40
2023-01-30T00:45:19.429Z,75.40
2023-01-30T00:46:19.017Z,81.80
2023-01-30T00:47:18.976Z,81.20
2023-01-30T00:48:18.966Z,83.70
2023-01-30T00:49:18.959Z,80.40
2023-01-30T00:50:18.955Z,76.20
2023-01-30T00:51:18.967Z,82.80
2023-01-30T00:52:18.926Z,81.40
2023-01-30T00:53:18.916Z,85.00
2023-01-30T00:54:18.926Z,91.00
2023-01-30T00:55:19.246Z,90.80
2023-01-30T00:56:18.925Z,95.60
2023-01-30T00:57:18.876Z,96.20
2023-01-30T00:58:18.874Z,93.00
2023-01-30T00:59:18.859Z,95.30
2023-01-30T01:00:18.847Z,92.90
2023-01-30T01:01:18.841Z,97.90
2023-01-30T01:02:18.923Z,108.10
2023-01-30T01:03:18.879Z,103.60
2023-01-30T01:04:18.816Z,101.50
2023-01-30T01:05:19.175Z,104.30
2023-01-30T01:06:18.796Z,104.50
2023-01-30T01:07:20.186Z,104.50
2023-01-30T01:08:18.771Z,95.00
2023-01-30T01:09:18.759Z,105.20
2023-01-30T01:10:18.763Z,105.80
2023-01-30T01:11:18.743Z,101.40
2023-01-30T01:12:18.757Z,103.30
2023-01-30T01:13:18.725Z,106.70
2023-01-30T01:14:18.723Z,111.80
2023-01-30T01:15:19.069Z,104.10
2023-01-30T01:16:18.728Z,99.90
2023-01-30T01:17:18.700Z,101.40
2023-01-30T01:18:18.681Z,91.20
2023-01-30T01:19:18.664Z,97.00
2023-01-30T01:20:18.678Z,111.20
2023-01-30T01:21:20.202Z,103.60
2023-01-30T01:22:18.666Z,109.80
2023-01-30T01:23:18.615Z,111.80
2023-01-30T01:24:18.613Z,114.40
2023-01-30T01:25:19.047Z,123.80
2023-01-30T01:26:18.612Z,123.70
2023-01-30T01:27:18.597Z,119.70
2023-01-30T01:28:18.571Z,122.40
2023-01-30T01:29:19.521Z,124.10
2023-01-30T01:30:18.551Z,126.50
2023-01-30T01:31:18.640Z,130.90
2023-01-30T01:32:18.585Z,134.60
2023-01-30T01:33:18.519Z,136.80
2023-01-30T01:34:18.521Z,133.50
2023-01-30T01:35:18.982Z,138.20
2023-01-30T01:36:42.412Z,129.90
2023-01-30T01:37:18.512Z,129.10
2023-01-30T01:38:18.469Z,135.60
2023-01-30T01:39:18.459Z,135.60
2023-01-30T01:40:18.473Z,138.50
2023-01-30T01:41:18.438Z,136.70
2023-01-30T01:42:18.452Z,142.70
2023-01-30T01:43:18.419Z,142.50
2023-01-30T01:44:18.415Z,142.50
2023-01-30T01:45:18.785Z,147.50
2023-01-30T01:46:18.392Z,148.70
2023-01-30T01:47:18.404Z,154.10
2023-01-30T01:48:18.371Z,150.40
2023-01-30T01:49:18.367Z,147.80
2023-01-30T01:50:18.353Z,160.80
2023-01-30T01:51:24.829Z,168.20
2023-01-30T01:52:26.106Z,178.80
2023-01-30T01:53:18.322Z,168.50
2023-01-30T01:54:18.310Z,163.40
2023-01-30T01:55:18.736Z,170.90
2023-01-30T01:56:18.293Z,170.00
2023-01-30T01:57:18.304Z,190.10
2023-01-30T01:58:18.279Z,193.70
2023-01-30T01:59:18.254Z,185.50
2023-01-30T02:00:18.249Z,183.70
2023-01-30T02:01:18.316Z,188.60
2023-01-30T02:02:18.301Z,182.40
2023-01-30T02:03:18.220Z,177.60
2023-01-30T02:04:18.221Z,185.50
2023-01-30T02:05:18.717Z,181.50
2023-01-30T02:06:18.190Z,187.00
2023-01-30T02:07:18.204Z,178.70
2023-01-30T02:08:18.169Z,177.40
2023-01-30T02:09:18.159Z,172.70
2023-01-30T02:10:18.171Z,173.70
2023-01-30T02:11:18.137Z,172.20
2023-01-30T02:12:18.155Z,184.20
2023-01-30T02:13:18.120Z,183.60
2023-01-30T02:14:18.109Z,183.30
2023-01-30T02:15:18.420Z,188.90
2023-01-30T02:16:18.094Z,184.50
2023-01-30T02:17:18.122Z,179.80
2023-01-30T02:18:18.070Z,178.40
2023-01-30T02:19:18.067Z,183.90
2023-01-30T02:20:18.057Z,184.60
2023-01-30T02:21:18.048Z,184.30
2023-01-30T02:22:18.059Z,186.60
2023-01-30T02:23:18.023Z,188.60
2023-01-30T02:24:18.014Z,188.00
2023-01-30T02:25:18.452Z,192.00
2023-01-30T02:26:18.013Z,200.70
2023-01-30T02:27:17.998Z,199.90
2023-01-30T02:28:17.972Z,194.60
2023-01-30T02:29:17.955Z,189.50
2023-01-30T02:30:17.956Z,192.90
2023-01-30T02:31:18.147Z,198.60
2023-01-30T02:32:17.965Z,203.50
2023-01-30T02:33:17.925Z,202.80
2023-01-30T02:34:17.921Z,199.50
2023-01-30T02:35:18.348Z,198.50
2023-01-30T02:36:17.897Z,208.20
2023-01-30T02:37:17.903Z,206.20
2023-01-30T02:38:17.880Z,206.30
2023-01-30T02:39:17.863Z,208.00
2023-01-30T02:40:17.849Z,203.20
2023-01-30T02:41:17.850Z,201.20
2023-01-30T02:42:17.857Z,204.50
2023-01-30T02:43:17.821Z,205.90
2023-01-30T02:44:17.821Z,192.60
2023-01-30T02:45:18.166Z,204.60
2023-01-30T02:46:17.868Z,202.10
2023-01-30T02:47:17.799Z,181.40
2023-01-30T02:48:17.779Z,195.70
2023-01-30T02:49:17.779Z,197.10
2023-01-30T02:50:17.753Z,204.50
2023-01-30T02:51:17.740Z,204.10
2023-01-30T02:52:18.566Z,206.00
2023-01-30T02:53:17.720Z,212.60
2023-01-30T02:54:17.743Z,203.60
2023-01-30T02:55:18.137Z,202.90
2023-01-30T02:56:17.697Z,197.50
2023-01-30T02:57:17.700Z,205.90
2023-01-30T02:58:17.670Z,197.00
2023-01-30T02:59:24.153Z,203.70
2023-01-30T03:00:24.147Z,212.70
2023-01-30T03:01:24.155Z,210.00
2023-01-30T03:02:25.202Z,212.60
2023-01-30T03:03:24.104Z,198.70
2023-01-30T03:04:17.615Z,187.50
2023-01-30T03:05:17.855Z,189.70
2023-01-30T03:06:17.596Z,194.40
2023-01-30T03:07:17.613Z,204.40
2023-01-30T03:08:17.585Z,201.10
2023-01-30T03:09:17.559Z,195.00
2023-01-30T03:10:17.577Z,199.70
2023-01-30T03:11:17.541Z,203.50
2023-01-30T03:12:17.557Z,194.50
2023-01-30T03:13:17.525Z,211.00
2023-01-30T03:14:17.527Z,208.10
2023-01-30T03:15:17.849Z,200.10
2023-01-30T03:16:17.512Z,201.60
2023-01-30T03:17:18.548Z,204.90
2023-01-30T03:18:17.479Z,207.30
2023-01-30T03:19:17.461Z,204.40
2023-01-30T03:20:17.458Z,206.40
2023-01-30T03:21:17.436Z,206.10
2023-01-30T03:22:17.453Z,206.60
2023-01-30T03:23:17.430Z,214.30
2023-01-30T03:24:17.434Z,216.60
2023-01-30T03:25:17.763Z,219.30
2023-01-30T03:26:18.381Z,215.00
2023-01-30T03:27:17.405Z,201.50
2023-01-30T03:28:17.380Z,198.30
2023-01-30T03:29:17.363Z,202.60
2023-01-30T03:30:17.362Z,203.20
2023-01-30T03:31:17.446Z,205.30
2023-01-30T03:32:17.364Z,208.00
2023-01-30T03:33:17.325Z,208.70
2023-01-30T03:34:17.317Z,202.80
2023-01-30T03:35:17.572Z,203.40
2023-01-30T03:36:17.302Z,198.60
2023-01-30T03:37:17.327Z,209.40
2023-01-30T03:38:17.272Z,218.40
2023-01-30T03:39:17.261Z,214.30
2023-01-30T03:40:17.254Z,214.80
2023-01-30T03:41:17.241Z,203.50
2023-01-30T03:42:17.238Z,209.10
2023-01-30T03:43:17.252Z,212.80
2023-01-30T03:44:17.211Z,209.80
2023-01-30T03:45:17.555Z,218.60
2023-01-30T03:46:17.257Z,207.90
2023-01-30T03:47:17.179Z,218.40
2023-01-30T03:48:17.210Z,214.70
2023-01-30T03:49:17.163Z,213.00
2023-01-30T03:50:17.153Z,212.80
2023-01-30T03:51:17.137Z,222.10
2023-01-30T03:52:17.133Z,221.30
2023-01-30T03:53:17.153Z,214.50
2023-01-30T03:54:17.115Z,220.50
2023-01-30T03:55:17.458Z,219.40
2023-01-30T03:56:17.113Z,221.50
2023-01-30T03:57:17.079Z,217.50
2023-01-30T03:58:17.107Z,216.70
2023-01-30T03:59:17.070Z,213.60
2023-01-30T04:00:17.070Z,218.00
2023-01-30T04:01:17.112Z,217.40
2023-01-30T04:02:17.052Z,214.60
2023-01-30T04:03:17.041Z,220.50
2023-01-30T04:04:23.507Z,217.40
2023-01-30T04:05:23.496Z,225.70
2023-01-30T04:06:23.491Z,223.00
2023-01-30T04:07:16.989Z,224.30
2023-01-30T04:08:17.003Z,223.20
2023-01-30T04:09:16.966Z,215.30
2023-01-30T04:10:16.952Z,216.60
2023-01-30T04:11:16.943Z,214.60
2023-01-30T04:12:16.938Z,220.30
2023-01-30T04:13:16.948Z,217.60
2023-01-30T04:14:16.912Z,222.40
2023-01-30T04:15:17.269Z,212.60
2023-01-30T04:16:16.945Z,220.30
2023-01-30T04:17:16.888Z,216.90
2023-01-30T04:18:16.890Z,215.20
2023-01-30T04:19:16.887Z,219.80
2023-01-30T04:20:16.858Z,219.20
2023-01-30T04:21:16.858Z,217.60
2023-01-30T04:22:16.838Z,211.90
2023-01-30T04:23:16.856Z,216.10
2023-01-30T04:24:16.823Z,219.50
2023-01-30T04:25:17.299Z,225.70
2023-01-30T04:26:16.874Z,218.00
2023-01-30T04:27:16.793Z,223.80
2023-01-30T04:28:16.804Z,232.70
2023-01-30T04:29:16.766Z,225.30
2023-01-30T04:30:16.752Z,227.20
2023-01-30T04:31:16.804Z,229.20
2023-01-30T04:32:16.740Z,228.00
2023-01-30T04:33:16.754Z,223.70
2023-01-30T04:34:16.723Z,226.00
2023-01-30T04:35:17.096Z,222.40
2023-01-30T04:36:16.739Z,226.70
2023-01-30T04:37:16.686Z,226.90
2023-01-30T04:38:16.701Z,228.00
2023-01-30T04:39:16.681Z,223.20
2023-01-30T04:40:16.661Z,223.20
2023-01-30T04:41:16.651Z,220.40
2023-01-30T04:42:16.643Z,219.40
2023-01-30T04:43:16.658Z,221.70
2023-01-30T04:44:16.615Z,223.70
2023-01-30T04:45:16.867Z,227.20
2023-01-30T04:46:16.601Z,228.10
2023-01-30T04:47:16.612Z,232.60
2023-01-30T04:48:16.613Z,236.60
2023-01-30T04:49:16.577Z,234.00
2023-01-30T04:50:16.568Z,230.00
2023-01-30T04:51:16.558Z,234.60
2023-01-30T04:52:16.565Z,235.50
2023-01-30T04:53:25.235Z,228.90
2023-01-30T04:54:16.537Z,234.60
2023-01-30T04:55:16.868Z,234.90
2023-01-30T04:56:16.496Z,239.20
2023-01-30T04:57:16.504Z,237.70
2023-01-30T04:58:16.474Z,236.00
2023-01-30T04:59:16.498Z,230.60
2023-01-30T05:00:16.469Z,223.80
2023-01-30T05:01:16.462Z,227.50
2023-01-30T05:02:16.468Z,231.40
2023-01-30T05:03:16.435Z,251.90
2023-01-30T05:04:16.449Z,243.10
2023-01-30T05:05:16.680Z,245.70
2023-01-30T05:06:16.402Z,242.80
2023-01-30T05:07:16.464Z,235.70
2023-01-30T05:08:16.400Z,240.00
2023-01-30T05:09:16.401Z,235.80
2023-01-30T05:10:16.364Z,238.10
2023-01-30T05:11:16.360Z,235.20
2023-01-30T05:12:16.366Z,237.10
2023-01-30T05:13:16.337Z,232.50
2023-01-30T05:14:16.749Z,233.30
2023-01-30T05:15:16.891Z,228.70
2023-01-30T05:16:16.338Z,227.50
2023-01-30T05:17:16.361Z,228.20
2023-01-30T05:18:16.301Z,227.70
2023-01-30T05:19:16.296Z,231.80
2023-01-30T05:20:16.313Z,226.40
2023-01-30T05:21:16.258Z,228.50
2023-01-30T05:22:16.231Z,227.30
2023-01-30T05:23:16.257Z,224.60
2023-01-30T05:24:16.269Z,222.60
2023-01-30T05:25:16.721Z,222.70
2023-01-30T05:26:16.268Z,226.80
2023-01-30T05:27:16.199Z,230.90
2023-01-30T05:28:16.189Z,232.70
2023-01-30T05:29:16.231Z,228.70
2023-01-30T05:30:16.158Z,235.40
2023-01-30T05:31:16.226Z,227.60
2023-01-30T05:32:16.144Z,229.20
2023-01-30T05:33:16.158Z,228.10
2023-01-30T05:34:16.161Z,230.20
2023-01-30T05:35:16.528Z,234.50
2023-01-30T05:36:16.111Z,232.80
2023-01-30T05:37:16.095Z,233.30
2023-01-30T05:38:16.087Z,231.30
2023-01-30T05:39:16.123Z,234.20
2023-01-30T05:40:16.063Z,233.90
2023-01-30T05:41:16.102Z,233.70
2023-01-30T05:42:16.062Z,232.00
2023-01-30T05:43:16.055Z,234.00
2023-01-30T05:44:16.076Z,232.30
2023-01-30T05:45:16.573Z,235.20
2023-01-30T05:46:16.048Z,234.50
2023-01-30T05:47:16.021Z,233.40
2023-01-30T05:48:15.974Z,231.60
2023-01-30T05:49:16.028Z,232.90
2023-01-30T05:50:16.000Z,234.80
2023-01-30T05:51:15.985Z,233.40
2023-01-30T05:52:16.144Z,239.10
2023-01-30T05:53:15.936Z,238.20
2023-01-30T05:54:15.953Z,236.10
2023-01-30T05:55:16.965Z,235.20
2023-01-30T05:56:15.906Z,238.20
2023-01-30T05:57:15.891Z,235.70
2023-01-30T05:58:15.880Z,237.30
2023-01-30T05:59:15.901Z,236.00
2023-01-30T06:00:15.856Z,238.30
2023-01-30T06:01:15.857Z,237.20
2023-01-30T06:02:15.847Z,242.80
2023-01-30T06:03:15.843Z,241.70
2023-01-30T06:04:15.852Z,238.70
2023-01-30T06:05:16.113Z,235.40
2023-01-30T06:06:15.796Z,234.80
2023-01-30T06:07:15.785Z,238.90
2023-01-30T06:08:15.803Z,233.80
2023-01-30T06:09:15.798Z,235.50
2023-01-30T06:10:15.752Z,231.40
2023-01-30T06:11:15.762Z,234.80
2023-01-30T06:12:15.744Z,233.90
2023-01-30T06:13:15.739Z,234.50
2023-01-30T06:14:15.842Z,231.70
2023-01-30T06:15:16.427Z,232.50
2023-01-30T06:16:15.786Z,235.10
2023-01-30T06:17:15.689Z,240.40
2023-01-30T06:18:15.617Z,236.50
2023-01-30T06:19:23.241Z,237.10
2023-01-30T06:20:15.657Z,235.10
2023-01-30T06:21:15.660Z,228.50
2023-01-30T06:22:15.634Z,228.60
2023-01-30T06:23:15.628Z,203.90
2023-01-30T06:24:15.648Z,180.70
2023-01-30T06:25:16.125Z,153.40
2023-01-30T06:26:15.635Z,154.30
2023-01-30T06:27:15.600Z,132.40
2023-01-30T06:28:15.583Z,121.90
2023-01-30T06:29:15.602Z,121.60
2023-01-30T06:30:15.548Z,132.40
2023-01-30T06:31:15.523Z,135.30
2023-01-30T06:32:15.552Z,132.20
2023-01-30T06:33:15.526Z,139.60
2023-01-30T06:34:15.549Z,142.00
2023-01-30T06:35:15.858Z,142.60
2023-01-30T06:36:15.496Z,141.00
2023-01-30T06:37:15.492Z,139.60
2023-01-30T06:38:15.482Z,138.70
2023-01-30T06:39:15.493Z,145.10
2023-01-30T06:40:15.470Z,147.00
2023-01-30T06:41:15.451Z,151.90
2023-01-30T06:42:15.445Z,150.50
2023-01-30T06:43:15.428Z,154.60
2023-01-30T06:44:15.437Z,155.20
2023-01-30T06:45:15.467Z,151.90
2023-01-30T06:46:15.562Z,157.20
2023-01-30T06:47:15.386Z,159.90
2023-01-30T06:48:15.372Z,161.20
2023-01-30T06:49:15.395Z,161.90
2023-01-30T06:50:15.319Z,170.80
2023-01-30T06:51:15.291Z,166.70
2023-01-30T06:52:21.777Z,168.50
2023-01-30T06:53:21.764Z,168.90
2023-01-30T06:54:15.335Z,168.60
2023-01-30T06:55:15.502Z,172.20
2023-01-30T06:56:15.250Z,172.60
2023-01-30T06:57:15.287Z,179.80
2023-01-30T06:58:15.247Z,179.10
2023-01-30T06:59:15.231Z,181.40
2023-01-30T07:00:15.227Z,178.70
2023-01-30T07:01:15.263Z,179.00
2023-01-30T07:02:15.370Z,173.10
2023-01-30T07:03:15.179Z,179.10
2023-01-30T07:04:15.239Z,190.00
2023-01-30T07:05:15.199Z,182.40
2023-01-30T07:06:15.164Z,183.40
2023-01-30T07:07:15.141Z,169.80
2023-01-30T07:08:15.127Z,185.00
2023-01-30T07:09:15.120Z,177.80
2023-01-30T07:10:15.154Z,176.20
2023-01-30T07:11:16.417Z,180.40
2023-01-30T07:12:15.072Z,173.00
2023-01-30T07:13:15.078Z,171.70
2023-01-30T07:14:15.063Z,177.10
2023-01-30T07:15:15.105Z,179.20
2023-01-30T07:16:15.040Z,176.30
2023-01-30T07:17:15.053Z,176.50
2023-01-30T07:18:15.033Z,177.90
2023-01-30T07:19:15.028Z,174.10
2023-01-30T07:20:15.040Z,165.20
2023-01-30T07:21:15.028Z,164.80
2023-01-30T07:22:14.977Z,159.10
2023-01-30T07:23:15.000Z,147.80
2023-01-30T07:24:14.970Z,144.70
2023-01-30T07:25:15.030Z,141.20
2023-01-30T07:26:15.042Z,138.70
2023-01-30T07:27:14.948Z,133.60
2023-01-30T07:28:14.961Z,131.70
2023-01-30T07:29:14.996Z,119.90
2023-01-30T07:30:14.931Z,110.80
2023-01-30T07:31:14.905Z,106.20
2023-01-30T07:32:14.889Z,106.50
2023-01-30T07:33:14.883Z,101.70
2023-01-30T07:34:14.873Z,100.00
2023-01-30T07:35:14.892Z,86.40
2023-01-30T07:36:14.840Z,89.50
2023-01-30T07:37:14.860Z,83.30
2023-01-30T07:38:14.816Z,66.70
2023-01-30T07:39:14.823Z,70.30
2023-01-30T07:40:14.833Z,54.20
2023-01-30T07:41:14.788Z,57.70
2023-01-30T07:42:14.786Z,50.90
2023-01-30T07:43:14.785Z,58.90
2023-01-30T07:44:14.761Z,56.20
2023-01-30T07:45:14.851Z,63.90
2023-01-30T07:46:14.768Z,64.20
2023-01-30T07:47:14.773Z,67.20
2023-01-30T07:48:14.734Z,59.70
2023-01-30T07:49:14.717Z,53.20
2023-01-30T07:50:14.723Z,57.10
2023-01-30T07:51:14.721Z,67.60
2023-01-30T07:52:14.692Z,62.50
2023-01-30T07:53:14.688Z,50.80
2023-01-30T07:54:14.688Z,53.10
2023-01-30T07:55:14.723Z,53.60
2023-01-30T07:56:14.677Z,58.80
2023-01-30T07:57:14.638Z,54.60
2023-01-30T07:58:14.681Z,49.10
2023-01-30T07:59:14.629Z,51.60
2023-01-30T08:00:14.609Z,50.60
2023-01-30T08:01:14.778Z,45.30
2023-01-30T08:02:14.580Z,47.60
2023-01-30T08:03:14.624Z,42.30
2023-01-30T08:04:14.603Z,36.10
2023-01-30T08:05:14.608Z,40.40
2023-01-30T08:06:14.580Z,44.00
2023-01-30T08:07:14.605Z,28.90
2023-01-30T08:08:14.524Z,35.80
2023-01-30T08:09:14.519Z,36.80
2023-01-30T08:10:14.503Z,40.30
2023-01-30T08:11:14.519Z,35.40
2023-01-30T08:12:14.480Z,42.70
2023-01-30T08:13:14.485Z,30.90
2023-01-30T08:14:14.459Z,35.70
2023-01-30T08:15:14.470Z,38.60
2023-01-30T08:16:14.487Z,32.40
2023-01-30T08:17:15.199Z,36.40
2023-01-30T08:18:14.435Z,45.10
2023-01-30T08:19:14.453Z,46.30
2023-01-30T08:20:14.413Z,49.80
2023-01-30T08:21:14.459Z,50.60
2023-01-30T08:22:14.397Z,50.20
2023-01-30T08:23:14.659Z,44.60
2023-01-30T08:24:14.380Z,43.30
2023-01-30T08:25:14.410Z,55.50
2023-01-30T08:26:14.431Z,45.80
2023-01-30T08:27:14.332Z,36.30
2023-01-30T08:28:14.351Z,42.10
2023-01-30T08:29:14.525Z,28.50
2023-01-30T08:30:14.342Z,35.30
2023-01-30T08:31:14.918Z,37.10
2023-01-30T08:32:15.630Z,33.80
2023-01-30T08:33:14.278Z,35.80
2023-01-30T08:34:14.267Z,33.60
2023-01-30T08:35:15.773Z,38.70
2023-01-30T08:36:14.277Z,33.60
2023-01-30T08:37:14.236Z,30.70
2023-01-30T08:38:14.221Z,23.50
2023-01-30T08:39:14.237Z,31.50
2023-01-30T08:40:14.208Z,27.40
2023-01-30T08:41:14.300Z,31.00
2023-01-30T08:42:14.181Z,27.00
2023-01-30T08:43:14.179Z,26.60
2023-01-30T08:44:14.217Z,26.50
2023-01-30T08:45:14.156Z,20.20
2023-01-30T08:46:14.213Z,27.20
2023-01-30T08:47:14.133Z,26.00
2023-01-30T08:48:14.128Z,27.60
2023-01-30T08:49:14.111Z,29.80
2023-01-30T08:50:14.100Z,24.80
2023-01-30T08:51:14.250Z,24.50
2023-01-30T08:52:14.137Z,21.00
2023-01-30T08:53:14.070Z,23.60
2023-01-30T08:54:14.304Z,23.50
2023-01-30T08:55:14.215Z,26.70
2023-01-30T08:56:14.153Z,25.10
2023-01-30T08:57:14.107Z,20.30
2023-01-30T08:58:14.282Z,20.00
2023-01-30T08:59:47.808Z,30.10
2023-01-30T09:00:14.054Z,25.90
2023-01-30T09:01:14.038Z,31.00
2023-01-30T09:02:14.033Z,15.50
2023-01-30T09:03:14.005Z,20.20
2023-01-30T09:04:14.014Z,18.50
2023-01-30T09:05:15.559Z,18.80
2023-01-30T09:06:13.959Z,16.30
2023-01-30T09:07:21.733Z,16.40
2023-01-30T09:08:13.932Z,11.00
2023-01-30T09:09:20.401Z,13.40
2023-01-30T09:10:21.169Z,17.30
2023-01-30T09:11:13.908Z,19.30
2023-01-30T09:12:13.886Z,15.70
2023-01-30T09:13:20.367Z,15.00
2023-01-30T09:14:13.854Z,14.90
2023-01-30T09:15:20.335Z,12.40
2023-01-30T09:16:13.877Z,15.80
2023-01-30T09:17:13.830Z,10.00
2023-01-30T09:18:13.827Z,7.50
2023-01-30T09:19:13.809Z,11.50
2023-01-30T09:20:13.818Z,12.70
2023-01-30T09:21:13.823Z,8.60
2023-01-30T09:22:13.782Z,7.50
2023-01-30T09:23:13.760Z,10.60
2023-01-30T09:24:13.761Z,9.90
2023-01-30T09:25:13.742Z,9.30
2023-01-30T09:26:13.781Z,11.10
2023-01-30T09:27:13.722Z,8.80
2023-01-30T09:28:13.714Z,6.90
2023-01-30T09:29:13.695Z,12.60
2023-01-30T09:30:13.699Z,9.10
2023-01-30T09:31:13.913Z,12.40
2023-01-30T09:32:13.770Z,7.30
2023-01-30T09:33:14.852Z,8.60
2023-01-30T09:34:13.648Z,12.30
2023-01-30T09:35:13.632Z,10.10
2023-01-30T09:36:13.640Z,15.60
2023-01-30T09:37:13.639Z,11.00
2023-01-30T09:38:13.625Z,4.30
2023-01-30T09:39:13.611Z,5.70
2023-01-30T09:40:13.616Z,8.20
2023-01-30T09:41:13.578Z,9.00
2023-01-30T09:42:13.590Z,9.40
2023-01-30T09:43:13.615Z,4.40
2023-01-30T09:44:13.543Z,9.70
2023-01-30T09:45:13.533Z,4.80
2023-01-30T09:46:13.676Z,7.10
2023-01-30T09:47:13.564Z,7.90
2023-01-30T09:48:13.517Z,5.70
2023-01-30T09:49:13.492Z,6.50
2023-01-30T09:50:13.502Z,5.40
2023-01-30T09:51:13.483Z,9.20
2023-01-30T09:52:13.510Z,8.20
2023-01-30T09:53:13.451Z,13.80
2023-01-30T09:54:13.440Z,7.80
2023-01-30T09:55:13.439Z,7.70
2023-01-30T09:56:13.448Z,8.40
2023-01-30T09:57:21.484Z,4.50
2023-01-30T09:58:13.412Z,9.80
2023-01-30T09:59:13.382Z,5.30
2023-01-30T10:00:13.399Z,7.00
2023-01-30T10:01:13.442Z,7.50
2023-01-30T10:02:13.389Z,9.60
2023-01-30T10:03:13.425Z,3.70
2023-01-30T10:04:13.417Z,9.70
2023-01-30T10:05:13.376Z,6.70
2023-01-30T10:06:13.333Z,7.40
2023-01-30T10:07:13.363Z,4.60
2023-01-30T10:08:13.301Z,5.50
2023-01-30T10:09:13.285Z,7.60
2023-01-30T10:10:13.392Z,5.10
2023-01-30T10:11:13.288Z,8.30
2023-01-30T10:12:13.281Z,6.50
2023-01-30T10:13:13.252Z,6.70
2023-01-30T10:14:13.265Z,18.90
2023-01-30T10:15:13.223Z,9.50
2023-01-30T10:16:13.311Z,6.00
2023-01-30T10:17:13.248Z,6.90
2023-01-30T10:18:13.245Z,3.50
2023-01-30T10:19:16.058Z,13.10
2023-01-30T10:20:13.181Z,9.00
2023-01-30T10:21:13.196Z,5.60
2023-01-30T10:22:13.192Z,3.50
2023-01-30T10:23:13.135Z,10.40
2023-01-30T10:24:13.131Z,8.20
2023-01-30T10:25:13.134Z,5.30
2023-01-30T10:26:13.169Z,17.50
2023-01-30T10:27:13.123Z,8.50
2023-01-30T10:28:13.163Z,3.60
2023-01-30T10:29:13.088Z,12.90
2023-01-30T10:30:13.150Z,5.00
2023-01-30T10:31:13.192Z,8.50
2023-01-30T10:32:13.371Z,6.10
2023-01-30T10:33:13.044Z,5.30
2023-01-30T10:34:13.031Z,2.60
2023-01-30T10:35:13.042Z,5.40
2023-01-30T10:36:13.008Z,6.80
2023-01-30T10:37:13.122Z,4.20
2023-01-30T10:38:12.998Z,19.70
2023-01-30T10:39:12.970Z,6.80
2023-01-30T10:40:12.971Z,2.90
2023-01-30T10:41:12.966Z,4.10
2023-01-30T10:42:12.975Z,8.20
2023-01-30T10:43:12.945Z,14.30
2023-01-30T10:44:12.951Z,7.70
2023-01-30T10:45:12.928Z,5.60
2023-01-30T10:46:12.959Z,6.80
2023-01-30T10:47:12.915Z,6.40
2023-01-30T10:48:12.902Z,4.60
2023-01-30T10:49:12.883Z,8.30
2023-01-30T10:50:13.465Z,2.70
2023-01-30T10:51:12.911Z,2.10
2023-01-30T10:52:12.874Z,7.90
2023-01-30T10:53:12.853Z,6.30
2023-01-30T10:54:12.839Z,2.50
2023-01-30T10:55:12.837Z,8.20
2023-01-30T10:56:12.800Z,2.90
2023-01-30T10:57:12.865Z,9.00
2023-01-30T10:58:12.778Z,11.30
2023-01-30T10:59:12.768Z,7.70
2023-01-30T11:00:12.780Z,4.40
2023-01-30T11:01:12.748Z,8.90
2023-01-30T11:02:12.785Z,3.50
2023-01-30T11:03:12.834Z,8.50
2023-01-30T11:04:12.801Z,4.30
2023-01-30T11:05:12.723Z,3.70
2023-01-30T11:06:12.726Z,6.80
2023-01-30T11:07:12.719Z,5.90
2023-01-30T11:08:12.712Z,4.30
2023-01-30T11:09:12.664Z,7.10
2023-01-30T11:10:12.671Z,3.50
2023-01-30T11:11:13.037Z,6.60
2023-01-30T11:12:12.653Z,4.00
2023-01-30T11:13:12.643Z,3.30
2023-01-30T11:14:19.112Z,8.80
2023-01-30T11:15:12.599Z,2.60
2023-01-30T11:16:12.680Z,6.10
2023-01-30T11:17:20.345Z,6.40
2023-01-30T11:19:21.928Z,5.30
2023-01-30T11:20:13.605Z,1.80
2023-01-30T11:21:12.539Z,8.10
2023-01-30T11:22:12.540Z,6.40
2023-01-30T11:23:12.555Z,4.00
2023-01-30T11:24:12.515Z,3.40
2023-01-30T11:25:14.250Z,4.70
2023-01-30T11:26:12.496Z,4.00
2023-01-30T11:27:12.565Z,7.10
2023-01-30T11:28:12.510Z,5.00
2023-01-30T11:29:12.524Z,5.10
2023-01-30T11:30:12.759Z,5.20
2023-01-30T11:31:12.527Z,3.80
2023-01-30T11:32:12.449Z,4.00
2023-01-30T11:33:12.452Z,2.50
2023-01-30T11:34:12.403Z,1.60
2023-01-30T11:35:12.395Z,9.60
2023-01-30T11:36:12.408Z,4.70
2023-01-30T11:37:12.396Z,4.80
2023-01-30T11:38:12.405Z,2.30
2023-01-30T11:39:12.411Z,10.10
2023-01-30T11:40:12.362Z,5.80
2023-01-30T11:41:12.339Z,4.80
2023-01-30T11:42:12.327Z,5.30
2023-01-30T11:43:12.350Z,6.40
2023-01-30T11:44:12.313Z,10.10
2023-01-30T11:45:17.582Z,4.60
2023-01-30T11:46:12.726Z,1.50
2023-01-30T11:47:12.316Z,2.50
2023-01-30T11:48:23.479Z,4.50
2023-01-30T11:49:44.718Z,3.20
2023-01-30T11:50:24.327Z,3.60
2023-01-30T11:51:36.783Z,2.70
2023-01-30T11:52:12.236Z,6.10
2023-01-30T11:53:12.243Z,5.70
2023-01-30T11:54:12.224Z,4.40
2023-01-30T11:55:12.252Z,2.80
2023-01-30T11:56:13.104Z,4.10
2023-01-30T11:57:12.248Z,5.80
2023-01-30T11:58:12.202Z,1.80
2023-01-30T11:59:12.153Z,1.80
2023-01-30T12:00:12.161Z,3.30
2023-01-30T12:01:12.182Z,3.50
2023-01-30T12:02:12.217Z,8.20
2023-01-30T12:03:12.173Z,8.00
2023-01-30T12:04:12.142Z,5.10
2023-01-30T12:05:12.094Z,5.00
2023-01-30T12:06:12.112Z,6.40
2023-01-30T12:07:12.068Z,9.60
2023-01-30T12:08:12.761Z,6.70
2023-01-30T12:09:12.077Z,6.40
2023-01-30T12:10:12.071Z,3.30
2023-01-30T12:11:12.030Z,10.20
2023-01-30T12:12:12.029Z,7.10
2023-01-30T12:13:12.036Z,5.40
2023-01-30T12:14:12.001Z,5.00
2023-01-30T12:15:12.029Z,6.90
2023-01-30T12:16:12.069Z,3.40
2023-01-30T12:17:11.977Z,4.70
2023-01-30T12:18:11.994Z,3.10
2023-01-30T12:19:11.973Z,3.10
2023-01-30T12:20:11.957Z,1.00
2023-01-30T12:21:11.979Z,10.00
2023-01-30T12:22:11.924Z,9.80
2023-01-30T12:23:11.962Z,9.80
2023-01-30T12:24:11.906Z,3.00
2023-01-30T12:25:11.903Z,6.60
2023-01-30T12:26:11.945Z,6.00
2023-01-30T12:27:11.873Z,4.20
2023-01-30T12:28:11.929Z,4.10
2023-01-30T12:29:11.872Z,4.60
2023-01-30T12:30:12.471Z,3.70
2023-01-30T12:31:11.850Z,4.80
2023-01-30T12:32:12.853Z,6.50
2023-01-30T12:33:11.848Z,3.30
2023-01-30T12:34:11.834Z,9.60
2023-01-30T12:35:11.801Z,7.20
2023-01-30T12:36:11.782Z,5.70
2023-01-30T12:37:11.790Z,7.70
2023-01-30T12:38:11.786Z,1.40
2023-01-30T12:39:11.764Z,5.90
2023-01-30T12:40:11.768Z,5.30
2023-01-30T12:41:11.747Z,3.50
2023-01-30T12:42:11.747Z,3.10
2023-01-30T12:43:11.795Z,8.20
2023-01-30T12:44:11.701Z,3.20
2023-01-30T12:45:11.718Z,11.40
2023-01-30T12:46:11.739Z,0.70
2023-01-30T12:47:11.663Z,12.10
2023-01-30T12:48:11.706Z,5.20
2023-01-30T12:49:12.259Z,3.40
2023-01-30T12:50:11.669Z,2.40
2023-01-30T12:51:11.625Z,5.50
2023-01-30T12:52:11.624Z,4.50
2023-01-30T12:53:11.627Z,3.80