createdAt,value
2018-09-12T00:00:56.923Z,98007.63
2018-09-12T00:03:25.504Z,98006.53
2018-09-12T00:05:54.754Z,98007.08
2018-09-12T00:08:23.644Z,98001.67
2018-09-12T00:10:52.232Z,97997.45
2018-09-12T00:13:20.794Z,97997.55
2018-09-12T00:15:49.487Z,98001.09
2018-09-12T00:18:18.319Z,97997.50
2018-09-12T00:20:46.876Z,97988.80
2018-09-12T00:23:15.472Z,97991.81
2018-09-12T00:25:44.072Z,97989.22
2018-09-12T00:28:12.639Z,97984.83
2018-09-12T00:30:41.611Z,97982.16
2018-09-12T00:33:10.184Z,97975.84
2018-09-12T00:35:38.791Z,97979.31
2018-09-12T00:38:07.451Z,97978.86
2018-09-12T00:40:36.075Z,97970.06
2018-09-12T00:43:04.655Z,97972.17
2018-09-12T00:45:33.342Z,97967.04
2018-09-12T00:48:01.895Z,97963.16
2018-09-12T00:50:30.450Z,97967.32
2018-09-12T00:52:59.104Z,97962.81
2018-09-12T00:55:27.667Z,97965.45
2018-09-12T00:57:56.678Z,97964.34
2018-09-12T01:00:25.263Z,97963.69
2018-09-12T01:02:53.827Z,97969.75
2018-09-12T01:05:22.388Z,97964.70
2018-09-12T01:07:51.020Z,97965.53
2018-09-12T01:10:19.568Z,97963.80
2018-09-12T01:12:48.129Z,97956.92
2018-09-12T01:15:16.915Z,97949.30
2018-09-12T01:17:45.471Z,97944.45
2018-09-12T01:20:14.033Z,97939.39
2018-09-12T01:22:42.620Z,97940.22
2018-09-12T01:25:11.196Z,97942.72
2018-09-12T01:27:39.771Z,97943.23
2018-09-12T01:30:10.903Z,97942.52
2018-09-12T01:32:39.449Z,97932.88
2018-09-12T01:35:08.039Z,97925.11
2018-09-12T01:37:36.656Z,97923.38
2018-09-12T01:40:05.255Z,97924.66
2018-09-12T01:42:33.811Z,97923.73
2018-09-12T01:45:02.473Z,97922.72
2018-09-12T01:47:31.036Z,97922.92
2018-09-12T01:49:59.599Z,97912.22
2018-09-12T01:52:28.883Z,97922.20
2018-09-12T01:54:57.427Z,97917.52
2018-09-12T01:57:25.980Z,97914.33
2018-09-12T01:59:54.657Z,97914.60
2018-09-12T02:02:23.216Z,97907.53
2018-09-12T02:04:51.766Z,97910.38
2018-09-12T02:07:20.413Z,97909.73
2018-09-12T02:09:48.985Z,97908.97
2018-09-12T02:12:17.544Z,97906.40
2018-09-12T02:14:46.207Z,97904.19
2018-09-12T02:17:14.760Z,97905.85
2018-09-12T02:19:43.316Z,97902.18
2018-09-12T02:22:12.071Z,97899.23
2018-09-12T02:24:41.001Z,97891.38
2018-09-12T02:27:09.552Z,97894.56
2018-09-12T02:29:38.159Z,97886.21
2018-09-12T02:32:06.721Z,97883.30
2018-09-12T02:34:35.280Z,97881.44
2018-09-12T02:37:03.908Z,97882.89
2018-09-12T02:39:32.463Z,97881.02
2018-09-12T02:42:01.029Z,97879.22
2018-09-12T02:44:29.852Z,97878.00
2018-09-12T02:46:58.428Z,97871.77
2018-09-12T02:49:26.984Z,97875.79
2018-09-12T02:51:55.563Z,97876.58
2018-09-12T02:54:24.115Z,97870.55
2018-09-12T02:56:52.663Z,97866.78
2018-09-12T02:59:21.576Z,97870.11
2018-09-12T03:01:50.135Z,97870.17
2018-09-12T03:04:18.723Z,97870.90
2018-09-12T03:06:47.395Z,97870.52
2018-09-12T03:09:15.956Z,97870.90
2018-09-12T03:11:44.528Z,97872.91
2018-09-12T03:14:14.911Z,97874.13
2018-09-12T03:16:43.478Z,97873.91
2018-09-12T03:19:12.032Z,97872.73
2018-09-12T03:21:40.987Z,97867.13
2018-09-12T03:24:09.919Z,97859.44
2018-09-12T03:26:38.515Z,97861.99
2018-09-12T03:29:07.136Z,97860.99
2018-09-12T03:31:35.723Z,97862.72
2018-09-12T03:34:04.290Z,97862.06
2018-09-12T03:36:32.991Z,97861.61
2018-09-12T03:39:01.554Z,97855.03
2018-09-12T03:41:30.153Z,97861.65
2018-09-12T03:43:58.728Z,97859.92
2018-09-12T03:46:27.295Z,97862.93
2018-09-12T03:48:55.906Z,97860.61
2018-09-12T03:51:24.599Z,97862.34
2018-09-12T03:53:53.149Z,97860.89
2018-09-12T03:56:21.712Z,97856.31
2018-09-12T03:58:50.297Z,97854.14
2018-09-12T04:01:18.866Z,97853.38
2018-09-12T04:03:47.479Z,97861.41
2018-09-12T04:06:16.204Z,97860.60
2018-09-12T04:08:44.756Z,97855.89
2018-09-12T04:11:13.320Z,97851.21
2018-09-12T04:13:41.928Z,97860.83
2018-09-12T04:16:10.755Z,97860.06
2018-09-12T04:18:39.307Z,97851.72
2018-09-12T04:21:07.991Z,97852.83
2018-09-12T04:23:36.544Z,97851.66
2018-09-12T04:26:05.136Z,97853.66
2018-09-12T04:28:33.720Z,97851.48
2018-09-12T04:31:02.282Z,97851.55
2018-09-12T04:33:30.830Z,97853.48
2018-09-12T04:35:59.475Z,97849.98
2018-09-12T04:38:28.059Z,97855.78
2018-09-12T04:40:56.615Z,97858.89
2018-09-12T04:43:25.407Z,97855.38
2018-09-12T04:45:53.964Z,97856.06
2018-09-12T04:48:22.552Z,97854.27
2018-09-12T04:50:51.136Z,97859.45
2018-09-12T04:53:19.727Z,97861.41
2018-09-12T04:55:48.286Z,97859.41
2018-09-12T04:58:17.207Z,97858.77
2018-09-12T05:00:45.775Z,97859.84
2018-09-12T05:03:14.399Z,97856.66
2018-09-12T05:05:43.374Z,97860.34
2018-09-12T05:08:11.941Z,97865.01
2018-09-12T05:10:40.507Z,97867.92
2018-09-12T05:13:09.083Z,97866.36
2018-09-12T05:15:37.644Z,97864.25
2018-09-12T05:18:06.240Z,97864.17
2018-09-12T05:20:34.812Z,97861.80
2018-09-12T05:23:03.377Z,97859.90
2018-09-12T05:25:31.941Z,97855.82
2018-09-12T05:28:00.596Z,97854.54
2018-09-12T05:30:29.176Z,97854.61
2018-09-12T05:32:57.731Z,97855.34
2018-09-12T05:35:26.397Z,97865.06
2018-09-12T05:37:54.977Z,97859.95
2018-09-12T05:40:23.520Z,97860.72
2018-09-12T05:42:52.179Z,97853.52
2018-09-12T05:45:20.836Z,97853.38
2018-09-12T05:47:49.382Z,97854.06
2018-09-12T05:50:18.150Z,97845.11
2018-09-12T05:52:46.639Z,97844.03
2018-09-12T05:55:15.199Z,97845.32
2018-09-12T05:57:44.596Z,97846.27
2018-09-12T06:00:13.192Z,97852.86
2018-09-12T06:02:41.767Z,97853.92
2018-09-12T06:05:10.760Z,97858.56
2018-09-12T06:07:39.316Z,97863.00
2018-09-12T06:10:07.927Z,97866.86
2018-09-12T06:12:36.617Z,97862.77
2018-09-12T06:15:05.247Z,97856.83
2018-09-12T06:17:33.803Z,97857.22
2018-09-12T06:20:02.392Z,97862.73
2018-09-12T06:22:30.951Z,97859.84
2018-09-12T06:24:59.516Z,97863.33
2018-09-12T06:27:28.172Z,97867.11
2018-09-12T06:29:56.727Z,97861.98
2018-09-12T06:32:25.720Z,97861.70
2018-09-12T06:34:54.319Z,97862.09
2018-09-12T06:37:22.884Z,97860.97
2018-09-12T06:39:51.425Z,97856.61
2018-09-12T06:42:20.072Z,97853.66
2018-09-12T06:44:48.735Z,97856.30
2018-09-12T06:47:17.203Z,97855.23
2018-09-12T06:49:49.038Z,97858.22
2018-09-12T06:52:20.096Z,97859.95
2018-09-12T06:54:49.187Z,97860.50
2018-09-12T06:57:17.787Z,97856.11
2018-09-12T06:59:46.349Z,97853.59
2018-09-12T07:02:14.929Z,97854.67
2018-09-12T07:04:43.491Z,97855.96
2018-09-12T07:07:12.063Z,97856.47
2018-09-12T07:09:40.651Z,97857.92
2018-09-12T07:12:09.218Z,97858.87
2018-09-12T07:14:37.822Z,97859.55
2018-09-12T07:17:07.000Z,97864.64
2018-09-12T07:19:35.559Z,97858.28
2018-09-12T07:22:04.548Z,97853.48
2018-09-12T07:24:33.275Z,97861.03
2018-09-12T07:27:01.780Z,97861.00
2018-09-12T07:29:30.339Z,97854.92
2018-09-12T07:31:59.247Z,97856.08
2018-09-12T07:34:28.324Z,97859.47
2018-09-12T07:36:56.979Z,97860.57
2018-09-12T07:39:25.583Z,97866.30
2018-09-12T07:41:54.191Z,97868.80
2018-09-12T07:44:22.751Z,97861.25
2018-09-12T07:46:51.352Z,97864.66
2018-09-12T07:49:19.896Z,97875.50
2018-09-12T07:51:48.447Z,97878.16
2018-09-12T07:54:17.124Z,97877.28
2018-09-12T07:56:45.731Z,97881.83
2018-09-12T07:59:14.248Z,97873.87
2018-09-12T08:01:42.904Z,97869.41
2018-09-12T08:04:11.461Z,97863.19
2018-09-12T08:06:40.016Z,97864.73
2018-09-12T08:09:11.244Z,97866.78
2018-09-12T08:11:39.954Z,97866.86
2018-09-12T08:14:08.504Z,97864.30
2018-09-12T08:16:37.091Z,97857.58
2018-09-12T08:19:05.791Z,97860.70
2018-09-12T08:21:34.323Z,97865.94
2018-09-12T08:24:03.315Z,97864.50
2018-09-12T08:26:31.868Z,97866.27
2018-09-12T08:29:00.419Z,97867.08
2018-09-12T08:31:29.012Z,97876.66
2018-09-12T08:33:57.562Z,97876.45
2018-09-12T08:36:26.168Z,97878.98
2018-09-12T08:38:54.987Z,97879.86
2018-09-12T08:41:24.115Z,97870.17
2018-09-12T08:43:52.663Z,97871.45
2018-09-12T08:46:21.247Z,97868.75
2018-09-12T08:48:50.536Z,97870.50
2018-09-12T08:51:19.111Z,97871.08
2018-09-12T08:53:47.776Z,97868.16
2018-09-12T08:56:17.288Z,97860.13
2018-09-12T08:58:45.826Z,97862.19
2018-09-12T09:01:14.649Z,97858.51
2018-09-12T09:03:43.960Z,97867.01
2018-09-12T09:06:12.540Z,97856.63
2018-09-12T09:08:41.307Z,97859.97
2018-09-12T09:11:09.933Z,97865.04
2018-09-12T09:13:38.479Z,97859.28
2018-09-12T09:16:07.143Z,97854.31
2018-09-12T09:18:35.699Z,97865.88
2018-09-12T09:21:04.259Z,97867.95
2018-09-12T09:23:33.939Z,97865.73
2018-09-12T09:26:02.504Z,97862.36
2018-09-12T09:28:31.052Z,97860.03
2018-09-12T09:31:00.919Z,97859.05
2018-09-12T09:33:29.485Z,97865.31
2018-09-12T09:35:58.156Z,97860.62
2018-09-12T09:38:26.759Z,97857.73
2018-09-12T09:40:55.307Z,97862.51
2018-09-12T09:43:23.860Z,97860.41
2018-09-12T09:45:52.550Z,97856.45
2018-09-12T09:48:21.173Z,97849.19
2018-09-12T09:50:49.700Z,97848.49
2018-09-12T09:53:18.468Z,97849.64
2018-09-12T09:55:47.024Z,97852.45
2018-09-12T09:58:15.623Z,97844.53
2018-09-12T10:00:49.603Z,97841.98
2018-09-12T10:04:27.512Z,97837.34
2018-09-12T10:07:00.156Z,97838.47
2018-09-12T10:09:31.006Z,97835.92
2018-09-12T10:12:00.858Z,97837.95
2018-09-12T10:14:29.731Z,97837.28
2018-09-12T10:16:58.286Z,97843.53
2018-09-12T10:19:27.063Z,97840.97
2018-09-12T10:21:55.611Z,97842.45
2018-09-12T10:24:24.247Z,97850.37
2018-09-12T10:26:52.802Z,97844.42
2018-09-12T10:29:21.772Z,97846.08
2018-09-12T10:31:50.395Z,97848.02
2018-09-12T10:34:19.072Z,97839.48
2018-09-12T10:36:48.058Z,97828.33
2018-09-12T10:39:16.628Z,97831.63
2018-09-12T10:41:45.240Z,97824.03
2018-09-12T10:44:13.860Z,97826.08
2018-09-12T10:46:42.404Z,97826.59
2018-09-12T10:49:11.106Z,97824.81
2018-09-12T10:51:39.640Z,97828.73
2018-09-12T10:54:08.219Z,97828.27
2018-09-12T10:56:37.159Z,97824.19
2018-09-12T10:59:05.766Z,97823.04
2018-09-12T11:01:34.295Z,97818.52
2018-09-12T11:04:02.860Z,97814.66
2018-09-12T11:06:31.395Z,97817.25
2018-09-12T11:09:00.056Z,97816.25
2018-09-12T11:11:28.632Z,97811.88
2018-09-12T11:13:57.183Z,97799.71
2018-09-12T11:16:25.764Z,97805.58
2018-09-12T11:18:55.188Z,97800.45
2018-09-12T11:21:23.737Z,97792.99
2018-09-12T11:23:52.336Z,97795.44
2018-09-12T11:26:20.943Z,97791.34
2018-09-12T11:28:49.672Z,97790.23
2018-09-12T11:31:18.211Z,97795.80
2018-09-12T11:33:47.363Z,97791.80
2018-09-12T11:36:16.055Z,97790.58
2018-09-12T11:38:44.648Z,97789.28
2018-09-12T11:41:13.315Z,97784.99
2018-09-12T11:43:41.875Z,97783.42
2018-09-12T11:46:10.896Z,97779.11
2018-09-12T11:48:39.552Z,97782.03
2018-09-12T11:51:08.123Z,97782.55
2018-09-12T11:53:36.684Z,97777.01
2018-09-12T11:56:05.367Z,97782.60
2018-09-12T11:58:33.931Z,97780.94
2018-09-12T12:01:02.483Z,97772.16
2018-09-12T12:03:31.061Z,97769.64
2018-09-12T12:05:59.651Z,97762.05
2018-09-12T12:08:28.195Z,97755.77
2018-09-12T12:10:56.784Z,97750.52
2018-09-12T12:13:25.328Z,97748.11
2018-09-12T12:15:53.875Z,97752.30
2018-09-12T12:18:22.456Z,97748.62
2018-09-12T12:20:51.006Z,97746.43
2018-09-12T12:23:19.630Z,97745.19
2018-09-12T12:25:48.212Z,97737.41
2018-09-12T12:28:16.769Z,97732.74
2018-09-12T12:30:45.324Z,97726.72
2018-09-12T12:33:14.204Z,97724.52
2018-09-12T12:35:42.768Z,97720.89
2018-09-12T12:38:11.335Z,97718.54
2018-09-12T12:40:40.035Z,97715.22
2018-09-12T12:43:08.589Z,97713.71
2018-09-12T12:45:37.137Z,97714.63
2018-09-12T12:48:06.024Z,97703.96
2018-09-12T12:50:34.576Z,97702.38
2018-09-12T12:53:03.127Z,97696.48
2018-09-12T12:55:31.804Z,97695.59
2018-09-12T12:58:00.368Z,97691.09
2018-09-12T13:00:29.372Z,97689.80
2018-09-12T13:02:58.119Z,97683.16
2018-09-12T13:05:26.720Z,97686.93
2018-09-12T13:07:55.228Z,97680.91
2018-09-12T13:10:23.891Z,97682.97
2018-09-12T13:12:52.428Z,97672.02
2018-09-12T13:15:20.988Z,97664.97
2018-09-12T13:17:49.663Z,97665.66
2018-09-12T13:20:18.237Z,97666.85
2018-09-12T13:22:46.837Z,97667.67
2018-09-12T13:25:15.508Z,97663.59
2018-09-12T13:27:44.198Z,97660.06
2018-09-12T13:30:13.540Z,97652.92
2018-09-12T13:32:42.263Z,97657.75
2018-09-12T13:35:10.928Z,97651.29
2018-09-12T13:37:39.480Z,97647.14
2018-09-12T13:40:08.096Z,97646.91
2018-09-12T13:42:36.715Z,97645.02
2018-09-12T13:45:05.354Z,97635.43
2018-09-12T13:47:33.930Z,97629.48
2018-09-12T13:50:02.503Z,97624.64
2018-09-12T13:52:31.083Z,97627.22
2018-09-12T13:54:59.771Z,97621.78
2018-09-12T13:57:28.339Z,97619.52
2018-09-12T13:59:56.883Z,97617.31
2018-09-12T14:02:25.995Z,97611.65
2018-09-12T14:04:54.991Z,97613.91
2018-09-12T14:07:23.579Z,97612.42
2018-09-12T14:09:52.159Z,97597.77
2018-09-12T14:12:20.711Z,97605.46
2018-09-12T14:14:49.274Z,97607.30
2018-09-12T14:17:17.975Z,97607.72
2018-09-12T14:19:46.536Z,97604.28
2018-09-12T14:22:15.087Z,97599.98
2018-09-12T14:24:43.875Z,97596.70
2018-09-12T14:27:12.421Z,97598.13
2018-09-12T14:29:40.979Z,97592.89
2018-09-12T14:32:09.773Z,97587.73
2018-09-12T14:34:38.283Z,97588.20
2018-09-12T14:37:06.863Z,97586.61
2018-09-12T14:39:35.557Z,97580.65
2018-09-12T14:42:04.091Z,97581.70
2018-09-12T14:44:32.656Z,97578.09
2018-09-12T14:47:01.355Z,97573.02
2018-09-12T14:49:29.899Z,97567.27
2018-09-12T14:51:58.452Z,97570.73
2018-09-12T14:54:27.145Z,97569.09
2018-09-12T14:56:55.695Z,97574.53
2018-09-12T14:59:24.256Z,97570.89
2018-09-12T15:01:53.239Z,97566.67
2018-09-12T15:04:21.835Z,97565.39
2018-09-12T15:06:50.658Z,97563.70
2018-09-12T15:09:19.268Z,97561.70
2018-09-12T15:11:47.839Z,97558.13
2018-09-12T15:14:16.412Z,97561.05
2018-09-12T15:16:45.520Z,97556.20
2018-09-12T15:19:14.160Z,97556.19
2018-09-12T15:21:42.757Z,97555.56
2018-09-12T15:24:11.364Z,97556.27
2018-09-12T15:26:39.935Z,97564.91
2018-09-12T15:29:08.655Z,97561.20
2018-09-12T15:31:37.280Z,97557.98
2018-09-12T15:34:05.883Z,97560.92
2018-09-12T15:36:34.465Z,97561.36
2018-09-12T15:39:03.212Z,97558.62
2018-09-12T15:41:31.925Z,97549.86
2018-09-12T15:44:00.374Z,97551.53
2018-09-12T15:46:29.059Z,97552.65
2018-09-12T15:48:57.636Z,97549.03
2018-09-12T15:51:26.208Z,97545.59
2018-09-12T15:53:55.269Z,97544.35
2018-09-12T15:56:23.916Z,97539.96
2018-09-12T15:58:52.475Z,97539.00
2018-09-12T16:01:21.148Z,97534.59
2018-09-12T16:03:49.770Z,97533.02
2018-09-12T16:06:18.279Z,97530.55
2018-09-12T16:08:46.947Z,97522.64
2018-09-12T16:11:15.527Z,97525.80
2018-09-12T16:13:44.080Z,97523.63
2018-09-12T16:16:12.655Z,97522.62
2018-09-12T16:18:41.207Z,97518.38
2018-09-12T16:21:09.759Z,97513.80
2018-09-12T16:23:38.367Z,97509.03
2018-09-12T16:26:07.035Z,97512.12
2018-09-12T16:28:35.588Z,97505.25
2018-09-12T16:31:04.184Z,97512.83
2018-09-12T16:33:32.743Z,97509.25
2018-09-12T16:36:01.332Z,97512.33
2018-09-12T16:38:30.023Z,97505.17
2018-09-12T16:40:58.599Z,97504.22
2018-09-12T16:43:27.183Z,97509.42
2018-09-12T16:45:55.771Z,97500.01
2018-09-12T16:48:24.327Z,97505.81
2018-09-12T16:50:52.912Z,97506.63
2018-09-12T16:53:21.495Z,97500.25
2018-09-12T16:55:50.103Z,97501.74
2018-09-12T16:58:18.671Z,97503.55
2018-09-12T17:00:47.288Z,97505.05
2018-09-12T17:03:15.831Z,97504.44
2018-09-12T17:05:44.468Z,97508.41
2018-09-12T17:08:13.060Z,97508.91
2018-09-12T17:10:41.638Z,97511.68
2018-09-12T17:13:10.191Z,97513.36
2018-09-12T17:15:38.775Z,97508.97
2018-09-12T17:18:07.352Z,97511.14
2018-09-12T17:20:35.926Z,97509.05
2018-09-12T17:23:04.559Z,97510.55
2018-09-12T17:25:33.119Z,97506.15
2018-09-12T17:28:01.678Z,97502.58
2018-09-12T17:30:30.550Z,97505.85
2018-09-12T17:32:59.220Z,97508.94
2018-09-12T17:35:28.263Z,97511.91
2018-09-12T17:37:56.987Z,97509.47
2018-09-12T17:40:25.571Z,97517.96
2018-09-12T17:42:54.156Z,97510.47
2018-09-12T17:45:22.781Z,97517.31
2018-09-12T17:47:51.435Z,97514.88
2018-09-12T17:50:19.992Z,97514.39
2018-09-12T17:52:48.946Z,97510.80
2018-09-12T17:55:17.505Z,97510.14
2018-09-12T17:57:46.076Z,97508.50
2018-09-12T18:00:14.715Z,97509.96
2018-09-12T18:02:43.283Z,97513.88
2018-09-12T18:05:11.839Z,97509.64
2018-09-12T18:07:40.527Z,97516.80
2018-09-12T18:10:09.079Z,97516.95
2018-09-12T18:12:37.649Z,97522.77
2018-09-12T18:15:06.467Z,97518.67
2018-09-12T18:17:35.045Z,97524.33
2018-09-12T18:20:03.648Z,97526.90
2018-09-12T18:22:32.240Z,97528.15
2018-09-12T18:25:00.827Z,97530.27
2018-09-12T18:27:29.451Z,97531.37
2018-09-12T18:29:58.193Z,97534.30
2018-09-12T18:32:26.795Z,97523.17
2018-09-12T18:34:55.424Z,97518.08
2018-09-12T18:37:24.111Z,97518.19
2018-09-12T18:39:52.751Z,97524.83
2018-09-12T18:42:21.294Z,97518.76
2018-09-12T18:44:49.875Z,97523.48
2018-09-12T18:47:18.679Z,97523.62
2018-09-12T18:49:47.236Z,97521.49
2018-09-12T18:52:15.833Z,97528.78
2018-09-12T18:54:44.381Z,97531.67
2018-09-12T18:57:12.947Z,97532.38
2018-09-12T18:59:41.606Z,97531.69
2018-09-12T19:02:10.164Z,97536.32
2018-09-12T19:04:38.723Z,97540.53
2018-09-12T19:07:08.016Z,97539.77
2018-09-12T19:09:36.351Z,97533.70
2018-09-12T19:12:04.919Z,97537.72
2018-09-12T19:14:33.849Z,97543.04
2018-09-12T19:17:02.408Z,97539.41
2018-09-12T19:19:30.955Z,97546.01
2018-09-12T19:21:59.559Z,97545.42
2018-09-12T19:24:28.124Z,97549.66
2018-09-12T19:26:56.696Z,97554.32
2018-09-12T19:29:25.364Z,97554.37
2018-09-12T19:31:53.908Z,97558.83
2018-09-12T19:34:22.471Z,97550.14
2018-09-12T19:36:51.060Z,97550.64
2018-09-12T19:39:19.924Z,97550.75
2018-09-12T19:41:48.592Z,97559.66
2018-09-12T19:44:17.215Z,97560.89
2018-09-12T19:46:45.763Z,97562.70
2018-09-12T19:49:14.328Z,97565.08
2018-09-12T19:51:42.939Z,97561.00
2018-09-12T19:54:11.916Z,97558.22
2018-09-12T19:56:40.455Z,97563.41
2018-09-12T19:59:09.076Z,97565.81
2018-09-12T20:01:37.624Z,97579.38
2018-09-12T20:04:06.683Z,97603.96
2018-09-12T20:06:35.402Z,97617.28
2018-09-12T20:09:04.959Z,97615.42
2018-09-12T20:11:33.604Z,97617.91
2018-09-12T20:14:02.500Z,97618.86
2018-09-12T20:16:31.115Z,97612.45
2018-09-12T20:18:59.711Z,97606.78
2018-09-12T20:21:28.291Z,97606.56
2018-09-12T20:23:56.980Z,97604.79
2018-09-12T20:26:25.427Z,97607.16
2018-09-12T20:28:54.284Z,97606.80
2018-09-12T20:31:22.828Z,97603.70
2018-09-12T20:33:51.368Z,97597.77
2018-09-12T20:36:19.979Z,97588.23
2018-09-12T20:38:48.540Z,97583.47
2018-09-12T20:41:17.111Z,97596.36
2018-09-12T20:43:45.787Z,97603.94
2018-09-12T20:46:14.344Z,97611.98
2018-09-12T20:48:42.957Z,97612.03
2018-09-12T20:51:11.816Z,97613.31
2018-09-12T20:53:40.381Z,97613.50
2018-09-12T20:56:09.101Z,97610.98
2018-09-12T20:58:37.704Z,97602.80
2018-09-12T21:01:06.379Z,97601.97
2018-09-12T21:03:34.930Z,97600.09
2018-09-12T21:06:04.527Z,97604.09
2018-09-12T21:08:33.099Z,97600.06
2018-09-12T21:11:01.675Z,97598.56
2018-09-12T21:13:30.252Z,97594.27
2018-09-12T21:15:58.807Z,97587.20
2018-09-12T21:18:27.376Z,97594.15
2018-09-12T21:20:55.995Z,97591.56
2018-09-12T21:23:24.557Z,97587.85
2018-09-12T21:25:53.115Z,97580.09
2018-09-12T21:28:21.787Z,97577.56
2018-09-12T21:30:50.388Z,97574.03
2018-09-12T21:33:19.023Z,97576.47
2018-09-12T21:35:48.052Z,97572.53
2018-09-12T21:38:16.631Z,97575.85
2018-09-12T21:40:45.285Z,97570.73
2018-09-12T21:43:14.227Z,97573.44
2018-09-12T21:45:42.799Z,97568.20
2018-09-12T21:48:11.359Z,97566.20
2018-09-12T21:50:39.951Z,97563.29
2018-09-12T21:53:08.499Z,97565.11
2018-09-12T21:55:37.088Z,97557.86
2018-09-12T21:58:05.967Z,97556.22
2018-09-12T22:00:34.571Z,97553.33
2018-09-12T22:03:03.154Z,97554.33
2018-09-12T22:05:31.734Z,97559.03
2018-09-12T22:08:00.342Z,97559.50
2018-09-12T22:10:28.880Z,97566.72
2018-09-12T22:12:57.483Z,97559.59
2018-09-12T22:15:26.042Z,97564.55
2018-09-12T22:17:54.588Z,97561.64
2018-09-12T22:20:23.594Z,97566.73
2018-09-12T22:22:52.180Z,97573.48
2018-09-12T22:25:20.742Z,97578.33
2018-09-12T22:27:49.498Z,97577.66
2018-09-12T22:30:18.056Z,97581.42
2018-09-12T22:32:46.636Z,97582.14
2018-09-12T22:35:15.624Z,97581.67
2018-09-12T22:37:44.619Z,97572.52
2018-09-12T22:40:13.264Z,97576.55
2018-09-12T22:42:41.855Z,97576.25
2018-09-12T22:45:10.427Z,97574.27
2018-09-12T22:47:39.007Z,97574.90
2018-09-12T22:50:07.771Z,97571.38
2018-09-12T22:52:36.327Z,97567.97
2018-09-12T22:55:04.960Z,97567.97
2018-09-12T22:57:33.631Z,97563.14
2018-09-12T23:00:02.187Z,97564.21
2018-09-12T23:02:30.739Z,97559.66
2018-09-12T23:04:59.369Z,97559.88
2018-09-12T23:07:27.919Z,97558.36
2018-09-12T23:09:56.484Z,97558.73
2018-09-12T23:12:25.144Z,97559.02
2018-09-12T23:14:53.707Z,97551.63
2018-09-12T23:17:22.259Z,97546.36
2018-09-12T23:19:50.963Z,97551.66
2018-09-12T23:22:19.522Z,97549.97
2018-09-12T23:24:48.070Z,97539.99
2018-09-12T23:27:16.647Z,97542.94
2018-09-12T23:29:45.204Z,97533.32
2018-09-12T23:32:13.759Z,97529.13
2018-09-12T23:34:42.439Z,97524.70
2018-09-12T23:37:10.993Z,97532.77
2018-09-12T23:39:39.544Z,97536.52
2018-09-12T23:42:08.218Z,97540.95
2018-09-12T23:44:36.764Z,97543.53
2018-09-12T23:47:05.323Z,97537.81
2018-09-12T23:49:33.905Z,97545.41
2018-09-12T23:52:02.533Z,97534.77
2018-09-12T23:54:31.167Z,97538.27
2018-09-12T23:56:59.968Z,97538.75
2018-09-12T23:59:28.524Z,97540.05
