createdAt,value
2017-09-21T00:01:05.008Z,14.17
2017-09-21T00:03:33.080Z,13.70
2017-09-21T00:06:01.151Z,13.50
2017-09-21T00:08:29.304Z,14.27
2017-09-21T00:10:58.142Z,14.57
2017-09-21T00:13:26.212Z,15.00
2017-09-21T00:15:54.278Z,16.40
2017-09-21T00:18:22.351Z,15.20
2017-09-21T00:20:51.298Z,16.77
2017-09-21T00:23:19.367Z,16.77
2017-09-21T00:25:47.447Z,15.40
2017-09-21T00:28:15.642Z,14.63
2017-09-21T00:30:43.698Z,14.03
2017-09-21T00:33:11.798Z,16.50
2017-09-21T00:35:39.971Z,14.33
2017-09-21T00:38:08.119Z,16.50
2017-09-21T00:40:36.975Z,14.73
2017-09-21T00:43:05.041Z,15.97
2017-09-21T00:45:33.135Z,16.27
2017-09-21T00:48:01.960Z,16.27
2017-09-21T00:50:31.271Z,15.33
2017-09-21T00:52:59.347Z,15.40
2017-09-21T00:55:27.411Z,14.37
2017-09-21T00:57:55.490Z,16.50
2017-09-21T01:00:23.563Z,16.53
2017-09-21T01:02:51.648Z,17.40
2017-09-21T01:05:19.728Z,16.73
2017-09-21T01:07:47.808Z,14.90
2017-09-21T01:10:15.872Z,15.23
2017-09-21T01:12:43.955Z,15.30
2017-09-21T01:15:12.014Z,16.30
2017-09-21T01:17:40.071Z,14.47
2017-09-21T01:20:08.153Z,17.20
2017-09-21T01:22:36.216Z,16.40
2017-09-21T01:25:04.295Z,16.80
2017-09-21T01:27:32.354Z,16.30
2017-09-21T01:30:00.450Z,15.27
2017-09-21T01:32:28.518Z,14.07
2017-09-21T01:34:56.716Z,16.37
2017-09-21T01:37:24.779Z,16.40
2017-09-21T01:39:52.832Z,15.10
2017-09-21T01:42:20.927Z,14.80
2017-09-21T01:44:48.991Z,15.30
2017-09-21T01:47:17.059Z,15.67
2017-09-21T01:49:45.138Z,17.00
2017-09-21T01:52:13.211Z,16.20
2017-09-21T01:54:41.307Z,17.67
2017-09-21T01:57:09.433Z,16.67
2017-09-21T01:59:37.579Z,17.10
2017-09-21T02:02:06.403Z,17.73
2017-09-21T02:04:34.470Z,16.00
2017-09-21T02:07:02.558Z,17.57
2017-09-21T02:09:30.619Z,18.77
2017-09-21T02:11:58.715Z,17.57
2017-09-21T02:14:26.783Z,18.50
2017-09-21T02:16:54.850Z,17.80
2017-09-21T02:19:22.923Z,17.87
2017-09-21T02:21:50.991Z,18.10
2017-09-21T02:24:19.072Z,18.60
2017-09-21T02:26:47.150Z,17.97
2017-09-21T02:29:15.230Z,16.93
2017-09-21T02:31:43.286Z,17.13
2017-09-21T02:34:11.971Z,16.40
2017-09-21T02:36:40.030Z,16.73
2017-09-21T02:39:08.090Z,18.10
2017-09-21T02:41:36.160Z,16.97
2017-09-21T02:44:04.219Z,16.70
2017-09-21T02:46:32.299Z,16.43
2017-09-21T02:49:00.372Z,18.17
2017-09-21T02:51:28.443Z,14.17
2017-09-21T02:53:56.524Z,14.43
2017-09-21T02:56:24.770Z,15.50
2017-09-21T02:58:52.840Z,17.93
2017-09-21T03:01:20.908Z,17.07
2017-09-21T03:03:48.983Z,17.07
2017-09-21T03:06:17.047Z,16.97
2017-09-21T03:08:45.145Z,16.90
2017-09-21T03:11:13.199Z,15.30
2017-09-21T03:13:41.263Z,17.50
2017-09-21T03:16:09.339Z,17.23
2017-09-21T03:18:37.403Z,16.63
2017-09-21T03:21:05.502Z,15.63
2017-09-21T03:23:33.555Z,16.90
2017-09-21T03:26:01.619Z,17.70
2017-09-21T03:28:29.685Z,18.00
2017-09-21T03:30:57.759Z,16.50
2017-09-21T03:33:25.819Z,17.63
2017-09-21T03:35:53.903Z,16.07
2017-09-21T03:38:21.974Z,17.60
2017-09-21T03:40:50.047Z,17.97
2017-09-21T03:43:18.201Z,16.17
2017-09-21T03:45:46.291Z,14.97
2017-09-21T03:48:14.348Z,17.13
2017-09-21T03:50:42.411Z,16.77
2017-09-21T03:53:10.486Z,17.97
2017-09-21T03:55:38.559Z,19.30
2017-09-21T03:58:06.626Z,17.90
2017-09-21T04:00:34.731Z,18.63
2017-09-21T04:03:03.570Z,17.60
2017-09-21T04:05:31.660Z,16.80
2017-09-21T04:07:59.727Z,18.00
2017-09-21T04:10:27.791Z,16.30
2017-09-21T04:12:55.871Z,17.40
2017-09-21T04:15:23.948Z,15.50
2017-09-21T04:17:52.043Z,16.63
2017-09-21T04:20:20.908Z,16.83
2017-09-21T04:22:49.556Z,15.87
2017-09-21T04:25:17.653Z,16.17
2017-09-21T04:27:45.719Z,15.60
2017-09-21T04:30:13.791Z,16.33
2017-09-21T04:32:41.852Z,16.03
2017-09-21T04:35:09.923Z,16.80
2017-09-21T04:37:37.992Z,14.27
2017-09-21T04:40:06.064Z,15.70
2017-09-21T04:42:34.928Z,15.90
2017-09-21T04:45:03.008Z,16.57
2017-09-21T04:47:31.086Z,14.40
2017-09-21T04:49:59.139Z,15.10
2017-09-21T04:52:27.223Z,15.93
2017-09-21T04:54:55.301Z,17.83
2017-09-21T04:57:24.143Z,17.33
2017-09-21T04:59:52.219Z,15.40
2017-09-21T05:02:20.356Z,15.77
2017-09-21T05:04:49.201Z,15.30
2017-09-21T05:07:17.275Z,16.20
2017-09-21T05:09:45.352Z,16.20
2017-09-21T05:12:13.443Z,16.57
2017-09-21T05:14:42.279Z,16.60
2017-09-21T05:17:10.347Z,16.27
2017-09-21T05:19:38.424Z,16.27
2017-09-21T05:22:06.510Z,17.07
2017-09-21T05:24:34.575Z,16.50
2017-09-21T05:27:02.659Z,16.57
2017-09-21T05:29:30.730Z,17.97
2017-09-21T05:31:58.807Z,19.13
2017-09-21T05:34:26.867Z,17.23
2017-09-21T05:36:54.941Z,17.47
2017-09-21T05:39:23.011Z,18.12
2017-09-21T05:41:51.097Z,16.77
2017-09-21T05:44:19.167Z,16.20
2017-09-21T05:46:48.012Z,17.63
2017-09-21T05:49:16.137Z,16.40
2017-09-21T05:51:44.199Z,17.47
2017-09-21T05:54:12.291Z,16.63
2017-09-21T05:56:41.148Z,17.27
2017-09-21T05:59:09.219Z,16.80
2017-09-21T06:01:37.299Z,15.97
2017-09-21T06:04:05.360Z,15.90
2017-09-21T06:06:33.458Z,16.07
2017-09-21T06:09:02.306Z,15.27
2017-09-21T06:11:31.228Z,15.37
2017-09-21T06:14:00.802Z,15.77
2017-09-21T06:16:28.870Z,14.50
2017-09-21T06:18:56.972Z,15.03
2017-09-21T06:21:25.056Z,15.10
2017-09-21T06:23:53.947Z,14.57
2017-09-21T06:26:22.007Z,13.87
2017-09-21T06:28:50.087Z,12.97
2017-09-21T06:31:19.010Z,13.00
2017-09-21T06:33:47.094Z,13.70
2017-09-21T06:36:15.167Z,14.03
2017-09-21T06:38:43.254Z,13.40
2017-09-21T06:41:11.315Z,14.60
2017-09-21T06:43:39.410Z,14.67
2017-09-21T06:46:07.468Z,13.67
2017-09-21T06:48:35.555Z,15.67
2017-09-21T06:51:03.618Z,15.17
2017-09-21T06:53:31.705Z,15.73
2017-09-21T06:55:59.780Z,15.33
2017-09-21T06:58:27.851Z,16.10
2017-09-21T07:00:55.947Z,15.17
2017-09-21T07:03:24.029Z,14.93
2017-09-21T07:05:52.086Z,16.20
2017-09-21T07:08:20.156Z,14.80
2017-09-21T07:10:48.230Z,16.47
2017-09-21T07:13:16.307Z,15.67
2017-09-21T07:15:45.262Z,16.80
2017-09-21T07:18:13.350Z,16.17
2017-09-21T07:20:41.431Z,15.17
2017-09-21T07:23:09.532Z,15.60
2017-09-21T07:25:38.373Z,15.40
2017-09-21T07:28:06.447Z,13.83
2017-09-21T07:30:34.537Z,14.63
2017-09-21T07:33:02.607Z,14.50
2017-09-21T07:35:30.681Z,14.50
2017-09-21T07:37:59.521Z,14.23
2017-09-21T07:40:27.591Z,14.47
2017-09-21T07:42:55.674Z,18.10
2017-09-21T07:45:25.239Z,15.13
2017-09-21T07:47:53.317Z,12.83
2017-09-21T07:50:21.392Z,13.50
2017-09-21T07:52:49.498Z,11.73
2017-09-21T07:55:17.552Z,14.87
2017-09-21T07:57:45.649Z,12.20
2017-09-21T08:00:14.488Z,13.07
2017-09-21T08:02:42.560Z,14.60
2017-09-21T08:05:10.668Z,13.43
2017-09-21T08:07:38.732Z,11.70
2017-09-21T08:10:06.807Z,15.30
2017-09-21T08:12:34.874Z,14.30
2017-09-21T08:15:02.959Z,16.70
2017-09-21T08:17:31.007Z,13.30
2017-09-21T08:19:59.066Z,14.87
2017-09-21T08:22:27.155Z,15.57
2017-09-21T08:24:55.223Z,13.57
2017-09-21T08:27:23.291Z,12.17
2017-09-21T08:29:51.359Z,10.73
2017-09-21T08:32:19.439Z,10.50
2017-09-21T08:34:47.507Z,10.77
2017-09-21T08:37:15.575Z,10.50
2017-09-21T08:39:43.646Z,9.13
2017-09-21T08:42:11.742Z,11.83
2017-09-21T08:44:39.813Z,9.63
2017-09-21T08:47:07.907Z,11.00
2017-09-21T08:49:35.996Z,9.80
2017-09-21T08:52:04.836Z,9.17
2017-09-21T08:54:32.926Z,8.07
2017-09-21T08:57:01.050Z,7.83
2017-09-21T08:59:29.128Z,6.40
2017-09-21T09:01:57.207Z,5.83
2017-09-21T09:04:25.299Z,6.43
2017-09-21T09:06:53.848Z,5.63
2017-09-21T09:09:21.922Z,4.80
2017-09-21T09:11:49.991Z,5.20
2017-09-21T09:14:18.065Z,5.43
2017-09-21T09:16:46.143Z,4.80
2017-09-21T09:19:14.223Z,4.53
2017-09-21T09:21:42.274Z,3.90
2017-09-21T09:24:11.544Z,4.30
2017-09-21T09:26:39.615Z,4.40
2017-09-21T09:29:07.729Z,4.20
2017-09-21T09:31:35.759Z,4.40
2017-09-21T09:34:03.823Z,3.53
2017-09-21T09:36:31.894Z,3.80
2017-09-21T09:38:59.952Z,3.53
2017-09-21T09:41:28.022Z,3.20
2017-09-21T09:43:56.089Z,2.93
2017-09-21T09:46:24.318Z,3.40
2017-09-21T09:48:52.386Z,3.60
2017-09-21T09:51:20.455Z,3.60
2017-09-21T09:53:49.293Z,3.73
2017-09-21T09:56:17.335Z,3.50
2017-09-21T09:58:45.451Z,3.00
2017-09-21T10:01:13.510Z,3.47
2017-09-21T10:03:41.624Z,3.03
2017-09-21T10:06:09.651Z,3.67
2017-09-21T10:08:39.234Z,3.87
2017-09-21T10:11:07.297Z,2.73
2017-09-21T10:16:36.958Z,3.30
2017-09-21T10:19:05.027Z,3.70
2017-09-21T10:21:33.146Z,4.30
2017-09-21T10:24:01.215Z,3.80
2017-09-21T10:26:29.298Z,4.20
2017-09-21T10:28:57.373Z,3.70
2017-09-21T10:31:25.432Z,3.97
2017-09-21T10:33:54.247Z,3.70
2017-09-21T10:36:22.347Z,3.67
2017-09-21T10:38:50.416Z,3.70
2017-09-21T10:41:19.246Z,4.70
2017-09-21T10:43:48.083Z,3.10
2017-09-21T10:46:16.901Z,3.90
2017-09-21T10:48:45.004Z,3.80
2017-09-21T10:51:13.855Z,2.80
2017-09-21T10:53:41.919Z,2.70
2017-09-21T10:56:10.023Z,2.70
2017-09-21T10:58:38.059Z,3.07
2017-09-21T11:01:06.135Z,3.27
2017-09-21T11:03:34.243Z,3.00
2017-09-21T11:06:02.302Z,2.60
2017-09-21T11:08:30.367Z,2.87
2017-09-21T11:10:58.450Z,3.03
2017-09-21T11:13:26.524Z,2.67
2017-09-21T11:15:54.646Z,3.13
2017-09-21T11:18:22.727Z,2.70
2017-09-21T11:20:50.800Z,2.97
2017-09-21T11:23:18.866Z,3.23
2017-09-21T11:25:46.931Z,2.73
2017-09-21T11:28:14.995Z,2.63
2017-09-21T11:30:43.063Z,2.80
2017-09-21T11:33:11.130Z,2.43
2017-09-21T11:35:39.988Z,2.13
2017-09-21T11:38:08.050Z,2.40
2017-09-21T11:40:36.156Z,3.07
2017-09-21T11:43:04.198Z,3.33
2017-09-21T11:45:32.258Z,2.40
2017-09-21T11:48:00.327Z,2.47
2017-09-21T11:50:28.397Z,2.40
2017-09-21T11:52:56.673Z,2.33
2017-09-21T11:55:24.727Z,2.30
2017-09-21T11:57:52.868Z,2.90
2017-09-21T12:00:20.918Z,3.07
2017-09-21T12:02:48.986Z,3.17
2017-09-21T12:05:17.087Z,2.93
2017-09-21T12:07:45.903Z,2.60
2017-09-21T12:10:13.987Z,2.80
2017-09-21T12:12:42.066Z,2.93
2017-09-21T12:15:10.140Z,2.80
2017-09-21T12:17:38.211Z,3.10
2017-09-21T12:20:06.271Z,2.90
2017-09-21T12:22:34.328Z,2.40
2017-09-21T12:25:02.416Z,3.13
2017-09-21T12:27:30.483Z,2.60
2017-09-21T12:29:58.552Z,3.17
2017-09-21T12:32:26.629Z,2.80
2017-09-21T12:34:54.788Z,3.10
2017-09-21T12:37:22.825Z,2.80
2017-09-21T12:39:51.650Z,2.70
2017-09-21T12:42:19.751Z,2.90
2017-09-21T12:44:47.844Z,2.10
2017-09-21T12:47:16.672Z,2.10
2017-09-21T12:49:44.740Z,2.40
2017-09-21T12:52:12.793Z,2.60
2017-09-21T12:54:40.863Z,2.80
2017-09-21T12:57:08.936Z,3.60
2017-09-21T12:59:36.991Z,2.90
2017-09-21T13:02:05.092Z,2.90
2017-09-21T13:04:33.135Z,2.70
2017-09-21T13:07:01.183Z,2.90
2017-09-21T13:09:30.024Z,2.70
2017-09-21T13:11:58.115Z,2.57
2017-09-21T13:14:26.187Z,2.80
2017-09-21T13:16:54.231Z,2.37
2017-09-21T13:19:22.358Z,2.37
2017-09-21T13:21:51.207Z,2.83
2017-09-21T13:24:19.276Z,2.60
2017-09-21T13:26:47.331Z,3.20
2017-09-21T13:29:15.831Z,2.37
2017-09-21T13:31:43.900Z,2.63
2017-09-21T13:34:11.960Z,2.50
2017-09-21T13:36:40.013Z,2.53
2017-09-21T13:39:08.533Z,2.90
2017-09-21T13:41:36.621Z,2.67
2017-09-21T13:44:04.732Z,2.80
2017-09-21T13:46:32.790Z,2.77
2017-09-21T13:49:01.798Z,2.43
2017-09-21T13:51:29.872Z,3.00
2017-09-21T13:53:57.951Z,2.67
2017-09-21T13:56:26.001Z,2.70
2017-09-21T13:58:54.075Z,3.13
2017-09-21T14:01:22.170Z,2.73
2017-09-21T14:03:50.232Z,2.77
2017-09-21T14:06:18.295Z,2.80
2017-09-21T14:08:46.387Z,2.30
2017-09-21T14:11:14.438Z,2.20
2017-09-21T14:13:42.499Z,2.27
2017-09-21T14:16:10.583Z,2.30
2017-09-21T14:18:38.642Z,2.20
2017-09-21T14:21:06.772Z,2.93
2017-09-21T14:23:34.860Z,2.30
2017-09-21T14:26:02.910Z,2.60
2017-09-21T14:28:30.983Z,2.60
2017-09-21T14:30:59.040Z,2.30
2017-09-21T14:33:27.127Z,2.30
2017-09-21T14:35:55.181Z,2.30
2017-09-21T14:38:23.263Z,2.50
2017-09-21T14:40:51.341Z,2.07
2017-09-21T14:43:19.413Z,2.50
2017-09-21T14:45:47.476Z,2.13
2017-09-21T14:48:16.526Z,2.33
2017-09-21T14:50:44.560Z,2.47
2017-09-21T14:53:12.623Z,2.00
2017-09-21T14:55:40.708Z,2.63
2017-09-21T14:58:08.782Z,1.80
2017-09-21T15:00:36.847Z,2.07
2017-09-21T15:03:04.913Z,2.00
2017-09-21T15:05:32.994Z,2.57
2017-09-21T15:08:01.107Z,2.23
2017-09-21T15:10:30.063Z,2.17
2017-09-21T15:12:58.110Z,2.23
2017-09-21T15:15:26.203Z,2.20
2017-09-21T15:17:54.255Z,2.50
2017-09-21T15:20:22.342Z,2.40
2017-09-21T15:22:50.427Z,2.40
2017-09-21T15:25:18.507Z,2.50
2017-09-21T15:27:46.552Z,2.63
2017-09-21T15:30:14.638Z,2.13
2017-09-21T15:32:42.684Z,2.43
2017-09-21T15:35:10.738Z,2.67
2017-09-21T15:37:38.836Z,2.43
2017-09-21T15:40:07.536Z,2.00
2017-09-21T15:42:35.602Z,2.87
2017-09-21T15:45:03.663Z,2.50
2017-09-21T15:47:31.732Z,2.70
2017-09-21T15:49:59.795Z,2.70
2017-09-21T15:52:27.886Z,2.43
2017-09-21T15:54:55.960Z,2.50
2017-09-21T15:57:24.041Z,2.43
2017-09-21T15:59:52.099Z,2.40
2017-09-21T16:02:20.169Z,2.77
2017-09-21T16:04:48.249Z,3.30
2017-09-21T16:07:16.303Z,2.57
2017-09-21T16:09:44.406Z,2.70
2017-09-21T16:12:12.469Z,2.60
2017-09-21T16:14:40.533Z,2.83
2017-09-21T16:17:08.601Z,3.20
2017-09-21T16:19:36.715Z,2.90
2017-09-21T16:22:04.772Z,3.40
2017-09-21T16:24:32.840Z,3.87
2017-09-21T16:27:00.922Z,3.70
2017-09-21T16:29:29.041Z,3.90
2017-09-21T16:31:58.372Z,3.40
2017-09-21T16:34:26.475Z,3.40
2017-09-21T16:36:54.568Z,3.10
2017-09-21T16:39:22.649Z,3.43
2017-09-21T16:41:50.768Z,3.33
2017-09-21T16:44:18.895Z,2.47
2017-09-21T16:46:48.664Z,3.10
2017-09-21T16:49:16.818Z,3.20
2017-09-21T16:51:45.148Z,2.60
2017-09-21T16:54:13.221Z,2.57
2017-09-21T16:56:41.397Z,3.30
2017-09-21T16:59:09.485Z,3.10
2017-09-21T17:01:37.572Z,3.87
2017-09-21T17:04:05.665Z,5.37
2017-09-21T17:06:34.585Z,7.23
2017-09-21T17:09:03.451Z,7.40
2017-09-21T17:11:31.534Z,6.90
2017-09-21T17:13:59.583Z,5.93
2017-09-21T17:16:28.463Z,9.27
2017-09-21T17:18:56.745Z,5.70
2017-09-21T17:21:24.813Z,5.60
2017-09-21T17:23:52.887Z,6.27
2017-09-21T17:26:20.952Z,6.83
2017-09-21T17:28:49.026Z,8.03
2017-09-21T17:31:17.452Z,8.30
2017-09-21T17:33:45.524Z,8.27
2017-09-21T17:36:13.563Z,9.43
2017-09-21T17:38:42.435Z,10.63
2017-09-21T17:41:10.499Z,13.17
2017-09-21T17:43:38.587Z,12.00
2017-09-21T17:46:06.667Z,11.50
2017-09-21T17:48:35.491Z,9.63
2017-09-21T17:51:03.584Z,10.30
2017-09-21T17:53:32.414Z,12.00
2017-09-21T17:56:00.496Z,12.27
2017-09-21T17:58:28.586Z,12.20
2017-09-21T18:00:56.675Z,11.10
2017-09-21T18:03:25.535Z,11.00
2017-09-21T18:05:53.621Z,11.87
2017-09-21T18:08:21.695Z,14.20
2017-09-21T18:10:49.764Z,15.10
2017-09-21T18:13:17.924Z,14.37
2017-09-21T18:15:45.996Z,11.93
2017-09-21T18:18:14.072Z,13.03
2017-09-21T18:20:42.145Z,13.30
2017-09-21T18:23:10.216Z,13.10
2017-09-21T18:25:38.296Z,14.00
2017-09-21T18:28:07.167Z,14.30
2017-09-21T18:30:35.245Z,15.47
2017-09-21T18:33:03.315Z,15.37
2017-09-21T18:35:32.219Z,13.47
2017-09-21T18:38:00.304Z,12.73
2017-09-21T18:40:29.140Z,14.23
2017-09-21T18:42:57.214Z,14.03
2017-09-21T18:45:25.431Z,14.70
2017-09-21T18:47:55.011Z,15.67
2017-09-21T18:50:23.089Z,15.73
2017-09-21T18:52:51.215Z,14.93
2017-09-21T18:55:19.296Z,13.80
2017-09-21T18:57:47.397Z,13.23
2017-09-21T19:00:18.841Z,13.60
2017-09-21T19:02:47.795Z,12.23
2017-09-21T19:05:15.874Z,13.93
2017-09-21T19:07:43.981Z,12.67
2017-09-21T19:10:12.885Z,13.73
2017-09-21T19:12:41.719Z,13.13
2017-09-21T19:15:09.804Z,13.13
2017-09-21T19:17:39.398Z,13.37
2017-09-21T19:20:07.510Z,13.23
2017-09-21T19:22:36.339Z,11.73
2017-09-21T19:25:04.453Z,11.50
2017-09-21T19:27:32.609Z,11.40
2017-09-21T19:30:00.689Z,12.70
2017-09-21T19:32:28.757Z,11.57
2017-09-21T19:34:56.822Z,12.07
2017-09-21T19:37:24.905Z,12.50
2017-09-21T19:39:53.026Z,13.33
2017-09-21T19:42:21.126Z,13.73
2017-09-21T19:44:49.204Z,13.43
2017-09-21T19:47:17.317Z,13.87
2017-09-21T19:49:46.603Z,15.10
2017-09-21T19:52:15.432Z,14.50
2017-09-21T19:54:43.537Z,13.30
2017-09-21T19:57:11.705Z,14.30
2017-09-21T19:59:39.829Z,13.57
2017-09-21T20:02:07.907Z,13.00
2017-09-21T20:04:36.018Z,12.60
2017-09-21T20:07:04.117Z,12.90
2017-09-21T20:09:33.044Z,12.37
2017-09-21T20:12:01.141Z,12.20
2017-09-21T20:14:29.232Z,12.93
2017-09-21T20:16:57.288Z,12.80
2017-09-21T20:19:25.432Z,13.40
2017-09-21T20:21:53.692Z,12.93
2017-09-21T20:24:23.304Z,13.17
2017-09-21T20:26:51.558Z,11.43
2017-09-21T20:29:19.654Z,13.70
2017-09-21T20:31:47.754Z,11.87
2017-09-21T20:34:16.669Z,11.80
2017-09-21T20:36:44.736Z,12.53
2017-09-21T20:39:12.800Z,11.73
2017-09-21T20:41:40.863Z,11.60
2017-09-21T20:44:08.935Z,12.30
2017-09-21T20:46:38.542Z,10.73
2017-09-21T20:49:06.766Z,10.17
2017-09-21T20:51:35.583Z,10.50
2017-09-21T20:54:03.670Z,10.67
2017-09-21T20:56:31.732Z,10.43
2017-09-21T20:58:59.794Z,9.87
2017-09-21T21:04:02.983Z,9.40
2017-09-21T21:06:31.154Z,11.27
2017-09-21T21:08:59.213Z,9.33
2017-09-21T21:11:27.285Z,9.13
2017-09-21T21:13:56.185Z,10.50
2017-09-21T21:16:24.268Z,9.80
2017-09-21T21:18:52.339Z,10.20
2017-09-21T21:21:20.407Z,10.10
2017-09-21T21:23:48.499Z,9.13
2017-09-21T21:26:16.566Z,9.80
2017-09-21T21:28:44.654Z,9.50
2017-09-21T21:31:12.862Z,9.77
2017-09-21T21:33:40.945Z,9.40
2017-09-21T21:36:09.024Z,10.30
2017-09-21T21:38:37.089Z,8.50
2017-09-21T21:41:05.919Z,9.60
2017-09-21T21:43:34.005Z,9.80
2017-09-21T21:46:02.116Z,10.47
2017-09-21T21:48:30.181Z,10.30
2017-09-21T21:50:58.250Z,10.40
2017-09-21T21:53:26.335Z,10.23
2017-09-21T21:55:54.406Z,10.30
2017-09-21T21:58:22.479Z,10.33
2017-09-21T22:00:50.616Z,10.00
2017-09-21T22:03:18.688Z,10.40
2017-09-21T22:05:46.758Z,10.63
2017-09-21T22:08:15.708Z,9.70
2017-09-21T22:10:43.796Z,9.13
2017-09-21T22:13:11.852Z,8.77
2017-09-21T22:15:39.939Z,8.50
2017-09-21T22:18:08.010Z,8.80
2017-09-21T22:20:36.079Z,8.10
2017-09-21T22:23:04.175Z,8.70
2017-09-21T22:25:32.233Z,9.13
2017-09-21T22:28:00.294Z,8.77
2017-09-21T22:30:28.372Z,10.63
2017-09-21T22:32:56.415Z,9.73
2017-09-21T22:35:24.522Z,10.30
2017-09-21T22:37:52.594Z,8.90
2017-09-21T22:40:20.652Z,9.20
2017-09-21T22:42:48.727Z,9.93
2017-09-21T22:45:16.814Z,9.63
2017-09-21T22:47:46.409Z,9.43
2017-09-21T22:50:14.477Z,9.93
2017-09-21T22:52:42.546Z,9.07
2017-09-21T22:55:11.419Z,9.63
2017-09-21T22:57:39.482Z,8.97
2017-09-21T23:00:07.555Z,10.03
2017-09-21T23:02:35.620Z,10.87
2017-09-21T23:05:03.696Z,11.57
2017-09-21T23:07:31.776Z,10.77
2017-09-21T23:10:00.622Z,11.27
2017-09-21T23:12:28.713Z,12.00
2017-09-21T23:14:56.787Z,11.47
2017-09-21T23:17:24.867Z,10.90
2017-09-21T23:19:52.933Z,10.10
2017-09-21T23:22:21.780Z,12.47
2017-09-21T23:24:49.843Z,10.90
2017-09-21T23:27:17.919Z,13.50
2017-09-21T23:29:46.003Z,12.40
2017-09-21T23:32:14.078Z,12.73
2017-09-21T23:34:42.170Z,13.40
2017-09-21T23:37:10.262Z,12.53
2017-09-21T23:39:38.322Z,12.50
2017-09-21T23:42:06.395Z,13.10
2017-09-21T23:44:34.471Z,12.60
2017-09-21T23:47:02.547Z,11.70
2017-09-21T23:49:30.633Z,12.73
2017-09-21T23:51:59.464Z,12.77
2017-09-21T23:54:27.543Z,13.10
2017-09-21T23:56:55.619Z,13.20
2017-09-21T23:59:24.455Z,13.83
