createdAt,value
2017-11-23T00:01:41.184Z,97388.27
2017-11-23T00:04:10.155Z,97382.45
2017-11-23T00:06:39.400Z,97380.25
2017-11-23T00:09:09.419Z,97381.80
2017-11-23T00:11:38.335Z,97377.43
2017-11-23T00:14:07.225Z,97370.64
2017-11-23T00:16:36.571Z,97370.09
2017-11-23T00:19:06.238Z,97367.95
2017-11-23T00:21:35.378Z,97368.19
2017-11-23T00:24:04.457Z,97373.98
2017-11-23T00:26:33.285Z,97373.84
2017-11-23T00:29:02.127Z,97359.20
2017-11-23T00:31:31.661Z,97360.20
2017-11-23T00:34:00.797Z,97363.42
2017-11-23T00:36:30.380Z,97350.55
2017-11-23T00:39:00.082Z,97359.50
2017-11-23T00:41:29.085Z,97364.17
2017-11-23T00:43:58.264Z,97365.83
2017-11-23T00:46:27.130Z,97365.71
2017-11-23T00:48:55.960Z,97358.92
2017-11-23T00:51:25.795Z,97352.42
2017-11-23T00:53:55.713Z,97346.89
2017-11-23T00:56:25.678Z,97343.73
2017-11-23T00:58:55.922Z,97348.58
2017-11-23T01:01:25.892Z,97351.57
2017-11-23T01:03:56.622Z,97343.39
2017-11-23T01:06:25.975Z,97347.62
2017-11-23T01:08:56.766Z,97350.84
2017-11-23T01:11:26.111Z,97348.98
2017-11-23T01:13:56.973Z,97352.80
2017-11-23T01:16:26.050Z,97353.97
2017-11-23T01:18:56.101Z,97360.64
2017-11-23T01:21:26.248Z,97356.91
2017-11-23T01:23:56.228Z,97359.90
2017-11-23T01:26:24.987Z,97359.94
2017-11-23T01:28:54.370Z,97347.36
2017-11-23T01:31:23.955Z,97352.97
2017-11-23T01:33:52.820Z,97349.05
2017-11-23T01:36:21.931Z,97348.95
2017-11-23T01:38:51.611Z,97354.61
2017-11-23T01:41:20.495Z,97351.08
2017-11-23T01:43:49.539Z,97361.61
2017-11-23T01:46:18.539Z,97358.23
2017-11-23T01:48:47.442Z,97342.77
2017-11-23T01:51:16.224Z,97343.04
2017-11-23T01:53:45.363Z,97331.28
2017-11-23T01:56:14.503Z,97330.80
2017-11-23T02:01:19.854Z,97335.50
2017-11-23T02:03:49.034Z,97322.48
2017-11-23T02:06:18.444Z,97322.55
2017-11-23T02:08:47.921Z,97325.40
2017-11-23T02:11:17.322Z,97320.90
2017-11-23T02:13:46.394Z,97325.47
2017-11-23T02:16:16.416Z,97319.59
2017-11-23T02:18:45.833Z,97315.14
2017-11-23T02:21:15.408Z,97306.30
2017-11-23T02:23:44.959Z,97309.95
2017-11-23T02:26:13.994Z,97307.90
2017-11-23T02:28:43.295Z,97317.27
2017-11-23T02:31:13.850Z,97308.34
2017-11-23T02:33:43.591Z,97311.67
2017-11-23T02:36:13.602Z,97315.97
2017-11-23T02:38:43.265Z,97316.38
2017-11-23T02:41:12.498Z,97311.27
2017-11-23T02:43:41.606Z,97305.77
2017-11-23T02:46:11.030Z,97308.87
2017-11-23T02:48:40.137Z,97309.69
2017-11-23T02:51:09.861Z,97319.09
2017-11-23T02:53:39.225Z,97306.56
2017-11-23T02:56:08.428Z,97315.99
2017-11-23T02:58:37.992Z,97309.31
2017-11-23T03:01:07.358Z,97310.48
2017-11-23T03:03:36.429Z,97311.16
2017-11-23T03:06:05.530Z,97309.94
2017-11-23T03:08:34.519Z,97313.02
2017-11-23T03:11:03.651Z,97309.78
2017-11-23T03:13:34.230Z,97304.88
2017-11-23T03:16:03.378Z,97310.08
2017-11-23T03:18:32.817Z,97306.16
2017-11-23T03:21:02.228Z,97306.04
2017-11-23T03:23:31.560Z,97310.89
2017-11-23T03:26:00.843Z,97305.17
2017-11-23T03:28:29.982Z,97304.84
2017-11-23T03:30:59.324Z,97307.22
2017-11-23T03:33:28.897Z,97300.94
2017-11-23T03:35:59.633Z,97298.50
2017-11-23T03:38:29.130Z,97303.43
2017-11-23T03:40:59.799Z,97299.61
2017-11-23T03:43:29.130Z,97295.65
2017-11-23T03:45:59.688Z,97301.98
2017-11-23T03:48:29.040Z,97291.55
2017-11-23T03:50:59.141Z,97289.59
2017-11-23T03:53:29.185Z,97288.69
2017-11-23T03:55:59.126Z,97286.41
2017-11-23T03:58:29.063Z,97278.17
2017-11-23T04:01:00.272Z,97281.46
2017-11-23T04:03:32.572Z,97263.97
2017-11-23T04:06:01.693Z,97269.69
2017-11-23T04:08:30.761Z,97269.55
2017-11-23T04:10:59.990Z,97271.50
2017-11-23T04:13:29.385Z,97277.22
2017-11-23T04:15:59.521Z,97274.55
2017-11-23T04:18:29.681Z,97270.38
2017-11-23T04:20:59.767Z,97281.08
2017-11-23T04:23:30.513Z,97287.31
2017-11-23T04:25:59.955Z,97282.06
2017-11-23T04:28:30.712Z,97289.42
2017-11-23T04:31:01.175Z,97284.20
2017-11-23T04:33:30.164Z,97277.05
2017-11-23T04:36:00.286Z,97283.86
2017-11-23T04:38:29.974Z,97287.89
2017-11-23T04:41:00.153Z,97284.22
2017-11-23T04:43:30.235Z,97286.50
2017-11-23T04:45:59.988Z,97291.30
2017-11-23T04:48:30.388Z,97289.13
2017-11-23T04:51:00.164Z,97284.87
2017-11-23T04:53:30.292Z,97283.53
2017-11-23T04:56:00.397Z,97299.02
2017-11-23T04:58:30.286Z,97292.41
2017-11-23T05:01:00.245Z,97290.49
2017-11-23T05:03:29.623Z,97291.90
2017-11-23T05:05:58.846Z,97298.33
2017-11-23T05:08:27.756Z,97300.55
2017-11-23T05:10:56.788Z,97303.45
2017-11-23T05:13:26.369Z,97304.20
2017-11-23T05:15:55.654Z,97300.37
2017-11-23T05:18:24.657Z,97294.46
2017-11-23T05:20:54.192Z,97298.18
2017-11-23T05:23:23.096Z,97301.01
2017-11-23T05:25:52.334Z,97297.88
2017-11-23T05:28:24.270Z,97299.20
2017-11-23T05:30:53.749Z,97295.75
2017-11-23T05:33:23.366Z,97295.56
2017-11-23T05:35:52.256Z,97302.28
2017-11-23T05:38:21.300Z,97301.11
2017-11-23T05:40:51.339Z,97297.69
2017-11-23T05:43:20.491Z,97298.05
2017-11-23T05:45:50.149Z,97297.23
2017-11-23T05:48:19.102Z,97297.80
2017-11-23T05:50:48.814Z,97287.91
2017-11-23T05:53:17.701Z,97298.72
2017-11-23T05:55:46.619Z,97296.04
2017-11-23T05:58:17.267Z,97297.74
2017-11-23T06:00:46.077Z,97301.70
2017-11-23T06:03:15.062Z,97301.38
2017-11-23T06:05:45.049Z,97303.45
2017-11-23T06:08:14.005Z,97294.06
2017-11-23T06:10:43.174Z,97299.21
2017-11-23T06:13:13.037Z,97303.36
2017-11-23T06:15:42.391Z,97306.04
2017-11-23T06:18:11.708Z,97302.52
2017-11-23T06:20:40.759Z,97300.89
2017-11-23T06:23:09.644Z,97296.67
2017-11-23T06:25:38.502Z,97296.30
2017-11-23T06:28:09.748Z,97299.86
2017-11-23T06:30:45.142Z,97302.87
2017-11-23T06:33:17.052Z,97305.44
2017-11-23T06:35:48.505Z,97309.91
2017-11-23T06:38:18.262Z,97319.33
2017-11-23T06:40:47.251Z,97316.09
2017-11-23T06:43:18.054Z,97322.02
2017-11-23T06:45:47.631Z,97313.93
2017-11-23T06:48:17.593Z,97315.31
2017-11-23T06:50:46.609Z,97311.61
2017-11-23T06:53:19.017Z,97307.80
2017-11-23T06:55:52.461Z,97308.98
2017-11-23T06:58:25.175Z,97313.59
2017-11-23T07:00:58.494Z,97314.73
2017-11-23T07:03:29.627Z,97303.02
2017-11-23T07:06:00.607Z,97299.11
2017-11-23T07:08:30.906Z,97296.91
2017-11-23T07:11:03.286Z,97294.52
2017-11-23T07:13:35.536Z,97292.28
2017-11-23T07:16:05.284Z,97294.71
2017-11-23T07:18:36.131Z,97288.66
2017-11-23T07:21:07.085Z,97290.71
2017-11-23T07:23:38.059Z,97287.94
2017-11-23T07:26:09.716Z,97297.13
2017-11-23T07:28:40.790Z,97300.59
2017-11-23T07:31:11.611Z,97294.41
2017-11-23T07:33:41.158Z,97300.36
2017-11-23T07:36:16.984Z,97295.72
2017-11-23T07:38:50.050Z,97289.36
2017-11-23T07:41:23.280Z,97283.38
2017-11-23T07:43:53.373Z,97285.28
2017-11-23T07:46:22.528Z,97284.66
2017-11-23T07:48:52.328Z,97293.46
2017-11-23T07:51:21.891Z,97290.52
2017-11-23T07:53:53.203Z,97291.61
2017-11-23T07:56:25.097Z,97301.72
2017-11-23T07:58:54.242Z,97300.08
2017-11-23T08:01:24.148Z,97294.22
2017-11-23T08:03:55.051Z,97296.41
2017-11-23T08:06:24.121Z,97300.83
2017-11-23T08:08:54.322Z,97304.17
2017-11-23T08:11:29.222Z,97304.50
2017-11-23T08:13:58.096Z,97296.48
2017-11-23T08:16:27.302Z,97297.86
2017-11-23T08:18:57.890Z,97288.02
2017-11-23T08:21:32.794Z,97289.20
2017-11-23T08:24:04.596Z,97283.94
2017-11-23T08:26:35.608Z,97273.88
2017-11-23T08:29:06.008Z,97280.91
2017-11-23T08:31:35.895Z,97272.84
2017-11-23T08:34:05.088Z,97279.80
2017-11-23T08:36:35.181Z,97275.22
2017-11-23T08:39:05.047Z,97281.88
2017-11-23T08:41:34.168Z,97279.80
2017-11-23T08:44:05.206Z,97287.27
2017-11-23T08:46:34.289Z,97286.80
2017-11-23T08:49:09.380Z,97294.87
2017-11-23T08:51:42.843Z,97292.46
2017-11-23T08:54:14.139Z,97289.82
2017-11-23T08:59:36.144Z,97282.56
2017-11-23T09:02:06.056Z,97286.91
2017-11-23T09:04:34.836Z,97277.44
2017-11-23T09:07:04.070Z,97279.39
2017-11-23T09:09:34.327Z,97281.36
2017-11-23T09:12:04.149Z,97282.66
2017-11-23T09:14:34.110Z,97279.55
2017-11-23T09:17:04.122Z,97281.12
2017-11-23T09:19:34.956Z,97281.16
2017-11-23T09:22:04.281Z,97282.21
2017-11-23T09:24:35.146Z,97280.16
2017-11-23T09:27:04.309Z,97272.00
2017-11-23T09:29:34.169Z,97271.84
2017-11-23T09:32:04.937Z,97270.52
2017-11-23T09:34:34.426Z,97259.24
2017-11-23T09:37:06.788Z,97261.98
2017-11-23T09:39:35.739Z,97258.22
2017-11-23T09:42:04.760Z,97261.16
2017-11-23T09:44:34.560Z,97256.67
2017-11-23T09:47:04.996Z,97259.84
2017-11-23T09:49:34.668Z,97253.81
2017-11-23T09:52:03.779Z,97247.03
2017-11-23T09:54:32.906Z,97248.41
2017-11-23T09:57:02.057Z,97235.09
2017-11-23T09:59:31.219Z,97241.76
2017-11-23T10:02:00.374Z,97236.31
2017-11-23T10:04:30.071Z,97235.06
2017-11-23T10:06:59.846Z,97230.12
2017-11-23T10:09:28.903Z,97229.25
2017-11-23T10:11:58.376Z,97234.28
2017-11-23T10:14:33.058Z,97233.60
2017-11-23T10:17:03.176Z,97243.91
2017-11-23T10:19:32.368Z,97243.68
2017-11-23T10:22:01.452Z,97240.53
2017-11-23T10:24:30.731Z,97240.40
2017-11-23T10:27:13.523Z,97232.16
2017-11-23T10:34:59.590Z,97220.47
2017-11-23T10:40:10.064Z,97224.78
2017-11-23T10:42:40.852Z,97219.55
2017-11-23T10:45:10.715Z,97228.91
2017-11-23T10:47:52.836Z,97234.98
2017-11-23T10:50:21.580Z,97227.77
2017-11-23T10:52:55.778Z,97230.79
2017-11-23T10:55:24.463Z,97222.40
2017-11-23T11:00:33.320Z,97212.09
2017-11-23T11:03:03.991Z,97214.00
2017-11-23T11:05:33.703Z,97215.84
2017-11-23T11:08:02.579Z,97210.39
2017-11-23T11:13:09.907Z,97211.72
2017-11-23T11:15:42.263Z,97220.08
2017-11-23T11:18:11.255Z,97222.25
2017-11-23T11:20:40.077Z,97233.27
2017-11-23T11:23:14.957Z,97230.16
2017-11-23T11:25:43.805Z,97218.45
2017-11-23T11:28:14.115Z,97223.17
2017-11-23T11:30:43.060Z,97225.98
2017-11-23T11:33:12.495Z,97217.65
2017-11-23T11:35:41.408Z,97220.14
2017-11-23T11:38:10.276Z,97217.67
2017-11-23T11:40:39.046Z,97220.00
2017-11-23T11:43:07.821Z,97216.70
2017-11-23T11:45:36.791Z,97217.45
2017-11-23T11:48:06.432Z,97217.21
2017-11-23T11:50:35.329Z,97224.70
2017-11-23T11:53:23.024Z,97211.58
2017-11-23T11:56:00.690Z,97217.88
2017-11-23T11:58:36.661Z,97227.59
2017-11-23T12:01:14.018Z,97222.52
2017-11-23T12:03:42.760Z,97214.42
2017-11-23T12:06:25.069Z,97210.34
2017-11-23T12:08:53.886Z,97211.45
2017-11-23T12:11:31.619Z,97205.29
2017-11-23T12:14:14.201Z,97206.86
2017-11-23T12:16:54.637Z,97202.59
2017-11-23T12:19:23.853Z,97201.53
2017-11-23T12:21:54.643Z,97206.63
2017-11-23T12:24:29.483Z,97196.05
2017-11-23T12:26:58.878Z,97196.82
2017-11-23T12:29:39.406Z,97211.37
2017-11-23T12:32:09.051Z,97205.42
2017-11-23T12:34:38.019Z,97196.83
2017-11-23T12:37:06.920Z,97202.23
2017-11-23T12:39:35.839Z,97196.91
2017-11-23T12:42:04.922Z,97196.02
2017-11-23T12:44:35.959Z,97197.25
2017-11-23T12:47:04.958Z,97198.06
2017-11-23T12:49:34.935Z,97200.92
2017-11-23T12:52:05.826Z,97197.60
2017-11-23T12:54:35.146Z,97197.32
2017-11-23T12:57:05.971Z,97205.17
2017-11-23T12:59:35.024Z,97202.81
2017-11-23T13:02:03.964Z,97199.80
2017-11-23T13:04:33.055Z,97209.07
2017-11-23T13:07:01.985Z,97203.77
2017-11-23T13:09:30.736Z,97211.87
2017-11-23T13:11:59.613Z,97221.84
2017-11-23T13:14:28.379Z,97213.52
2017-11-23T13:17:04.335Z,97223.48
2017-11-23T13:19:33.070Z,97220.72
2017-11-23T13:24:42.218Z,97229.49
2017-11-23T13:27:14.349Z,97226.63
2017-11-23T13:29:50.050Z,97227.84
2017-11-23T13:32:18.875Z,97230.47
2017-11-23T13:34:47.921Z,97235.09
2017-11-23T13:37:22.884Z,97233.28
2017-11-23T13:39:51.815Z,97237.00
2017-11-23T13:42:20.798Z,97238.59
2017-11-23T13:44:58.741Z,97236.20
2017-11-23T13:47:27.907Z,97239.89
2017-11-23T13:49:56.921Z,97240.92
2017-11-23T13:52:26.177Z,97241.39
2017-11-23T13:54:55.101Z,97238.25
2017-11-23T13:57:24.616Z,97236.17
2017-11-23T13:59:53.460Z,97252.58
2017-11-23T14:02:22.415Z,97257.59
2017-11-23T14:04:53.193Z,97254.14
2017-11-23T14:07:22.124Z,97257.95
2017-11-23T14:09:53.092Z,97270.59
2017-11-23T14:12:22.224Z,97272.66
2017-11-23T14:14:52.013Z,97270.22
2017-11-23T14:17:22.808Z,97275.53
2017-11-23T14:19:51.758Z,97278.61
2017-11-23T14:22:20.968Z,97287.31
2017-11-23T14:24:49.882Z,97292.88
2017-11-23T14:27:18.868Z,97290.91
2017-11-23T14:29:49.870Z,97298.82
2017-11-23T14:32:20.913Z,97304.48
2017-11-23T14:34:50.480Z,97317.42
2017-11-23T14:37:29.037Z,97319.08
2017-11-23T14:39:57.943Z,97328.16
2017-11-23T14:42:33.105Z,97322.55
2017-11-23T14:45:01.954Z,97325.70
2017-11-23T14:47:30.761Z,97332.50
2017-11-23T14:49:59.460Z,97330.73
2017-11-23T14:52:34.089Z,97335.64
2017-11-23T14:55:05.578Z,97339.08
2017-11-23T14:57:40.630Z,97338.70
2017-11-23T15:00:12.505Z,97340.09
2017-11-23T15:05:21.103Z,97349.03
2017-11-23T15:07:50.048Z,97357.80
2017-11-23T15:10:18.798Z,97362.76
2017-11-23T15:12:47.509Z,97362.25
2017-11-23T15:15:16.239Z,97357.95
2017-11-23T15:17:44.950Z,97368.05
2017-11-23T15:20:13.732Z,97361.78
2017-11-23T15:22:42.731Z,97378.33
2017-11-23T15:31:02.329Z,97385.23
2017-11-23T15:33:31.070Z,97390.33
2017-11-23T15:35:59.951Z,97398.34
2017-11-23T15:38:28.656Z,97399.61
2017-11-23T15:41:00.752Z,97401.63
2017-11-23T15:43:32.394Z,97400.75
2017-11-23T15:46:02.737Z,97406.52
2017-11-23T15:48:47.508Z,97406.74
2017-11-23T15:51:18.072Z,97412.53
2017-11-23T15:53:51.526Z,97416.51
2017-11-23T15:56:20.208Z,97421.30
2017-11-23T15:58:48.955Z,97426.70
2017-11-23T16:01:18.068Z,97435.02
2017-11-23T16:03:46.880Z,97433.56
2017-11-23T16:06:15.521Z,97438.73
2017-11-23T16:08:44.172Z,97443.98
2017-11-23T16:11:12.875Z,97445.50
2017-11-23T16:13:41.507Z,97448.61
2017-11-23T16:16:10.174Z,97450.79
2017-11-23T16:18:38.862Z,97458.33
2017-11-23T16:21:07.598Z,97456.19
2017-11-23T16:23:37.207Z,97459.28
2017-11-23T16:26:05.920Z,97466.47
2017-11-23T16:28:34.770Z,97462.92
2017-11-23T16:31:03.489Z,97475.41
2017-11-23T16:33:32.305Z,97491.33
2017-11-23T16:36:01.038Z,97488.88
2017-11-23T16:38:35.296Z,97490.27
2017-11-23T16:41:04.419Z,97495.50
2017-11-23T16:43:33.175Z,97496.11
2017-11-23T16:46:07.541Z,97502.27
2017-11-23T16:48:42.636Z,97508.16
2017-11-23T16:51:16.864Z,97497.95
2017-11-23T16:53:51.481Z,97501.92
2017-11-23T16:59:24.004Z,97504.46
2017-11-23T17:05:04.218Z,97507.23
2017-11-23T17:07:38.310Z,97510.52
2017-11-23T17:10:16.592Z,97512.58
2017-11-23T17:15:49.519Z,97521.34
2017-11-23T17:18:28.893Z,97526.28
2017-11-23T17:20:57.543Z,97526.34
2017-11-23T17:23:26.189Z,97534.03
2017-11-23T17:25:55.719Z,97531.61
2017-11-23T17:28:25.118Z,97534.52
2017-11-23T17:30:53.786Z,97539.25
2017-11-23T17:33:22.461Z,97535.96
2017-11-23T17:35:51.760Z,97548.66
2017-11-23T17:38:20.408Z,97540.58
2017-11-23T17:40:50.173Z,97550.23
2017-11-23T17:43:20.787Z,97555.80
2017-11-23T17:45:50.165Z,97561.45
2017-11-23T17:48:20.750Z,97564.06
2017-11-23T17:50:50.064Z,97572.86
2017-11-23T17:53:18.940Z,97570.32
2017-11-23T17:55:47.940Z,97565.00
2017-11-23T17:58:16.729Z,97568.91
2017-11-23T18:00:45.478Z,97568.55
2017-11-23T18:03:15.065Z,97574.18
2017-11-23T18:05:43.859Z,97577.25
2017-11-23T18:08:12.610Z,97574.44
2017-11-23T18:10:41.473Z,97574.64
2017-11-23T18:13:10.656Z,97580.25
2017-11-23T18:15:40.316Z,97577.36
2017-11-23T18:18:09.143Z,97582.78
2017-11-23T18:20:38.155Z,97589.52
2017-11-23T18:23:06.922Z,97589.70
2017-11-23T18:25:35.772Z,97581.11
2017-11-23T18:28:05.502Z,97582.70
2017-11-23T18:30:35.261Z,97587.49
2017-11-23T18:33:04.112Z,97590.12
2017-11-23T18:35:33.011Z,97583.42
2017-11-23T18:38:01.888Z,97588.52
2017-11-23T18:40:30.625Z,97584.22
2017-11-23T18:42:59.602Z,97590.20
2017-11-23T18:45:28.535Z,97595.98
2017-11-23T18:47:57.556Z,97594.78
2017-11-23T18:50:26.358Z,97592.16
2017-11-23T18:52:55.248Z,97590.56
2017-11-23T18:55:24.286Z,97598.06
2017-11-23T18:57:53.279Z,97607.19
2017-11-23T19:00:22.205Z,97603.35
2017-11-23T19:02:51.448Z,97602.05
2017-11-23T19:05:21.439Z,97608.43
2017-11-23T19:07:50.497Z,97614.39
2017-11-23T19:10:19.231Z,97614.34
2017-11-23T19:12:48.122Z,97618.67
2017-11-23T19:15:17.188Z,97619.12
2017-11-23T19:17:46.029Z,97620.39
2017-11-23T19:20:14.830Z,97626.41
2017-11-23T19:22:43.979Z,97625.77
2017-11-23T19:25:12.873Z,97621.85
2017-11-23T19:27:41.713Z,97629.36
2017-11-23T19:30:11.380Z,97628.73
2017-11-23T19:32:40.988Z,97631.36
2017-11-23T19:35:09.988Z,97632.45
2017-11-23T19:37:39.117Z,97633.62
2017-11-23T19:40:08.777Z,97640.90
2017-11-23T19:42:38.316Z,97642.18
2017-11-23T19:45:08.000Z,97634.67
2017-11-23T19:47:36.834Z,97641.97
2017-11-23T19:50:05.580Z,97639.33
2017-11-23T19:52:34.787Z,97635.64
2017-11-23T19:55:03.467Z,97650.19
2017-11-23T19:57:32.285Z,97651.95
2017-11-23T20:00:01.132Z,97651.61
2017-11-23T20:02:29.820Z,97653.73
2017-11-23T20:04:58.819Z,97647.61
2017-11-23T20:07:27.618Z,97659.02
2017-11-23T20:09:56.468Z,97655.23
2017-11-23T20:12:47.924Z,97652.62
2017-11-23T20:15:16.840Z,97656.06
2017-11-23T20:17:45.509Z,97653.77
2017-11-23T20:20:14.285Z,97663.33
2017-11-23T20:22:43.162Z,97666.52
2017-11-23T20:25:12.164Z,97661.34
2017-11-23T20:27:41.876Z,97665.06
2017-11-23T20:30:10.673Z,97663.65
2017-11-23T20:32:39.627Z,97661.98
2017-11-23T20:35:08.258Z,97673.12
2017-11-23T20:37:37.085Z,97667.73
2017-11-23T20:40:06.071Z,97669.47
2017-11-23T20:42:34.759Z,97659.80
2017-11-23T20:45:03.573Z,97668.23
2017-11-23T20:47:32.453Z,97666.66
2017-11-23T20:50:01.247Z,97662.74
2017-11-23T20:52:29.998Z,97669.20
2017-11-23T20:54:58.815Z,97669.05
2017-11-23T20:57:27.888Z,97672.75
2017-11-23T20:59:56.926Z,97670.85
2017-11-23T21:02:26.348Z,97664.66
2017-11-23T21:04:55.239Z,97667.77
2017-11-23T21:07:23.985Z,97662.77
2017-11-23T21:09:54.474Z,97661.41
2017-11-23T21:12:23.793Z,97664.95
2017-11-23T21:14:53.679Z,97668.98
2017-11-23T21:17:24.568Z,97674.19
2017-11-23T21:19:53.988Z,97670.77
2017-11-23T21:22:24.618Z,97672.61
2017-11-23T21:24:53.965Z,97669.69
2017-11-23T21:27:25.541Z,97667.36
2017-11-23T21:29:54.198Z,97670.48
2017-11-23T21:32:23.940Z,97665.90
2017-11-23T21:34:54.204Z,97671.64
2017-11-23T21:37:24.229Z,97671.17
2017-11-23T21:39:54.062Z,97666.19
2017-11-23T21:42:23.172Z,97671.82
2017-11-23T21:44:51.849Z,97669.65
2017-11-23T21:47:21.290Z,97669.71
2017-11-23T21:49:50.201Z,97669.73
2017-11-23T21:52:19.031Z,97669.81
2017-11-23T21:54:47.774Z,97671.92
2017-11-23T21:57:17.438Z,97669.60
2017-11-23T21:59:46.243Z,97675.27
2017-11-23T22:02:14.904Z,97675.30
2017-11-23T22:04:43.844Z,97675.47
2017-11-23T22:07:12.582Z,97676.14
2017-11-23T22:09:42.326Z,97679.36
2017-11-23T22:12:12.114Z,97681.69
2017-11-23T22:14:41.288Z,97681.78
2017-11-23T22:17:10.203Z,97685.30
2017-11-23T22:19:39.434Z,97685.41
2017-11-23T22:22:08.977Z,97690.97
2017-11-23T22:24:37.745Z,97690.46
2017-11-23T22:27:06.378Z,97696.64
2017-11-23T22:29:35.805Z,97695.19
2017-11-23T22:32:05.260Z,97700.92
2017-11-23T22:34:33.947Z,97699.86
2017-11-23T22:37:02.888Z,97700.33
2017-11-23T22:39:31.670Z,97705.75
2017-11-23T22:42:01.092Z,97708.02
2017-11-23T22:44:29.756Z,97698.30
2017-11-23T22:46:59.146Z,97706.53
2017-11-23T22:49:28.636Z,97703.25
2017-11-23T22:51:57.303Z,97706.09
2017-11-23T22:54:26.038Z,97711.14
2017-11-23T22:56:55.511Z,97694.88
2017-11-23T22:59:24.249Z,97690.55
2017-11-23T23:01:53.035Z,97699.29
2017-11-23T23:04:22.032Z,97697.80
2017-11-23T23:06:50.845Z,97696.27
2017-11-23T23:09:19.819Z,97697.09
2017-11-23T23:11:48.830Z,97693.39
2017-11-23T23:14:20.151Z,97691.50
2017-11-23T23:16:49.019Z,97698.70
2017-11-23T23:19:17.777Z,97696.73
2017-11-23T23:21:46.873Z,97694.03
2017-11-23T23:24:19.574Z,97687.61
2017-11-23T23:26:48.919Z,97680.43
2017-11-23T23:29:17.751Z,97693.75
2017-11-23T23:31:49.388Z,97694.63
2017-11-23T23:34:18.040Z,97696.08
2017-11-23T23:36:47.178Z,97704.84
2017-11-23T23:39:15.929Z,97696.52
2017-11-23T23:41:45.020Z,97701.93
2017-11-23T23:44:13.772Z,97702.81
2017-11-23T23:46:42.644Z,97696.28
2017-11-23T23:49:12.422Z,97698.49
2017-11-23T23:51:41.502Z,97696.31
2017-11-23T23:54:11.035Z,97702.34
2017-11-23T23:56:40.722Z,97709.19
2017-11-23T23:59:10.297Z,97704.91
