createdAt,value
2018-12-01T00:00:30.308Z,16.47
2018-12-01T00:02:59.133Z,15.93
2018-12-01T00:05:27.664Z,16.77
2018-12-01T00:07:56.679Z,16.27
2018-12-01T00:10:25.160Z,16.03
2018-12-01T00:12:53.665Z,16.23
2018-12-01T00:15:24.271Z,16.70
2018-12-01T00:17:53.097Z,16.90
2018-12-01T00:20:23.026Z,16.90
2018-12-01T00:22:51.525Z,18.33
2018-12-01T00:25:19.963Z,17.83
2018-12-01T00:27:48.416Z,16.90
2018-12-01T00:30:17.892Z,16.67
2018-12-01T00:32:48.603Z,17.80
2018-12-01T00:35:17.095Z,17.53
2018-12-01T00:37:45.550Z,17.50
2018-12-01T00:40:18.841Z,17.17
2018-12-01T00:42:47.447Z,17.77
2018-12-01T00:45:17.878Z,17.27
2018-12-01T00:47:47.544Z,16.47
2018-12-01T00:50:20.043Z,17.27
2018-12-01T00:52:49.422Z,17.13
2018-12-01T00:55:19.023Z,17.17
2018-12-01T00:57:47.575Z,17.83
2018-12-01T01:00:22.860Z,16.97
2018-12-01T01:02:58.251Z,18.07
2018-12-01T01:05:36.884Z,17.50
2018-12-01T01:08:05.352Z,16.30
2018-12-01T01:10:34.737Z,18.07
2018-12-01T01:13:03.090Z,18.87
2018-12-01T01:15:31.596Z,19.03
2018-12-01T01:18:00.035Z,18.93
2018-12-01T01:20:28.498Z,18.43
2018-12-01T01:22:56.999Z,18.53
2018-12-01T01:25:25.476Z,18.97
2018-12-01T01:27:53.910Z,19.23
2018-12-01T01:30:23.633Z,19.70
2018-12-01T01:32:57.179Z,19.07
2018-12-01T01:35:25.644Z,18.53
2018-12-01T01:37:54.101Z,18.90
2018-12-01T01:40:22.583Z,18.53
2018-12-01T01:42:51.323Z,19.67
2018-12-01T01:45:20.108Z,19.67
2018-12-01T01:47:48.556Z,18.97
2018-12-01T01:50:19.383Z,19.00
2018-12-01T01:52:48.218Z,19.47
2018-12-01T01:55:16.726Z,18.27
2018-12-01T01:57:45.184Z,16.90
2018-12-01T02:00:15.872Z,19.43
2018-12-01T02:02:47.663Z,18.17
2018-12-01T02:05:16.918Z,18.67
2018-12-01T02:07:45.385Z,19.10
2018-12-01T02:10:15.035Z,19.57
2018-12-01T02:12:43.547Z,18.90
2018-12-01T02:15:12.873Z,19.40
2018-12-01T02:17:41.403Z,19.40
2018-12-01T02:20:11.324Z,18.70
2018-12-01T02:22:39.915Z,18.87
2018-12-01T02:25:15.495Z,18.47
2018-12-01T02:27:44.050Z,18.80
2018-12-01T02:30:17.491Z,18.23
2018-12-01T02:32:46.289Z,18.03
2018-12-01T02:35:17.909Z,19.13
2018-12-01T02:37:46.417Z,17.53
2018-12-01T02:40:14.935Z,18.03
2018-12-01T02:42:43.863Z,18.23
2018-12-01T02:45:23.700Z,18.23
2018-12-01T02:47:52.191Z,18.53
2018-12-01T02:50:24.235Z,18.63
2018-12-01T02:52:55.719Z,17.73
2018-12-01T02:55:24.205Z,18.33
2018-12-01T02:57:52.725Z,18.07
2018-12-01T03:00:21.356Z,19.00
2018-12-01T03:02:49.820Z,19.10
2018-12-01T03:05:18.309Z,19.30
2018-12-01T03:07:46.867Z,18.57
2018-12-01T03:10:20.699Z,17.40
2018-12-01T03:12:50.075Z,19.17
2018-12-01T03:15:19.531Z,17.90
2018-12-01T03:17:49.508Z,18.20
2018-12-01T03:20:18.556Z,18.60
2018-12-01T03:22:47.037Z,18.47
2018-12-01T03:25:19.176Z,18.70
2018-12-01T03:27:48.458Z,19.20
2018-12-01T03:30:21.892Z,18.50
2018-12-01T03:32:51.356Z,18.13
2018-12-01T03:35:24.503Z,19.17
2018-12-01T03:37:52.992Z,19.23
2018-12-01T03:40:22.284Z,18.80
2018-12-01T03:42:51.846Z,19.23
2018-12-01T03:45:21.259Z,19.37
2018-12-01T03:47:49.736Z,19.20
2018-12-01T03:50:23.028Z,20.40
2018-12-01T03:52:52.831Z,20.17
2018-12-01T03:55:28.612Z,19.67
2018-12-01T03:57:57.119Z,20.97
2018-12-01T04:00:41.414Z,20.10
2018-12-01T04:03:09.905Z,20.23
2018-12-01T04:05:38.395Z,21.30
2018-12-01T04:08:06.884Z,21.27
2018-12-01T04:10:35.379Z,20.60
2018-12-01T04:13:03.917Z,20.53
2018-12-01T04:15:32.352Z,21.37
2018-12-01T04:18:00.836Z,20.30
2018-12-01T04:20:29.280Z,21.43
2018-12-01T04:22:57.761Z,20.37
2018-12-01T04:25:26.260Z,21.10
2018-12-01T04:27:54.775Z,20.73
2018-12-01T04:30:24.673Z,19.27
2018-12-01T04:32:53.159Z,20.63
2018-12-01T04:35:23.187Z,19.57
2018-12-01T04:37:53.497Z,20.30
2018-12-01T04:40:21.992Z,19.53
2018-12-01T04:42:50.503Z,20.37
2018-12-01T04:45:19.220Z,20.70
2018-12-01T04:47:47.724Z,20.53
2018-12-01T04:50:18.127Z,20.33
2018-12-01T04:52:47.748Z,20.33
2018-12-01T04:55:17.316Z,20.90
2018-12-01T04:57:45.803Z,19.90
2018-12-01T05:00:19.155Z,20.77
2018-12-01T05:02:47.624Z,19.00
2018-12-01T05:05:17.354Z,19.57
2018-12-01T05:07:45.832Z,19.67
2018-12-01T05:10:15.286Z,20.00
2018-12-01T05:12:43.782Z,20.57
2018-12-01T05:15:15.291Z,21.33
2018-12-01T05:17:44.171Z,20.60
2018-12-01T05:20:18.986Z,21.73
2018-12-01T05:22:47.840Z,20.50
2018-12-01T05:25:16.293Z,21.20
2018-12-01T05:27:44.823Z,20.90
2018-12-01T05:30:13.347Z,20.83
2018-12-01T05:32:41.791Z,21.83
2018-12-01T05:35:13.022Z,22.30
2018-12-01T05:37:41.492Z,21.43
2018-12-01T05:40:11.163Z,21.87
2018-12-01T05:42:39.653Z,21.80
2018-12-01T05:45:11.846Z,22.43
2018-12-01T05:47:40.376Z,21.40
2018-12-01T05:50:09.862Z,20.57
2018-12-01T05:52:38.568Z,21.57
2018-12-01T05:55:09.776Z,20.67
2018-12-01T05:57:38.279Z,20.77
2018-12-01T06:00:16.117Z,22.97
2018-12-01T06:02:44.565Z,22.53
2018-12-01T06:05:13.080Z,23.03
2018-12-01T06:07:42.559Z,22.83
2018-12-01T06:10:15.377Z,24.17
2018-12-01T06:12:43.986Z,23.90
2018-12-01T06:15:13.504Z,25.27
2018-12-01T06:17:42.512Z,24.40
2018-12-01T06:20:13.187Z,23.97
2018-12-01T06:22:41.670Z,23.47
2018-12-01T06:25:11.676Z,22.93
2018-12-01T06:27:40.155Z,24.27
2018-12-01T06:30:14.855Z,23.73
2018-12-01T06:32:43.611Z,23.87
2018-12-01T06:35:12.063Z,23.27
2018-12-01T06:37:40.886Z,24.77
2018-12-01T06:40:11.517Z,24.20
2018-12-01T06:42:39.280Z,22.57
2018-12-01T06:45:11.948Z,23.73
2018-12-01T06:47:40.599Z,23.00
2018-12-01T06:50:11.459Z,24.17
2018-12-01T06:52:39.909Z,22.87
2018-12-01T06:55:09.778Z,22.57
2018-12-01T06:57:38.239Z,24.40
2018-12-01T07:00:12.700Z,24.83
2018-12-01T07:02:41.727Z,23.53
2018-12-01T07:05:11.385Z,24.17
2018-12-01T07:07:39.860Z,24.67
2018-12-01T07:10:11.005Z,24.77
2018-12-01T07:12:40.167Z,25.63
2018-12-01T07:15:11.752Z,25.73
2018-12-01T07:17:40.207Z,25.13
2018-12-01T07:20:09.669Z,26.47
2018-12-01T07:22:38.192Z,26.27
2018-12-01T07:25:07.247Z,25.17
2018-12-01T07:27:36.727Z,26.60
2018-12-01T07:30:10.346Z,25.23
2018-12-01T07:32:38.924Z,26.23
2018-12-01T07:35:08.335Z,25.47
2018-12-01T07:37:37.083Z,25.33
2018-12-01T07:40:09.647Z,23.87
2018-12-01T07:42:38.163Z,25.70
2018-12-01T07:45:09.591Z,25.47
2018-12-01T07:47:38.105Z,24.40
2018-12-01T07:50:14.547Z,25.57
2018-12-01T07:52:44.589Z,23.73
2018-12-01T07:55:13.181Z,21.97
2018-12-01T07:57:41.732Z,22.67
2018-12-01T08:00:12.157Z,23.13
2018-12-01T08:02:40.843Z,23.30
2018-12-01T08:05:10.469Z,25.23
2018-12-01T08:07:39.131Z,24.97
2018-12-01T08:10:10.220Z,23.30
2018-12-01T08:12:38.755Z,24.67
2018-12-01T08:15:11.802Z,23.97
2018-12-01T08:17:40.367Z,23.90
2018-12-01T08:20:12.068Z,23.43
2018-12-01T08:22:41.607Z,23.57
2018-12-01T08:25:17.469Z,23.97
2018-12-01T08:27:48.237Z,23.67
2018-12-01T08:30:18.279Z,23.90
2018-12-01T08:32:46.831Z,24.50
2018-12-01T08:35:15.367Z,24.07
2018-12-01T08:37:44.876Z,24.87
2018-12-01T08:40:15.071Z,24.60
2018-12-01T08:42:43.580Z,23.47
2018-12-01T08:45:13.094Z,24.80
2018-12-01T08:47:42.096Z,24.50
2018-12-01T08:50:11.900Z,25.10
2018-12-01T08:52:40.448Z,25.03
2018-12-01T08:55:10.399Z,25.03
2018-12-01T08:57:38.847Z,24.67
2018-12-01T09:00:11.699Z,24.43
2018-12-01T09:02:40.220Z,25.77
2018-12-01T09:05:09.807Z,25.63
2018-12-01T09:07:38.333Z,24.47
2018-12-01T09:10:08.644Z,23.20
2018-12-01T09:12:37.461Z,24.13
2018-12-01T09:15:11.189Z,23.50
2018-12-01T09:17:41.028Z,25.03
2018-12-01T09:20:12.819Z,24.77
2018-12-01T09:22:42.615Z,25.90
2018-12-01T09:25:12.551Z,23.63
2018-12-01T09:27:41.016Z,24.87
2018-12-01T09:30:13.039Z,25.53
2018-12-01T09:32:41.852Z,24.57
2018-12-01T09:35:11.431Z,24.27
2018-12-01T09:37:40.888Z,23.53
2018-12-01T09:40:14.456Z,24.07
2018-12-01T09:42:43.303Z,24.00
2018-12-01T09:45:13.916Z,24.73
2018-12-01T09:47:43.419Z,26.60
2018-12-01T09:50:13.165Z,25.67
2018-12-01T09:52:41.745Z,26.23
2018-12-01T09:55:14.564Z,25.57
2018-12-01T09:57:44.118Z,24.67
2018-12-01T10:00:18.703Z,26.27
2018-12-01T10:02:47.959Z,24.40
2018-12-01T10:05:19.864Z,26.43
2018-12-01T10:07:48.388Z,27.03
2018-12-01T10:10:22.143Z,26.60
2018-12-01T10:12:51.862Z,26.60
2018-12-01T10:15:23.824Z,25.60
2018-12-01T10:17:52.240Z,24.77
2018-12-01T10:20:25.284Z,24.97
2018-12-01T10:22:53.839Z,25.23
2018-12-01T10:25:22.444Z,25.40
2018-12-01T10:27:51.959Z,26.57
2018-12-01T10:30:22.103Z,27.53
2018-12-01T10:32:52.383Z,27.00
2018-12-01T10:35:23.963Z,25.47
2018-12-01T10:37:59.056Z,27.60
2018-12-01T10:40:28.519Z,26.60
2018-12-01T10:42:57.023Z,27.03
2018-12-01T10:45:25.468Z,26.60
2018-12-01T10:47:53.988Z,25.63
2018-12-01T10:50:23.511Z,26.43
2018-12-01T10:52:53.255Z,26.03
2018-12-01T10:55:25.575Z,26.20
2018-12-01T10:58:30.485Z,25.40
2018-12-01T11:01:05.396Z,23.67
2018-12-01T11:03:39.859Z,27.93
2018-12-01T11:06:14.784Z,26.53
2018-12-01T11:08:43.404Z,25.83
2018-12-01T11:11:11.967Z,26.63
2018-12-01T11:13:40.436Z,25.63
2018-12-01T11:16:10.022Z,25.73
2018-12-01T11:18:40.622Z,25.53
2018-12-01T11:21:10.160Z,24.67
2018-12-01T11:23:41.992Z,27.40
2018-12-01T11:26:10.579Z,26.07
2018-12-01T11:28:39.416Z,27.20
2018-12-01T11:31:07.935Z,27.60
2018-12-01T11:33:36.691Z,26.80
2018-12-01T11:36:05.409Z,27.13
2018-12-01T11:38:34.227Z,28.80
2018-12-01T11:41:02.777Z,28.37
2018-12-01T11:43:32.211Z,28.37
2018-12-01T11:46:00.754Z,27.83
2018-12-01T11:48:29.375Z,28.17
2018-12-01T11:50:57.909Z,28.27
2018-12-01T11:53:26.367Z,30.90
2018-12-01T11:55:55.888Z,30.40
2018-12-01T11:58:24.327Z,31.07
2018-12-01T12:00:52.856Z,31.20
2018-12-01T12:03:21.398Z,31.97
2018-12-01T12:05:49.962Z,31.60
2018-12-01T12:08:20.854Z,32.07
2018-12-01T12:10:50.707Z,31.73
2018-12-01T12:13:20.282Z,29.73
2018-12-01T12:15:49.235Z,31.20
2018-12-01T12:18:18.985Z,30.03
2018-12-01T12:20:48.544Z,31.67
2018-12-01T12:23:17.027Z,30.53
2018-12-01T12:25:46.601Z,31.87
2018-12-01T12:28:15.163Z,30.93
2018-12-01T12:30:43.660Z,31.20
2018-12-01T12:33:13.155Z,30.27
2018-12-01T12:35:41.651Z,31.00
2018-12-01T12:38:10.083Z,29.43
2018-12-01T12:40:38.551Z,30.67
2018-12-01T12:43:07.603Z,29.00
2018-12-01T12:45:36.229Z,29.60
2018-12-01T12:48:05.742Z,28.67
2018-12-01T12:50:34.207Z,27.83
2018-12-01T12:53:02.715Z,29.37
2018-12-01T12:55:31.140Z,28.77
2018-12-01T12:57:59.615Z,27.40
2018-12-01T13:00:28.304Z,27.57
2018-12-01T13:02:58.303Z,28.17
2018-12-01T13:05:35.752Z,29.23
2018-12-01T13:08:04.739Z,29.07
2018-12-01T13:10:33.211Z,29.90
2018-12-01T13:13:01.648Z,30.13
2018-12-01T13:15:30.123Z,31.43
2018-12-01T13:17:58.614Z,30.00
2018-12-01T13:20:27.092Z,29.40
2018-12-01T13:22:57.915Z,30.73
2018-12-01T13:25:26.380Z,30.47
2018-12-01T13:28:03.179Z,30.93
2018-12-01T13:30:34.308Z,31.97
2018-12-01T13:33:02.833Z,31.17
2018-12-01T13:35:31.376Z,32.90
2018-12-01T13:38:00.936Z,31.87
2018-12-01T13:40:30.476Z,32.93
2018-12-01T13:42:58.986Z,32.87
2018-12-01T13:45:28.651Z,32.27
2018-12-01T13:47:57.159Z,33.23
2018-12-01T13:50:26.704Z,32.13
2018-12-01T13:52:56.679Z,33.07
2018-12-01T13:55:25.191Z,33.30
2018-12-01T13:57:53.732Z,32.80
2018-12-01T14:00:23.575Z,32.43
2018-12-01T14:02:52.128Z,32.87
2018-12-01T14:05:20.676Z,31.53
2018-12-01T14:07:49.200Z,33.33
2018-12-01T14:10:28.312Z,32.93
2018-12-01T14:13:01.434Z,32.80
2018-12-01T14:15:30.919Z,33.97
2018-12-01T14:18:00.483Z,34.50
2018-12-01T14:20:29.080Z,34.40
2018-12-01T14:22:57.646Z,35.47
2018-12-01T14:25:27.108Z,36.50
2018-12-01T14:28:01.261Z,34.70
2018-12-01T14:30:31.304Z,36.10
2018-12-01T14:32:59.853Z,35.20
2018-12-01T14:35:35.283Z,36.57
2018-12-01T14:38:07.724Z,36.37
2018-12-01T14:40:38.085Z,38.13
2018-12-01T14:43:06.753Z,35.97
2018-12-01T14:45:36.551Z,35.20
2018-12-01T14:48:06.607Z,34.07
2018-12-01T14:50:36.111Z,34.53
2018-12-01T14:53:06.894Z,34.83
2018-12-01T14:55:35.389Z,34.43
2018-12-01T14:58:05.326Z,36.33
2018-12-01T15:00:33.871Z,33.73
2018-12-01T15:03:02.447Z,34.93
2018-12-01T15:05:30.880Z,35.87
2018-12-01T15:07:59.752Z,37.70
2018-12-01T15:10:28.397Z,38.43
2018-12-01T15:12:57.869Z,34.63
2018-12-01T15:15:28.323Z,37.07
2018-12-01T15:17:57.926Z,36.30
2018-12-01T15:20:27.384Z,36.87
2018-12-01T15:22:58.031Z,35.97
2018-12-01T15:25:28.338Z,37.23
2018-12-01T15:27:57.106Z,39.03
2018-12-01T15:30:31.127Z,38.20
2018-12-01T15:33:10.315Z,36.70
2018-12-01T15:35:39.392Z,37.40
2018-12-01T15:38:08.896Z,36.30
2018-12-01T15:40:38.260Z,40.53
2018-12-01T15:43:06.827Z,40.10
2018-12-01T15:45:35.847Z,38.40
2018-12-01T15:48:04.394Z,37.67
2018-12-01T15:50:32.949Z,38.07
2018-12-01T15:53:01.542Z,37.40
2018-12-01T15:55:31.034Z,38.83
2018-12-01T15:57:59.515Z,39.37
2018-12-01T16:00:28.440Z,39.57
2018-12-01T16:02:57.007Z,35.60
2018-12-01T16:05:25.611Z,35.60
2018-12-01T16:07:55.484Z,35.37
2018-12-01T16:10:24.444Z,36.77
2018-12-01T16:13:24.900Z,34.30
2018-12-01T16:16:07.071Z,33.43
2018-12-01T16:18:35.616Z,36.00
2018-12-01T16:21:04.064Z,36.57
2018-12-01T16:23:32.524Z,36.20
2018-12-01T16:26:01.054Z,36.70
2018-12-01T16:28:29.576Z,39.70
2018-12-01T16:30:59.099Z,40.07
2018-12-01T16:33:27.605Z,40.03
2018-12-01T16:35:56.102Z,38.03
2018-12-01T16:38:32.980Z,36.50
2018-12-01T16:41:34.756Z,36.40
2018-12-01T16:44:03.368Z,35.23
2018-12-01T16:46:31.836Z,36.97
2018-12-01T16:49:00.441Z,37.90
2018-12-01T16:51:28.947Z,35.10
2018-12-01T16:53:57.419Z,35.13
2018-12-01T16:56:25.896Z,35.27
2018-12-01T16:58:54.343Z,36.97
2018-12-01T17:01:23.964Z,38.00
2018-12-01T17:03:52.444Z,36.83
2018-12-01T17:06:20.889Z,37.07
2018-12-01T17:08:50.348Z,36.43
2018-12-01T17:11:18.812Z,37.73
2018-12-01T17:13:47.309Z,37.60
2018-12-01T17:16:15.760Z,36.83
2018-12-01T17:18:44.332Z,39.33
2018-12-01T17:21:12.795Z,38.03
2018-12-01T17:23:41.263Z,40.87
2018-12-01T17:26:09.807Z,38.33
2018-12-01T17:28:38.259Z,39.33
2018-12-01T17:31:07.775Z,38.33
2018-12-01T17:33:36.573Z,36.83
2018-12-01T17:36:05.364Z,38.27
2018-12-01T17:38:33.927Z,38.20
2018-12-01T17:41:06.879Z,37.83
2018-12-01T17:43:40.632Z,37.20
2018-12-01T17:46:09.151Z,38.00
2018-12-01T17:48:37.623Z,38.17
2018-12-01T17:51:06.311Z,37.37
2018-12-01T17:53:34.804Z,38.90
2018-12-01T17:56:03.358Z,37.23
2018-12-01T17:58:31.843Z,36.83
2018-12-01T18:01:00.365Z,36.57
2018-12-01T18:03:28.804Z,38.77
2018-12-01T18:05:58.383Z,39.50
2018-12-01T18:08:26.892Z,41.00
2018-12-01T18:10:55.527Z,38.07
2018-12-01T18:13:24.581Z,40.30
2018-12-01T18:15:53.221Z,39.23
2018-12-01T18:18:21.647Z,41.97
2018-12-01T18:20:50.178Z,41.43
2018-12-01T18:23:19.849Z,43.50
2018-12-01T18:25:49.756Z,39.57
2018-12-01T18:28:23.798Z,44.70
2018-12-01T18:30:53.571Z,43.17
2018-12-01T18:33:26.074Z,42.83
2018-12-01T18:35:54.597Z,42.60
2018-12-01T18:38:23.127Z,42.30
2018-12-01T18:40:51.588Z,39.97
2018-12-01T18:43:20.107Z,41.77
2018-12-01T18:45:50.549Z,41.10
2018-12-01T18:48:19.047Z,41.30
2018-12-01T18:50:47.515Z,42.00
2018-12-01T18:53:16.095Z,41.50
2018-12-01T18:55:50.652Z,41.97
2018-12-01T18:58:19.127Z,41.60
2018-12-01T19:00:51.109Z,40.27
2018-12-01T19:03:22.792Z,39.00
2018-12-01T19:05:51.224Z,40.67
2018-12-01T19:08:19.709Z,39.90
2018-12-01T19:10:48.224Z,42.07
2018-12-01T19:13:16.957Z,39.67
2018-12-01T19:15:45.439Z,39.57
2018-12-01T19:18:13.951Z,38.43
2018-12-01T19:20:42.451Z,39.27
2018-12-01T19:23:12.676Z,39.43
2018-12-01T19:25:42.835Z,38.67
2018-12-01T19:28:11.448Z,39.90
2018-12-01T19:30:39.905Z,40.33
2018-12-01T19:33:12.068Z,41.37
2018-12-01T19:35:41.360Z,42.13
2018-12-01T19:38:12.703Z,42.80
2018-12-01T19:40:41.551Z,43.13
2018-12-01T19:43:10.040Z,42.97
2018-12-01T19:45:38.492Z,39.63
2018-12-01T19:48:08.574Z,39.13
2018-12-01T19:50:38.285Z,40.47
2018-12-01T19:53:08.315Z,40.10
2018-12-01T19:55:36.955Z,39.10
2018-12-01T19:58:13.940Z,40.20
2018-12-01T20:00:44.196Z,40.03
2018-12-01T20:03:14.691Z,40.20
2018-12-01T20:05:43.188Z,40.83
2018-12-01T20:08:11.984Z,42.40
2018-12-01T20:10:43.761Z,41.10
2018-12-01T20:13:18.735Z,42.33
2018-12-01T20:15:49.022Z,43.20
2018-12-01T20:18:21.028Z,42.60
2018-12-01T20:20:49.664Z,43.17
2018-12-01T20:23:19.095Z,45.77
2018-12-01T20:25:50.014Z,48.70
2018-12-01T20:28:18.569Z,44.77
2018-12-01T20:30:47.962Z,45.07
2018-12-01T20:33:17.188Z,48.03
2018-12-01T20:35:55.445Z,45.07
2018-12-01T20:38:33.979Z,49.83
2018-12-01T20:41:02.412Z,49.13
2018-12-01T20:43:30.882Z,50.23
2018-12-01T20:45:59.351Z,48.10
2018-12-01T20:48:27.796Z,52.27
2018-12-01T20:50:56.320Z,48.70
2018-12-01T20:53:24.747Z,48.63
2018-12-01T20:55:57.086Z,45.90
2018-12-01T20:58:27.873Z,47.63
2018-12-01T21:00:56.369Z,48.67
2018-12-01T21:03:24.803Z,49.53
2018-12-01T21:05:53.307Z,46.93
2018-12-01T21:08:27.723Z,45.47
2018-12-01T21:10:56.699Z,46.37
2018-12-01T21:13:25.175Z,49.10
2018-12-01T21:15:53.606Z,49.93
2018-12-01T21:18:22.091Z,48.80
2018-12-01T21:20:50.539Z,49.60
2018-12-01T21:23:19.060Z,51.53
2018-12-01T21:25:47.607Z,50.00
2018-12-01T21:28:16.089Z,51.40
2018-12-01T21:30:45.690Z,49.60
2018-12-01T21:33:22.639Z,46.60
2018-12-01T21:35:51.127Z,46.83
2018-12-01T21:38:19.624Z,44.80
2018-12-01T21:40:48.114Z,47.90
2018-12-01T21:43:16.576Z,46.33
2018-12-01T21:45:45.087Z,46.33
2018-12-01T21:48:14.415Z,42.87
2018-12-01T21:50:44.039Z,41.20
2018-12-01T21:53:15.348Z,39.87
2018-12-01T21:55:43.887Z,40.27
2018-12-01T21:58:12.323Z,39.57
2018-12-01T22:00:45.972Z,41.63
2018-12-01T22:03:15.435Z,42.50
2018-12-01T22:05:47.607Z,42.90
2018-12-01T22:08:17.112Z,42.97
2018-12-01T22:10:55.040Z,40.37
2018-12-01T22:13:23.576Z,42.43
2018-12-01T22:15:52.060Z,39.53
2018-12-01T22:18:22.608Z,41.23
2018-12-01T22:20:51.099Z,39.47
2018-12-01T22:23:19.559Z,40.13
2018-12-01T22:25:48.097Z,41.83
2018-12-01T22:28:16.632Z,41.83
2018-12-01T22:30:47.406Z,39.37
2018-12-01T22:33:19.411Z,41.00
2018-12-01T22:35:48.808Z,42.50
2018-12-01T22:38:17.323Z,41.70
2018-12-01T22:40:46.487Z,43.83
2018-12-01T22:43:15.031Z,43.37
2018-12-01T22:45:44.508Z,41.17
2018-12-01T22:48:15.747Z,42.33
2018-12-01T22:50:46.959Z,41.00
2018-12-01T22:53:16.537Z,39.97
2018-12-01T22:55:46.498Z,42.63
2018-12-01T22:58:19.416Z,39.60
2018-12-01T23:00:51.276Z,41.70
2018-12-01T23:03:20.957Z,40.83
2018-12-01T23:05:49.473Z,41.23
2018-12-01T23:08:20.570Z,42.57
2018-12-01T23:10:49.078Z,41.87
2018-12-01T23:13:17.640Z,44.60
2018-12-01T23:15:46.177Z,44.87
2018-12-01T23:18:17.075Z,45.40
2018-12-01T23:20:47.237Z,46.03
2018-12-01T23:23:15.780Z,47.50
2018-12-01T23:25:44.486Z,47.67
2018-12-01T23:28:12.947Z,45.93
2018-12-01T23:30:46.147Z,44.60
2018-12-01T23:33:16.425Z,46.47
2018-12-01T23:35:44.915Z,45.57
2018-12-01T23:38:13.380Z,42.87
2018-12-01T23:40:42.928Z,44.73
2018-12-01T23:43:11.412Z,45.07
2018-12-01T23:45:41.408Z,46.63
2018-12-01T23:48:15.960Z,45.97
2018-12-01T23:50:49.511Z,46.60
2018-12-01T23:53:18.424Z,48.30
2018-12-01T23:58:28.319Z,50.17
