createdAt,value
2023-02-23T00:04:30.387Z,9.21
2023-02-23T00:10:41.078Z,9.27
2023-02-23T00:15:37.635Z,9.21
2023-02-23T00:20:34.237Z,9.15
2023-02-23T00:25:30.671Z,9.21
2023-02-23T00:30:27.222Z,9.15
2023-02-23T00:36:37.898Z,9.15
2023-02-23T00:46:30.936Z,9.15
2023-02-23T00:51:27.548Z,9.1
2023-02-23T00:57:38.114Z,9.1
2023-02-23T01:02:34.827Z,9.1
2023-02-23T01:07:31.212Z,9.1
2023-02-23T01:12:27.754Z,9.1
2023-02-23T01:18:38.474Z,9.15
2023-02-23T01:23:35.043Z,9.15
2023-02-23T01:28:31.470Z,9.15
2023-02-23T01:33:28.033Z,9.15
2023-02-23T01:39:38.717Z,9.21
2023-02-23T01:44:35.201Z,9.15
2023-02-23T01:49:31.692Z,9.21
2023-02-23T01:54:28.392Z,9.15
2023-02-23T02:00:38.935Z,9.15
2023-02-23T02:05:35.486Z,9.1
2023-02-23T02:10:31.992Z,9.04
2023-02-23T02:15:28.496Z,9.04
2023-02-23T02:21:39.187Z,9.04
2023-02-23T02:26:35.742Z,9.04
2023-02-23T02:31:32.332Z,9.15
2023-02-23T02:36:28.744Z,9.1
2023-02-23T02:42:39.499Z,9.1
2023-02-23T02:47:35.994Z,9.1
2023-02-23T02:52:32.513Z,9.04
2023-02-23T02:57:29.070Z,9.04
2023-02-23T03:03:39.753Z,9.04
2023-02-23T03:08:36.260Z,8.98
2023-02-23T03:13:32.847Z,9.1
2023-02-23T03:18:29.338Z,9.1
2023-02-23T03:24:40.002Z,9.15
2023-02-23T03:29:36.616Z,9.15
2023-02-23T03:34:33.061Z,9.04
2023-02-23T03:39:29.609Z,9.15
2023-02-23T03:45:40.270Z,9.1
2023-02-23T03:50:36.793Z,9.1
2023-02-23T03:55:33.414Z,9.04
2023-02-23T04:00:29.843Z,9.1
2023-02-23T04:05:26.407Z,9.15
2023-02-23T04:11:37.064Z,8.98
2023-02-23T04:16:33.675Z,8.87
2023-02-23T04:21:30.134Z,8.98
2023-02-23T04:27:40.765Z,8.98
2023-02-23T04:32:37.522Z,9.1
2023-02-23T04:37:33.827Z,9.04
2023-02-23T04:42:30.384Z,9.1
2023-02-23T04:47:27.028Z,9.1
2023-02-23T04:53:37.632Z,9.1
2023-02-23T04:58:34.204Z,8.98
2023-02-23T05:03:30.627Z,9.04
2023-02-23T05:08:27.291Z,9.1
2023-02-23T05:14:37.826Z,9.15
2023-02-23T05:24:30.894Z,8.81
2023-02-23T05:30:41.693Z,8.7
2023-02-23T05:35:38.101Z,8.64
2023-02-23T05:40:34.652Z,8.59
2023-02-23T05:45:31.153Z,8.48
2023-02-23T05:56:38.429Z,8.42
2023-02-23T06:01:35.006Z,8.48
2023-02-23T06:06:31.407Z,8.48
2023-02-23T06:11:28.079Z,8.42
2023-02-23T06:17:38.694Z,8.37
2023-02-23T06:22:35.150Z,8.37
2023-02-23T06:27:31.706Z,8.31
2023-02-23T06:32:28.469Z,8.31
2023-02-23T06:38:38.934Z,8.31
2023-02-23T06:43:35.492Z,8.42
2023-02-23T06:48:31.911Z,8.42
2023-02-23T06:53:28.575Z,8.42
2023-02-23T06:59:39.215Z,8.48
2023-02-23T07:04:35.746Z,8.48
2023-02-23T07:09:32.394Z,8.48
2023-02-23T07:20:39.398Z,8.42
2023-02-23T07:25:35.947Z,8.42
2023-02-23T07:30:32.621Z,8.37
2023-02-23T07:35:28.995Z,8.31
2023-02-23T07:41:39.664Z,8.37
2023-02-23T07:46:36.220Z,8.31
2023-02-23T07:51:32.745Z,8.31
2023-02-23T07:56:29.259Z,8.31
2023-02-23T08:06:22.463Z,8.42
2023-02-23T08:07:45.630Z,8.42
2023-02-23T08:12:32.995Z,8.37
2023-02-23T08:17:29.477Z,8.37
2023-02-23T08:23:40.148Z,8.37
2023-02-23T08:28:36.684Z,8.42
2023-02-23T08:33:33.309Z,8.37
2023-02-23T08:38:29.855Z,8.31
2023-02-23T08:44:40.432Z,8.31
2023-02-23T08:49:37.052Z,8.37
2023-02-23T08:54:33.551Z,8.42
2023-02-23T08:59:30.036Z,8.42
2023-02-23T09:05:40.769Z,8.42
2023-02-23T09:10:37.229Z,8.42
2023-02-23T09:15:33.795Z,8.37
2023-02-23T09:20:30.249Z,8.48
2023-02-23T09:25:26.896Z,8.48
2023-02-23T09:31:37.672Z,8.48
2023-02-23T09:36:34.042Z,8.42
2023-02-23T09:41:30.519Z,8.42
2023-02-23T09:46:27.222Z,8.42
2023-02-23T09:52:37.763Z,8.42
2023-02-23T09:57:34.368Z,8.42
2023-02-23T10:02:30.764Z,8.42
2023-02-23T10:07:27.307Z,8.42
2023-02-23T10:13:38.012Z,8.53
2023-02-23T10:18:46.096Z,8.59
2023-02-23T10:23:31.503Z,8.64
2023-02-23T10:34:38.278Z,8.75
2023-02-23T10:39:34.772Z,8.7
2023-02-23T10:44:31.487Z,8.7
2023-02-23T10:49:27.940Z,8.75
2023-02-23T10:55:38.524Z,8.75
2023-02-23T11:00:35.068Z,8.7
2023-02-23T11:05:31.542Z,8.81
2023-02-23T11:10:28.110Z,8.81
2023-02-23T11:16:38.918Z,8.87
2023-02-23T11:21:35.337Z,8.98
2023-02-23T11:26:31.827Z,8.98
2023-02-23T11:31:28.450Z,9.27
2023-02-23T11:37:39.024Z,9.39
2023-02-23T11:42:35.646Z,9.15
2023-02-23T11:47:32.204Z,8.87
2023-02-23T11:58:39.354Z,9.1
2023-02-23T12:03:35.866Z,9.1
2023-02-23T12:08:32.437Z,9.04
2023-02-23T12:13:28.895Z,8.98
2023-02-23T12:19:39.529Z,8.87
2023-02-23T12:24:36.062Z,8.81
2023-02-23T12:29:32.659Z,8.87
2023-02-23T12:34:29.148Z,8.81
2023-02-23T12:40:39.833Z,8.81
2023-02-23T12:45:36.474Z,8.75
2023-02-23T12:50:32.868Z,8.7
2023-02-23T12:55:29.416Z,8.64
2023-02-23T13:01:40.165Z,8.7
2023-02-23T13:06:36.622Z,8.64
2023-02-23T13:11:33.159Z,8.7
2023-02-23T13:16:29.853Z,8.64
2023-02-23T13:22:40.298Z,8.59
2023-02-23T13:27:36.936Z,8.53
2023-02-23T13:32:33.566Z,8.59
2023-02-23T13:37:29.929Z,8.81
2023-02-23T13:43:40.615Z,8.7
2023-02-23T13:48:47.311Z,8.75
2023-02-23T13:53:33.728Z,8.48
2023-02-23T13:58:30.177Z,8.48
2023-02-23T14:04:40.833Z,8.42
2023-02-23T14:09:37.410Z,8.37
2023-02-23T14:14:33.990Z,8.15
2023-02-23T14:19:30.441Z,8.15
2023-02-23T14:25:41.265Z,8.1
2023-02-23T14:30:37.856Z,8.05
2023-02-23T14:35:34.189Z,8
2023-02-23T14:40:30.717Z,8.1
2023-02-23T14:45:27.539Z,8.05
2023-02-23T14:51:37.916Z,8.15
2023-02-23T14:56:43.665Z,8.15
2023-02-23T15:01:31.078Z,8.15
2023-02-23T15:07:41.619Z,8.1
2023-02-23T15:12:38.176Z,8.05
2023-02-23T15:17:34.830Z,8
2023-02-23T15:22:31.216Z,8.05
2023-02-23T15:27:27.790Z,8
2023-02-23T15:33:38.452Z,8.05
2023-02-23T15:38:43.304Z,8.05
2023-02-23T15:43:31.489Z,8.1
2023-02-23T15:48:28.132Z,8.15
2023-02-23T15:54:38.703Z,8.15
2023-02-23T15:59:35.264Z,8.15
2023-02-23T16:04:31.843Z,8.21
2023-02-23T16:09:28.404Z,8.1
2023-02-23T16:15:38.954Z,8.15
2023-02-23T16:20:35.629Z,8.15
2023-02-23T16:25:32.053Z,8.15
2023-02-23T16:30:28.600Z,8.15
2023-02-23T16:36:39.233Z,8.1
2023-02-23T16:41:35.845Z,8
2023-02-23T16:46:32.284Z,8
2023-02-23T16:51:28.847Z,8
2023-02-23T16:57:39.498Z,8.05
2023-02-23T17:02:36.179Z,8.05
2023-02-23T17:07:32.558Z,8.05
2023-02-23T17:12:29.092Z,8.05
2023-02-23T17:18:42.891Z,8.05
2023-02-23T17:23:36.321Z,8
2023-02-23T17:28:32.880Z,8
2023-02-23T17:33:29.333Z,7.95
2023-02-23T17:39:40.040Z,7.95
2023-02-23T17:44:36.582Z,7.89
2023-02-23T17:49:33.110Z,7.84
2023-02-23T17:54:29.662Z,7.89
2023-02-23T18:04:30.832Z,7.84
2023-02-23T18:09:27.614Z,7.79
2023-02-23T18:15:38.094Z,7.74
2023-02-23T18:20:34.566Z,7.79
2023-02-23T18:25:31.099Z,7.74
2023-02-23T18:36:38.430Z,7.74
2023-02-23T18:41:34.834Z,7.69
2023-02-23T18:46:31.421Z,7.69
2023-02-23T18:51:27.990Z,7.69
2023-02-23T18:57:38.663Z,7.69
2023-02-23T19:02:35.148Z,7.69
2023-02-23T19:07:31.627Z,7.69
2023-02-23T19:12:28.172Z,7.64
2023-02-23T19:18:38.828Z,7.64
2023-02-23T19:23:35.461Z,7.69
2023-02-23T19:28:31.874Z,7.69
2023-02-23T19:33:28.588Z,7.64
2023-02-23T19:39:39.083Z,7.64
2023-02-23T19:44:35.694Z,7.64
2023-02-23T19:49:32.141Z,7.64
2023-02-23T19:54:28.679Z,7.69
2023-02-23T20:00:39.360Z,7.64
2023-02-23T20:05:36.050Z,7.64
2023-02-23T20:10:32.435Z,7.64
2023-02-23T20:15:28.972Z,7.64
2023-02-23T20:21:39.771Z,7.64
2023-02-23T20:26:36.144Z,7.59
2023-02-23T20:31:32.714Z,7.59
2023-02-23T20:36:29.190Z,7.54
2023-02-23T20:42:41.639Z,7.54
2023-02-23T20:47:36.488Z,7.54
2023-02-23T20:52:32.938Z,7.54
2023-02-23T20:57:29.478Z,7.54
2023-02-23T21:03:40.206Z,7.54
2023-02-23T21:08:36.732Z,7.59
2023-02-23T21:13:33.191Z,7.54
2023-02-23T21:18:29.743Z,7.54
2023-02-23T21:23:26.297Z,7.59
2023-02-23T21:29:36.971Z,7.64
2023-02-23T21:34:33.543Z,7.59
2023-02-23T21:39:29.983Z,7.69
2023-02-23T21:44:26.631Z,7.69
2023-02-23T21:50:37.302Z,7.74
2023-02-23T21:55:33.747Z,7.64
2023-02-23T22:00:30.227Z,7.74
2023-02-23T22:05:26.850Z,7.64
2023-02-23T22:11:37.534Z,7.69
2023-02-23T22:16:34.085Z,7.59
2023-02-23T22:21:30.491Z,7.74
2023-02-23T22:26:27.088Z,7.69
2023-02-23T22:32:37.899Z,7.64
2023-02-23T22:37:34.263Z,7.69
2023-02-23T22:42:30.770Z,7.69
2023-02-23T22:47:27.399Z,7.59
2023-02-23T22:53:38.071Z,7.49
2023-02-23T22:58:34.503Z,7.44
2023-02-23T23:03:31.082Z,7.4
2023-02-23T23:14:38.247Z,7.35
2023-02-23T23:19:34.864Z,7.3
2023-02-23T23:24:31.274Z,7.2
2023-02-23T23:29:27.902Z,7.2
2023-02-23T23:35:38.674Z,7.2
2023-02-23T23:40:35.040Z,7.2
2023-02-23T23:45:31.540Z,7.25
2023-02-23T23:50:28.145Z,7.3
2023-02-23T23:56:38.752Z,7.35
