createdAt,value
2023-04-10T00:01:15.571Z,99905.35
2023-04-10T00:04:00.146Z,99906.30
2023-04-10T00:06:31.859Z,99907.62
2023-04-10T00:09:00.999Z,99907.52
2023-04-10T00:11:29.504Z,99908.09
2023-04-10T00:14:00.784Z,99903.58
2023-04-10T00:16:28.971Z,99903.41
2023-04-10T00:18:57.552Z,99901.61
2023-04-10T00:21:29.548Z,99899.65
2023-04-10T00:24:07.808Z,99897.73
2023-04-10T00:26:38.803Z,99900.90
2023-04-10T00:29:07.015Z,99902.80
2023-04-10T00:31:37.883Z,99903.51
2023-04-10T00:34:05.990Z,99902.40
2023-04-10T00:36:38.581Z,99903.66
2023-04-10T00:39:07.534Z,99902.05
2023-04-10T00:41:39.828Z,99901.20
2023-04-10T00:44:09.048Z,99901.00
2023-04-10T00:46:39.809Z,99902.80
2023-04-10T00:49:09.744Z,99900.27
2023-04-10T00:51:37.885Z,99898.44
2023-04-10T00:54:10.573Z,99897.00
2023-04-10T00:56:38.895Z,99900.34
2023-04-10T00:59:07.506Z,99900.27
2023-04-10T01:01:38.185Z,99898.42
2023-04-10T01:04:13.304Z,99897.79
2023-04-10T01:07:14.963Z,99895.25
2023-04-10T01:09:53.989Z,99897.37
2023-04-10T01:12:54.332Z,99896.98
2023-04-10T01:15:26.960Z,99893.41
2023-04-10T01:18:20.537Z,99889.03
2023-04-10T01:20:48.491Z,99894.45
2023-04-10T01:23:43.517Z,99892.07
2023-04-10T01:26:12.043Z,99897.77
2023-04-10T01:29:00.594Z,99897.02
2023-04-10T01:31:45.399Z,99895.77
2023-04-10T01:34:20.118Z,99895.15
2023-04-10T01:36:54.683Z,99891.97
2023-04-10T01:39:22.833Z,99896.08
2023-04-10T01:41:52.779Z,99894.02
2023-04-10T01:44:26.187Z,99893.42
2023-04-10T01:46:54.693Z,99892.44
2023-04-10T01:49:24.083Z,99891.21
2023-04-10T01:51:58.480Z,99899.17
2023-04-10T01:54:32.125Z,99899.90
2023-04-10T01:57:00.674Z,99898.02
2023-04-10T01:59:30.253Z,99894.80
2023-04-10T02:02:00.928Z,99898.15
2023-04-10T02:04:30.678Z,99898.54
2023-04-10T02:07:15.776Z,99896.27
2023-04-10T02:10:17.349Z,99901.06
2023-04-10T02:12:54.180Z,99902.14
2023-04-10T02:15:32.361Z,99900.54
2023-04-10T02:18:05.024Z,99900.67
2023-04-10T02:20:33.225Z,99898.99
2023-04-10T02:23:03.812Z,99902.02
2023-04-10T02:25:33.719Z,99902.12
2023-04-10T02:28:05.891Z,99900.48
2023-04-10T02:30:34.411Z,99903.27
2023-04-10T02:33:02.820Z,99907.73
2023-04-10T02:35:32.510Z,99905.66
2023-04-10T02:38:00.953Z,99902.79
2023-04-10T02:40:29.810Z,99906.03
2023-04-10T02:43:09.830Z,99902.98
2023-04-10T02:45:39.107Z,99907.15
2023-04-10T02:48:13.243Z,99906.34
2023-04-10T02:50:46.396Z,99913.52
2023-04-10T02:53:16.221Z,99909.16
2023-04-10T02:55:44.222Z,99910.06
2023-04-10T02:58:14.475Z,99911.88
2023-04-10T03:00:49.054Z,99911.39
2023-04-10T03:03:52.983Z,99911.64
2023-04-10T03:06:31.395Z,99914.98
2023-04-10T03:09:00.844Z,99907.98
2023-04-10T03:11:29.361Z,99912.76
2023-04-10T03:14:02.232Z,99918.09
2023-04-10T03:16:30.796Z,99913.91
2023-04-10T03:18:59.483Z,99907.74
2023-04-10T03:21:28.848Z,99909.08
2023-04-10T03:23:57.127Z,99911.04
2023-04-10T03:26:25.386Z,99911.55
2023-04-10T03:28:54.411Z,99914.16
2023-04-10T03:31:22.539Z,99910.44
2023-04-10T03:33:53.987Z,99913.15
2023-04-10T03:36:23.070Z,99913.57
2023-04-10T03:38:52.905Z,99911.70
2023-04-10T03:41:23.571Z,99913.50
2023-04-10T03:43:54.122Z,99914.25
2023-04-10T03:46:22.803Z,99920.76
2023-04-10T03:48:54.316Z,99921.09
2023-04-10T03:51:24.844Z,99917.73
2023-04-10T03:53:53.533Z,99925.59
2023-04-10T03:56:22.769Z,99924.60
2023-04-10T03:58:55.011Z,99928.55
2023-04-10T04:01:23.461Z,99929.94
2023-04-10T04:04:01.558Z,99930.30
2023-04-10T04:06:59.230Z,99932.04
2023-04-10T04:09:45.855Z,99934.52
2023-04-10T04:12:21.497Z,99938.35
2023-04-10T04:14:58.692Z,99939.17
2023-04-10T04:17:27.047Z,99938.33
2023-04-10T04:20:12.885Z,99944.98
2023-04-10T04:22:47.033Z,99937.93
2023-04-10T04:25:35.368Z,99944.89
2023-04-10T04:28:03.404Z,99943.68
2023-04-10T04:30:40.435Z,99943.77
2023-04-10T04:33:26.359Z,99944.11
2023-04-10T04:35:57.882Z,99945.28
2023-04-10T04:38:49.625Z,99947.59
2023-04-10T04:41:32.793Z,99948.46
2023-04-10T04:44:21.461Z,99954.34
2023-04-10T04:47:11.028Z,99949.56
2023-04-10T04:49:54.066Z,99953.76
2023-04-10T04:52:30.719Z,99956.25
2023-04-10T04:55:12.746Z,99959.76
2023-04-10T04:58:00.330Z,99964.61
2023-04-10T05:00:42.193Z,99966.63
2023-04-10T05:03:30.948Z,99965.92
2023-04-10T05:06:14.676Z,99968.06
2023-04-10T05:09:12.101Z,99970.10
2023-04-10T05:12:03.896Z,99968.98
2023-04-10T05:14:54.435Z,99967.39
2023-04-10T05:17:44.555Z,99981.40
2023-04-10T05:20:36.566Z,99979.80
2023-04-10T05:23:26.139Z,99979.67
2023-04-10T05:26:17.812Z,99979.61
2023-04-10T05:28:56.794Z,99978.46
2023-04-10T05:31:45.592Z,99977.49
2023-04-10T05:34:39.805Z,99980.85
2023-04-10T05:37:09.379Z,99981.36
2023-04-10T05:39:43.117Z,99980.11
2023-04-10T05:42:35.451Z,99979.90
2023-04-10T05:45:30.291Z,99986.34
2023-04-10T05:48:17.632Z,99984.45
2023-04-10T05:51:03.769Z,99986.88
2023-04-10T05:54:04.805Z,99989.16
2023-04-10T05:56:45.854Z,99989.69
2023-04-10T05:59:34.053Z,99990.45
2023-04-10T06:02:25.897Z,99992.71
2023-04-10T06:04:54.403Z,99997.51
2023-04-10T06:07:24.831Z,99997.79
2023-04-10T06:09:55.433Z,100003.69
2023-04-10T06:12:24.085Z,100003.19
2023-04-10T06:14:54.708Z,100003.80
2023-04-10T06:17:25.864Z,100006.03
2023-04-10T06:19:56.810Z,100008.84
2023-04-10T06:22:32.736Z,100007.23
2023-04-10T06:25:02.168Z,100010.84
2023-04-10T06:27:31.336Z,100011.05
2023-04-10T06:30:01.189Z,100012.09
2023-04-10T06:32:30.536Z,100000.42
2023-04-10T06:34:59.100Z,100009.57
2023-04-10T06:37:32.902Z,100011.02
2023-04-10T06:40:13.307Z,100011.33
2023-04-10T06:42:41.922Z,100010.89
2023-04-10T06:45:31.254Z,100013.41
2023-04-10T06:47:59.363Z,100015.98
2023-04-10T06:50:27.394Z,100012.34
2023-04-10T06:52:59.817Z,100015.73
2023-04-10T06:55:30.690Z,100012.42
2023-04-10T06:58:18.522Z,100019.04
2023-04-10T07:00:48.609Z,100023.50
2023-04-10T07:03:17.794Z,100024.62
2023-04-10T07:05:53.442Z,100026.00
2023-04-10T07:08:21.589Z,100024.54
2023-04-10T07:10:50.372Z,100029.63
2023-04-10T07:13:18.388Z,100022.51
2023-04-10T07:15:49.020Z,100023.06
2023-04-10T07:18:17.477Z,100022.50
2023-04-10T07:20:45.543Z,100028.41
2023-04-10T07:23:20.541Z,100031.10
2023-04-10T07:25:49.631Z,100029.06
2023-04-10T07:28:17.730Z,100031.27
2023-04-10T07:30:47.265Z,100031.49
2023-04-10T07:33:15.788Z,100030.06
2023-04-10T07:35:43.897Z,100031.63
2023-04-10T07:38:13.298Z,100032.36
2023-04-10T07:40:41.982Z,100040.63
2023-04-10T07:43:10.316Z,100043.56
2023-04-10T07:45:41.795Z,100042.83
2023-04-10T07:48:12.850Z,100044.78
2023-04-10T07:50:43.391Z,100042.16
2023-04-10T07:53:12.900Z,100043.69
2023-04-10T07:55:44.356Z,100046.73
2023-04-10T07:58:12.433Z,100045.00
2023-04-10T08:00:42.256Z,100045.30
2023-04-10T08:03:12.514Z,100044.80
2023-04-10T08:05:44.495Z,100048.30
2023-04-10T08:08:14.098Z,100046.43
2023-04-10T08:10:42.115Z,100047.20
2023-04-10T08:13:12.880Z,100045.58
2023-04-10T08:15:41.643Z,100047.17
2023-04-10T08:19:04.945Z,100045.39
2023-04-10T08:21:36.217Z,100047.50
2023-04-10T08:24:07.247Z,100055.89
2023-04-10T08:27:01.360Z,100051.38
2023-04-10T08:29:34.441Z,100049.36
2023-04-10T08:32:02.619Z,100052.38
2023-04-10T08:34:34.611Z,100052.95
2023-04-10T08:37:06.493Z,100047.52
2023-04-10T08:39:36.429Z,100046.90
2023-04-10T08:42:06.907Z,100052.89
2023-04-10T08:44:40.068Z,100052.42
2023-04-10T08:47:08.004Z,100054.20
2023-04-10T08:49:44.647Z,100052.06
2023-04-10T08:52:18.402Z,100050.02
2023-04-10T08:54:48.627Z,100054.67
2023-04-10T08:57:21.861Z,100051.20
2023-04-10T08:59:51.667Z,100055.21
2023-04-10T09:02:27.014Z,100050.74
2023-04-10T09:04:55.473Z,100055.77
2023-04-10T09:07:23.713Z,100058.20
2023-04-10T09:09:52.042Z,100059.16
2023-04-10T09:12:22.621Z,100063.17
2023-04-10T09:14:53.430Z,100061.42
2023-04-10T09:17:29.539Z,100056.05
2023-04-10T09:20:04.603Z,100058.70
2023-04-10T09:22:37.612Z,100059.77
2023-04-10T09:25:32.316Z,100059.60
2023-04-10T09:28:01.780Z,100058.80
2023-04-10T09:30:47.906Z,100056.88
2023-04-10T09:33:35.700Z,100055.80
2023-04-10T09:36:05.325Z,100057.70
2023-04-10T09:38:34.915Z,100053.86
2023-04-10T09:41:08.893Z,100047.61
2023-04-10T09:43:39.074Z,100048.27
2023-04-10T09:46:07.739Z,100045.45
2023-04-10T09:48:36.732Z,100045.64
2023-04-10T09:51:05.199Z,100045.48
2023-04-10T09:53:35.431Z,100040.02
2023-04-10T09:56:06.478Z,100041.36
2023-04-10T09:58:35.107Z,100051.23
2023-04-10T10:01:06.018Z,100046.77
2023-04-10T10:03:35.731Z,100048.73
2023-04-10T10:06:05.469Z,100048.00
2023-04-10T10:08:41.482Z,100052.14
2023-04-10T10:11:12.222Z,100050.73
2023-04-10T10:13:58.926Z,100039.77
2023-04-10T10:16:47.134Z,100039.71
2023-04-10T10:19:21.143Z,100034.30
2023-04-10T10:21:49.211Z,100033.13
2023-04-10T10:24:17.637Z,100036.52
2023-04-10T10:26:48.420Z,100038.20
2023-04-10T10:29:18.815Z,100035.67
2023-04-10T10:31:49.221Z,100028.89
2023-04-10T10:34:18.575Z,100030.93
2023-04-10T10:36:46.755Z,100031.39
2023-04-10T10:39:20.543Z,100029.27
2023-04-10T10:41:58.981Z,100018.64
2023-04-10T10:44:49.453Z,100024.64
2023-04-10T10:47:27.453Z,100020.10
2023-04-10T10:50:00.385Z,100022.58
2023-04-10T10:52:38.914Z,100020.27
2023-04-10T10:55:22.060Z,100024.98
2023-04-10T10:57:50.285Z,100021.91
2023-04-10T11:00:19.225Z,100020.56
2023-04-10T11:03:14.713Z,100024.79
2023-04-10T11:05:59.708Z,100025.99
2023-04-10T11:08:33.952Z,100022.92
2023-04-10T11:11:07.320Z,100021.08
2023-04-10T11:13:40.466Z,100019.88
2023-04-10T11:16:13.030Z,100019.89
2023-04-10T11:19:06.432Z,100019.52
2023-04-10T11:21:57.228Z,100015.90
2023-04-10T11:24:32.287Z,100010.25
2023-04-10T11:27:00.401Z,100015.16
2023-04-10T11:29:29.238Z,100011.07
2023-04-10T11:32:00.754Z,100013.50
2023-04-10T11:34:30.884Z,100016.84
2023-04-10T11:37:02.838Z,100012.29
2023-04-10T11:39:31.652Z,100009.91
2023-04-10T11:42:02.203Z,100011.59
2023-04-10T11:44:39.471Z,100007.95
2023-04-10T11:47:12.348Z,100007.95
2023-04-10T11:49:40.820Z,100008.05
2023-04-10T11:52:08.967Z,100011.77
2023-04-10T11:54:37.796Z,100008.79
2023-04-10T11:57:09.951Z,100005.39
2023-04-10T11:59:38.212Z,100007.52
2023-04-10T12:02:07.966Z,100014.20
2023-04-10T12:04:36.856Z,100020.38
2023-04-10T12:07:06.230Z,100025.16
2023-04-10T12:09:34.296Z,100023.26
2023-04-10T12:12:07.768Z,100021.45
2023-04-10T12:14:40.365Z,100019.58
2023-04-10T12:17:10.601Z,100021.33
2023-04-10T12:19:53.413Z,100015.13
2023-04-10T12:22:21.927Z,100014.67
2023-04-10T12:24:53.844Z,100011.83
2023-04-10T12:27:28.881Z,100007.91
2023-04-10T12:29:59.921Z,100006.44
2023-04-10T12:32:30.906Z,100005.40
2023-04-10T12:35:04.736Z,99999.39
2023-04-10T12:37:52.686Z,99992.63
2023-04-10T12:40:22.813Z,99985.89
2023-04-10T12:42:51.849Z,99981.25
2023-04-10T12:45:20.484Z,99981.80
2023-04-10T12:47:54.998Z,99986.05
2023-04-10T12:50:29.123Z,99979.91
2023-04-10T12:53:04.153Z,99980.55
2023-04-10T12:55:33.608Z,99985.10
2023-04-10T12:58:18.292Z,99990.04
2023-04-10T13:00:47.502Z,99992.66
2023-04-10T13:03:19.596Z,99994.71
2023-04-10T13:05:52.105Z,100002.27
2023-04-10T13:08:22.875Z,100009.64
2023-04-10T13:10:54.542Z,99999.50
2023-04-10T13:13:25.797Z,99995.52
2023-04-10T13:15:55.818Z,99989.16
2023-04-10T13:18:24.462Z,99985.80
2023-04-10T13:20:53.352Z,99977.07
2023-04-10T13:23:24.127Z,99968.05
2023-04-10T13:25:53.864Z,99969.39
2023-04-10T13:28:24.370Z,99968.96
2023-04-10T13:30:53.879Z,99967.66
2023-04-10T13:33:25.153Z,99960.56
2023-04-10T13:35:54.637Z,99954.87
2023-04-10T13:38:22.784Z,99951.36
2023-04-10T13:40:53.719Z,99944.87
2023-04-10T13:43:25.784Z,99947.08
2023-04-10T13:45:54.133Z,99942.74
2023-04-10T13:48:29.861Z,99941.88
2023-04-10T13:51:03.197Z,99941.13
2023-04-10T13:53:33.266Z,99946.14
2023-04-10T13:56:01.310Z,99942.94
2023-04-10T13:58:34.323Z,99944.95
2023-04-10T14:01:04.235Z,99945.84
2023-04-10T14:03:34.985Z,99941.09
2023-04-10T14:06:06.017Z,99941.34
2023-04-10T14:08:34.648Z,99941.46
2023-04-10T14:11:03.081Z,99941.59
2023-04-10T14:13:31.286Z,99937.00
2023-04-10T14:15:59.363Z,99936.13
2023-04-10T14:18:27.539Z,99932.57
2023-04-10T14:20:57.332Z,99929.21
2023-04-10T14:23:26.322Z,99921.14
2023-04-10T14:25:54.236Z,99923.21
2023-04-10T14:28:26.480Z,99921.92
2023-04-10T14:30:54.854Z,99918.21
2023-04-10T14:33:24.003Z,99914.48
2023-04-10T14:35:54.881Z,99912.98
2023-04-10T14:38:23.036Z,99911.83
2023-04-10T14:40:51.122Z,99913.11
2023-04-10T14:43:19.664Z,99914.17
2023-04-10T14:45:50.595Z,99908.81
2023-04-10T14:48:21.973Z,99912.34
2023-04-10T14:50:50.206Z,99910.35
2023-04-10T14:53:19.107Z,99903.36
2023-04-10T14:55:47.037Z,99899.84
2023-04-10T14:58:15.545Z,99899.07
2023-04-10T15:00:46.966Z,99899.64
2023-04-10T15:03:15.037Z,99893.39
2023-04-10T15:05:44.744Z,99888.63
2023-04-10T15:08:13.178Z,99889.17
2023-04-10T15:10:42.392Z,99889.90
2023-04-10T15:13:12.392Z,99887.48
2023-04-10T15:15:40.870Z,99883.33
2023-04-10T15:18:08.978Z,99886.04
2023-04-10T15:20:37.540Z,99884.05
2023-04-10T15:23:07.995Z,99882.91
2023-04-10T15:25:36.006Z,99878.35
2023-04-10T15:28:04.369Z,99876.15
2023-04-10T15:30:32.418Z,99870.86
2023-04-10T15:33:01.087Z,99870.63
2023-04-10T15:35:34.297Z,99867.17
2023-04-10T15:38:06.901Z,99864.30
2023-04-10T15:40:38.280Z,99861.97
2023-04-10T15:43:06.659Z,99861.49
2023-04-10T15:45:35.993Z,99860.58
2023-04-10T15:48:04.688Z,99860.89
2023-04-10T15:50:36.979Z,99857.89
2023-04-10T15:53:05.001Z,99854.77
2023-04-10T15:55:39.926Z,99854.55
2023-04-10T15:58:10.396Z,99854.66
2023-04-10T16:00:39.498Z,99851.80
2023-04-10T16:03:08.722Z,99851.64
2023-04-10T16:05:37.437Z,99849.70
2023-04-10T16:08:07.851Z,99847.56
2023-04-10T16:10:36.108Z,99848.66
2023-04-10T16:13:06.798Z,99850.00
2023-04-10T16:15:36.386Z,99843.34
2023-04-10T16:18:07.972Z,99846.98
2023-04-10T16:20:43.808Z,99841.85
2023-04-10T16:23:11.883Z,99848.30
2023-04-10T16:25:39.863Z,99850.68
2023-04-10T16:28:12.203Z,99846.67
2023-04-10T16:30:40.291Z,99846.70
2023-04-10T16:33:09.238Z,99849.69
2023-04-10T16:35:37.324Z,99852.25
2023-04-10T16:38:05.415Z,99852.52
2023-04-10T16:40:33.423Z,99851.55
2023-04-10T16:43:01.982Z,99852.66
2023-04-10T16:45:30.736Z,99853.97
2023-04-10T16:47:59.728Z,99855.16
2023-04-10T16:50:29.491Z,99853.09
2023-04-10T16:52:59.380Z,99853.63
2023-04-10T16:55:27.545Z,99855.30
2023-04-10T16:57:55.792Z,99857.62
2023-04-10T17:00:23.822Z,99855.57
2023-04-10T17:02:52.445Z,99852.25
2023-04-10T17:05:20.770Z,99855.51
2023-04-10T17:07:49.027Z,99855.70
2023-04-10T17:10:19.180Z,99857.27
2023-04-10T17:12:47.220Z,99856.34
2023-04-10T17:15:21.440Z,99857.73
2023-04-10T17:18:06.287Z,99861.17
2023-04-10T17:20:37.550Z,99863.87
2023-04-10T17:23:05.562Z,99864.58
2023-04-10T17:25:41.467Z,99865.23
2023-04-10T17:28:09.447Z,99864.60
2023-04-10T17:30:37.529Z,99865.35
2023-04-10T17:33:06.102Z,99867.05
2023-04-10T17:35:34.823Z,99866.20
2023-04-10T17:38:03.314Z,99867.00
2023-04-10T17:40:32.611Z,99868.27
2023-04-10T17:43:02.868Z,99867.53
2023-04-10T17:45:31.204Z,99872.65
2023-04-10T17:47:59.533Z,99876.99
2023-04-10T17:50:28.559Z,99875.84
2023-04-10T17:52:56.590Z,99877.70
2023-04-10T17:55:26.576Z,99877.21
2023-04-10T17:57:58.700Z,99874.20
2023-04-10T18:00:35.703Z,99877.96
2023-04-10T18:03:05.386Z,99873.08
2023-04-10T18:05:36.739Z,99877.03
2023-04-10T18:08:05.187Z,99876.59
2023-04-10T18:10:33.556Z,99879.21
2023-04-10T18:13:01.817Z,99880.55
2023-04-10T18:15:30.242Z,99880.97
2023-04-10T18:17:59.269Z,99881.93
2023-04-10T18:20:27.444Z,99883.59
2023-04-10T18:22:56.005Z,99878.54
2023-04-10T18:25:24.449Z,99879.37
2023-04-10T18:30:33.069Z,99883.74
2023-04-10T18:33:02.589Z,99881.15
2023-04-10T18:35:33.827Z,99878.59
2023-04-10T18:38:06.378Z,99881.70
2023-04-10T18:40:41.354Z,99883.80
2023-04-10T18:43:09.847Z,99878.89
2023-04-10T18:45:37.932Z,99881.19
2023-04-10T18:48:06.054Z,99878.66
2023-04-10T18:50:34.450Z,99879.10
2023-04-10T18:53:03.877Z,99875.86
2023-04-10T18:55:32.559Z,99873.95
2023-04-10T18:58:00.543Z,99877.67
2023-04-10T19:00:29.576Z,99879.86
2023-04-10T19:02:58.740Z,99882.92
2023-04-10T19:05:27.377Z,99882.27
2023-04-10T19:08:03.592Z,99886.22
2023-04-10T19:10:33.267Z,99886.68
2023-04-10T19:13:09.051Z,99886.50
2023-04-10T19:15:42.479Z,99887.36
2023-04-10T19:18:13.020Z,99885.96
2023-04-10T19:20:49.231Z,99885.64
2023-04-10T19:23:22.410Z,99884.27
2023-04-10T19:25:54.747Z,99884.08
2023-04-10T19:28:23.230Z,99882.63
2023-04-10T19:31:11.501Z,99885.98
2023-04-10T19:33:41.615Z,99880.06
2023-04-10T19:36:15.735Z,99875.94
2023-04-10T19:38:48.748Z,99878.67
2023-04-10T19:41:19.391Z,99874.66
2023-04-10T19:43:47.977Z,99871.00
2023-04-10T19:46:21.222Z,99873.98
2023-04-10T19:48:49.422Z,99874.92
2023-04-10T19:51:18.993Z,99878.35
2023-04-10T19:53:48.571Z,99874.13
2023-04-10T19:56:17.424Z,99874.28
2023-04-10T19:58:46.977Z,99872.65
2023-04-10T20:01:15.753Z,99872.19
2023-04-10T20:03:46.648Z,99867.76
2023-04-10T20:06:15.151Z,99866.05
2023-04-10T20:08:45.300Z,99867.98
2023-04-10T20:11:13.447Z,99862.32
2023-04-10T20:13:41.851Z,99862.48
2023-04-10T20:16:11.067Z,99860.98
2023-04-10T20:18:40.343Z,99858.39
2023-04-10T20:21:09.216Z,99861.11
2023-04-10T20:23:39.781Z,99861.83
2023-04-10T20:26:08.858Z,99863.73
2023-04-10T20:28:36.915Z,99861.63
2023-04-10T20:31:06.125Z,99857.95
2023-04-10T20:36:02.603Z,99859.26
2023-04-10T20:38:29.992Z,99855.81
2023-04-10T20:40:56.755Z,99857.60
2023-04-10T20:43:24.664Z,99855.25
2023-04-10T20:45:51.861Z,99852.41
2023-04-10T20:48:18.482Z,99851.27
2023-04-10T20:50:45.353Z,99848.05
2023-04-10T20:53:12.504Z,99847.34
2023-04-10T20:55:40.112Z,99845.50
2023-04-10T20:58:07.105Z,99845.95
2023-04-10T21:00:35.059Z,99845.18
2023-04-10T21:03:03.119Z,99842.23
2023-04-10T21:05:30.583Z,99841.59
2023-04-10T21:07:58.905Z,99841.30
2023-04-10T21:10:26.224Z,99839.12
2023-04-10T21:15:28.721Z,99838.23
2023-04-10T21:17:58.439Z,99840.84
2023-04-10T21:20:26.750Z,99841.41
2023-04-10T21:22:55.458Z,99841.16
2023-04-10T21:25:23.595Z,99843.23
2023-04-10T21:28:00.348Z,99841.15
2023-04-10T21:30:29.106Z,99836.81
2023-04-10T21:32:57.208Z,99835.35
2023-04-10T21:35:25.545Z,99832.70
2023-04-10T21:37:58.012Z,99834.80
2023-04-10T21:40:34.629Z,99835.27
2023-04-10T21:43:03.361Z,99834.59
2023-04-10T21:45:31.935Z,99838.09
2023-04-10T21:48:00.555Z,99838.95
2023-04-10T21:50:29.099Z,99840.04
2023-04-10T21:53:02.888Z,99837.08
2023-04-10T21:55:31.774Z,99835.62
2023-04-10T21:57:59.984Z,99835.83
2023-04-10T22:00:28.929Z,99829.56
2023-04-10T22:02:58.230Z,99828.94
2023-04-10T22:05:28.874Z,99827.12
2023-04-10T22:07:57.671Z,99827.55
2023-04-10T22:10:25.759Z,99828.98
2023-04-10T22:13:00.647Z,99827.84
2023-04-10T22:15:29.877Z,99824.67
2023-04-10T22:17:58.514Z,99828.66
2023-04-10T22:20:31.546Z,99825.29
2023-04-10T22:22:59.869Z,99819.27
2023-04-10T22:25:27.938Z,99817.45
2023-04-10T22:27:57.709Z,99815.18
2023-04-10T22:30:29.073Z,99816.46
2023-04-10T22:32:59.979Z,99813.96
2023-04-10T22:35:32.583Z,99815.12
2023-04-10T22:38:03.582Z,99812.67
2023-04-10T22:40:34.199Z,99816.04
2023-04-10T22:43:02.258Z,99810.87
2023-04-10T22:45:30.567Z,99804.79
2023-04-10T22:47:58.945Z,99804.11
2023-04-10T22:50:27.185Z,99802.55
2023-04-10T22:53:00.146Z,99798.92
2023-04-10T22:55:31.023Z,99800.95
2023-04-10T22:57:59.149Z,99797.61
2023-04-10T23:00:27.250Z,99794.77
2023-04-10T23:02:55.424Z,99796.69
2023-04-10T23:05:29.864Z,99798.29
2023-04-10T23:07:59.038Z,99797.55
2023-04-10T23:10:27.994Z,99793.92
2023-04-10T23:12:57.758Z,99788.09
2023-04-10T23:15:25.779Z,99784.69
2023-04-10T23:17:54.749Z,99779.05
2023-04-10T23:20:25.924Z,99776.30
2023-04-10T23:22:58.214Z,99778.39
2023-04-10T23:25:28.643Z,99771.77
2023-04-10T23:28:00.126Z,99774.54
2023-04-10T23:30:29.309Z,99776.91
2023-04-10T23:32:57.902Z,99776.90
2023-04-10T23:35:26.848Z,99775.50
2023-04-10T23:37:55.437Z,99770.95
2023-04-10T23:40:23.605Z,99766.30
2023-04-10T23:42:52.466Z,99764.64
2023-04-10T23:45:21.013Z,99755.76
2023-04-10T23:47:55.906Z,99751.42
2023-04-10T23:50:25.793Z,99743.98
2023-04-10T23:52:53.880Z,99745.79
2023-04-10T23:55:23.250Z,99747.02
2023-04-10T23:57:54.444Z,99743.85
