createdAt,value
2023-03-12T00:01:50.954Z,1.9
2023-03-12T00:07:41.345Z,1.9
2023-03-12T00:13:32.427Z,1.9
2023-03-12T00:19:23.114Z,1.9
2023-03-12T00:25:13.721Z,1.9
2023-03-12T00:31:03.211Z,1.9
2023-03-12T00:36:54.392Z,2
2023-03-12T00:42:44.938Z,2
2023-03-12T00:48:34.630Z,2
2023-03-12T00:54:25.497Z,2.2
2023-03-12T01:00:16.068Z,2
2023-03-12T01:06:04.974Z,2
2023-03-12T01:11:55.147Z,2.1
2023-03-12T01:17:45.865Z,2.1
2023-03-12T01:23:36.268Z,2
2023-03-12T01:29:28.591Z,2
2023-03-12T01:35:19.285Z,2.1
2023-03-12T01:41:10.507Z,2.1
2023-03-12T01:47:01.454Z,2.1
2023-03-12T01:52:51.549Z,2.1
2023-03-12T01:58:42.207Z,2.1
2023-03-12T02:04:32.271Z,2.1
2023-03-12T02:10:22.621Z,2
2023-03-12T02:16:13.304Z,2.2
2023-03-12T02:22:04.093Z,2.1
2023-03-12T02:27:55.093Z,2.2
2023-03-12T02:33:45.816Z,2
2023-03-12T02:39:36.650Z,2.1
2023-03-12T02:45:27.922Z,2.1
2023-03-12T02:51:17.830Z,2.3
2023-03-12T02:57:09.452Z,2.2
2023-03-12T03:03:00.257Z,2.2
2023-03-12T03:08:51.232Z,2.2
2023-03-12T03:14:41.942Z,2.4
2023-03-12T03:20:32.164Z,2.4
2023-03-12T03:26:22.826Z,2.4
2023-03-12T03:32:13.652Z,2.3
2023-03-12T03:38:04.141Z,2.3
2023-03-12T03:43:55.247Z,2.4
2023-03-12T03:49:46.442Z,2.5
2023-03-12T03:55:36.862Z,2.6
2023-03-12T04:01:28.538Z,2.4
2023-03-12T04:07:18.679Z,2.5
2023-03-12T04:13:09.144Z,2.5
2023-03-12T04:18:59.986Z,2.5
2023-03-12T04:24:51.437Z,2.6
2023-03-12T04:30:41.660Z,2.6
2023-03-12T04:36:32.827Z,2.6
2023-03-12T04:42:23.032Z,2.5
2023-03-12T04:48:13.044Z,2.5
2023-03-12T04:54:04.018Z,2.6
2023-03-12T04:59:55.237Z,2.7
2023-03-12T05:05:45.072Z,2.7
2023-03-12T05:11:35.406Z,2.5
2023-03-12T05:17:28.431Z,2.6
2023-03-12T05:23:18.921Z,2.4
2023-03-12T05:29:09.732Z,2.2
2023-03-12T05:35:00.265Z,2.4
2023-03-12T05:40:50.815Z,2.3
2023-03-12T05:46:39.871Z,2.3
2023-03-12T05:52:29.658Z,2.3
2023-03-12T05:58:20.148Z,2.4
2023-03-12T06:04:10.534Z,2.3
2023-03-12T06:10:11.902Z,2.3
2023-03-12T06:16:09.172Z,2.2
2023-03-12T06:22:07.700Z,2.2
2023-03-12T06:27:57.647Z,2.1
2023-03-12T06:33:50.451Z,2.2
2023-03-12T06:39:40.104Z,2.1
2023-03-12T06:45:34.938Z,2.3
2023-03-12T06:51:25.269Z,2.4
2023-03-12T06:57:16.983Z,2.3
2023-03-12T07:03:05.076Z,2.4
2023-03-12T07:08:54.075Z,2.3
2023-03-12T07:14:46.738Z,2.4
2023-03-12T07:20:35.704Z,2.3
2023-03-12T07:26:25.182Z,2.3
2023-03-12T07:32:15.595Z,2.5
2023-03-12T07:38:05.649Z,2.5
2023-03-12T07:43:55.748Z,2.5
2023-03-12T07:49:48.082Z,2.6
2023-03-12T07:55:41.954Z,2.7
2023-03-12T08:01:34.575Z,2.7
2023-03-12T08:07:32.020Z,2.7
2023-03-12T08:13:24.297Z,2.8
2023-03-12T08:19:15.909Z,2.9
2023-03-12T08:25:08.044Z,3
2023-03-12T08:30:57.176Z,3
2023-03-12T08:36:54.558Z,3
2023-03-12T08:42:42.008Z,3.1
2023-03-12T08:48:31.147Z,3.3
2023-03-12T08:54:23.117Z,3.3
2023-03-12T09:00:17.684Z,3.5
2023-03-12T09:06:11.275Z,3.4
2023-03-12T09:12:06.120Z,3.6
2023-03-12T09:17:57.312Z,3.9
2023-03-12T09:23:49.771Z,4
2023-03-12T09:29:59.900Z,4.1
2023-03-12T09:35:53.098Z,4.1
2023-03-12T09:41:44.136Z,4.1
2023-03-12T09:47:38.262Z,4.1
2023-03-12T09:53:29.476Z,4.4
2023-03-12T09:59:20.202Z,4.5
2023-03-12T10:05:10.145Z,4.5
2023-03-12T10:11:01.881Z,4.8
2023-03-12T10:16:51.822Z,5
2023-03-12T10:22:44.893Z,5.1
2023-03-12T10:28:39.438Z,5.2
2023-03-12T10:34:37.706Z,5.3
2023-03-12T10:40:33.993Z,5.4
2023-03-12T10:46:25.800Z,5.4
2023-03-12T10:52:24.833Z,5.6
2023-03-12T10:58:29.375Z,5.7
2023-03-12T11:04:50.395Z,5.9
2023-03-12T11:10:48.665Z,6.2
2023-03-12T11:16:38.760Z,6.3
2023-03-12T11:29:00.774Z,6.7
2023-03-12T11:34:55.145Z,6.9
2023-03-12T11:40:48.269Z,7.5
2023-03-12T11:46:41.264Z,8
2023-03-12T11:52:32.631Z,8.6
2023-03-12T11:58:24.375Z,9.4
2023-03-12T12:04:13.994Z,9.6
2023-03-12T12:10:04.453Z,9.6
2023-03-12T12:15:57.252Z,9.9
2023-03-12T12:21:47.889Z,10
2023-03-12T12:27:38.444Z,10.1
2023-03-12T12:33:28.994Z,10.2
2023-03-12T12:39:21.875Z,10.4
2023-03-12T12:45:12.110Z,10.6
2023-03-12T12:51:02.205Z,10.8
2023-03-12T12:58:05.505Z,11
2023-03-12T13:03:56.147Z,11.2
2023-03-12T13:09:49.639Z,11.4
2023-03-12T13:15:40.496Z,11.4
2023-03-12T13:21:32.310Z,11.6
2023-03-12T13:27:24.944Z,11.7
2023-03-12T13:33:17.253Z,11.7
2023-03-12T13:39:11.572Z,11.6
2023-03-12T13:45:03.901Z,11.5
2023-03-12T13:50:54.442Z,11.5
2023-03-12T13:56:44.506Z,11.5
2023-03-12T14:02:36.634Z,11.5
2023-03-12T14:08:26.161Z,11.5
2023-03-12T14:14:16.502Z,11.4
2023-03-12T14:20:09.473Z,11.4
2023-03-12T14:25:59.357Z,11.4
2023-03-12T14:31:52.058Z,11.4
2023-03-12T14:37:41.635Z,11.5
2023-03-12T14:43:31.619Z,11.5
2023-03-12T14:49:22.097Z,11.7
2023-03-12T14:55:12.468Z,11.6
2023-03-12T15:01:02.547Z,11.7
2023-03-12T15:06:52.596Z,11.7
2023-03-12T15:12:42.188Z,11.7
2023-03-12T15:18:32.364Z,11.7
2023-03-12T15:24:27.383Z,11.6
2023-03-12T15:30:16.825Z,11.6
2023-03-12T15:36:07.092Z,11.5
2023-03-12T15:41:57.376Z,11.6
2023-03-12T15:47:46.818Z,11.7
2023-03-12T15:53:36.704Z,11.7
2023-03-12T15:59:27.943Z,11.6
2023-03-12T16:05:18.949Z,11.6
2023-03-12T16:11:10.802Z,11.5
2023-03-12T16:17:02.956Z,11.5
2023-03-12T16:22:57.676Z,11.5
2023-03-12T16:28:47.786Z,11.6
2023-03-12T16:34:38.485Z,11.4
2023-03-12T16:40:33.553Z,11.3
2023-03-12T16:46:23.752Z,11.4
2023-03-12T16:52:15.341Z,11.3
2023-03-12T16:58:06.344Z,11.4
2023-03-12T17:03:57.673Z,11.4
2023-03-12T17:09:48.884Z,11.3
2023-03-12T17:15:39.472Z,11.3
2023-03-12T17:21:31.048Z,11.2
2023-03-12T17:27:21.919Z,11.1
2023-03-12T17:33:13.358Z,11.2
2023-03-12T17:39:04.169Z,11
2023-03-12T17:44:55.063Z,11
2023-03-12T17:50:45.799Z,10.8
2023-03-12T17:56:38.114Z,10.7
2023-03-12T18:02:29.362Z,10.7
2023-03-12T18:08:20.212Z,10.7
2023-03-12T18:14:11.132Z,10.6
2023-03-12T18:20:02.198Z,10.7
2023-03-12T18:25:54.233Z,10.6
2023-03-12T18:31:45.421Z,10.5
2023-03-12T18:37:36.509Z,10.5
2023-03-12T18:43:27.465Z,10.5
2023-03-12T18:49:18.221Z,10.6
2023-03-12T18:55:09.416Z,10.5
2023-03-12T19:01:00.637Z,10.4
2023-03-12T19:06:52.043Z,10.4
2023-03-12T19:12:52.414Z,10.3
2023-03-12T19:18:43.713Z,10.4
2023-03-12T19:24:34.797Z,10.4
2023-03-12T19:30:25.179Z,10.3
2023-03-12T19:36:16.141Z,10.3
2023-03-12T19:42:06.632Z,10.2
2023-03-12T19:47:57.686Z,10.1
2023-03-12T19:53:48.880Z,10.1
2023-03-12T19:59:39.070Z,10.1
2023-03-12T20:05:30.131Z,10.1
2023-03-12T20:11:22.109Z,10
2023-03-12T20:17:12.825Z,10.1
2023-03-12T20:23:04.105Z,10.1
2023-03-12T20:28:55.028Z,10.1
2023-03-12T20:34:45.826Z,10.1
2023-03-12T20:40:36.768Z,10.1
2023-03-12T20:46:27.525Z,10
2023-03-12T20:52:17.684Z,10.2
2023-03-12T20:58:09.813Z,10.2
2023-03-12T21:04:00.800Z,10.1
2023-03-12T21:09:52.170Z,10.1
2023-03-12T21:15:42.332Z,10.1
2023-03-12T21:21:33.097Z,10.1
2023-03-12T21:27:23.624Z,10
2023-03-12T21:33:27.715Z,10
2023-03-12T21:39:18.266Z,10.1
2023-03-12T21:45:09.099Z,10.1
2023-03-12T21:50:59.897Z,10.1
2023-03-12T21:56:52.280Z,10.2
2023-03-12T22:02:45.150Z,10.3
2023-03-12T22:08:35.483Z,10.3
2023-03-12T22:14:27.208Z,10.3
2023-03-12T22:20:18.125Z,10.3
2023-03-12T22:26:09.767Z,10.3
2023-03-12T22:32:00.465Z,10.3
2023-03-12T22:37:51.504Z,10.4
2023-03-12T22:43:43.070Z,10.3
2023-03-12T22:49:33.796Z,10.3
2023-03-12T22:55:24.813Z,10.4
2023-03-12T23:01:16.106Z,10.4
2023-03-12T23:07:14.186Z,10.4
2023-03-12T23:13:07.179Z,10.4
2023-03-12T23:18:59.677Z,10.4
2023-03-12T23:24:51.760Z,10.4
2023-03-12T23:30:42.460Z,10.5
2023-03-12T23:36:33.798Z,10.5
2023-03-12T23:42:22.995Z,10.5
2023-03-12T23:48:13.823Z,10.5
2023-03-12T23:54:07.158Z,10.6
2023-03-12T23:59:58.492Z,10.7
