createdAt,value
2019-01-29T00:01:18.168Z,4.30
2019-01-29T00:03:48.756Z,4.30
2019-01-29T00:06:19.714Z,4.30
2019-01-29T00:08:51.158Z,4.30
2019-01-29T00:11:22.259Z,4.30
2019-01-29T00:13:53.122Z,4.30
2019-01-29T00:16:23.993Z,4.30
2019-01-29T00:18:54.431Z,4.40
2019-01-29T00:21:25.083Z,4.40
2019-01-29T00:23:55.453Z,4.40
2019-01-29T00:26:26.142Z,4.40
2019-01-29T00:28:56.475Z,4.40
2019-01-29T00:31:27.181Z,4.40
2019-01-29T00:33:58.429Z,4.10
2019-01-29T00:36:28.971Z,4.40
2019-01-29T00:38:59.504Z,4.30
2019-01-29T00:41:29.830Z,4.30
2019-01-29T00:44:00.377Z,4.40
2019-01-29T00:46:30.915Z,4.40
2019-01-29T00:49:04.361Z,4.40
2019-01-29T00:51:34.617Z,4.40
2019-01-29T00:54:05.293Z,4.40
2019-01-29T00:56:35.608Z,4.40
2019-01-29T00:59:06.070Z,4.40
2019-01-29T01:01:37.690Z,4.40
2019-01-29T01:04:09.982Z,4.40
2019-01-29T01:06:40.637Z,4.40
2019-01-29T01:09:17.910Z,4.40
2019-01-29T01:11:48.401Z,4.40
2019-01-29T01:14:19.389Z,4.40
2019-01-29T01:16:51.201Z,4.40
2019-01-29T01:19:24.108Z,4.50
2019-01-29T01:21:54.981Z,4.50
2019-01-29T01:24:26.029Z,4.50
2019-01-29T01:26:57.191Z,4.50
2019-01-29T01:29:30.114Z,4.50
2019-01-29T01:32:01.178Z,4.50
2019-01-29T01:34:34.830Z,4.50
2019-01-29T01:37:06.967Z,4.50
2019-01-29T01:39:39.155Z,4.40
2019-01-29T01:42:09.678Z,4.50
2019-01-29T01:44:40.203Z,2.80
2019-01-29T01:47:10.415Z,4.50
2019-01-29T01:49:41.237Z,4.50
2019-01-29T01:52:11.340Z,4.50
2019-01-29T01:54:42.031Z,4.40
2019-01-29T01:57:12.103Z,4.40
2019-01-29T01:59:42.666Z,4.40
2019-01-29T02:02:12.829Z,4.30
2019-01-29T02:04:44.596Z,4.20
2019-01-29T02:07:14.751Z,4.30
2019-01-29T02:09:44.888Z,4.30
2019-01-29T02:12:15.111Z,4.30
2019-01-29T02:14:45.819Z,4.30
2019-01-29T02:17:16.388Z,4.30
2019-01-29T02:19:46.706Z,4.30
2019-01-29T02:22:17.308Z,4.30
2019-01-29T02:24:48.214Z,4.30
2019-01-29T02:27:18.576Z,4.80
2019-01-29T02:29:49.019Z,4.30
2019-01-29T02:32:19.576Z,4.30
2019-01-29T02:34:49.717Z,4.30
2019-01-29T02:37:19.898Z,4.30
2019-01-29T02:39:50.017Z,4.40
2019-01-29T02:42:20.039Z,3.50
2019-01-29T02:44:50.154Z,4.40
2019-01-29T02:47:20.289Z,4.40
2019-01-29T02:49:50.904Z,4.40
2019-01-29T02:52:21.142Z,4.40
2019-01-29T02:54:51.601Z,4.40
2019-01-29T02:57:21.911Z,4.30
2019-01-29T02:59:52.453Z,4.10
2019-01-29T03:02:22.640Z,4.20
2019-01-29T03:04:53.615Z,4.20
2019-01-29T03:07:24.044Z,4.20
2019-01-29T03:09:54.235Z,4.20
2019-01-29T03:12:24.371Z,4.20
2019-01-29T03:14:56.194Z,4.20
2019-01-29T03:17:26.247Z,4.20
2019-01-29T03:19:57.915Z,4.10
2019-01-29T03:22:28.022Z,4.10
2019-01-29T03:24:58.229Z,4.00
2019-01-29T03:27:28.346Z,4.60
2019-01-29T03:29:59.070Z,4.00
2019-01-29T03:32:29.231Z,4.00
2019-01-29T03:34:59.499Z,4.00
2019-01-29T03:37:29.797Z,4.10
2019-01-29T03:40:00.007Z,4.10
2019-01-29T03:42:30.569Z,4.10
2019-01-29T03:45:01.028Z,4.20
2019-01-29T03:47:31.314Z,4.10
2019-01-29T03:50:01.663Z,4.90
2019-01-29T03:52:32.550Z,4.10
2019-01-29T03:55:03.046Z,4.10
2019-01-29T03:57:33.198Z,4.10
2019-01-29T04:00:03.681Z,4.10
2019-01-29T04:02:34.105Z,4.10
2019-01-29T04:05:04.714Z,4.10
2019-01-29T04:07:35.311Z,4.00
2019-01-29T04:10:06.698Z,4.00
2019-01-29T04:12:36.948Z,4.10
2019-01-29T04:15:10.212Z,4.00
2019-01-29T04:17:40.867Z,4.00
2019-01-29T04:20:14.206Z,4.10
2019-01-29T04:22:45.836Z,4.10
2019-01-29T04:25:16.270Z,4.10
2019-01-29T04:27:46.477Z,4.10
2019-01-29T04:30:18.666Z,4.20
2019-01-29T04:32:49.056Z,4.20
2019-01-29T04:35:19.902Z,4.20
2019-01-29T04:37:50.201Z,4.20
2019-01-29T04:40:20.778Z,4.20
2019-01-29T04:42:50.976Z,4.30
2019-01-29T04:45:21.379Z,4.30
2019-01-29T04:47:51.470Z,4.30
2019-01-29T04:50:22.687Z,4.30
2019-01-29T04:52:52.866Z,4.30
2019-01-29T04:55:23.192Z,4.30
2019-01-29T04:57:53.318Z,4.30
2019-01-29T05:00:27.729Z,4.30
2019-01-29T05:02:57.867Z,4.30
2019-01-29T05:05:28.085Z,4.30
2019-01-29T05:10:28.658Z,4.30
2019-01-29T05:12:58.912Z,4.90
2019-01-29T05:15:29.440Z,4.30
2019-01-29T05:17:59.660Z,4.30
2019-01-29T05:20:30.112Z,4.30
2019-01-29T05:23:02.729Z,4.20
2019-01-29T05:25:33.403Z,4.30
2019-01-29T05:30:33.805Z,4.30
2019-01-29T05:33:04.056Z,4.30
2019-01-29T05:35:34.297Z,4.30
2019-01-29T05:38:04.892Z,4.20
2019-01-29T05:40:35.090Z,4.30
2019-01-29T05:43:05.704Z,4.30
2019-01-29T05:45:35.952Z,4.30
2019-01-29T05:50:36.136Z,4.30
2019-01-29T05:55:35.865Z,4.40
2019-01-29T06:00:38.970Z,4.20
2019-01-29T06:03:09.212Z,4.30
2019-01-29T06:05:39.976Z,4.20
2019-01-29T06:08:10.306Z,4.20
2019-01-29T06:10:41.059Z,4.30
2019-01-29T06:13:12.352Z,4.20
2019-01-29T06:15:42.902Z,4.10
2019-01-29T06:18:13.263Z,4.00
2019-01-29T06:20:44.353Z,4.00
2019-01-29T06:23:14.584Z,4.00
2019-01-29T06:25:45.473Z,4.00
2019-01-29T06:28:15.933Z,3.90
2019-01-29T06:30:46.455Z,3.90
2019-01-29T06:33:17.324Z,3.80
2019-01-29T06:35:48.040Z,3.80
2019-01-29T06:38:18.855Z,3.80
2019-01-29T06:40:49.926Z,4.50
2019-01-29T06:43:21.716Z,3.80
2019-01-29T06:45:52.095Z,3.80
2019-01-29T06:48:23.542Z,3.80
2019-01-29T06:50:53.871Z,4.30
2019-01-29T06:53:24.484Z,3.80
2019-01-29T06:58:25.458Z,3.80
2019-01-29T07:00:55.692Z,3.90
2019-01-29T07:03:26.344Z,3.90
2019-01-29T07:05:56.586Z,4.00
2019-01-29T07:08:26.854Z,3.90
2019-01-29T07:13:26.564Z,4.10
2019-01-29T07:16:05.947Z,4.10
2019-01-29T07:18:49.277Z,4.00
2019-01-29T07:21:19.493Z,4.00
2019-01-29T07:23:49.673Z,3.90
2019-01-29T07:28:51.556Z,4.00
2019-01-29T07:31:22.051Z,4.00
2019-01-29T07:33:52.438Z,5.10
2019-01-29T07:36:22.866Z,4.10
2019-01-29T07:38:56.152Z,4.20
2019-01-29T07:41:31.738Z,4.20
2019-01-29T07:44:02.516Z,4.30
2019-01-29T07:46:33.104Z,4.40
2019-01-29T07:49:03.324Z,4.40
2019-01-29T07:51:34.027Z,4.40
2019-01-29T07:54:07.009Z,4.40
2019-01-29T07:56:37.543Z,4.40
2019-01-29T07:59:08.188Z,4.30
2019-01-29T08:01:38.600Z,4.50
2019-01-29T08:04:08.836Z,6.30
2019-01-29T08:06:39.327Z,5.40
2019-01-29T08:09:11.146Z,5.50
2019-01-29T08:11:41.437Z,5.50
2019-01-29T08:14:11.723Z,8.20
2019-01-29T08:16:41.942Z,5.60
2019-01-29T08:19:12.752Z,5.40
2019-01-29T08:21:43.033Z,5.50
2019-01-29T08:24:13.610Z,5.20
2019-01-29T08:26:43.885Z,5.20
2019-01-29T08:29:14.178Z,4.90
2019-01-29T08:34:15.787Z,3.90
2019-01-29T08:36:46.285Z,4.90
2019-01-29T08:39:16.793Z,4.90
2019-01-29T08:41:48.096Z,4.90
2019-01-29T08:44:18.583Z,4.90
2019-01-29T08:46:49.476Z,4.90
2019-01-29T08:49:20.008Z,4.80
2019-01-29T08:51:50.610Z,4.70
2019-01-29T08:59:19.993Z,4.80
2019-01-29T09:01:50.260Z,4.90
2019-01-29T09:04:20.620Z,4.90
2019-01-29T09:06:53.425Z,4.90
2019-01-29T09:09:23.741Z,4.90
2019-01-29T09:11:54.028Z,5.70
2019-01-29T09:14:24.577Z,5.00
2019-01-29T09:16:54.723Z,5.00
2019-01-29T09:19:24.928Z,3.60
2019-01-29T09:21:56.526Z,5.20
2019-01-29T09:24:26.755Z,5.40
2019-01-29T09:26:56.945Z,5.50
2019-01-29T09:29:27.086Z,5.50
2019-01-29T09:31:57.251Z,5.60
2019-01-29T09:34:27.315Z,5.70
2019-01-29T09:36:58.205Z,5.70
2019-01-29T09:39:28.591Z,5.90
2019-01-29T09:41:58.792Z,5.90
2019-01-29T09:44:29.102Z,6.00
2019-01-29T09:46:59.404Z,6.00
2019-01-29T09:49:31.160Z,6.00
2019-01-29T09:52:02.416Z,6.10
2019-01-29T09:54:32.679Z,6.10
2019-01-29T09:57:02.980Z,6.00
2019-01-29T09:59:33.186Z,6.10
2019-01-29T10:02:03.443Z,6.10
2019-01-29T10:04:33.663Z,6.00
2019-01-29T10:07:03.864Z,5.90
2019-01-29T10:09:35.228Z,5.90
2019-01-29T10:12:05.683Z,5.80
2019-01-29T10:14:40.374Z,6.10
2019-01-29T10:17:13.463Z,5.90
2019-01-29T10:19:44.101Z,6.10
2019-01-29T10:22:44.192Z,6.20
2019-01-29T10:25:21.829Z,5.30
2019-01-29T10:27:53.062Z,4.30
2019-01-29T10:30:25.134Z,6.10
2019-01-29T10:32:57.132Z,6.10
2019-01-29T10:38:08.197Z,6.10
2019-01-29T10:40:38.406Z,6.20
2019-01-29T10:43:08.685Z,6.30
2019-01-29T10:45:41.807Z,6.40
2019-01-29T10:48:12.125Z,6.40
2019-01-29T10:50:42.389Z,6.50
2019-01-29T10:53:12.625Z,6.60
2019-01-29T10:55:47.346Z,6.60
2019-01-29T11:00:44.726Z,6.80
2019-01-29T11:03:15.325Z,6.70
2019-01-29T11:05:45.899Z,7.20
2019-01-29T11:10:46.625Z,7.10
2019-01-29T11:13:17.439Z,7.10
2019-01-29T11:15:49.140Z,7.20
2019-01-29T11:18:19.895Z,7.40
2019-01-29T11:20:50.164Z,7.50
2019-01-29T11:23:20.946Z,7.60
2019-01-29T11:25:56.128Z,7.60
2019-01-29T11:28:23.578Z,7.60
2019-01-29T11:30:54.027Z,7.70
2019-01-29T11:33:25.444Z,7.60
2019-01-29T11:35:56.172Z,7.70
2019-01-29T11:38:26.678Z,7.70
2019-01-29T11:40:57.218Z,7.80
2019-01-29T11:43:29.421Z,7.80
2019-01-29T11:46:03.199Z,7.80
2019-01-29T11:48:35.046Z,7.80
2019-01-29T11:51:05.696Z,7.90
2019-01-29T11:53:38.717Z,7.90
2019-01-29T11:56:09.942Z,7.80
2019-01-29T11:58:40.318Z,7.80
2019-01-29T12:01:14.959Z,7.90
2019-01-29T12:03:49.059Z,9.00
2019-01-29T12:06:19.468Z,8.10
2019-01-29T12:08:51.508Z,8.10
2019-01-29T12:11:21.889Z,8.10
2019-01-29T12:13:52.197Z,8.10
2019-01-29T12:16:23.445Z,8.00
2019-01-29T12:18:54.108Z,6.30
2019-01-29T12:21:24.623Z,8.00
2019-01-29T12:23:55.012Z,7.70
2019-01-29T12:26:25.266Z,7.80
2019-01-29T12:28:55.563Z,7.50
2019-01-29T12:31:26.168Z,7.40
2019-01-29T12:33:56.833Z,7.40
2019-01-29T12:36:27.057Z,8.00
2019-01-29T12:39:09.506Z,7.30
2019-01-29T12:41:39.885Z,8.00
2019-01-29T12:44:10.199Z,7.10
2019-01-29T12:46:40.758Z,7.10
2019-01-29T12:49:11.167Z,7.10
2019-01-29T12:51:49.348Z,7.00
2019-01-29T12:54:20.389Z,7.10
2019-01-29T12:56:51.158Z,7.00
2019-01-29T12:59:21.425Z,7.10
2019-01-29T13:01:52.123Z,7.40
2019-01-29T13:04:22.591Z,7.70
2019-01-29T13:06:53.092Z,7.60
2019-01-29T13:09:26.176Z,6.60
2019-01-29T13:11:56.501Z,7.70
2019-01-29T13:14:26.963Z,7.80
2019-01-29T13:16:57.320Z,7.90
2019-01-29T13:19:30.033Z,7.90
2019-01-29T13:22:00.396Z,8.00
2019-01-29T13:24:31.201Z,7.90
2019-01-29T13:27:01.660Z,8.10
2019-01-29T13:29:35.082Z,8.10
2019-01-29T13:32:07.926Z,8.20
2019-01-29T13:34:38.466Z,8.20
2019-01-29T13:37:09.971Z,8.30
2019-01-29T13:39:40.789Z,8.30
2019-01-29T13:42:12.667Z,8.50
2019-01-29T13:47:12.679Z,8.50
2019-01-29T13:49:43.230Z,8.50
2019-01-29T13:52:14.570Z,8.40
2019-01-29T13:54:45.751Z,8.50
2019-01-29T13:57:16.066Z,8.50
2019-01-29T13:59:46.478Z,8.50
2019-01-29T14:02:16.822Z,8.30
2019-01-29T14:04:48.485Z,8.20
2019-01-29T14:07:19.992Z,8.20
2019-01-29T14:09:50.755Z,8.20
2019-01-29T14:12:21.066Z,8.20
2019-01-29T14:14:52.724Z,8.20
2019-01-29T14:17:22.985Z,8.10
2019-01-29T14:19:55.768Z,8.10
2019-01-29T14:22:26.269Z,8.10
2019-01-29T14:24:56.553Z,8.10
2019-01-29T14:27:27.901Z,8.00
2019-01-29T14:29:58.791Z,7.90
2019-01-29T14:32:30.410Z,7.90
2019-01-29T14:35:04.349Z,7.90
2019-01-29T14:38:04.022Z,7.80
2019-01-29T14:40:36.497Z,7.60
2019-01-29T14:43:08.644Z,7.60
2019-01-29T14:45:39.065Z,7.50
2019-01-29T14:48:09.377Z,7.50
2019-01-29T14:50:39.986Z,7.40
2019-01-29T14:53:11.683Z,7.30
2019-01-29T14:55:42.542Z,7.30
2019-01-29T14:58:22.191Z,7.20
2019-01-29T15:00:53.622Z,7.10
2019-01-29T15:03:26.695Z,7.10
2019-01-29T15:05:56.959Z,7.00
2019-01-29T15:08:29.688Z,7.00
2019-01-29T15:11:01.816Z,6.90
2019-01-29T15:13:32.038Z,6.90
2019-01-29T15:16:27.437Z,6.80
2019-01-29T15:19:02.874Z,6.80
2019-01-29T15:21:37.886Z,6.70
2019-01-29T15:24:05.509Z,6.60
2019-01-29T15:29:08.084Z,6.50
2019-01-29T15:34:10.069Z,6.50
2019-01-29T15:36:40.580Z,6.20
2019-01-29T15:39:10.860Z,6.20
2019-01-29T15:41:41.091Z,6.30
2019-01-29T15:44:11.490Z,6.30
2019-01-29T15:46:41.879Z,8.00
2019-01-29T15:49:12.602Z,7.70
2019-01-29T15:54:12.358Z,6.10
2019-01-29T15:56:42.682Z,6.10
2019-01-29T15:59:13.091Z,6.00
2019-01-29T16:01:43.869Z,5.90
2019-01-29T16:06:43.837Z,5.80
2019-01-29T16:09:14.542Z,5.60
2019-01-29T16:11:44.898Z,5.60
2019-01-29T16:14:15.329Z,5.50
2019-01-29T16:16:46.308Z,5.50
2019-01-29T16:19:16.504Z,6.10
2019-01-29T16:21:48.414Z,5.30
2019-01-29T16:26:53.144Z,5.30
2019-01-29T16:29:23.831Z,6.00
2019-01-29T16:31:54.196Z,5.10
2019-01-29T16:34:47.398Z,5.00
2019-01-29T16:37:26.452Z,5.00
2019-01-29T16:40:03.427Z,4.90
2019-01-29T16:42:37.157Z,4.90
2019-01-29T16:45:08.570Z,2.60
2019-01-29T16:47:38.927Z,4.60
2019-01-29T16:50:10.472Z,4.60
2019-01-29T16:52:41.119Z,4.50
2019-01-29T16:55:16.019Z,4.50
2019-01-29T16:57:48.839Z,4.40
2019-01-29T17:00:29.913Z,4.20
2019-01-29T17:03:01.555Z,4.20
2019-01-29T17:05:32.293Z,2.30
2019-01-29T17:08:03.231Z,4.00
2019-01-29T17:10:33.552Z,4.00
2019-01-29T17:13:05.158Z,4.00
2019-01-29T17:15:35.450Z,4.00
2019-01-29T17:18:06.437Z,4.00
2019-01-29T17:20:38.902Z,4.00
2019-01-29T17:25:40.559Z,3.90
2019-01-29T17:28:11.913Z,3.90
2019-01-29T17:30:46.829Z,3.80
2019-01-29T17:33:18.513Z,3.70
2019-01-29T17:35:48.819Z,3.80
2019-01-29T17:38:19.405Z,3.80
2019-01-29T17:40:49.867Z,3.70
2019-01-29T17:43:22.115Z,3.70
2019-01-29T17:45:52.314Z,3.70
2019-01-29T17:48:22.799Z,3.70
2019-01-29T17:50:53.092Z,3.70
2019-01-29T17:53:23.915Z,3.60
2019-01-29T17:55:55.209Z,3.60
2019-01-29T17:58:25.994Z,3.30
2019-01-29T18:00:59.740Z,3.50
2019-01-29T18:03:30.167Z,3.40
2019-01-29T18:06:00.771Z,3.40
2019-01-29T18:08:31.082Z,3.40
2019-01-29T18:11:02.388Z,4.30
2019-01-29T18:13:32.786Z,3.40
2019-01-29T18:16:03.422Z,3.30
2019-01-29T18:18:33.605Z,3.30
2019-01-29T18:21:04.181Z,4.00
2019-01-29T18:23:34.412Z,2.90
2019-01-29T18:26:04.767Z,3.20
2019-01-29T18:28:34.899Z,3.20
2019-01-29T18:31:05.275Z,3.20
2019-01-29T18:33:36.080Z,3.10
2019-01-29T18:36:07.778Z,3.10
2019-01-29T18:38:38.085Z,3.10
2019-01-29T18:41:08.381Z,3.00
2019-01-29T18:43:39.606Z,3.00
2019-01-29T18:46:09.921Z,3.00
2019-01-29T18:48:40.692Z,3.00
2019-01-29T18:51:14.218Z,3.00
2019-01-29T18:53:44.745Z,3.00
2019-01-29T18:56:16.033Z,3.00
2019-01-29T18:58:46.293Z,3.00
2019-01-29T19:01:17.442Z,3.00
2019-01-29T19:03:49.960Z,2.90
2019-01-29T19:06:20.555Z,3.00
2019-01-29T19:08:50.623Z,3.00
2019-01-29T19:11:21.603Z,4.40
2019-01-29T19:13:51.814Z,3.00
2019-01-29T19:16:22.710Z,2.90
2019-01-29T19:18:53.136Z,2.90
2019-01-29T19:21:26.155Z,2.90
2019-01-29T19:23:56.356Z,2.90
2019-01-29T19:26:26.808Z,1.00
2019-01-29T19:28:57.108Z,2.90
2019-01-29T19:31:27.308Z,2.90
2019-01-29T19:33:57.675Z,2.80
2019-01-29T19:36:27.963Z,2.80
2019-01-29T19:38:58.274Z,2.80
2019-01-29T19:41:28.472Z,2.80
2019-01-29T19:43:58.705Z,3.70
2019-01-29T19:46:28.952Z,2.80
2019-01-29T19:48:59.206Z,1.80
2019-01-29T19:51:29.775Z,3.80
2019-01-29T19:54:00.081Z,2.40
2019-01-29T19:56:30.539Z,2.60
2019-01-29T19:59:00.824Z,1.20
2019-01-29T20:01:31.403Z,2.70
2019-01-29T20:04:01.812Z,2.70
2019-01-29T20:09:04.332Z,2.70
2019-01-29T20:16:35.686Z,2.50
2019-01-29T20:21:35.871Z,2.60
2019-01-29T20:24:06.447Z,2.60
2019-01-29T20:26:37.390Z,2.50
2019-01-29T20:29:07.689Z,2.60
2019-01-29T20:31:38.082Z,2.50
2019-01-29T20:34:08.454Z,2.50
2019-01-29T20:39:11.718Z,2.60
2019-01-29T20:41:42.466Z,2.60
2019-01-29T20:44:14.108Z,2.60
2019-01-29T20:46:44.546Z,2.60
2019-01-29T20:49:14.972Z,2.60
2019-01-29T20:51:45.175Z,2.40
2019-01-29T20:54:16.630Z,2.60
2019-01-29T20:56:46.856Z,2.60
2019-01-29T20:59:20.326Z,2.60
2019-01-29T21:01:50.571Z,2.70
2019-01-29T21:04:22.103Z,2.70
2019-01-29T21:06:52.948Z,2.70
2019-01-29T21:09:23.571Z,2.20
2019-01-29T21:11:55.269Z,2.70
2019-01-29T21:14:28.041Z,2.70
2019-01-29T21:16:58.889Z,2.70
2019-01-29T21:19:30.339Z,2.70
2019-01-29T21:22:00.790Z,2.70
2019-01-29T21:24:31.594Z,2.70
2019-01-29T21:27:01.815Z,2.70
2019-01-29T21:29:32.744Z,2.70
2019-01-29T21:32:03.243Z,2.70
2019-01-29T21:34:34.209Z,2.60
2019-01-29T21:37:04.552Z,2.60
2019-01-29T21:39:35.994Z,2.50
2019-01-29T21:42:06.333Z,2.40
2019-01-29T21:47:08.067Z,2.40
2019-01-29T21:49:38.496Z,3.40
2019-01-29T21:52:09.137Z,2.40
2019-01-29T21:54:39.802Z,2.40
2019-01-29T21:57:11.012Z,2.40
2019-01-29T21:59:41.852Z,2.30
2019-01-29T22:04:42.483Z,2.30
2019-01-29T22:07:12.833Z,2.30
2019-01-29T22:09:43.953Z,2.30
2019-01-29T22:12:14.509Z,2.30
2019-01-29T22:14:45.159Z,2.30
2019-01-29T22:17:15.567Z,2.20
2019-01-29T22:19:46.103Z,2.30
2019-01-29T22:22:16.325Z,2.00
2019-01-29T22:24:47.161Z,2.10
2019-01-29T22:27:17.603Z,2.10
2019-01-29T22:29:48.191Z,2.00
2019-01-29T22:32:18.406Z,2.00
2019-01-29T22:34:49.036Z,1.90
2019-01-29T22:37:19.312Z,1.90
2019-01-29T22:39:50.108Z,1.80
2019-01-29T22:42:20.451Z,1.80
2019-01-29T22:44:50.793Z,1.80
2019-01-29T22:47:21.043Z,1.80
2019-01-29T22:52:20.795Z,1.90
2019-01-29T22:54:51.057Z,1.90
2019-01-29T22:57:21.255Z,1.90
2019-01-29T22:59:51.849Z,1.90
2019-01-29T23:02:22.185Z,2.00
2019-01-29T23:04:52.722Z,1.90
2019-01-29T23:07:29.002Z,2.00
2019-01-29T23:09:59.205Z,2.00
2019-01-29T23:12:32.942Z,2.10
2019-01-29T23:15:06.004Z,2.20
2019-01-29T23:17:36.360Z,2.00
2019-01-29T23:20:08.177Z,2.30
2019-01-29T23:22:38.403Z,2.30
2019-01-29T23:25:09.475Z,2.50
2019-01-29T23:27:39.764Z,2.50
2019-01-29T23:30:14.799Z,2.50
2019-01-29T23:32:44.993Z,2.60
2019-01-29T23:35:15.407Z,2.70
2019-01-29T23:37:45.670Z,2.80
2019-01-29T23:40:16.261Z,3.10
2019-01-29T23:42:46.933Z,3.00
2019-01-29T23:45:19.011Z,3.00
2019-01-29T23:48:00.651Z,3.00
2019-01-29T23:50:31.852Z,3.00
2019-01-29T23:53:02.165Z,3.00
2019-01-29T23:55:32.489Z,3.00
2019-01-29T23:58:02.788Z,2.80
