createdAt,value
2019-02-22T00:02:53.115Z,25.10
2019-02-22T00:07:01.354Z,23.10
2019-02-22T00:11:09.611Z,23.07
2019-02-22T00:15:17.295Z,21.10
2019-02-22T00:19:25.410Z,21.57
2019-02-22T00:23:33.032Z,22.80
2019-02-22T00:27:40.619Z,21.40
2019-02-22T00:31:48.837Z,20.87
2019-02-22T00:35:56.538Z,18.60
2019-02-22T00:40:04.459Z,17.67
2019-02-22T00:44:12.564Z,17.57
2019-02-22T00:48:20.386Z,20.63
2019-02-22T00:52:30.549Z,18.80
2019-02-22T00:56:38.856Z,20.43
2019-02-22T01:00:46.382Z,23.13
2019-02-22T01:04:54.089Z,23.20
2019-02-22T01:09:02.487Z,26.17
2019-02-22T01:13:11.647Z,24.63
2019-02-22T01:17:19.863Z,21.90
2019-02-22T01:21:27.987Z,20.30
2019-02-22T01:25:35.685Z,21.33
2019-02-22T01:29:43.805Z,20.73
2019-02-22T01:33:54.104Z,19.67
2019-02-22T01:38:02.410Z,22.67
2019-02-22T01:42:10.806Z,24.10
2019-02-22T01:46:18.549Z,22.80
2019-02-22T01:50:26.348Z,22.63
2019-02-22T01:54:34.248Z,22.27
2019-02-22T01:58:48.745Z,22.87
2019-02-22T02:02:52.120Z,22.63
2019-02-22T02:07:00.959Z,21.27
2019-02-22T02:11:08.959Z,21.33
2019-02-22T02:15:18.010Z,21.77
2019-02-22T02:19:26.339Z,22.57
2019-02-22T02:23:34.054Z,20.83
2019-02-22T02:27:42.191Z,22.30
2019-02-22T02:31:50.275Z,22.17
2019-02-22T02:35:57.984Z,23.93
2019-02-22T02:40:06.812Z,24.47
2019-02-22T02:44:14.733Z,22.70
2019-02-22T02:48:22.565Z,19.97
2019-02-22T02:52:31.155Z,19.83
2019-02-22T02:56:38.887Z,19.23
2019-02-22T03:00:46.598Z,19.13
2019-02-22T03:04:54.709Z,20.97
2019-02-22T03:09:02.875Z,20.70
2019-02-22T03:13:12.629Z,19.30
2019-02-22T03:17:20.879Z,20.13
2019-02-22T03:21:28.718Z,21.53
2019-02-22T03:25:37.012Z,20.60
2019-02-22T03:29:45.238Z,21.13
2019-02-22T03:33:53.477Z,19.67
2019-02-22T03:38:01.787Z,19.70
2019-02-22T03:42:10.017Z,18.00
2019-02-22T03:46:17.778Z,18.20
2019-02-22T03:50:26.026Z,18.70
2019-02-22T03:54:34.048Z,18.30
2019-02-22T03:58:42.320Z,19.00
2019-02-22T04:02:50.552Z,18.47
2019-02-22T04:06:58.758Z,17.07
2019-02-22T04:11:06.750Z,17.43
2019-02-22T04:15:15.159Z,18.30
2019-02-22T04:19:22.857Z,18.80
2019-02-22T04:23:30.879Z,19.67
2019-02-22T04:27:38.773Z,21.07
2019-02-22T04:31:46.796Z,25.23
2019-02-22T04:35:54.614Z,23.67
2019-02-22T04:40:02.490Z,23.43
2019-02-22T04:44:10.674Z,19.73
2019-02-22T04:48:18.551Z,18.87
2019-02-22T04:52:26.561Z,16.27
2019-02-22T04:56:34.687Z,17.27
2019-02-22T05:00:42.499Z,18.03
2019-02-22T05:04:50.072Z,15.67
2019-02-22T05:08:58.219Z,14.07
2019-02-22T05:13:05.930Z,16.07
2019-02-22T05:17:13.771Z,15.10
2019-02-22T05:21:21.850Z,14.57
2019-02-22T05:25:29.679Z,14.07
2019-02-22T05:29:37.461Z,13.87
2019-02-22T05:33:45.417Z,13.50
2019-02-22T05:37:53.407Z,15.83
2019-02-22T05:42:01.619Z,21.43
2019-02-22T05:46:10.020Z,16.77
2019-02-22T05:50:18.150Z,18.37
2019-02-22T05:54:26.430Z,16.30
2019-02-22T05:58:34.692Z,21.77
2019-02-22T06:02:42.419Z,29.57
2019-02-22T06:06:50.401Z,32.13
2019-02-22T06:10:58.377Z,27.77
2019-02-22T06:15:06.234Z,29.00
2019-02-22T06:19:15.270Z,29.43
2019-02-22T06:23:23.159Z,32.07
2019-02-22T06:27:30.929Z,37.37
2019-02-22T06:31:39.134Z,39.90
2019-02-22T06:35:47.047Z,37.97
2019-02-22T06:39:55.282Z,48.77
2019-02-22T06:44:03.381Z,28.03
2019-02-22T06:48:11.066Z,52.30
2019-02-22T06:52:19.441Z,23.43
2019-02-22T06:56:27.926Z,23.20
2019-02-22T07:00:35.684Z,23.67
2019-02-22T07:04:43.497Z,23.03
2019-02-22T07:08:51.638Z,19.07
2019-02-22T07:13:03.348Z,19.87
2019-02-22T07:17:11.292Z,24.57
2019-02-22T07:21:21.303Z,23.87
2019-02-22T07:25:30.102Z,23.77
2019-02-22T07:29:38.392Z,21.20
2019-02-22T07:33:46.434Z,20.90
2019-02-22T07:37:54.230Z,25.17
2019-02-22T07:42:02.873Z,21.37
2019-02-22T07:46:10.609Z,25.03
2019-02-22T07:50:18.783Z,26.50
2019-02-22T07:54:26.990Z,25.53
2019-02-22T07:58:34.764Z,25.00
2019-02-22T08:02:42.920Z,26.40
2019-02-22T08:06:51.577Z,25.23
2019-02-22T08:10:59.175Z,23.93
2019-02-22T08:15:07.815Z,22.33
2019-02-22T08:19:15.612Z,21.13
2019-02-22T08:23:23.313Z,21.30
2019-02-22T08:27:31.217Z,20.57
2019-02-22T08:31:39.143Z,14.00
2019-02-22T08:35:47.251Z,12.70
2019-02-22T08:39:58.678Z,15.43
2019-02-22T08:44:04.805Z,12.47
2019-02-22T08:48:12.850Z,12.30
2019-02-22T08:52:21.272Z,10.40
2019-02-22T08:56:29.459Z,9.70
2019-02-22T09:00:37.644Z,9.97
2019-02-22T09:04:45.776Z,9.80
2019-02-22T09:08:53.532Z,9.77
2019-02-22T09:13:01.968Z,10.50
2019-02-22T09:17:10.014Z,10.10
2019-02-22T09:21:18.919Z,11.13
2019-02-22T09:25:27.257Z,10.70
2019-02-22T09:29:35.164Z,10.53
2019-02-22T09:33:42.968Z,11.93
2019-02-22T09:37:51.025Z,11.27
2019-02-22T09:41:58.775Z,11.23
2019-02-22T09:46:06.604Z,10.77
2019-02-22T09:50:14.534Z,12.07
2019-02-22T09:54:22.319Z,11.80
2019-02-22T09:58:30.254Z,11.33
2019-02-22T10:02:38.663Z,11.23
2019-02-22T10:06:46.514Z,11.37
2019-02-22T10:10:54.376Z,10.40
2019-02-22T10:15:02.616Z,11.27
2019-02-22T10:19:10.512Z,11.00
2019-02-22T10:23:18.745Z,11.23
2019-02-22T10:27:27.057Z,11.17
2019-02-22T10:31:34.676Z,10.27
2019-02-22T10:35:42.724Z,11.50
2019-02-22T10:39:50.697Z,11.00
2019-02-22T10:43:58.910Z,11.70
2019-02-22T10:48:07.139Z,11.07
2019-02-22T10:52:15.341Z,10.23
2019-02-22T10:56:23.076Z,11.33
2019-02-22T11:00:31.366Z,11.50
2019-02-22T11:04:39.090Z,11.20
2019-02-22T11:08:47.023Z,10.33
2019-02-22T11:12:54.915Z,10.33
2019-02-22T11:17:02.635Z,11.07
2019-02-22T11:21:10.744Z,9.37
2019-02-22T11:25:19.520Z,10.33
2019-02-22T11:29:27.295Z,10.97
2019-02-22T11:33:35.186Z,10.00
2019-02-22T11:37:43.501Z,11.10
2019-02-22T11:41:52.136Z,10.87
2019-02-22T11:45:59.944Z,10.90
2019-02-22T11:50:08.041Z,12.00
2019-02-22T11:54:16.112Z,11.33
2019-02-22T11:58:23.903Z,13.50
2019-02-22T12:02:32.351Z,11.00
2019-02-22T12:06:39.966Z,10.87
2019-02-22T12:10:48.166Z,10.73
2019-02-22T12:14:55.865Z,12.47
2019-02-22T12:19:03.915Z,11.70
2019-02-22T12:23:11.635Z,12.83
2019-02-22T12:27:19.382Z,10.67
2019-02-22T12:31:27.803Z,12.77
2019-02-22T12:35:35.653Z,11.40
2019-02-22T12:39:43.440Z,11.40
2019-02-22T12:43:51.499Z,10.63
2019-02-22T12:47:59.557Z,12.77
2019-02-22T12:52:07.563Z,11.93
2019-02-22T12:56:15.402Z,12.17
2019-02-22T13:00:23.633Z,12.03
2019-02-22T13:04:31.328Z,13.30
2019-02-22T13:08:39.335Z,12.90
2019-02-22T13:12:47.557Z,13.50
2019-02-22T13:16:55.767Z,13.13
2019-02-22T13:21:03.481Z,13.50
2019-02-22T13:25:11.822Z,12.93
2019-02-22T13:29:19.526Z,13.50
2019-02-22T13:33:27.333Z,15.97
2019-02-22T13:37:35.120Z,12.60
2019-02-22T13:41:43.041Z,13.47
2019-02-22T13:45:51.064Z,11.70
2019-02-22T13:49:58.859Z,12.27
2019-02-22T13:54:06.667Z,14.73
2019-02-22T13:58:14.723Z,15.83
2019-02-22T14:02:22.595Z,14.47
2019-02-22T14:06:30.218Z,17.07
2019-02-22T14:10:38.120Z,19.03
2019-02-22T14:14:46.253Z,17.73
2019-02-22T14:18:54.044Z,21.07
2019-02-22T14:23:03.592Z,24.33
2019-02-22T14:27:11.362Z,29.30
2019-02-22T14:31:19.728Z,24.60
2019-02-22T14:35:27.856Z,24.73
2019-02-22T14:39:35.444Z,22.50
2019-02-22T14:43:43.758Z,22.83
2019-02-22T14:47:51.830Z,33.03
2019-02-22T14:51:59.593Z,28.03
2019-02-22T14:56:07.623Z,25.33
2019-02-22T15:00:17.083Z,22.37
2019-02-22T15:04:24.874Z,26.00
2019-02-22T15:08:32.629Z,24.10
2019-02-22T15:12:40.887Z,30.23
2019-02-22T15:16:57.189Z,24.20
2019-02-22T15:21:05.426Z,23.33
2019-02-22T15:25:13.239Z,23.97
2019-02-22T15:29:21.044Z,22.90
2019-02-22T15:33:29.273Z,22.40
2019-02-22T15:37:37.119Z,23.30
2019-02-22T15:41:45.193Z,26.47
2019-02-22T15:45:53.097Z,23.60
2019-02-22T15:50:00.823Z,29.10
2019-02-22T15:54:09.138Z,28.13
2019-02-22T15:58:16.936Z,28.10
2019-02-22T16:02:24.656Z,16.07
2019-02-22T16:06:32.530Z,20.70
2019-02-22T16:10:40.690Z,18.47
2019-02-22T16:14:50.046Z,16.37
2019-02-22T16:18:57.937Z,19.10
2019-02-22T16:23:05.666Z,24.43
2019-02-22T16:27:13.587Z,17.50
2019-02-22T16:31:21.776Z,12.83
2019-02-22T16:35:29.828Z,14.20
2019-02-22T16:39:37.837Z,14.20
2019-02-22T16:43:45.794Z,13.03
2019-02-22T16:47:53.612Z,14.30
2019-02-22T16:52:01.811Z,7.73
2019-02-22T16:56:09.691Z,8.60
2019-02-22T17:00:18.174Z,10.63
2019-02-22T17:04:26.373Z,12.00
2019-02-22T17:08:34.218Z,14.23
2019-02-22T17:12:42.578Z,14.40
2019-02-22T17:16:50.690Z,8.03
2019-02-22T17:20:58.530Z,8.93
2019-02-22T17:25:08.282Z,4.23
2019-02-22T17:29:16.054Z,4.77
2019-02-22T17:33:23.962Z,6.27
2019-02-22T17:37:32.297Z,4.23
2019-02-22T17:41:42.681Z,6.20
2019-02-22T17:45:49.573Z,7.30
2019-02-22T17:50:00.341Z,5.10
2019-02-22T17:54:07.977Z,7.73
2019-02-22T17:58:24.331Z,6.87
2019-02-22T18:02:27.848Z,6.63
2019-02-22T18:06:35.597Z,5.50
2019-02-22T18:10:44.497Z,5.50
2019-02-22T18:14:52.620Z,5.40
2019-02-22T18:19:00.314Z,5.60
2019-02-22T18:23:08.462Z,6.00
2019-02-22T18:27:16.036Z,6.17
2019-02-22T18:31:23.946Z,7.30
2019-02-22T18:35:32.682Z,10.30
2019-02-22T18:39:40.388Z,8.20
2019-02-22T18:43:48.727Z,7.80
2019-02-22T18:47:57.026Z,9.07
2019-02-22T18:52:04.825Z,9.63
2019-02-22T18:56:12.669Z,8.37
2019-02-22T19:00:21.030Z,7.27
2019-02-22T19:04:28.684Z,9.50
2019-02-22T19:08:36.507Z,9.50
2019-02-22T19:12:44.269Z,10.77
2019-02-22T19:16:52.134Z,9.23
2019-02-22T19:21:00.518Z,10.57
2019-02-22T19:25:08.340Z,8.30
2019-02-22T19:29:16.320Z,11.20
2019-02-22T19:33:24.509Z,9.80
2019-02-22T19:37:32.492Z,9.60
2019-02-22T19:41:40.617Z,9.83
2019-02-22T19:45:48.323Z,10.77
2019-02-22T19:49:56.756Z,8.70
2019-02-22T19:54:05.162Z,7.13
2019-02-22T19:58:12.987Z,6.83
2019-02-22T20:02:21.165Z,9.53
2019-02-22T20:06:29.126Z,7.97
2019-02-22T20:10:36.618Z,8.50
2019-02-22T20:14:44.317Z,6.33
2019-02-22T20:18:52.404Z,7.70
2019-02-22T20:23:00.114Z,5.33
2019-02-22T20:27:08.183Z,5.47
2019-02-22T20:31:20.414Z,7.73
2019-02-22T20:35:25.958Z,4.63
2019-02-22T20:39:33.714Z,5.20
2019-02-22T20:43:41.482Z,9.67
2019-02-22T20:47:49.569Z,7.40
2019-02-22T20:51:57.995Z,5.80
2019-02-22T20:56:05.817Z,5.93
2019-02-22T21:00:16.526Z,6.10
2019-02-22T21:04:24.279Z,6.00
2019-02-22T21:08:32.057Z,4.80
2019-02-22T21:12:40.115Z,6.27
2019-02-22T21:16:48.079Z,5.47
2019-02-22T21:20:55.704Z,6.37
2019-02-22T21:25:03.680Z,5.23
2019-02-22T21:29:11.956Z,7.30
2019-02-22T21:33:20.400Z,5.80
2019-02-22T21:37:28.664Z,6.80
2019-02-22T21:41:36.313Z,5.13
2019-02-22T21:45:48.750Z,4.93
2019-02-22T21:49:56.617Z,6.40
2019-02-22T21:54:04.563Z,5.03
2019-02-22T21:58:12.579Z,4.97
2019-02-22T22:02:21.298Z,5.63
2019-02-22T22:06:28.867Z,4.20
2019-02-22T22:10:36.961Z,4.83
2019-02-22T22:14:45.208Z,4.87
2019-02-22T22:18:52.687Z,5.27
2019-02-22T22:23:00.905Z,5.90
2019-02-22T22:27:09.600Z,4.80
2019-02-22T22:31:17.468Z,3.80
2019-02-22T22:35:25.723Z,4.87
2019-02-22T22:39:33.547Z,4.80
2019-02-22T22:43:41.379Z,3.13
2019-02-22T22:47:49.470Z,4.20
2019-02-22T22:51:58.350Z,3.93
2019-02-22T22:56:06.507Z,3.77
2019-02-22T23:00:56.172Z,4.87
2019-02-22T23:05:04.621Z,3.53
2019-02-22T23:09:19.237Z,2.80
2019-02-22T23:13:27.332Z,2.97
2019-02-22T23:17:35.081Z,5.10
2019-02-22T23:21:44.258Z,4.53
2019-02-22T23:25:52.025Z,4.20
2019-02-22T23:29:59.902Z,3.87
2019-02-22T23:34:07.751Z,3.80
2019-02-22T23:38:15.407Z,3.93
2019-02-22T23:42:23.677Z,3.87
2019-02-22T23:46:31.945Z,3.63
2019-02-22T23:50:41.004Z,3.60
2019-02-22T23:54:48.891Z,4.10
2019-02-22T23:58:56.867Z,4.03
