createdAt,value
2023-04-17T00:01:33.669Z,169.8
2023-04-17T00:02:49.877Z,158.7
2023-04-17T00:03:47.000Z,160.6
2023-04-17T00:05:03.000Z,157.9
2023-04-17T00:06:38.463Z,149.1
2023-04-17T00:07:35.000Z,174.7
2023-04-17T00:08:51.000Z,169.4
2023-04-17T00:10:26.056Z,157.4
2023-04-17T00:10:32.000Z,175.4
2023-04-17T00:11:42.254Z,160.1
2023-04-17T00:11:47.000Z,162.6
2023-04-17T00:12:57.221Z,171.6
2023-04-17T00:13:55.000Z,163.7
2023-04-17T00:15:29.613Z,171.4
2023-04-17T00:16:50.000Z,176.2
2023-04-17T00:18:56.000Z,183.4
2023-04-17T00:20:12.000Z,164.4
2023-04-17T00:21:28.000Z,172.3
2023-04-17T00:24:00.000Z,180
2023-04-17T00:25:16.000Z,212.7
2023-04-17T00:26:33.000Z,185.4
2023-04-17T00:28:07.657Z,196.2
2023-04-17T00:29:05.000Z,185.3
2023-04-17T00:30:21.000Z,197.8
2023-04-17T00:31:37.000Z,196.1
2023-04-17T00:32:03.000Z,192.4
2023-04-17T00:32:54.000Z,204.6
2023-04-17T00:34:10.000Z,197
2023-04-17T00:35:26.000Z,191.7
2023-04-17T00:36:41.000Z,190.6
2023-04-17T00:39:14.000Z,197.4
2023-04-17T00:39:40.000Z,184.1
2023-04-17T00:40:30.000Z,166.3
2023-04-17T00:41:46.000Z,177.6
2023-04-17T00:43:02.000Z,174.6
2023-04-17T00:44:18.000Z,184
2023-04-17T00:46:49.000Z,233.3
2023-04-17T00:48:24.095Z,227.8
2023-04-17T00:49:21.000Z,184.6
2023-04-17T00:50:37.000Z,173.4
2023-04-17T00:52:12.688Z,181.6
2023-04-17T00:53:28.877Z,232.4
2023-04-17T00:54:26.000Z,214.2
2023-04-17T00:56:01.274Z,242.5
2023-04-17T00:57:17.470Z,203
2023-04-17T00:58:15.000Z,205.4
2023-04-17T00:59:49.865Z,203.7
2023-04-17T01:00:47.000Z,184.8
2023-04-17T01:02:22.256Z,191.2
2023-04-17T01:03:37.221Z,184.8
2023-04-17T01:04:53.669Z,209.2
2023-04-17T01:05:51.000Z,187.9
2023-04-17T01:07:07.000Z,187.9
2023-04-17T01:08:42.255Z,181.8
2023-04-17T01:09:39.000Z,189.8
2023-04-17T01:11:14.393Z,186.3
2023-04-17T01:12:29.613Z,247.3
2023-04-17T01:13:44.824Z,174.4
2023-04-17T01:14:41.000Z,183.4
2023-04-17T01:16:15.504Z,194.4
2023-04-17T01:17:31.693Z,171.5
2023-04-17T01:18:29.000Z,201.6
2023-04-17T01:18:56.000Z,181.2
2023-04-17T01:19:45.000Z,204.6
2023-04-17T01:21:20.283Z,194.7
2023-04-17T01:22:17.000Z,181.3
2023-04-17T01:23:34.000Z,188
2023-04-17T01:25:17.000Z,204.6
2023-04-17T01:26:25.057Z,189.8
2023-04-17T01:27:41.247Z,200.4
2023-04-17T01:28:57.434Z,190
2023-04-17T01:29:55.000Z,209.2
2023-04-17T01:32:26.000Z,198.6
2023-04-17T01:34:01.233Z,189.7
2023-04-17T01:34:58.000Z,197.6
2023-04-17T01:36:33.372Z,203.8
2023-04-17T01:37:31.000Z,206.4
2023-04-17T01:38:47.000Z,173.3
2023-04-17T01:40:03.000Z,223.1
2023-04-17T01:41:37.430Z,207.6
2023-04-17T01:42:52.633Z,184.7
2023-04-17T01:43:50.000Z,217.1
2023-04-17T01:45:06.000Z,175.5
2023-04-17T01:46:41.214Z,192.1
2023-04-17T01:47:38.000Z,175.2
2023-04-17T01:49:13.355Z,207.9
2023-04-17T01:50:11.000Z,189.6
2023-04-17T01:51:46.000Z,185.7
2023-04-17T01:53:02.182Z,184.9
2023-04-17T01:54:18.386Z,199.8
2023-04-17T01:55:34.570Z,186.3
2023-04-17T01:55:41.000Z,206.8
2023-04-17T01:56:32.000Z,189.3
2023-04-17T01:57:48.000Z,164.1
2023-04-17T01:59:03.000Z,221
2023-04-17T02:00:19.000Z,206.7
2023-04-17T02:03:10.503Z,203.4
2023-04-17T02:04:26.697Z,191.8
2023-04-17T02:05:24.000Z,201.6
2023-04-17T02:06:59.084Z,202.4
2023-04-17T02:07:55.000Z,208.8
2023-04-17T02:09:11.000Z,208.7
2023-04-17T02:10:27.000Z,249.4
2023-04-17T02:11:43.000Z,387
2023-04-17T02:12:59.000Z,346.3
2023-04-17T02:14:34.289Z,279.2
2023-04-17T02:15:32.000Z,431.5
2023-04-17T02:16:48.000Z,305.5
2023-04-17T02:18:04.000Z,306.2
2023-04-17T02:19:20.000Z,279.4
2023-04-17T02:20:55.258Z,320.7
2023-04-17T02:22:11.452Z,365.7
2023-04-17T02:23:09.000Z,248.7
2023-04-17T02:24:43.839Z,247
2023-04-17T02:25:40.000Z,249.5
2023-04-17T02:27:15.244Z,250.7
2023-04-17T02:28:13.000Z,278.8
2023-04-17T02:29:47.631Z,312.4
2023-04-17T02:31:03.825Z,288
2023-04-17T02:32:20.019Z,286.9
2023-04-17T02:33:36.213Z,271
2023-04-17T02:34:51.433Z,272.5
2023-04-17T02:36:06.882Z,257.3
2023-04-17T02:37:03.000Z,264.9
2023-04-17T02:38:37.318Z,247.2
2023-04-17T02:39:53.513Z,276.7
2023-04-17T02:40:51.000Z,245.7
2023-04-17T02:42:25.657Z,248.9
2023-04-17T02:43:41.851Z,269.8
2023-04-17T02:44:58.045Z,331.4
2023-04-17T02:46:14.239Z,319.7
2023-04-17T02:47:30.432Z,269.6
2023-04-17T02:48:28.000Z,360.3
2023-04-17T02:50:02.820Z,302
2023-04-17T02:51:00.000Z,299.9
2023-04-17T02:52:35.208Z,253.1
2023-04-17T02:53:51.658Z,244.3
2023-04-17T02:55:06.613Z,262
2023-04-17T02:56:22.806Z,258.8
2023-04-17T02:57:39.245Z,261.1
2023-04-17T02:58:55.193Z,328.4
2023-04-17T02:59:53.000Z,242.2
2023-04-17T03:01:09.000Z,242
2023-04-17T03:02:43.774Z,250.8
2023-04-17T03:03:58.994Z,336.4
2023-04-17T03:04:55.000Z,243.9
2023-04-17T03:06:30.649Z,315
2023-04-17T03:07:46.593Z,237
2023-04-17T03:09:02.787Z,255.8
2023-04-17T03:10:18.980Z,372.5
2023-04-17T03:11:35.174Z,298.2
2023-04-17T03:12:51.368Z,246.5
2023-04-17T03:14:07.810Z,271.4
2023-04-17T03:15:23.755Z,299.4
2023-04-17T03:16:40.197Z,291.3
2023-04-17T03:17:56.143Z,266.7
2023-04-17T03:18:53.000Z,251.4
2023-04-17T03:20:10.000Z,223.5
2023-04-17T03:21:43.740Z,305.8
2023-04-17T03:22:59.934Z,304.6
2023-04-17T03:23:57.000Z,265.5
2023-04-17T03:25:32.321Z,229.4
2023-04-17T03:26:48.515Z,264.2
2023-04-17T03:28:04.710Z,268.1
2023-04-17T03:29:20.903Z,274.9
2023-04-17T03:30:36.124Z,216.8
2023-04-17T03:31:32.000Z,263.4
2023-04-17T03:33:06.555Z,274.9
2023-04-17T03:34:22.009Z,252.4
2023-04-17T03:35:36.986Z,292.3
2023-04-17T03:36:52.453Z,265.9
2023-04-17T03:38:07.416Z,290.2
2023-04-17T03:39:04.000Z,266.3
2023-04-17T03:40:38.821Z,255
2023-04-17T03:41:55.015Z,257.7
2023-04-17T03:43:11.209Z,259.1
2023-04-17T03:44:09.000Z,294.4
2023-04-17T03:45:25.000Z,274.3
2023-04-17T03:46:59.790Z,257.6
2023-04-17T03:48:15.985Z,276.2
2023-04-17T03:49:32.179Z,265.4
2023-04-17T03:50:48.372Z,276.2
2023-04-17T03:52:04.566Z,247
2023-04-17T03:53:20.760Z,272.1
2023-04-17T03:54:36.954Z,277.5
2023-04-17T03:55:52.164Z,282.6
2023-04-17T03:56:49.000Z,259
2023-04-17T03:58:24.551Z,274.5
2023-04-17T03:59:40.745Z,295
2023-04-17T04:00:38.000Z,232.5
2023-04-17T04:02:13.388Z,300.6
2023-04-17T04:03:29.326Z,261.9
2023-04-17T04:04:44.785Z,272.4
2023-04-17T04:05:59.757Z,301.3
2023-04-17T04:07:15.950Z,280.1
2023-04-17T04:08:32.143Z,276
2023-04-17T04:09:48.577Z,317.1
2023-04-17T04:11:04.531Z,270.9
2023-04-17T04:12:20.725Z,303.9
2023-04-17T04:13:37.166Z,256.7
2023-04-17T04:14:34.000Z,287.2
2023-04-17T04:15:50.000Z,321.3
2023-04-17T04:17:25.743Z,311
2023-04-17T04:18:41.693Z,237.5
2023-04-17T04:19:57.887Z,226.7
2023-04-17T04:21:14.336Z,238.3
2023-04-17T04:22:10.000Z,258.9
2023-04-17T04:23:45.737Z,312.1
2023-04-17T04:24:43.000Z,220.7
2023-04-17T04:25:59.000Z,211.8
2023-04-17T04:27:33.088Z,218
2023-04-17T04:28:49.282Z,284.6
2023-04-17T04:30:05.721Z,248.4
2023-04-17T04:31:20.696Z,242
2023-04-17T04:32:17.000Z,250.7
2023-04-17T04:33:51.127Z,260
2023-04-17T04:34:47.000Z,261.4
2023-04-17T04:36:22.797Z,252.8
2023-04-17T04:37:37.751Z,264.4
2023-04-17T04:38:52.961Z,305.6
2023-04-17T04:40:09.154Z,255.3
2023-04-17T04:41:25.348Z,279.7
2023-04-17T04:42:23.000Z,246.2
2023-04-17T04:43:39.000Z,243.9
2023-04-17T04:45:13.929Z,300
2023-04-17T04:46:30.123Z,282.3
2023-04-17T04:47:27.000Z,288.1
2023-04-17T04:49:02.510Z,263.3
2023-04-17T04:50:18.704Z,239.4
2023-04-17T04:51:16.000Z,253.6
2023-04-17T04:52:51.092Z,294.9
2023-04-17T04:53:48.000Z,294.3
2023-04-17T04:55:04.000Z,289.7
2023-04-17T04:56:38.689Z,260
2023-04-17T04:57:55.131Z,325
2023-04-17T04:59:11.077Z,315.9
2023-04-17T05:00:08.000Z,360
2023-04-17T05:01:43.464Z,293.5
2023-04-17T05:02:59.912Z,346.3
2023-04-17T05:04:14.879Z,255.5
2023-04-17T05:05:30.089Z,301.9
2023-04-17T05:06:26.000Z,245.3
2023-04-17T05:07:42.000Z,305.4
2023-04-17T05:08:58.000Z,315.1
2023-04-17T05:10:32.907Z,247.4
2023-04-17T05:11:49.101Z,261.8
2023-04-17T05:13:05.295Z,304.7
2023-04-17T05:14:21.488Z,296
2023-04-17T05:15:37.682Z,226.9
2023-04-17T05:16:53.876Z,209.5
2023-04-17T05:18:10.070Z,246.9
2023-04-17T05:19:07.000Z,235.6
2023-04-17T05:20:42.702Z,220.7
2023-04-17T05:21:58.896Z,245.7
2023-04-17T05:23:15.091Z,205.7
2023-04-17T05:24:30.056Z,260.4
2023-04-17T05:25:27.000Z,259.5
2023-04-17T05:27:02.692Z,256.7
2023-04-17T05:28:18.637Z,272.1
2023-04-17T05:29:16.000Z,243.2
2023-04-17T05:30:51.024Z,255.6
2023-04-17T05:31:48.000Z,268.2
2023-04-17T05:33:04.000Z,229.8
2023-04-17T05:34:37.648Z,207.7
2023-04-17T05:35:35.000Z,258.9
2023-04-17T05:37:10.282Z,240.2
2023-04-17T05:38:26.229Z,236.2
2023-04-17T05:39:42.423Z,186.6
2023-04-17T05:40:58.860Z,309.6
2023-04-17T05:42:15.054Z,238.7
2023-04-17T05:43:31.004Z,228.3
2023-04-17T05:44:47.446Z,238.7
2023-04-17T05:45:44.000Z,217
2023-04-17T05:47:19.585Z,272.3
2023-04-17T05:48:36.025Z,201.5
2023-04-17T05:49:51.973Z,228.5
2023-04-17T05:50:48.000Z,251.8
2023-04-17T05:52:04.000Z,168.2
2023-04-17T05:53:39.570Z,173.5
2023-04-17T05:54:37.000Z,205.7
2023-04-17T05:55:53.000Z,186.8
2023-04-17T05:57:09.000Z,216.2
2023-04-17T05:58:25.000Z,196.5
2023-04-17T05:59:59.812Z,179.5
2023-04-17T06:00:56.000Z,136.9
2023-04-17T06:02:31.213Z,132.5
2023-04-17T06:03:28.000Z,156.8
2023-04-17T06:04:44.000Z,123.4
2023-04-17T06:06:01.000Z,166.7
2023-04-17T06:07:17.000Z,151.7
2023-04-17T06:08:33.000Z,142.1
2023-04-17T06:09:49.000Z,142.5
2023-04-17T06:11:05.000Z,126.8
2023-04-17T06:11:31.000Z,135.1
2023-04-17T06:12:22.000Z,124.3
2023-04-17T06:13:56.963Z,112.3
2023-04-17T06:14:54.000Z,103
2023-04-17T06:16:10.000Z,114.3
2023-04-17T06:18:42.000Z,126.8
2023-04-17T06:19:58.000Z,108.3
2023-04-17T06:21:14.000Z,106.7
2023-04-17T06:22:49.333Z,113.8
2023-04-17T06:22:54.000Z,98.8
2023-04-17T06:23:46.000Z,90.4
2023-04-17T06:25:21.722Z,93.4
2023-04-17T06:26:36.945Z,93.1
2023-04-17T06:27:33.000Z,105.3
2023-04-17T06:30:22.338Z,93.6
2023-04-17T06:31:37.808Z,102
2023-04-17T06:32:52.769Z,99.6
2023-04-17T06:34:09.214Z,90.6
2023-04-17T06:35:05.000Z,75.9
2023-04-17T06:36:39.638Z,81.7
2023-04-17T06:36:47.000Z,75.9
2023-04-17T06:37:55.586Z,78
2023-04-17T06:38:53.000Z,64.8
2023-04-17T06:40:28.226Z,72.8
2023-04-17T06:41:25.000Z,83.9
2023-04-17T06:44:16.798Z,69.1
2023-04-17T06:45:32.997Z,71.7
2023-04-17T06:46:30.000Z,71.4
2023-04-17T06:48:05.376Z,57.5
2023-04-17T06:49:02.000Z,64.8
2023-04-17T06:50:19.000Z,57.9
2023-04-17T06:51:35.000Z,63.6
2023-04-17T06:52:50.000Z,57.5
2023-04-17T06:54:25.122Z,69.5
2023-04-17T06:55:41.564Z,59.9
2023-04-17T06:57:13.833Z,55.5
2023-04-17T06:58:13.946Z,60
2023-04-17T06:59:11.000Z,54
2023-04-17T07:00:27.000Z,57.5
2023-04-17T07:02:01.558Z,55.5
2023-04-17T07:03:16.771Z,56.3
2023-04-17T07:04:32.976Z,54.5
2023-04-17T07:05:47.936Z,51.9
2023-04-17T07:06:44.000Z,50.8
2023-04-17T07:08:19.340Z,53.7
2023-04-17T07:09:17.000Z,44.6
2023-04-17T07:10:51.728Z,43.8
2023-04-17T07:12:08.164Z,48
2023-04-17T07:13:05.000Z,48.3
2023-04-17T07:14:21.000Z,50.4
2023-04-17T07:15:56.753Z,51.7
2023-04-17T07:17:11.977Z,44.9
2023-04-17T07:18:27.200Z,45.5
2023-04-17T07:19:24.000Z,42.3
2023-04-17T07:20:40.000Z,42.5
2023-04-17T07:21:57.000Z,36.4
2023-04-17T07:23:31.954Z,38.5
2023-04-17T07:24:48.148Z,37.4
2023-04-17T07:26:04.337Z,38.8
2023-04-17T07:26:12.000Z,39.9
2023-04-17T07:27:20.533Z,37.4
2023-04-17T07:28:36.732Z,34.4
2023-04-17T07:29:34.000Z,37.2
2023-04-17T07:31:09.119Z,36.7
2023-04-17T07:33:41.521Z,38.3
2023-04-17T07:34:56.726Z,39.7
2023-04-17T07:36:12.905Z,40.4
2023-04-17T07:37:29.108Z,39.5
2023-04-17T07:38:45.314Z,33.1
2023-04-17T07:40:01.246Z,39
2023-04-17T07:40:59.000Z,36.5
2023-04-17T07:42:15.000Z,38.1
2023-04-17T07:43:30.000Z,39.4
2023-04-17T07:44:45.000Z,36.4
2023-04-17T07:46:00.000Z,33.9
2023-04-17T07:47:16.000Z,37.4
2023-04-17T07:48:32.000Z,42.3
2023-04-17T07:49:48.000Z,41.9
2023-04-17T07:51:23.339Z,32.9
2023-04-17T07:52:39.271Z,34.5
2023-04-17T07:53:55.714Z,34.7
2023-04-17T07:55:11.898Z,34.8
2023-04-17T07:56:09.000Z,36.6
2023-04-17T07:57:25.000Z,32.7
2023-04-17T07:58:41.000Z,32.5
2023-04-17T07:59:57.000Z,32.7
2023-04-17T08:01:14.000Z,36.7
2023-04-17T08:02:49.068Z,38.6
2023-04-17T08:04:04.274Z,34.1
2023-04-17T08:05:20.471Z,35.2
2023-04-17T08:06:36.419Z,30
2023-04-17T08:07:52.863Z,29.5
2023-04-17T08:08:50.000Z,30.1
2023-04-17T08:10:06.000Z,34
2023-04-17T08:11:41.439Z,29.9
2023-04-17T08:12:56.658Z,31.3
2023-04-17T08:13:53.000Z,30.8
2023-04-17T08:15:09.000Z,32.7
2023-04-17T08:16:44.269Z,28.6
2023-04-17T08:17:41.000Z,26.8
2023-04-17T08:19:16.638Z,24.8
2023-04-17T08:20:14.000Z,24.5
2023-04-17T08:21:30.000Z,24.9
2023-04-17T08:22:46.000Z,24.1
2023-04-17T08:24:21.419Z,24.2
2023-04-17T08:25:37.616Z,25
2023-04-17T08:26:53.800Z,23.9
2023-04-17T08:28:10.008Z,25.2
2023-04-17T08:29:26.186Z,24.1
2023-04-17T08:30:41.403Z,22.1
2023-04-17T08:31:38.000Z,22.5
2023-04-17T08:32:55.000Z,24.6
2023-04-17T08:34:11.000Z,23.8
2023-04-17T08:35:45.933Z,21.8
2023-04-17T08:37:02.368Z,23.3
2023-04-17T08:37:59.000Z,22.3
2023-04-17T08:39:15.000Z,22.8
2023-04-17T08:40:30.000Z,23.4
2023-04-17T08:41:45.000Z,22.7
2023-04-17T08:43:00.000Z,22.4
2023-04-17T08:44:34.412Z,20
2023-04-17T08:45:31.000Z,22.1
2023-04-17T08:47:05.816Z,21.9
2023-04-17T08:48:03.000Z,25
2023-04-17T08:49:19.000Z,20.1
2023-04-17T08:50:35.000Z,20.7
2023-04-17T08:51:02.000Z,19.4
2023-04-17T08:51:52.000Z,24.6
2023-04-17T08:53:08.000Z,20.1
2023-04-17T08:54:24.000Z,22.2
2023-04-17T08:55:40.000Z,20.2
2023-04-17T08:58:13.000Z,19.6
2023-04-17T08:59:29.000Z,19.6
2023-04-17T09:01:03.945Z,19.9
2023-04-17T09:02:19.156Z,21.1
2023-04-17T09:03:35.349Z,17.1
2023-04-17T09:04:33.000Z,20.6
2023-04-17T09:05:49.000Z,18.8
2023-04-17T09:07:05.000Z,19.2
2023-04-17T09:08:21.000Z,18.9
2023-04-17T09:09:56.318Z,20.3
2023-04-17T09:11:11.537Z,17.3
2023-04-17T09:12:08.000Z,18
2023-04-17T09:13:24.000Z,16.9
2023-04-17T09:14:40.000Z,16.3
2023-04-17T09:16:14.602Z,17.5
2023-04-17T09:17:29.565Z,16.5
2023-04-17T09:18:27.000Z,18.5
2023-04-17T09:20:01.951Z,18.2
2023-04-17T09:20:59.000Z,17.5
2023-04-17T09:22:15.000Z,18.1
2023-04-17T09:23:32.000Z,18
2023-04-17T09:25:06.727Z,16.1
2023-04-17T09:26:04.000Z,18.9
2023-04-17T09:27:20.000Z,16
2023-04-17T09:27:46.000Z,15.7
2023-04-17T09:28:36.000Z,19.6
2023-04-17T09:29:53.000Z,18.2
2023-04-17T09:31:09.000Z,16.8
2023-04-17T09:32:25.000Z,16.5
2023-04-17T09:32:51.000Z,18.2
2023-04-17T09:34:56.000Z,17.4
2023-04-17T09:36:31.486Z,15.9
2023-04-17T09:36:38.000Z,15.5
2023-04-17T09:37:47.679Z,17.1
2023-04-17T09:37:54.000Z,15.4
2023-04-17T09:40:20.067Z,16.1
2023-04-17T09:41:17.000Z,16.3
2023-04-17T09:45:04.000Z,15.5
2023-04-17T09:46:39.079Z,15.4
2023-04-17T09:47:55.273Z,18.6
2023-04-17T09:49:11.467Z,14.1
2023-04-17T09:50:09.000Z,15.2
2023-04-17T09:51:25.000Z,13.9
2023-04-17T09:51:52.000Z,12
2023-04-17T09:53:00.296Z,12.4
2023-04-17T09:53:08.000Z,11.9
2023-04-17T09:53:57.000Z,12.8
2023-04-17T09:55:13.000Z,14.2
2023-04-17T09:56:30.000Z,12.4
2023-04-17T10:00:36.474Z,13.1
2023-04-17T10:01:52.659Z,12.9
2023-04-17T10:02:50.000Z,11
2023-04-17T10:04:24.806Z,12.8
2023-04-17T10:05:41.000Z,11.6
2023-04-17T10:05:46.000Z,10.6
2023-04-17T10:06:57.439Z,12.1
2023-04-17T10:08:13.387Z,11.8
2023-04-17T10:09:10.000Z,12.4
2023-04-17T10:10:44.062Z,11.5
2023-04-17T10:12:56.000Z,10.7
2023-04-17T10:14:30.440Z,11.6
2023-04-17T10:15:46.635Z,9.7
2023-04-17T10:16:44.000Z,10.3
2023-04-17T10:18:19.022Z,10.2
2023-04-17T10:19:16.000Z,10.1
2023-04-17T10:20:51.410Z,9.9
2023-04-17T10:21:49.000Z,10.1
2023-04-17T10:23:05.000Z,9.8
2023-04-17T10:24:39.991Z,10.3
2023-04-17T10:25:56.185Z,10.4
2023-04-17T10:27:12.379Z,9.6
2023-04-17T10:28:10.000Z,9.5
2023-04-17T10:29:26.000Z,10.6
2023-04-17T10:30:41.000Z,9.1
2023-04-17T10:31:57.000Z,10.7
2023-04-17T10:32:23.000Z,12.1
2023-04-17T10:33:32.363Z,10.3
2023-04-17T10:34:30.000Z,9.8
2023-04-17T10:36:04.995Z,10.1
2023-04-17T10:37:20.944Z,10.9
2023-04-17T10:38:41.000Z,7.8
2023-04-17T10:39:51.374Z,8.2
2023-04-17T10:41:06.848Z,7.9
2023-04-17T10:42:21.805Z,8.1
2023-04-17T10:43:38.001Z,7.2
2023-04-17T10:45:51.000Z,6.7
2023-04-17T10:47:26.585Z,6.4
2023-04-17T10:48:42.780Z,7.1
2023-04-17T10:48:51.000Z,6.6
2023-04-17T10:49:59.219Z,7.6
2023-04-17T10:51:15.169Z,7
2023-04-17T10:52:31.365Z,6.6
2023-04-17T10:53:29.000Z,7.8
2023-04-17T10:56:20.205Z,6.8
2023-04-17T10:56:27.000Z,7.5
2023-04-17T10:57:17.000Z,8.1
2023-04-17T10:58:51.356Z,6.7
2023-04-17T10:58:59.000Z,7.3
2023-04-17T10:59:49.000Z,7.2
2023-04-17T11:01:23.746Z,7.3
2023-04-17T11:03:56.137Z,7.7
2023-04-17T11:04:01.000Z,9.6
2023-04-17T11:06:28.527Z,7.2
2023-04-17T11:07:25.000Z,9.7
2023-04-17T11:08:40.000Z,9
2023-04-17T11:10:21.000Z,8.4
2023-04-17T11:11:29.394Z,8.8
2023-04-17T11:11:37.000Z,8.5
2023-04-17T11:12:45.588Z,7.7
2023-04-17T11:13:43.000Z,8.4
2023-04-17T11:15:17.980Z,9.3
2023-04-17T11:17:58.000Z,5.3
2023-04-17T11:18:48.000Z,7.6
2023-04-17T11:20:22.762Z,7.8
2023-04-17T11:21:38.958Z,8.1
2023-04-17T11:22:36.000Z,6.1
2023-04-17T11:25:09.000Z,6.6
2023-04-17T11:26:43.740Z,7
2023-04-17T11:27:40.000Z,6.1
2023-04-17T11:29:15.148Z,5.4
2023-04-17T11:30:31.343Z,5.9
2023-04-17T11:31:47.539Z,5.5
2023-04-17T11:33:03.734Z,4.8
2023-04-17T11:34:19.930Z,4.8
2023-04-17T11:35:17.000Z,5.4
2023-04-17T11:36:51.347Z,5.5
2023-04-17T11:38:06.559Z,4.9
2023-04-17T11:39:04.000Z,4.8
2023-04-17T11:40:38.949Z,5.4
2023-04-17T11:41:54.171Z,5.4
2023-04-17T11:42:01.000Z,5.8
2023-04-17T11:42:50.000Z,7.7
2023-04-17T11:44:25.578Z,5.9
2023-04-17T11:45:41.774Z,7.1
2023-04-17T11:46:57.970Z,7.5
2023-04-17T11:49:30.361Z,5.8
2023-04-17T11:50:28.000Z,5.4
2023-04-17T11:51:44.000Z,6.7
2023-04-17T11:53:00.000Z,5.8
2023-04-17T11:54:35.394Z,6.2
2023-04-17T11:55:32.000Z,5.3
2023-04-17T11:57:07.534Z,5.5
2023-04-17T11:58:05.000Z,5.4
2023-04-17T11:59:38.942Z,5.8
2023-04-17T12:00:36.000Z,5.2
2023-04-17T12:01:52.000Z,5.8
2023-04-17T12:03:09.000Z,5
2023-04-17T12:04:43.723Z,4.9
2023-04-17T12:04:48.000Z,6.9
2023-04-17T12:05:59.919Z,5
2023-04-17T12:07:16.114Z,6.6
2023-04-17T12:08:31.336Z,5
2023-04-17T12:09:28.000Z,5.1
2023-04-17T12:12:16.981Z,5.1
2023-04-17T12:13:33.424Z,4.9
2023-04-17T12:14:49.372Z,5
2023-04-17T12:16:05.567Z,5.7
2023-04-17T12:17:03.000Z,4.8
2023-04-17T12:18:19.000Z,4.3
2023-04-17T12:19:54.154Z,4.4
2023-04-17T12:21:10.349Z,4.7
2023-04-17T12:22:08.000Z,4
2023-04-17T12:23:24.000Z,4
2023-04-17T12:24:40.000Z,3.9
2023-04-17T12:25:56.000Z,4.1
2023-04-17T12:27:31.328Z,4
2023-04-17T12:28:28.000Z,4.1
2023-04-17T12:30:02.735Z,4.5
2023-04-17T12:30:10.000Z,5.5
2023-04-17T12:31:19.183Z,3.8
2023-04-17T12:32:35.126Z,4
2023-04-17T12:33:32.000Z,4.9
2023-04-17T12:35:07.518Z,3.6
2023-04-17T12:37:38.936Z,5.6
2023-04-17T12:37:46.000Z,3.6
2023-04-17T12:38:35.000Z,4.3
2023-04-17T12:39:51.000Z,3.8
2023-04-17T12:41:26.787Z,3.8
2023-04-17T12:42:24.000Z,3.8
2023-04-17T12:44:56.000Z,4.1
2023-04-17T12:46:31.321Z,3.5
2023-04-17T12:47:47.517Z,3.7
2023-04-17T12:49:03.712Z,4.9
2023-04-17T12:50:19.908Z,4.6
2023-04-17T12:51:36.104Z,3.8
2023-04-17T12:52:52.300Z,4.5
2023-04-17T12:54:08.739Z,3.8
2023-04-17T12:55:05.000Z,3.7
2023-04-17T12:56:20.000Z,4.9
2023-04-17T12:57:55.119Z,3.4
2023-04-17T12:59:11.315Z,4
2023-04-17T13:00:27.510Z,4.4
2023-04-17T13:01:25.000Z,4
2023-04-17T13:02:59.902Z,4.1
2023-04-17T13:04:15.371Z,3.9
2023-04-17T13:05:30.335Z,5.4
2023-04-17T13:05:38.000Z,3.7
2023-04-17T13:06:46.529Z,3.3
2023-04-17T13:08:02.725Z,3.2
2023-04-17T13:09:18.921Z,3.3
2023-04-17T13:10:35.116Z,3.6
2023-04-17T13:10:43.000Z,3.8
2023-04-17T13:13:07.508Z,3.1
2023-04-17T13:14:23.703Z,3.4
2023-04-17T13:15:39.899Z,3.9
2023-04-17T13:18:12.546Z,3
2023-04-17T13:19:09.000Z,4.8
2023-04-17T13:20:44.681Z,7.7
2023-04-17T13:21:59.892Z,4.7
2023-04-17T13:23:16.089Z,3.6
2023-04-17T13:24:13.000Z,2.8
2023-04-17T13:25:29.000Z,3.3
2023-04-17T13:26:46.000Z,2.9
2023-04-17T13:28:20.871Z,3.2
2023-04-17T13:29:37.318Z,3.2
2023-04-17T13:30:52.289Z,4.2
2023-04-17T13:31:48.000Z,3.7
2023-04-17T13:33:04.000Z,2.8
2023-04-17T13:33:29.000Z,2.8
2023-04-17T13:34:19.000Z,3.1
2023-04-17T13:35:34.000Z,3.2
2023-04-17T13:36:50.000Z,4.4
2023-04-17T13:38:25.670Z,3.7
2023-04-17T13:40:58.061Z,3.7
2023-04-17T13:42:14.256Z,3.1
2023-04-17T13:43:30.452Z,2.9
2023-04-17T13:44:28.000Z,3.3
2023-04-17T13:46:02.843Z,3
2023-04-17T13:47:00.000Z,2.9
2023-04-17T13:48:16.000Z,3.3
2023-04-17T13:49:51.430Z,3.3
2023-04-17T13:49:58.000Z,2.7
2023-04-17T13:51:07.626Z,3.4
2023-04-17T13:52:05.000Z,2.8
2023-04-17T13:53:39.033Z,4
2023-04-17T13:54:36.000Z,2.8
2023-04-17T13:57:27.876Z,2.6
2023-04-17T13:58:43.815Z,3.8
2023-04-17T13:59:41.000Z,2.9
2023-04-17T14:01:16.206Z,4.1
2023-04-17T14:01:22.000Z,2.4
2023-04-17T14:02:12.000Z,2.6
2023-04-17T14:03:28.000Z,2.8
2023-04-17T14:04:44.000Z,3.6
2023-04-17T14:06:19.277Z,2.4
2023-04-17T14:08:51.422Z,2.6
2023-04-17T14:09:49.000Z,3.7
2023-04-17T14:11:23.813Z,2.3
2023-04-17T14:12:21.000Z,2.6
2023-04-17T14:12:46.000Z,2.9
2023-04-17T14:13:56.204Z,2.3
2023-04-17T14:14:53.000Z,2.6
2023-04-17T14:16:28.596Z,3.9
2023-04-17T14:17:43.817Z,2.2
2023-04-17T14:20:15.224Z,4.6
2023-04-17T14:21:31.420Z,2.3
2023-04-17T14:22:29.000Z,3.9
2023-04-17T14:24:03.811Z,2.9
2023-04-17T14:25:01.000Z,2.9
2023-04-17T14:26:17.000Z,2.5
2023-04-17T14:27:33.000Z,2.5
2023-04-17T14:29:08.593Z,2.8
2023-04-17T14:30:06.000Z,3.2
2023-04-17T14:31:40.985Z,2.2
2023-04-17T14:32:38.000Z,2
2023-04-17T14:34:13.626Z,2.5
2023-04-17T14:35:28.587Z,4.5
2023-04-17T14:36:44.783Z,3.4
2023-04-17T14:37:42.000Z,2.3
2023-04-17T14:38:58.000Z,2.6
2023-04-17T14:40:14.000Z,2.4
2023-04-17T14:41:49.566Z,2.9
2023-04-17T14:43:05.761Z,3.4
2023-04-17T14:44:20.984Z,2.5
2023-04-17T14:44:26.000Z,2.8
2023-04-17T14:45:17.000Z,2.4
2023-04-17T14:46:32.000Z,2.2
2023-04-17T14:47:48.000Z,3.3
2023-04-17T14:48:14.000Z,2.8
2023-04-17T14:49:22.825Z,4.1
2023-04-17T14:51:55.216Z,2.7
2023-04-17T14:53:11.412Z,2.5
2023-04-17T14:55:43.803Z,2.6
2023-04-17T14:56:41.000Z,2.5
2023-04-17T14:57:08.000Z,2.7
2023-04-17T14:58:16.448Z,3
2023-04-17T14:59:32.390Z,2.9
2023-04-17T14:59:39.000Z,3.2
2023-04-17T15:00:30.000Z,3.5
2023-04-17T15:01:46.000Z,3.1
2023-04-17T15:04:18.000Z,2.6
2023-04-17T15:07:08.580Z,2.9
2023-04-17T15:08:24.775Z,4.1
2023-04-17T15:09:22.000Z,4
2023-04-17T15:10:57.408Z,3.7
2023-04-17T15:11:54.000Z,3.6
2023-04-17T15:13:10.000Z,3
2023-04-17T15:14:43.796Z,3.9
2023-04-17T15:15:59.018Z,4.3
2023-04-17T15:16:55.000Z,4.1
2023-04-17T15:18:11.000Z,3.4
2023-04-17T15:19:28.000Z,3.7
2023-04-17T15:21:03.065Z,3.6
2023-04-17T15:22:19.015Z,4.2
2023-04-17T15:23:16.000Z,4.6
2023-04-17T15:24:51.406Z,3.7
2023-04-17T15:24:59.000Z,4.2
2023-04-17T15:25:49.000Z,5.9
2023-04-17T15:27:05.000Z,4.6
2023-04-17T15:28:21.000Z,3.9
2023-04-17T15:29:56.190Z,4.2
2023-04-17T15:32:28.581Z,4.4
2023-04-17T15:33:25.000Z,4
2023-04-17T15:34:59.988Z,5.5
2023-04-17T15:35:57.000Z,4.1
2023-04-17T15:37:13.000Z,3.9
2023-04-17T15:38:30.000Z,4.2
2023-04-17T15:40:04.772Z,7
2023-04-17T15:41:20.967Z,3.7
2023-04-17T15:42:18.000Z,4.1
2023-04-17T15:43:52.635Z,4.1
2023-04-17T15:44:49.000Z,4.2
2023-04-17T15:46:05.000Z,4.6
2023-04-17T15:47:21.000Z,3.8
2023-04-17T15:47:46.000Z,4.2
2023-04-17T15:48:56.433Z,4.2
2023-04-17T15:50:11.408Z,3.9
2023-04-17T15:51:08.000Z,4.3
2023-04-17T15:52:42.816Z,6.8
2023-04-17T15:55:15.207Z,3.7
2023-04-17T15:56:12.000Z,5
2023-04-17T15:57:47.600Z,4.1
2023-04-17T15:59:03.796Z,5
2023-04-17T16:00:01.000Z,5.9
2023-04-17T16:01:17.000Z,6.6
2023-04-17T16:02:33.000Z,4.3
2023-04-17T16:03:50.000Z,5
2023-04-17T16:05:24.776Z,4.4
2023-04-17T16:06:40.971Z,4.1
2023-04-17T16:07:56.184Z,4.3
2023-04-17T16:09:12.623Z,5.2
2023-04-17T16:10:10.000Z,4.6
2023-04-17T16:11:26.000Z,5
2023-04-17T16:13:00.967Z,4
2023-04-17T16:13:07.000Z,4.6
2023-04-17T16:13:58.000Z,5.4
2023-04-17T16:15:33.358Z,4.1
2023-04-17T16:16:30.000Z,6.2
2023-04-17T16:16:53.000Z,5.8
2023-04-17T16:18:03.792Z,4.1
2023-04-17T16:20:16.000Z,4.3
2023-04-17T16:20:42.000Z,5.3
2023-04-17T16:21:50.670Z,4.6
2023-04-17T16:24:04.000Z,6.3
2023-04-17T16:25:39.010Z,5.8
2023-04-17T16:27:52.000Z,5.3
2023-04-17T16:29:09.000Z,7.2
2023-04-17T16:30:43.793Z,5.3
2023-04-17T16:31:41.000Z,5.5
2023-04-17T16:33:16.185Z,4.3
2023-04-17T16:34:13.000Z,4.2
2023-04-17T16:35:48.577Z,4.6
2023-04-17T16:36:46.000Z,5.6
2023-04-17T16:38:19.985Z,4.8
2023-04-17T16:38:27.000Z,4.4
2023-04-17T16:39:17.000Z,5.2
2023-04-17T16:40:33.000Z,5.6
2023-04-17T16:40:59.000Z,4.3
2023-04-17T16:41:49.000Z,6
2023-04-17T16:43:06.000Z,6
2023-04-17T16:45:38.000Z,5
2023-04-17T16:48:27.594Z,7.5
2023-04-17T16:49:43.789Z,5.7
2023-04-17T16:50:41.000Z,4.3
2023-04-17T16:51:56.000Z,4.1
2023-04-17T16:53:30.420Z,5.5
2023-04-17T16:54:28.000Z,6.2
2023-04-17T16:55:44.000Z,4.3
2023-04-17T16:57:19.007Z,5.1
2023-04-17T16:58:35.203Z,5.2