createdAt,value
2018-07-25T00:02:20.527Z,13.34
2018-07-25T00:04:49.776Z,13.39
2018-07-25T00:07:19.014Z,13.35
2018-07-25T00:09:48.242Z,13.30
2018-07-25T00:12:17.493Z,13.27
2018-07-25T00:14:46.764Z,13.25
2018-07-25T00:17:16.007Z,13.25
2018-07-25T00:19:45.249Z,13.21
2018-07-25T00:22:14.488Z,13.15
2018-07-25T00:24:43.774Z,13.18
2018-07-25T00:27:12.998Z,13.21
2018-07-25T00:29:42.254Z,13.15
2018-07-25T00:32:11.634Z,13.07
2018-07-25T00:34:40.887Z,13.02
2018-07-25T00:37:10.096Z,12.99
2018-07-25T00:39:39.347Z,12.93
2018-07-25T00:42:08.644Z,13.01
2018-07-25T00:44:37.925Z,13.03
2018-07-25T00:47:07.155Z,12.87
2018-07-25T00:49:36.398Z,12.80
2018-07-25T00:52:05.668Z,12.74
2018-07-25T00:54:34.904Z,12.73
2018-07-25T00:57:04.167Z,12.92
2018-07-25T00:59:33.416Z,12.98
2018-07-25T01:02:02.700Z,12.96
2018-07-25T01:04:31.941Z,12.81
2018-07-25T01:07:01.177Z,12.70
2018-07-25T01:09:30.430Z,12.64
2018-07-25T01:11:59.674Z,12.58
2018-07-25T01:14:28.950Z,12.55
2018-07-25T01:16:58.255Z,12.76
2018-07-25T01:19:27.482Z,12.66
2018-07-25T01:21:56.708Z,12.65
2018-07-25T01:24:25.967Z,12.91
2018-07-25T01:26:55.183Z,12.68
2018-07-25T01:29:24.412Z,12.56
2018-07-25T01:31:53.680Z,12.52
2018-07-25T02:02:42.120Z,12.48
2018-07-25T02:05:11.410Z,12.26
2018-07-25T02:07:40.656Z,12.16
2018-07-25T02:10:09.995Z,12.15
2018-07-25T02:12:40.470Z,12.07
2018-07-25T02:15:09.699Z,12.02
2018-07-25T02:17:38.947Z,11.97
2018-07-25T02:20:08.202Z,11.95
2018-07-25T02:22:37.473Z,11.92
2018-07-25T02:25:06.708Z,11.92
2018-07-25T02:27:35.956Z,11.98
2018-07-25T02:30:05.790Z,11.97
2018-07-25T02:32:35.028Z,11.96
2018-07-25T02:35:04.287Z,11.95
2018-07-25T02:37:33.553Z,11.96
2018-07-25T02:40:02.828Z,11.95
2018-07-25T02:42:32.108Z,11.99
2018-07-25T02:45:01.320Z,11.93
2018-07-25T02:47:30.587Z,11.89
2018-07-25T02:49:59.822Z,11.89
2018-07-25T02:52:29.049Z,11.89
2018-07-25T02:54:58.257Z,11.78
2018-07-25T02:57:27.511Z,11.77
2018-07-25T02:59:56.926Z,11.75
2018-07-25T03:02:26.143Z,11.69
2018-07-25T03:04:55.370Z,11.64
2018-07-25T03:07:24.632Z,11.65
2018-07-25T03:09:53.868Z,11.65
2018-07-25T03:12:23.145Z,11.57
2018-07-25T03:14:52.435Z,11.62
2018-07-25T03:17:21.661Z,11.77
2018-07-25T03:19:50.917Z,11.91
2018-07-25T03:22:20.172Z,11.70
2018-07-25T03:24:50.691Z,11.83
2018-07-25T03:27:19.926Z,11.63
2018-07-25T03:29:49.236Z,11.64
2018-07-25T03:32:18.501Z,11.57
2018-07-25T03:34:47.730Z,11.54
2018-07-25T03:37:16.970Z,11.48
2018-07-25T03:39:46.202Z,11.47
2018-07-25T03:42:15.477Z,11.59
2018-07-25T03:44:44.687Z,11.60
2018-07-25T03:47:13.946Z,11.55
2018-07-25T03:49:43.170Z,11.52
2018-07-25T03:52:12.383Z,11.79
2018-07-25T03:54:41.654Z,11.87
2018-07-25T03:57:10.920Z,11.71
2018-07-25T03:59:40.187Z,11.67
2018-07-25T04:02:09.442Z,11.64
2018-07-25T04:04:38.703Z,11.68
2018-07-25T04:07:07.946Z,11.72
2018-07-25T04:09:37.189Z,11.78
2018-07-25T04:12:06.676Z,11.85
2018-07-25T04:14:35.908Z,11.98
2018-07-25T04:17:05.188Z,11.98
2018-07-25T04:19:34.433Z,12.03
2018-07-25T04:22:03.675Z,12.10
2018-07-25T04:24:34.224Z,12.14
2018-07-25T04:27:03.497Z,12.19
2018-07-25T04:29:32.730Z,12.23
2018-07-25T04:32:01.982Z,12.30
2018-07-25T04:34:31.246Z,12.39
2018-07-25T04:37:00.541Z,12.57
2018-07-25T04:39:29.743Z,12.82
2018-07-25T04:41:58.996Z,13.07
2018-07-25T04:44:28.275Z,13.15
2018-07-25T04:46:57.511Z,13.06
2018-07-25T04:49:26.754Z,13.05
2018-07-25T04:51:56.012Z,13.10
2018-07-25T04:54:25.228Z,13.15
2018-07-25T04:56:54.477Z,13.26
2018-07-25T04:59:23.709Z,13.41
2018-07-25T05:01:53.016Z,13.57
2018-07-25T05:04:22.219Z,13.84
2018-07-25T05:06:51.434Z,15.48
2018-07-25T05:09:20.714Z,19.28
2018-07-25T05:11:49.986Z,22.21
2018-07-25T05:14:19.198Z,24.07
2018-07-25T05:16:48.475Z,25.17
2018-07-25T05:19:17.689Z,26.15
2018-07-25T05:21:47.201Z,26.67
2018-07-25T05:24:16.463Z,27.40
2018-07-25T05:26:45.794Z,27.32
2018-07-25T05:29:15.035Z,27.92
2018-07-25T05:31:44.351Z,29.02
2018-07-25T05:34:13.645Z,27.98
2018-07-25T05:36:44.148Z,28.84
2018-07-25T05:39:14.018Z,28.81
2018-07-25T05:41:43.626Z,28.48
2018-07-25T05:44:12.951Z,29.75
2018-07-25T05:46:42.464Z,30.12
2018-07-25T05:49:11.703Z,29.96
2018-07-25T05:51:40.978Z,31.02
2018-07-25T05:54:10.248Z,30.66
2018-07-25T05:56:39.551Z,32.01
2018-07-25T05:59:08.806Z,31.91
2018-07-25T06:01:38.054Z,31.88
2018-07-25T06:04:07.447Z,32.27
2018-07-25T06:06:36.691Z,32.51
2018-07-25T06:09:08.987Z,32.56
2018-07-25T06:11:38.413Z,32.29
2018-07-25T06:14:08.620Z,32.82
2018-07-25T06:16:37.969Z,32.96
2018-07-25T06:19:07.240Z,33.83
2018-07-25T06:21:36.525Z,34.13
2018-07-25T06:24:05.758Z,34.34
2018-07-25T06:26:34.989Z,34.49
2018-07-25T06:29:04.242Z,34.69
2018-07-25T06:31:33.475Z,31.04
2018-07-25T06:34:02.720Z,32.49
2018-07-25T06:36:31.950Z,32.60
2018-07-25T06:39:01.204Z,30.25
2018-07-25T06:41:30.479Z,28.80
2018-07-25T06:43:59.724Z,28.39
2018-07-25T06:46:28.949Z,29.70
2018-07-25T06:48:58.163Z,29.65
2018-07-25T06:51:27.455Z,30.04
2018-07-25T06:53:56.680Z,30.17
2018-07-25T06:56:25.930Z,30.27
2018-07-25T06:58:55.250Z,30.51
2018-07-25T07:01:24.626Z,32.95
2018-07-25T07:03:54.091Z,33.35
2018-07-25T07:06:23.332Z,34.92
2018-07-25T07:08:52.837Z,34.34
2018-07-25T07:11:22.192Z,37.40
2018-07-25T07:13:52.658Z,36.51
2018-07-25T07:16:21.911Z,35.28
2018-07-25T07:18:51.158Z,34.71
2018-07-25T07:21:20.449Z,36.64
2018-07-25T07:23:49.669Z,37.62
2018-07-25T07:26:18.874Z,34.61
2018-07-25T07:28:48.127Z,35.48
2018-07-25T07:31:17.373Z,35.89
2018-07-25T07:33:46.676Z,35.89
2018-07-25T07:36:15.938Z,36.16
2018-07-25T07:38:45.260Z,36.40
2018-07-25T07:41:14.506Z,36.14
2018-07-25T07:43:43.774Z,34.64
2018-07-25T07:46:13.018Z,37.29
2018-07-25T07:48:42.284Z,34.63
2018-07-25T07:51:11.588Z,36.67
2018-07-25T07:53:40.611Z,37.67
2018-07-25T07:56:09.869Z,34.49
2018-07-25T07:58:39.117Z,37.62
2018-07-25T08:01:08.422Z,37.13
2018-07-25T08:03:37.650Z,37.63
2018-07-25T08:06:06.976Z,39.68
2018-07-25T08:08:36.215Z,36.38
2018-07-25T08:11:05.452Z,35.70
2018-07-25T08:13:34.728Z,36.01
2018-07-25T08:16:03.773Z,36.15
2018-07-25T08:18:33.111Z,37.66
2018-07-25T08:21:33.015Z,35.17
2018-07-25T08:24:02.187Z,38.71
2018-07-25T08:26:36.031Z,37.78
2018-07-25T08:29:05.604Z,35.99
2018-07-25T08:31:34.842Z,37.58
2018-07-25T08:34:04.092Z,37.17
2018-07-25T08:36:33.341Z,37.70
2018-07-25T08:39:02.671Z,36.94
2018-07-25T08:41:31.963Z,38.19
2018-07-25T08:44:01.274Z,38.24
2018-07-25T08:46:30.558Z,36.85
2018-07-25T08:48:59.806Z,35.51
2018-07-25T08:51:29.060Z,36.09
2018-07-25T08:53:58.270Z,36.94
2018-07-25T08:56:27.624Z,35.47
2018-07-25T08:58:56.842Z,37.19
2018-07-25T09:01:26.083Z,39.27
2018-07-25T09:03:55.346Z,38.34
2018-07-25T09:06:24.628Z,38.09
2018-07-25T09:08:53.611Z,38.61
2018-07-25T09:11:28.304Z,38.86
2018-07-25T09:13:58.468Z,37.47
2018-07-25T09:16:27.710Z,35.82
2018-07-25T09:18:56.995Z,34.61
2018-07-25T09:21:26.263Z,36.47
2018-07-25T09:23:55.515Z,38.12
2018-07-25T09:26:24.830Z,39.12
2018-07-25T09:28:54.579Z,38.99
2018-07-25T09:31:24.013Z,38.24
2018-07-25T09:33:53.311Z,38.20
2018-07-25T09:36:22.511Z,38.19
2018-07-25T09:38:51.905Z,38.00
2018-07-25T09:41:21.115Z,37.94
2018-07-25T09:43:50.466Z,38.94
2018-07-25T09:46:19.767Z,39.97
2018-07-25T09:48:49.004Z,39.57
2018-07-25T09:51:18.370Z,38.03
2018-07-25T09:53:47.653Z,36.57
2018-07-25T09:56:16.979Z,35.63
2018-07-25T09:58:46.327Z,37.07
2018-07-25T10:01:15.636Z,37.16
2018-07-25T10:03:44.962Z,37.22
2018-07-25T10:06:14.270Z,37.97
2018-07-25T10:08:43.516Z,36.18
2018-07-25T10:11:12.809Z,36.68
2018-07-25T10:13:42.032Z,36.98
2018-07-25T10:16:11.256Z,36.66
2018-07-25T10:18:40.490Z,36.50
2018-07-25T10:21:09.785Z,36.89
2018-07-25T10:23:39.036Z,36.57
2018-07-25T10:26:09.806Z,35.01
2018-07-25T10:28:40.221Z,36.68
2018-07-25T10:31:09.639Z,35.48
2018-07-25T10:33:38.894Z,35.53
2018-07-25T10:36:08.122Z,35.93
2018-07-25T10:38:37.372Z,36.60
2018-07-25T10:41:06.591Z,35.36
2018-07-25T10:43:35.834Z,36.13
2018-07-25T10:46:05.103Z,35.56
2018-07-25T10:48:34.303Z,35.38
2018-07-25T10:51:03.567Z,36.14
2018-07-25T10:53:32.790Z,33.24
2018-07-25T10:56:02.165Z,31.48
2018-07-25T10:58:31.263Z,30.67
2018-07-25T11:01:00.513Z,30.22
2018-07-25T11:03:29.740Z,33.45
2018-07-25T11:05:58.979Z,35.80
2018-07-25T11:08:28.255Z,37.67
2018-07-25T11:10:57.539Z,36.81
2018-07-25T11:13:26.779Z,35.10
2018-07-25T11:15:56.015Z,35.20
2018-07-25T11:18:25.242Z,35.25
2018-07-25T11:20:54.577Z,34.73
2018-07-25T11:23:23.566Z,35.47
2018-07-25T11:25:53.151Z,36.66
2018-07-25T11:28:23.446Z,36.59
2018-07-25T11:30:52.857Z,37.19
2018-07-25T11:33:22.343Z,35.20
2018-07-25T11:35:51.967Z,34.92
2018-07-25T11:38:21.195Z,35.13
2018-07-25T11:40:50.500Z,34.20
2018-07-25T11:43:19.717Z,31.71
2018-07-25T11:45:48.984Z,32.39
2018-07-25T11:48:18.290Z,32.22
2018-07-25T11:50:47.598Z,33.86
2018-07-25T11:53:17.946Z,34.34
2018-07-25T11:55:47.286Z,35.01
2018-07-25T11:58:16.457Z,35.20
2018-07-25T12:00:45.723Z,32.71
2018-07-25T12:03:14.996Z,31.45
2018-07-25T12:05:44.242Z,30.47
2018-07-25T12:08:13.796Z,30.44
2018-07-25T12:10:43.285Z,30.45
2018-07-25T12:13:12.634Z,31.04
2018-07-25T12:15:41.947Z,32.10
2018-07-25T12:18:11.210Z,34.21
2018-07-25T12:20:40.716Z,35.13
2018-07-25T12:23:10.039Z,33.70
2018-07-25T12:25:39.292Z,34.64
2018-07-25T12:28:08.494Z,35.00
2018-07-25T12:30:37.757Z,34.38
2018-07-25T12:33:07.571Z,33.56
2018-07-25T12:35:36.766Z,32.82
2018-07-25T12:38:06.065Z,31.95
2018-07-25T12:40:36.522Z,32.31
2018-07-25T12:43:05.820Z,32.68
2018-07-25T12:45:35.066Z,32.26
2018-07-25T12:48:04.306Z,32.93
2018-07-25T12:50:33.519Z,32.06
2018-07-25T12:53:02.798Z,31.67
2018-07-25T12:55:32.044Z,31.62
2018-07-25T12:58:01.303Z,30.84
2018-07-25T13:00:30.603Z,30.61
2018-07-25T13:02:59.870Z,30.34
2018-07-25T13:05:29.154Z,29.86
2018-07-25T13:07:58.403Z,29.70
2018-07-25T13:10:27.714Z,28.92
2018-07-25T13:12:56.943Z,28.33
2018-07-25T13:15:26.150Z,27.75
2018-07-25T13:17:55.449Z,27.80
2018-07-25T13:20:24.672Z,27.96
2018-07-25T13:22:54.151Z,28.09
2018-07-25T13:25:23.314Z,28.06
2018-07-25T13:27:53.148Z,28.29
2018-07-25T13:30:22.380Z,28.73
2018-07-25T13:32:51.625Z,29.40
2018-07-25T13:35:20.843Z,29.65
2018-07-25T13:37:50.232Z,30.38
2018-07-25T13:40:19.509Z,29.84
2018-07-25T13:42:48.788Z,28.98
2018-07-25T13:45:18.015Z,28.59
2018-07-25T13:47:47.277Z,28.68
2018-07-25T13:50:16.563Z,28.86
2018-07-25T13:52:46.251Z,29.10
2018-07-25T13:55:15.519Z,29.38
2018-07-25T13:57:44.797Z,29.63
2018-07-25T14:00:14.187Z,30.06
2018-07-25T14:02:43.472Z,30.50
2018-07-25T14:05:12.752Z,29.67
2018-07-25T14:07:41.955Z,29.74
2018-07-25T14:10:11.566Z,29.79
2018-07-25T14:12:40.839Z,29.87
2018-07-25T14:15:10.064Z,29.46
2018-07-25T14:17:39.318Z,29.17
2018-07-25T14:20:08.547Z,29.17
2018-07-25T14:22:37.852Z,29.13
2018-07-25T14:25:06.957Z,29.43
2018-07-25T14:37:26.257Z,30.03
2018-07-25T14:42:31.743Z,30.06
2018-07-25T14:45:01.073Z,30.74
2018-07-25T14:47:30.379Z,30.02
2018-07-25T14:49:59.748Z,30.16
2018-07-25T14:52:29.183Z,30.36
2018-07-25T14:54:58.409Z,30.90
2018-07-25T14:57:27.723Z,31.23
2018-07-25T14:59:57.027Z,31.29
2018-07-25T15:02:26.542Z,31.42
2018-07-25T15:04:55.739Z,30.85
2018-07-25T15:07:25.047Z,30.48
2018-07-25T15:09:54.403Z,30.45
2018-07-25T15:12:29.023Z,31.04
2018-07-25T15:14:58.247Z,30.91
2018-07-25T15:17:27.538Z,31.04
2018-07-25T15:19:57.003Z,30.81
2018-07-25T15:22:26.255Z,30.58
2018-07-25T15:24:55.582Z,30.33
2018-07-25T15:27:24.889Z,30.36
2018-07-25T15:29:55.186Z,30.34
2018-07-25T15:32:24.532Z,29.56
2018-07-25T15:34:53.902Z,28.74
2018-07-25T15:37:23.249Z,27.81
2018-07-25T15:39:52.632Z,27.33
2018-07-25T15:42:21.962Z,27.37
2018-07-25T15:44:51.298Z,27.35
2018-07-25T15:47:20.588Z,27.05
2018-07-25T15:49:49.930Z,26.63
2018-07-25T15:52:19.264Z,26.40
2018-07-25T15:54:48.575Z,26.24
2018-07-25T15:57:17.846Z,25.92
2018-07-25T15:59:47.164Z,25.67
2018-07-25T16:02:16.569Z,25.69
2018-07-25T16:04:45.927Z,25.57
2018-07-25T16:07:15.325Z,25.71
2018-07-25T16:09:44.595Z,25.96
2018-07-25T16:12:13.932Z,26.00
2018-07-25T16:14:43.282Z,25.95
2018-07-25T16:17:12.694Z,26.06
2018-07-25T16:19:41.921Z,25.83
2018-07-25T16:22:11.460Z,25.51
2018-07-25T16:24:40.839Z,25.43
2018-07-25T16:27:10.230Z,25.52
2018-07-25T16:29:39.546Z,25.61
2018-07-25T16:32:08.986Z,25.73
2018-07-25T16:34:38.312Z,25.77
2018-07-25T16:37:07.602Z,25.56
2018-07-25T16:39:36.882Z,25.65
2018-07-25T16:42:06.136Z,25.65
2018-07-25T16:44:35.494Z,25.95
2018-07-25T16:47:04.993Z,26.05
2018-07-25T16:49:34.272Z,25.83
2018-07-25T16:52:03.860Z,25.80
2018-07-25T16:54:34.199Z,25.56
2018-07-25T16:57:03.537Z,25.56
2018-07-25T16:59:32.810Z,25.44
2018-07-25T17:02:02.106Z,25.48
2018-07-25T17:04:31.442Z,25.41
2018-07-25T17:07:02.009Z,25.44
2018-07-25T17:09:31.282Z,25.48
2018-07-25T17:12:00.554Z,25.30
2018-07-25T17:14:29.849Z,25.04
2018-07-25T17:16:59.149Z,24.90
2018-07-25T17:19:28.488Z,24.99
2018-07-25T17:21:57.836Z,24.78
2018-07-25T17:24:27.238Z,24.58
2018-07-25T17:26:56.635Z,24.43
2018-07-25T17:29:25.931Z,24.13
2018-07-25T17:31:55.214Z,23.74
2018-07-25T17:34:24.558Z,23.61
2018-07-25T17:36:53.858Z,23.60
2018-07-25T17:39:23.137Z,23.63
2018-07-25T17:41:52.439Z,23.59
2018-07-25T17:44:21.870Z,24.14
2018-07-25T17:46:51.314Z,24.20
2018-07-25T17:49:20.624Z,24.18
2018-07-25T17:51:49.919Z,23.91
2018-07-25T17:54:19.248Z,23.78
2018-07-25T17:56:48.632Z,23.70
2018-07-25T17:59:17.862Z,23.39
2018-07-25T18:01:47.382Z,23.18
2018-07-25T18:04:16.769Z,22.86
2018-07-25T18:06:46.154Z,23.11
2018-07-25T18:09:15.493Z,22.74
2018-07-25T18:11:44.816Z,22.40
2018-07-25T18:14:16.109Z,22.06
2018-07-25T18:16:45.918Z,21.79
2018-07-25T18:19:16.103Z,21.31
2018-07-25T18:21:45.390Z,20.96
2018-07-25T18:24:14.687Z,20.77
2018-07-25T18:26:44.016Z,20.90
2018-07-25T18:29:13.373Z,21.15
2018-07-25T18:31:42.615Z,21.14
2018-07-25T18:34:11.939Z,20.91
2018-07-25T18:36:41.202Z,20.71
2018-07-25T18:39:11.784Z,20.51
2018-07-25T18:41:41.539Z,20.86
2018-07-25T18:44:10.829Z,20.80
2018-07-25T18:46:44.164Z,20.75
2018-07-25T18:49:13.925Z,20.40
2018-07-25T18:51:43.308Z,20.25
2018-07-25T18:54:12.584Z,20.34
2018-07-25T18:56:41.893Z,20.37
2018-07-25T18:59:11.442Z,20.75
2018-07-25T19:01:40.754Z,20.53
2018-07-25T19:04:10.043Z,20.75
2018-07-25T19:06:39.402Z,20.43
2018-07-25T19:09:13.243Z,20.34
2018-07-25T19:11:42.613Z,20.05
2018-07-25T19:14:17.187Z,19.76
2018-07-25T19:16:46.540Z,19.98
2018-07-25T19:19:15.976Z,20.10
2018-07-25T19:21:45.300Z,19.61
2018-07-25T19:24:14.580Z,19.69
2018-07-25T19:26:43.929Z,19.55
2018-07-25T19:29:13.454Z,19.20
2018-07-25T19:31:42.711Z,19.09
2018-07-25T19:34:12.007Z,18.94
2018-07-25T19:36:41.255Z,18.92
2018-07-25T19:39:10.865Z,18.88
2018-07-25T19:41:40.174Z,19.31
2018-07-25T19:44:09.489Z,19.66
2018-07-25T19:46:38.754Z,19.70
2018-07-25T19:49:09.129Z,19.70
2018-07-25T19:51:38.104Z,19.72
2018-07-25T19:54:07.401Z,19.84
2018-07-25T19:56:36.653Z,19.88
2018-07-25T19:59:05.995Z,19.98
2018-07-25T20:01:35.305Z,19.71
2018-07-25T20:04:04.581Z,19.66
2018-07-25T20:06:33.885Z,19.58
2018-07-25T20:09:03.350Z,20.01
2018-07-25T20:11:32.640Z,20.32
2018-07-25T20:16:14.053Z,20.28
2018-07-25T20:18:43.288Z,19.98
2018-07-25T20:21:12.567Z,20.03
2018-07-25T20:23:41.915Z,20.02
2018-07-25T20:26:11.164Z,20.17
2018-07-25T20:28:40.527Z,19.88
2018-07-25T20:31:09.791Z,19.54
2018-07-25T20:33:39.089Z,19.47
2018-07-25T20:36:08.350Z,19.73
2018-07-25T20:38:37.607Z,19.98
2018-07-25T20:41:06.862Z,20.03
2018-07-25T20:43:36.126Z,20.07
2018-07-25T20:46:05.398Z,19.95
2018-07-25T20:48:34.779Z,19.70
2018-07-25T20:51:04.024Z,19.60
2018-07-25T20:53:33.324Z,19.49
2018-07-25T20:56:02.646Z,18.95
2018-07-25T20:58:31.932Z,18.67
2018-07-25T21:01:02.511Z,18.47
2018-07-25T21:03:31.784Z,18.39
2018-07-25T21:06:01.068Z,18.40
2018-07-25T21:08:30.310Z,18.21
2018-07-25T21:10:59.722Z,18.30
2018-07-25T21:13:29.008Z,18.44
2018-07-25T21:15:58.354Z,18.65
2018-07-25T21:18:27.566Z,18.65
2018-07-25T21:20:56.870Z,18.35
2018-07-25T21:23:26.177Z,18.36
2018-07-25T21:25:55.438Z,18.18
2018-07-25T21:28:24.768Z,17.90
2018-07-25T21:30:54.027Z,17.82
2018-07-25T21:33:23.302Z,17.97
2018-07-25T21:35:52.577Z,18.33
2018-07-25T21:38:21.896Z,18.21
2018-07-25T21:40:51.189Z,17.81
2018-07-25T21:43:20.450Z,17.64
2018-07-25T21:45:49.772Z,17.49
2018-07-25T21:48:19.122Z,17.42
2018-07-25T21:50:48.330Z,17.50
2018-07-25T21:53:17.620Z,17.29
2018-07-25T21:55:46.908Z,17.29
2018-07-25T21:58:16.582Z,17.63
2018-07-25T22:00:50.994Z,17.47
2018-07-25T22:03:20.235Z,17.03
2018-07-25T22:05:49.526Z,16.80
2018-07-25T22:08:18.761Z,16.74
2018-07-25T22:10:48.040Z,16.59
2018-07-25T22:13:17.369Z,16.52
2018-07-25T22:15:47.874Z,16.48
2018-07-25T22:18:17.152Z,16.52
2018-07-25T22:20:46.472Z,16.55
2018-07-25T22:23:15.737Z,16.98
2018-07-25T22:25:44.962Z,16.91
2018-07-25T22:28:14.273Z,17.00
2018-07-25T22:30:43.679Z,16.99
2018-07-25T22:33:12.971Z,17.22
2018-07-25T22:35:42.296Z,17.05
2018-07-25T22:38:11.598Z,17.16
2018-07-25T22:40:41.157Z,17.41
2018-07-25T22:43:10.401Z,17.51
2018-07-25T22:45:39.671Z,17.31
2018-07-25T22:48:09.179Z,17.57
2018-07-25T22:50:38.435Z,17.45
2018-07-25T22:53:07.839Z,17.57
2018-07-25T22:55:37.207Z,17.24
2018-07-25T22:58:06.859Z,17.35
2018-07-25T23:00:36.335Z,17.04
2018-07-25T23:03:05.688Z,16.72
2018-07-25T23:05:34.978Z,16.42
2018-07-25T23:08:04.618Z,16.24
2018-07-25T23:10:34.002Z,16.56
2018-07-25T23:13:03.275Z,16.16
2018-07-25T23:15:32.632Z,16.43
2018-07-25T23:18:01.966Z,16.44
2018-07-25T23:20:31.258Z,16.87
2018-07-25T23:23:01.321Z,17.09
2018-07-25T23:25:30.804Z,17.06
2018-07-25T23:28:00.646Z,16.47
2018-07-25T23:30:30.253Z,16.14
2018-07-25T23:33:00.586Z,16.05
2018-07-25T23:35:30.843Z,15.81
2018-07-25T23:38:00.937Z,15.75
2018-07-25T23:40:30.998Z,15.82
2018-07-25T23:43:00.921Z,15.85
2018-07-25T23:45:30.238Z,15.75
2018-07-25T23:47:59.492Z,15.61
2018-07-25T23:50:29.475Z,15.54
2018-07-25T23:53:00.487Z,15.43
2018-07-25T23:55:29.730Z,15.39
2018-07-25T23:57:58.984Z,15.39
