createdAt,value
2018-09-27T00:00:35.122Z,18.07
2018-09-27T00:03:03.454Z,11.53
2018-09-27T00:05:31.348Z,11.53
2018-09-27T00:07:59.246Z,12.63
2018-09-27T00:10:26.945Z,10.67
2018-09-27T00:12:54.973Z,11.03
2018-09-27T00:15:22.755Z,13.70
2018-09-27T00:17:50.381Z,12.87
2018-09-27T00:20:19.471Z,10.30
2018-09-27T00:22:47.136Z,13.90
2018-09-27T00:25:15.139Z,11.00
2018-09-27T00:27:43.955Z,14.03
2018-09-27T00:30:12.262Z,9.97
2018-09-27T00:32:40.278Z,10.50
2018-09-27T00:35:08.159Z,14.80
2018-09-27T00:37:35.856Z,12.83
2018-09-27T00:40:03.733Z,10.13
2018-09-27T00:42:31.491Z,15.47
2018-09-27T00:44:59.784Z,7.23
2018-09-27T00:47:27.566Z,9.87
2018-09-27T00:49:55.346Z,9.67
2018-09-27T00:52:23.135Z,11.87
2018-09-27T00:54:52.292Z,10.83
2018-09-27T00:57:20.432Z,10.87
2018-09-27T00:59:48.299Z,10.73
2018-09-27T01:02:16.983Z,10.53
2018-09-27T01:04:44.831Z,13.57
2018-09-27T01:07:12.798Z,14.17
2018-09-27T01:09:41.209Z,12.23
2018-09-27T01:12:12.667Z,11.10
2018-09-27T01:14:40.678Z,14.57
2018-09-27T01:17:08.884Z,11.03
2018-09-27T01:19:37.093Z,9.97
2018-09-27T01:22:04.770Z,7.37
2018-09-27T01:24:33.868Z,14.53
2018-09-27T01:27:01.521Z,12.37
2018-09-27T01:29:30.088Z,10.03
2018-09-27T01:31:58.009Z,9.80
2018-09-27T01:34:25.712Z,9.40
2018-09-27T01:36:53.651Z,11.80
2018-09-27T01:39:21.577Z,10.83
2018-09-27T01:41:50.074Z,11.80
2018-09-27T01:44:18.032Z,11.87
2018-09-27T01:46:45.842Z,9.77
2018-09-27T01:49:14.597Z,10.37
2018-09-27T01:51:42.306Z,11.07
2018-09-27T01:54:10.103Z,14.50
2018-09-27T01:56:37.901Z,13.40
2018-09-27T01:59:05.713Z,13.57
2018-09-27T02:01:33.571Z,15.03
2018-09-27T02:04:01.667Z,10.33
2018-09-27T02:06:29.498Z,11.67
2018-09-27T02:08:57.398Z,17.03
2018-09-27T02:11:25.348Z,13.60
2018-09-27T02:13:53.211Z,11.07
2018-09-27T02:16:20.872Z,12.07
2018-09-27T02:18:48.824Z,12.93
2018-09-27T02:21:16.502Z,10.80
2018-09-27T02:23:44.435Z,15.37
2018-09-27T02:26:12.651Z,11.87
2018-09-27T02:28:40.934Z,9.73
2018-09-27T02:31:09.211Z,16.50
2018-09-27T02:33:37.717Z,15.20
2018-09-27T02:36:08.017Z,17.63
2018-09-27T02:38:38.998Z,13.30
2018-09-27T02:41:08.013Z,14.97
2018-09-27T02:43:36.056Z,18.20
2018-09-27T02:46:04.749Z,17.43
2018-09-27T02:48:33.142Z,13.03
2018-09-27T02:51:02.671Z,16.80
2018-09-27T02:53:32.103Z,17.50
2018-09-27T02:56:01.363Z,16.60
2018-09-27T02:58:29.593Z,14.83
2018-09-27T03:00:58.217Z,13.07
2018-09-27T03:03:26.789Z,15.67
2018-09-27T03:05:55.103Z,18.30
2018-09-27T03:08:23.076Z,12.13
2018-09-27T03:10:51.417Z,15.13
2018-09-27T03:13:20.493Z,13.53
2018-09-27T03:15:49.854Z,15.17
2018-09-27T03:18:17.989Z,12.30
2018-09-27T03:20:46.335Z,15.13
2018-09-27T03:23:14.523Z,15.70
2018-09-27T03:25:42.520Z,16.17
2018-09-27T03:28:10.379Z,17.53
2018-09-27T03:30:38.677Z,16.90
2018-09-27T03:33:06.516Z,15.17
2018-09-27T03:35:34.467Z,13.93
2018-09-27T03:38:02.519Z,15.17
2018-09-27T03:40:30.318Z,17.27
2018-09-27T03:42:58.053Z,14.43
2018-09-27T03:45:26.239Z,15.53
2018-09-27T03:47:55.389Z,13.70
2018-09-27T03:50:23.278Z,17.43
2018-09-27T03:52:51.230Z,24.30
2018-09-27T03:55:19.156Z,18.13
2018-09-27T03:57:47.174Z,20.60
2018-09-27T04:00:15.316Z,14.37
2018-09-27T04:02:43.720Z,19.63
2018-09-27T04:05:12.311Z,20.70
2018-09-27T04:07:40.295Z,20.63
2018-09-27T04:10:08.335Z,20.07
2018-09-27T04:12:36.704Z,14.87
2018-09-27T04:15:05.121Z,16.67
2018-09-27T04:17:33.461Z,15.73
2018-09-27T04:20:01.544Z,22.53
2018-09-27T04:22:29.713Z,17.50
2018-09-27T04:24:58.394Z,19.57
2018-09-27T04:27:26.724Z,18.10
2018-09-27T04:29:55.015Z,20.67
2018-09-27T04:32:24.419Z,13.87
2018-09-27T04:34:52.561Z,23.80
2018-09-27T04:37:21.609Z,17.43
2018-09-27T04:39:49.618Z,20.80
2018-09-27T04:42:17.923Z,20.50
2018-09-27T04:44:48.914Z,18.17
2018-09-27T04:47:17.148Z,22.20
2018-09-27T04:49:45.145Z,17.47
2018-09-27T04:52:13.656Z,20.93
2018-09-27T04:54:41.957Z,23.20
2018-09-27T04:57:10.173Z,21.53
2018-09-27T04:59:38.886Z,22.17
2018-09-27T05:02:08.136Z,25.23
2018-09-27T05:04:38.129Z,20.07
2018-09-27T05:07:06.777Z,24.77
2018-09-27T05:09:35.181Z,26.23
2018-09-27T05:12:04.478Z,22.80
2018-09-27T05:14:36.289Z,25.97
2018-09-27T05:17:04.508Z,22.20
2018-09-27T05:22:33.861Z,25.52
2018-09-27T05:25:03.261Z,23.63
2018-09-27T06:12:32.575Z,23.80
2018-09-27T06:15:01.475Z,23.37
2018-09-27T06:17:29.649Z,26.27
2018-09-27T06:19:58.525Z,24.63
2018-09-27T06:22:26.600Z,17.80
2018-09-27T06:24:54.651Z,19.20
2018-09-27T06:27:22.975Z,19.47
2018-09-27T06:29:51.123Z,22.93
2018-09-27T06:32:19.258Z,22.13
2018-09-27T06:34:47.127Z,25.10
2018-09-27T06:37:17.451Z,25.12
2018-09-27T06:39:46.068Z,20.87
2018-09-27T06:42:14.267Z,23.37
2018-09-27T06:44:42.161Z,23.33
2018-09-27T06:47:10.100Z,25.93
2018-09-27T06:49:38.114Z,24.03
2018-09-27T06:52:06.264Z,25.43
2018-09-27T06:54:34.023Z,24.00
2018-09-27T06:57:01.706Z,23.47
2018-09-27T06:59:29.365Z,29.27
2018-09-27T07:01:56.992Z,23.90
2018-09-27T07:04:24.613Z,24.90
2018-09-27T07:06:52.364Z,21.47
2018-09-27T07:09:20.196Z,21.07
2018-09-27T07:11:47.966Z,25.10
2018-09-27T07:14:15.643Z,24.67
2018-09-27T07:16:43.391Z,23.63
2018-09-27T07:19:11.179Z,23.07
2018-09-27T07:21:38.822Z,22.53
2018-09-27T07:24:06.647Z,20.37
2018-09-27T07:26:34.191Z,22.53
2018-09-27T07:29:01.794Z,19.50
2018-09-27T07:31:29.451Z,19.30
2018-09-27T07:33:57.025Z,22.27
2018-09-27T07:36:25.401Z,21.43
2018-09-27T07:38:53.590Z,18.30
2018-09-27T07:41:21.710Z,15.57
2018-09-27T07:43:49.380Z,18.60
2018-09-27T07:46:17.208Z,19.13
2018-09-27T07:48:44.918Z,18.20
2018-09-27T07:51:12.810Z,14.57
2018-09-27T07:53:40.574Z,15.58
2018-09-27T07:56:08.420Z,17.32
2018-09-27T07:58:36.030Z,14.70
2018-09-27T08:01:03.793Z,15.98
2018-09-27T08:03:31.502Z,19.45
2018-09-27T08:05:59.334Z,19.45
2018-09-27T08:08:27.559Z,13.98
2018-09-27T08:10:55.258Z,14.87
2018-09-27T08:13:22.748Z,21.50
2018-09-27T08:15:50.845Z,13.55
2018-09-27T08:18:18.522Z,14.33
2018-09-27T08:20:46.780Z,14.15
2018-09-27T08:23:14.310Z,16.35
2018-09-27T08:25:41.831Z,14.45
2018-09-27T08:28:09.609Z,18.05
2018-09-27T08:30:38.190Z,17.05
2018-09-27T08:33:06.515Z,16.20
2018-09-27T08:35:34.324Z,14.65
2018-09-27T08:38:02.098Z,15.48
2018-09-27T08:40:29.847Z,13.40
2018-09-27T08:42:57.672Z,16.93
2018-09-27T08:45:25.950Z,15.75
2018-09-27T08:47:53.421Z,12.90
2018-09-27T08:50:21.126Z,16.12
2018-09-27T08:52:48.715Z,17.15
2018-09-27T08:55:16.436Z,14.55
2018-09-27T08:57:44.303Z,18.98
2018-09-27T09:00:12.122Z,15.67
2018-09-27T09:02:40.111Z,15.07
2018-09-27T09:05:08.695Z,15.47
2018-09-27T09:07:36.533Z,15.33
2018-09-27T09:10:04.855Z,12.70
2018-09-27T09:12:32.896Z,13.93
2018-09-27T09:15:00.861Z,13.30
2018-09-27T09:17:29.651Z,17.50
2018-09-27T09:19:57.749Z,17.20
2018-09-27T09:22:25.757Z,14.83
2018-09-27T09:24:53.679Z,11.20
2018-09-27T09:27:22.565Z,17.53
2018-09-27T09:29:51.475Z,18.27
2018-09-27T09:32:19.557Z,12.90
2018-09-27T09:34:47.567Z,11.77
2018-09-27T09:37:15.731Z,12.17
2018-09-27T09:39:44.067Z,13.03
2018-09-27T09:42:12.965Z,14.07
2018-09-27T09:44:41.058Z,12.77
2018-09-27T09:47:11.599Z,12.20
2018-09-27T09:49:39.632Z,15.73
2018-09-27T09:52:07.604Z,13.90
2018-09-27T09:54:35.572Z,13.00
2018-09-27T09:57:03.429Z,14.40
2018-09-27T09:59:31.133Z,13.83
2018-09-27T10:02:03.039Z,14.63
2018-09-27T10:04:30.669Z,15.27
2018-09-27T10:06:58.945Z,18.47
2018-09-27T10:09:27.331Z,16.20
2018-09-27T10:11:55.039Z,15.00
2018-09-27T10:14:24.360Z,14.83
2018-09-27T10:16:52.302Z,20.07
2018-09-27T10:19:20.122Z,16.63
2018-09-27T10:21:47.913Z,18.63
2018-09-27T10:24:16.368Z,22.87
2018-09-27T10:26:44.186Z,18.37
2018-09-27T10:29:12.042Z,18.03
2018-09-27T10:31:43.453Z,18.53
2018-09-27T10:34:11.992Z,16.63
2018-09-27T10:36:42.252Z,16.27
2018-09-27T10:39:12.092Z,17.27
2018-09-27T10:41:40.640Z,17.60
2018-09-27T11:08:59.771Z,16.27
2018-09-27T11:11:28.247Z,16.47
2018-09-27T11:13:57.516Z,16.73
2018-09-27T11:16:30.797Z,15.87
2018-09-27T11:18:59.441Z,15.03
2018-09-27T11:24:18.834Z,16.20
2018-09-27T11:26:50.076Z,15.73
2018-09-27T11:29:23.781Z,17.33
2018-09-27T11:32:28.699Z,16.53
2018-09-27T11:35:03.450Z,14.43
2018-09-27T11:37:47.368Z,13.80
2018-09-27T11:40:18.128Z,14.70
2018-09-27T11:42:48.652Z,19.63
2018-09-27T11:45:19.095Z,14.47
2018-09-27T11:47:50.112Z,12.87
2018-09-27T11:50:18.728Z,14.10
2018-09-27T11:52:46.579Z,15.30
2018-09-27T11:55:15.328Z,15.00
2018-09-27T11:57:45.946Z,13.43
2018-09-27T12:00:14.598Z,13.73
2018-09-27T12:02:42.500Z,16.70
2018-09-27T12:05:12.341Z,13.50
2018-09-27T12:07:39.969Z,13.57
2018-09-27T12:10:08.850Z,16.22
2018-09-27T12:12:37.594Z,13.23
2018-09-27T12:15:05.706Z,13.27
2018-09-27T12:17:33.498Z,12.67
2018-09-27T12:20:01.827Z,12.40
2018-09-27T12:22:29.436Z,13.27
2018-09-27T12:24:57.357Z,12.97
2018-09-27T12:27:24.858Z,12.23
2018-09-27T12:29:52.559Z,13.30
2018-09-27T12:32:20.812Z,13.40
2018-09-27T12:34:48.600Z,10.80
2018-09-27T12:37:16.504Z,11.27
2018-09-27T12:39:45.928Z,10.67
2018-09-27T12:42:13.882Z,11.87
2018-09-27T12:44:44.221Z,12.93
2018-09-27T12:47:12.243Z,12.27
2018-09-27T12:49:41.367Z,10.87
2018-09-27T12:52:09.790Z,14.67
2018-09-27T12:54:37.800Z,11.30
2018-09-27T12:57:05.960Z,12.13
2018-09-27T12:59:55.178Z,9.50
2018-09-27T13:02:23.661Z,14.03
2018-09-27T13:05:07.987Z,11.90
2018-09-27T13:07:44.833Z,12.63
2018-09-27T13:10:17.495Z,9.73
2018-09-27T13:12:47.374Z,11.77
2018-09-27T13:15:17.430Z,9.70
2018-09-27T13:17:47.037Z,10.00
2018-09-27T13:20:15.221Z,9.67
2018-09-27T13:22:47.886Z,12.40
2018-09-27T13:25:16.304Z,14.10
2018-09-27T13:27:44.597Z,9.73
2018-09-27T13:30:17.728Z,8.47
2018-09-27T13:32:47.488Z,9.97
2018-09-27T13:35:17.124Z,9.07
2018-09-27T13:37:48.585Z,9.30
2018-09-27T13:40:17.251Z,7.90
2018-09-27T13:42:48.060Z,8.03
2018-09-27T13:45:19.904Z,7.90
2018-09-27T13:47:50.056Z,13.47
2018-09-27T13:50:20.567Z,10.80
2018-09-27T13:52:49.266Z,8.83
2018-09-27T13:55:19.134Z,12.57
2018-09-27T13:57:47.406Z,8.10
2018-09-27T14:00:17.469Z,9.37
2018-09-27T14:02:47.412Z,9.50
2018-09-27T14:07:53.443Z,8.30
2018-09-27T14:10:22.000Z,9.50
2018-09-27T14:12:50.398Z,10.23
2018-09-27T14:15:18.006Z,9.03
2018-09-27T14:17:45.687Z,11.70
2018-09-27T14:20:13.163Z,12.80
2018-09-27T14:22:40.756Z,11.43
2018-09-27T14:25:08.612Z,12.47
2018-09-27T14:27:37.478Z,11.00
2018-09-27T14:30:08.230Z,10.43
2018-09-27T14:32:38.114Z,11.73
2018-09-27T14:35:11.124Z,8.77
2018-09-27T14:37:52.072Z,10.47
2018-09-27T14:40:29.758Z,9.73
2018-09-27T14:43:00.239Z,13.67
2018-09-27T14:45:40.277Z,10.30
2018-09-27T14:48:08.914Z,9.50
2018-09-27T14:50:38.028Z,10.40
2018-09-27T14:53:07.123Z,7.23
2018-09-27T14:55:36.164Z,7.20
2018-09-27T14:58:06.251Z,8.07
2018-09-27T15:00:39.561Z,16.93
2018-09-27T15:03:09.337Z,49.77
2018-09-27T15:05:38.568Z,9.27
2018-09-27T15:08:06.727Z,8.57
2018-09-27T15:10:36.617Z,8.07
2018-09-27T15:13:07.163Z,10.13
2018-09-27T15:15:37.965Z,8.13
2018-09-27T15:18:06.175Z,7.87
2018-09-27T15:20:34.989Z,8.30
2018-09-27T15:23:04.211Z,14.13
2018-09-27T15:25:32.326Z,9.90
2018-09-27T15:28:00.417Z,10.40
2018-09-27T15:30:30.054Z,11.53
2018-09-27T15:33:05.323Z,8.37
2018-09-27T15:35:40.092Z,9.03
2018-09-27T15:38:09.247Z,12.13
2018-09-27T15:40:43.908Z,8.20
2018-09-27T15:43:11.634Z,7.43
2018-09-27T15:45:39.752Z,10.13
2018-09-27T15:48:08.282Z,9.07
2018-09-27T15:50:36.192Z,10.70
2018-09-27T15:53:04.360Z,8.50
2018-09-27T15:55:33.226Z,8.10
2018-09-27T15:58:01.383Z,8.50
2018-09-27T16:00:29.197Z,8.23
2018-09-27T16:03:01.282Z,8.80
2018-09-27T16:19:19.665Z,7.67
2018-09-27T16:21:49.663Z,8.37
2018-09-27T16:24:18.669Z,8.53
2018-09-27T16:26:46.772Z,9.73
2018-09-27T16:29:15.659Z,7.00
2018-09-27T16:31:43.977Z,11.17
2018-09-27T16:34:12.013Z,8.90
2018-09-27T16:36:47.082Z,9.53
2018-09-27T16:39:17.845Z,8.53
2018-09-27T16:41:52.527Z,10.87
2018-09-27T16:44:44.656Z,9.67
2018-09-27T16:47:15.613Z,8.20
2018-09-27T16:49:43.601Z,13.17
2018-09-27T16:52:13.122Z,10.67
2018-09-27T16:54:42.813Z,12.73
2018-09-27T16:57:14.270Z,10.83
2018-09-27T16:59:42.471Z,8.20
2018-09-27T17:02:10.424Z,9.97
2018-09-27T17:04:38.539Z,9.43
2018-09-27T17:07:06.380Z,9.57
2018-09-27T17:09:34.524Z,8.30
2018-09-27T17:12:02.637Z,9.77
2018-09-27T17:14:31.173Z,9.40
2018-09-27T17:17:15.151Z,8.97
2018-09-27T17:19:43.196Z,7.77
2018-09-27T17:22:19.151Z,10.90
2018-09-27T17:27:22.940Z,11.93
2018-09-27T17:29:51.165Z,16.47
2018-09-27T17:32:20.510Z,11.20
2018-09-27T17:34:49.109Z,10.20
2018-09-27T17:37:36.168Z,13.50
2018-09-27T17:40:08.234Z,9.70
2018-09-27T17:42:37.827Z,9.53
2018-09-27T17:45:07.331Z,7.47
2018-09-27T20:09:34.387Z,12.47
2018-09-27T20:12:14.620Z,7.73
2018-09-27T20:17:49.841Z,12.37
2018-09-27T20:20:20.001Z,11.00
2018-09-27T20:22:49.778Z,8.20
2018-09-27T20:25:18.231Z,8.60
2018-09-27T20:27:47.393Z,9.13
2018-09-27T20:30:18.386Z,12.87
2018-09-27T20:32:46.999Z,11.47
2018-09-27T20:35:16.979Z,11.30
2018-09-27T20:37:45.355Z,12.37
2018-09-27T22:09:47.448Z,19.17
2018-09-27T22:12:16.237Z,18.10
2018-09-27T22:14:44.651Z,21.53
2018-09-27T22:17:12.500Z,18.80
2018-09-27T22:19:40.229Z,18.07
2018-09-27T22:22:08.198Z,21.80
2018-09-27T22:24:38.057Z,19.30
2018-09-27T22:27:07.318Z,21.23
2018-09-27T22:29:35.098Z,22.20
2018-09-27T22:32:03.033Z,20.13
2018-09-27T22:34:31.832Z,22.30
2018-09-27T22:36:59.661Z,25.73
2018-09-27T22:39:27.562Z,18.87
2018-09-27T22:41:55.346Z,21.47
2018-09-27T22:44:23.122Z,23.23
2018-09-27T22:46:50.705Z,21.07
2018-09-27T22:49:20.345Z,22.10
2018-09-27T22:51:48.221Z,22.60
2018-09-27T22:54:18.033Z,23.83
2018-09-27T22:56:45.887Z,23.33
2018-09-27T22:59:15.142Z,21.77
2018-09-27T23:01:42.834Z,21.43
2018-09-27T23:04:10.577Z,27.17
2018-09-27T23:06:40.377Z,26.23
2018-09-27T23:09:08.396Z,25.47
2018-09-27T23:11:35.956Z,26.60
2018-09-27T23:14:05.674Z,28.33
2018-09-27T23:16:33.315Z,31.50
2018-09-27T23:19:01.521Z,30.50
2018-09-27T23:21:30.569Z,31.90
2018-09-27T23:23:58.369Z,30.30
2018-09-27T23:26:26.643Z,28.50
2018-09-27T23:28:54.730Z,31.97
2018-09-27T23:31:22.440Z,32.07
2018-09-27T23:33:50.214Z,31.93
2018-09-27T23:36:18.001Z,34.93
2018-09-27T23:38:45.735Z,33.47
2018-09-27T23:41:14.388Z,36.53
2018-09-27T23:43:45.056Z,32.97
2018-09-27T23:46:13.335Z,37.03
2018-09-27T23:48:41.279Z,38.80
2018-09-27T23:51:08.869Z,35.47
2018-09-27T23:53:36.748Z,31.40
2018-09-27T23:56:16.964Z,27.37
2018-09-27T23:58:46.158Z,25.37
