createdAt,value
2018-04-19T00:00:43.177Z,99.90
2018-04-19T00:03:10.115Z,99.90
2018-04-19T00:05:36.974Z,99.90
2018-04-19T00:08:03.950Z,99.90
2018-04-19T00:10:30.805Z,99.90
2018-04-19T00:12:57.737Z,99.90
2018-04-19T00:15:24.662Z,99.90
2018-04-19T00:17:51.606Z,99.90
2018-04-19T00:20:18.496Z,99.90
2018-04-19T00:22:45.367Z,99.90
2018-04-19T00:25:12.325Z,99.90
2018-04-19T00:27:39.223Z,99.90
2018-04-19T00:30:06.168Z,99.90
2018-04-19T00:32:33.048Z,99.90
2018-04-19T00:35:00.725Z,99.90
2018-04-19T00:37:27.666Z,99.90
2018-04-19T00:39:54.546Z,99.90
2018-04-19T00:42:21.470Z,99.90
2018-04-19T00:44:48.342Z,99.90
2018-04-19T00:47:15.266Z,99.90
2018-04-19T00:49:42.211Z,99.90
2018-04-19T00:52:09.164Z,99.90
2018-04-19T00:54:36.093Z,99.90
2018-04-19T00:57:03.053Z,99.90
2018-04-19T00:59:29.904Z,99.90
2018-04-19T01:01:56.836Z,99.90
2018-04-19T01:04:23.780Z,99.90
2018-04-19T01:06:50.710Z,99.90
2018-04-19T01:09:18.377Z,99.90
2018-04-19T01:11:45.278Z,99.90
2018-04-19T01:14:12.200Z,99.90
2018-04-19T01:16:39.177Z,99.90
2018-04-19T01:19:06.155Z,99.90
2018-04-19T01:21:33.838Z,99.90
2018-04-19T01:24:00.776Z,99.90
2018-04-19T01:26:27.646Z,99.90
2018-04-19T01:28:54.572Z,99.90
2018-04-19T01:31:21.518Z,99.90
2018-04-19T01:33:48.393Z,99.90
2018-04-19T01:36:26.355Z,99.90
2018-04-19T01:38:53.306Z,99.90
2018-04-19T01:41:20.983Z,99.90
2018-04-19T01:43:47.982Z,99.90
2018-04-19T01:46:14.847Z,99.90
2018-04-19T01:48:41.762Z,99.90
2018-04-19T01:51:08.687Z,99.90
2018-04-19T01:53:35.625Z,99.90
2018-04-19T01:56:02.605Z,99.90
2018-04-19T01:58:29.527Z,99.90
2018-04-19T02:00:56.515Z,99.90
2018-04-19T02:03:23.450Z,99.90
2018-04-19T02:05:50.377Z,99.90
2018-04-19T02:08:17.302Z,99.90
2018-04-19T02:10:44.222Z,99.90
2018-04-19T02:13:11.093Z,99.90
2018-04-19T02:15:38.086Z,99.90
2018-04-19T02:18:05.023Z,99.90
2018-04-19T02:20:31.901Z,99.90
2018-04-19T02:22:59.578Z,99.90
2018-04-19T02:25:26.429Z,99.90
2018-04-19T02:27:53.353Z,99.90
2018-04-19T02:30:20.265Z,99.90
2018-04-19T02:32:47.228Z,99.90
2018-04-19T02:35:14.093Z,99.90
2018-04-19T02:37:41.001Z,99.90
2018-04-19T02:40:07.863Z,99.90
2018-04-19T02:42:34.804Z,99.90
2018-04-19T02:45:02.421Z,99.90
2018-04-19T02:47:29.281Z,99.90
2018-04-19T02:49:56.198Z,99.90
2018-04-19T02:52:23.058Z,99.90
2018-04-19T02:54:49.982Z,99.90
2018-04-19T02:57:16.922Z,99.90
2018-04-19T02:59:43.853Z,99.90
2018-04-19T03:02:11.475Z,99.90
2018-04-19T03:04:38.449Z,99.90
2018-04-19T03:07:06.124Z,99.90
2018-04-19T03:09:33.050Z,99.90
2018-04-19T03:11:59.980Z,99.90
2018-04-19T03:14:26.913Z,99.90
2018-04-19T03:16:53.969Z,99.90
2018-04-19T03:19:20.834Z,99.90
2018-04-19T03:21:48.509Z,99.90
2018-04-19T03:24:16.179Z,99.90
2018-04-19T03:26:43.102Z,99.90
2018-04-19T03:29:09.973Z,99.90
2018-04-19T03:31:36.995Z,99.90
2018-04-19T03:34:03.878Z,99.90
2018-04-19T03:36:30.823Z,99.90
2018-04-19T03:38:57.686Z,99.90
2018-04-19T03:41:24.554Z,99.90
2018-04-19T03:43:51.541Z,99.90
2018-04-19T03:46:19.214Z,99.90
2018-04-19T03:48:46.157Z,99.90
2018-04-19T03:51:13.045Z,99.90
2018-04-19T03:53:39.990Z,99.90
2018-04-19T03:56:06.857Z,99.90
2018-04-19T03:58:33.784Z,99.90
2018-04-19T04:01:00.760Z,99.90
2018-04-19T04:03:27.662Z,99.90
2018-04-19T04:05:54.601Z,99.90
2018-04-19T04:08:21.470Z,99.90
2018-04-19T04:10:48.399Z,99.90
2018-04-19T04:13:15.277Z,99.90
2018-04-19T04:15:43.222Z,99.90
2018-04-19T04:18:22.119Z,99.90
2018-04-19T04:21:01.198Z,99.90
2018-04-19T04:23:52.350Z,99.90
2018-04-19T04:26:26.252Z,99.90
2018-04-19T04:28:53.210Z,99.90
2018-04-19T04:31:20.175Z,99.90
2018-04-19T04:33:47.037Z,99.90
2018-04-19T04:36:28.191Z,99.90
2018-04-19T04:39:09.258Z,99.90
2018-04-19T04:41:36.582Z,99.90
2018-04-19T04:44:03.481Z,99.90
2018-04-19T04:46:30.362Z,99.90
2018-04-19T04:48:57.290Z,99.90
2018-04-19T04:51:24.368Z,99.90
2018-04-19T04:53:51.262Z,99.90
2018-04-19T04:56:23.786Z,99.90
2018-04-19T04:58:53.118Z,99.90
2018-04-19T05:01:32.763Z,99.90
2018-04-19T05:04:04.343Z,99.90
2018-04-19T05:06:31.636Z,99.90
2018-04-19T05:09:05.717Z,99.90
2018-04-19T05:11:37.290Z,99.90
2018-04-19T05:14:11.062Z,99.90
2018-04-19T05:16:40.994Z,99.90
2018-04-19T05:19:11.062Z,99.90
2018-04-19T05:21:41.326Z,99.90
2018-04-19T05:24:08.666Z,99.90
2018-04-19T05:26:42.296Z,99.90
2018-04-19T05:29:09.698Z,99.90
2018-04-19T05:31:36.681Z,99.90
2018-04-19T05:34:05.943Z,99.90
2018-04-19T05:36:34.705Z,99.90
2018-04-19T05:39:09.739Z,99.90
2018-04-19T05:41:39.185Z,99.90
2018-04-19T05:44:07.437Z,99.90
2018-04-19T05:46:34.501Z,99.90
2018-04-19T05:49:02.498Z,99.90
2018-04-19T05:51:30.090Z,99.90
2018-04-19T05:53:57.076Z,99.90
2018-04-19T05:56:23.946Z,99.90
2018-04-19T05:58:50.948Z,99.90
2018-04-19T06:01:17.869Z,99.90
2018-04-19T06:03:44.897Z,99.90
2018-04-19T06:06:11.776Z,99.90
2018-04-19T06:08:38.700Z,99.90
2018-04-19T06:11:05.685Z,99.90
2018-04-19T06:13:32.543Z,99.90
2018-04-19T06:15:59.539Z,99.90
2018-04-19T06:18:26.402Z,99.90
2018-04-19T06:20:53.376Z,99.90
2018-04-19T06:23:20.314Z,99.90
2018-04-19T06:25:47.302Z,99.90
2018-04-19T06:28:15.083Z,99.90
2018-04-19T06:30:41.956Z,99.90
2018-04-19T06:33:08.825Z,99.90
2018-04-19T06:35:35.752Z,99.90
2018-04-19T06:38:02.692Z,99.90
2018-04-19T06:40:29.558Z,99.90
2018-04-19T06:42:56.501Z,99.90
2018-04-19T06:45:23.590Z,99.90
2018-04-19T06:47:51.321Z,99.90
2018-04-19T06:50:18.186Z,99.90
2018-04-19T06:52:45.054Z,99.90
2018-04-19T06:55:12.721Z,99.90
2018-04-19T06:57:39.582Z,99.90
2018-04-19T07:00:06.586Z,99.90
2018-04-19T07:02:34.266Z,99.90
2018-04-19T07:05:01.140Z,99.90
2018-04-19T07:07:28.058Z,99.90
2018-04-19T07:09:54.939Z,99.90
2018-04-19T07:12:21.878Z,99.90
2018-04-19T07:14:48.758Z,99.90
2018-04-19T07:17:15.745Z,99.90
2018-04-19T07:19:43.371Z,99.60
2018-04-19T07:22:10.235Z,99.60
2018-04-19T07:24:38.033Z,98.30
2018-04-19T07:27:04.966Z,98.20
2018-04-19T07:29:31.902Z,96.20
2018-04-19T07:31:58.835Z,94.60
2018-04-19T07:34:25.769Z,92.00
2018-04-19T07:36:52.646Z,91.90
2018-04-19T07:39:19.565Z,89.20
2018-04-19T07:41:47.175Z,91.90
2018-04-19T07:44:14.098Z,91.90
2018-04-19T07:46:40.962Z,91.60
2018-04-19T07:49:07.894Z,91.70
2018-04-19T07:51:34.825Z,92.30
2018-04-19T07:54:02.465Z,90.80
2018-04-19T07:56:29.410Z,90.70
2018-04-19T07:58:56.336Z,88.50
2018-04-19T08:01:23.290Z,84.40
2018-04-19T08:03:50.291Z,82.60
2018-04-19T08:06:17.162Z,81.00
2018-04-19T08:08:44.099Z,76.70
2018-04-19T08:11:10.980Z,75.70
2018-04-19T08:13:37.839Z,69.60
2018-04-19T08:16:04.761Z,55.90
2018-04-19T08:18:31.697Z,57.10
2018-04-19T08:20:58.609Z,53.50
2018-04-19T08:23:25.527Z,51.30
2018-04-19T08:25:53.170Z,50.40
2018-04-19T08:28:20.090Z,50.40
2018-04-19T08:30:47.007Z,48.30
2018-04-19T08:33:13.878Z,44.20
2018-04-19T08:35:40.850Z,41.20
2018-04-19T08:38:07.803Z,42.20
2018-04-19T08:40:34.725Z,38.90
2018-04-19T08:43:01.664Z,40.70
2018-04-19T08:45:28.538Z,39.70
2018-04-19T08:47:55.389Z,37.90
2018-04-19T08:50:22.327Z,39.00
2018-04-19T08:52:49.183Z,38.20
2018-04-19T08:55:16.130Z,37.70
2018-04-19T08:57:42.989Z,35.70
2018-04-19T09:00:09.935Z,37.90
2018-04-19T09:02:36.794Z,34.60
2018-04-19T09:05:03.731Z,35.30
2018-04-19T09:07:31.329Z,36.10
2018-04-19T09:09:58.342Z,36.10
2018-04-19T09:12:26.010Z,36.50
2018-04-19T09:14:52.950Z,36.50
2018-04-19T09:17:19.901Z,39.60
2018-04-19T09:19:46.770Z,37.80
2018-04-19T09:22:13.793Z,37.60
2018-04-19T09:24:40.663Z,38.90
2018-04-19T09:27:07.667Z,37.80
2018-04-19T09:29:35.337Z,36.10
2018-04-19T09:32:03.027Z,38.40
2018-04-19T09:34:29.915Z,38.30
2018-04-19T09:36:56.868Z,38.10
2018-04-19T09:39:23.719Z,38.30
2018-04-19T09:41:50.660Z,38.70
2018-04-19T09:44:17.525Z,38.00
2018-04-19T09:46:45.128Z,37.00
2018-04-19T09:49:12.071Z,36.90
2018-04-19T09:51:38.938Z,36.60
2018-04-19T09:54:05.915Z,37.70
2018-04-19T09:56:32.894Z,38.40
2018-04-19T09:59:12.867Z,38.40
2018-04-19T10:01:45.907Z,36.00
2018-04-19T10:04:13.755Z,38.70
2018-04-19T10:06:40.812Z,39.30
2018-04-19T10:09:08.450Z,38.40
2018-04-19T10:11:35.405Z,38.40
2018-04-19T10:14:03.227Z,38.60
2018-04-19T10:16:30.106Z,40.60
2018-04-19T10:18:57.086Z,38.70
2018-04-19T10:21:24.839Z,42.80
2018-04-19T10:23:51.779Z,42.40
2018-04-19T10:26:18.656Z,40.80
2018-04-19T10:28:45.615Z,39.40
2018-04-19T10:31:12.543Z,40.50
2018-04-19T10:33:39.502Z,40.10
2018-04-19T10:36:06.377Z,37.30
2018-04-19T10:38:33.250Z,36.80
2018-04-19T10:41:00.257Z,39.30
2018-04-19T10:43:27.143Z,38.80
2018-04-19T10:45:54.074Z,39.70
2018-04-19T10:48:20.931Z,41.20
2018-04-19T10:50:47.850Z,41.00
2018-04-19T10:53:14.727Z,39.40
2018-04-19T10:55:41.677Z,40.40
2018-04-19T10:58:08.534Z,39.50
2018-04-19T11:00:35.421Z,39.90
2018-04-19T11:03:02.349Z,37.50
2018-04-19T11:05:29.298Z,40.80
2018-04-19T11:07:56.163Z,40.50
2018-04-19T11:10:23.088Z,39.50
2018-04-19T11:12:50.029Z,40.60
2018-04-19T11:15:16.973Z,38.10
2018-04-19T11:17:43.894Z,38.70
2018-04-19T11:20:10.877Z,42.00
2018-04-19T11:22:37.737Z,39.30
2018-04-19T11:25:04.678Z,38.60
2018-04-19T11:27:31.592Z,37.80
2018-04-19T11:29:59.206Z,37.20
2018-04-19T11:32:26.119Z,37.10
2018-04-19T11:34:53.047Z,37.80
2018-04-19T11:37:22.314Z,37.60
2018-04-19T11:39:49.242Z,37.60
2018-04-19T11:42:24.632Z,39.20
2018-04-19T11:45:04.422Z,38.10
2018-04-19T11:47:45.934Z,38.30
2018-04-19T11:50:13.493Z,38.30
2018-04-19T11:52:40.426Z,39.90
2018-04-19T11:55:07.294Z,38.50
2018-04-19T11:57:34.216Z,36.50
2018-04-19T12:00:01.082Z,38.10
2018-04-19T12:02:28.025Z,39.50
2018-04-19T12:04:54.886Z,38.40
2018-04-19T12:07:21.743Z,38.40
2018-04-19T12:09:49.421Z,37.80
2018-04-19T12:12:16.281Z,37.70
2018-04-19T12:15:01.185Z,39.40
2018-04-19T12:17:36.054Z,41.20
2018-04-19T12:20:05.224Z,35.50
2018-04-19T12:22:32.168Z,36.10
2018-04-19T12:24:59.040Z,37.30
2018-04-19T12:27:28.567Z,38.30
2018-04-19T12:29:58.097Z,38.30
2018-04-19T12:32:26.842Z,36.50
2018-04-19T12:37:39.137Z,38.80
2018-04-19T12:40:08.764Z,37.00
2018-04-19T12:42:36.459Z,35.80
2018-04-19T12:45:06.363Z,36.90
2018-04-19T12:47:33.965Z,35.70
2018-04-19T12:50:03.526Z,35.30
2018-04-19T12:52:32.432Z,35.70
2018-04-19T12:54:59.419Z,33.80
2018-04-19T12:57:29.118Z,34.80
2018-04-19T12:59:55.969Z,35.50
2018-04-19T13:02:26.232Z,35.10
2018-04-19T13:04:53.270Z,33.10
2018-04-19T13:07:21.121Z,36.10
2018-04-19T13:09:49.022Z,35.30
2018-04-19T13:12:22.220Z,35.30
2018-04-19T13:14:49.319Z,35.30
2018-04-19T13:17:16.182Z,35.80
2018-04-19T13:19:49.631Z,35.90
2018-04-19T13:22:17.759Z,34.40
2018-04-19T13:24:54.566Z,35.80
2018-04-19T13:27:22.274Z,34.80
2018-04-19T13:29:57.383Z,34.30
2018-04-19T13:35:07.992Z,33.30
2018-04-19T13:37:36.011Z,34.70
2018-04-19T13:40:03.000Z,32.80
2018-04-19T13:42:30.655Z,34.10
2018-04-19T13:44:58.423Z,36.30
2018-04-19T13:47:25.291Z,36.30
2018-04-19T13:50:02.923Z,35.90
2018-04-19T13:52:42.359Z,36.50
2018-04-19T13:55:13.069Z,35.10
2018-04-19T13:57:41.978Z,34.30
2018-04-19T14:00:11.176Z,35.40
2018-04-19T14:02:47.313Z,34.20
2018-04-19T14:05:14.399Z,34.20
2018-04-19T14:07:41.358Z,33.80
2018-04-19T14:10:09.546Z,34.00
2018-04-19T14:12:36.953Z,33.90
2018-04-19T14:15:03.970Z,35.50
2018-04-19T14:17:35.291Z,35.90
2018-04-19T14:20:03.335Z,34.00
2018-04-19T14:25:13.849Z,34.80
2018-04-19T14:27:48.314Z,35.50
2018-04-19T14:30:15.699Z,35.90
2018-04-19T14:32:56.266Z,36.00
2018-04-19T14:35:23.561Z,36.70
2018-04-19T14:37:50.479Z,34.00
2018-04-19T14:40:19.658Z,31.20
2018-04-19T14:42:47.453Z,31.30
2018-04-19T14:45:27.404Z,31.30
2018-04-19T14:47:55.034Z,32.40
2018-04-19T14:50:31.469Z,33.10
2018-04-19T14:53:00.881Z,34.10
2018-04-19T14:58:17.999Z,33.50
2018-04-19T15:00:44.907Z,32.90
2018-04-19T15:03:13.822Z,34.20
2018-04-19T15:05:50.130Z,33.10
2018-04-19T15:08:29.107Z,33.00
2018-04-19T15:10:59.571Z,36.30
2018-04-19T15:13:26.924Z,35.50
2018-04-19T15:15:57.408Z,34.80
2018-04-19T15:18:26.818Z,32.20
2018-04-19T15:20:53.758Z,33.30
2018-04-19T15:23:21.363Z,33.50
2018-04-19T15:25:55.696Z,33.70
2018-04-19T15:28:22.705Z,33.70
2018-04-19T15:30:52.182Z,35.50
2018-04-19T15:33:23.638Z,34.00
2018-04-19T15:35:51.417Z,34.30
2018-04-19T15:38:18.346Z,34.60
2018-04-19T15:40:54.424Z,34.80
2018-04-19T15:43:24.182Z,35.50
2018-04-19T15:46:01.580Z,35.50
2018-04-19T15:48:28.486Z,34.60
2018-04-19T15:50:55.430Z,33.80
2018-04-19T15:53:23.049Z,35.70
2018-04-19T15:55:51.145Z,35.70
2018-04-19T15:58:18.648Z,35.00
2018-04-19T16:00:46.273Z,33.80
2018-04-19T16:03:16.986Z,32.50
2018-04-19T16:05:45.933Z,34.40
2018-04-19T16:08:12.883Z,33.20
2018-04-19T16:10:39.767Z,34.00
2018-04-19T16:13:06.630Z,32.30
2018-04-19T16:15:33.849Z,35.20
2018-04-19T16:18:00.830Z,32.40
2018-04-19T16:20:28.097Z,32.30
2018-04-19T16:22:56.047Z,32.40
2018-04-19T16:25:22.983Z,32.60
2018-04-19T16:27:49.958Z,32.50
2018-04-19T16:30:16.957Z,32.30
2018-04-19T16:32:43.809Z,31.70
2018-04-19T16:35:10.890Z,32.90
2018-04-19T16:37:37.757Z,32.50
2018-04-19T16:40:05.454Z,33.50
2018-04-19T16:42:32.367Z,33.50
2018-04-19T16:45:01.310Z,34.00
2018-04-19T16:47:29.079Z,34.40
2018-04-19T16:49:58.849Z,34.90
2018-04-19T16:52:29.282Z,34.00
2018-04-19T16:55:00.776Z,34.50
2018-04-19T16:57:28.954Z,34.70
2018-04-19T16:59:56.890Z,35.70
2018-04-19T17:02:24.325Z,34.30
2018-04-19T17:04:51.270Z,35.70
2018-04-19T17:07:19.146Z,35.80
2018-04-19T17:09:46.083Z,35.80
2018-04-19T17:12:13.089Z,35.80
2018-04-19T17:14:40.066Z,35.20
2018-04-19T17:17:07.089Z,35.90
2018-04-19T17:19:33.956Z,36.60
2018-04-19T17:22:01.574Z,35.90
2018-04-19T17:24:28.562Z,35.80
2018-04-19T17:26:56.307Z,37.50
2018-04-19T17:29:23.242Z,37.50
2018-04-19T17:31:50.173Z,36.90
2018-04-19T17:34:17.050Z,37.00
2018-04-19T17:36:43.997Z,36.70
2018-04-19T17:39:10.885Z,36.60
2018-04-19T17:41:37.837Z,37.00
2018-04-19T17:44:04.778Z,37.00
2018-04-19T17:46:31.641Z,37.40
2018-04-19T17:48:58.523Z,37.30
2018-04-19T17:51:25.457Z,38.10
2018-04-19T17:53:52.373Z,37.60
2018-04-19T17:56:19.297Z,41.00
2018-04-19T17:58:46.898Z,38.80
2018-04-19T18:01:13.825Z,38.80
2018-04-19T18:03:40.674Z,40.30
2018-04-19T18:06:07.623Z,40.50
2018-04-19T18:08:34.497Z,40.00
2018-04-19T18:11:01.372Z,39.60
2018-04-19T18:13:29.060Z,40.00
2018-04-19T18:15:56.014Z,40.00
2018-04-19T18:18:22.952Z,40.00
2018-04-19T18:20:49.814Z,40.40
2018-04-19T18:23:16.809Z,40.00
2018-04-19T18:25:43.742Z,39.90
2018-04-19T18:28:10.713Z,40.50
2018-04-19T18:30:38.318Z,41.50
2018-04-19T18:33:05.186Z,41.60
2018-04-19T18:35:32.143Z,42.00
2018-04-19T18:37:59.043Z,42.70
2018-04-19T18:40:25.985Z,43.00
2018-04-19T18:42:52.880Z,44.00
2018-04-19T18:45:21.105Z,44.80
2018-04-19T18:47:49.161Z,45.00
2018-04-19T18:50:16.125Z,45.00
2018-04-19T18:52:42.994Z,45.90
2018-04-19T18:55:09.857Z,45.00
2018-04-19T18:57:36.790Z,45.60
2018-04-19T19:00:03.712Z,45.30
2018-04-19T19:02:30.772Z,46.80
2018-04-19T19:04:57.650Z,48.60
2018-04-19T19:07:24.710Z,49.30
2018-04-19T19:09:55.434Z,49.80
2018-04-19T19:12:36.594Z,49.80
2018-04-19T19:15:37.477Z,50.80
2018-04-19T19:18:27.087Z,50.80
2018-04-19T19:21:06.923Z,50.80
2018-04-19T19:23:48.977Z,51.10
2018-04-19T19:26:30.026Z,50.80
2018-04-19T19:29:12.842Z,52.40
2018-04-19T19:31:56.683Z,54.30
2018-04-19T19:34:39.070Z,54.30
2018-04-19T19:37:21.383Z,53.60
2018-04-19T19:40:04.283Z,52.60
2018-04-19T19:42:44.313Z,52.50
2018-04-19T19:45:25.689Z,53.70
2018-04-19T19:48:08.201Z,53.70
2018-04-19T19:50:50.868Z,54.40
2018-04-19T19:53:34.166Z,54.80
2018-04-19T19:56:16.611Z,54.30
2018-04-19T19:58:58.697Z,54.60
2018-04-19T20:01:40.337Z,54.50
2018-04-19T20:04:21.604Z,54.50
2018-04-19T20:06:49.420Z,53.90
2018-04-19T20:09:17.090Z,53.70
2018-04-19T20:11:45.203Z,52.70
2018-04-19T20:14:12.078Z,52.70
2018-04-19T20:19:29.886Z,53.10
2018-04-19T20:22:11.177Z,53.30
2018-04-19T20:24:52.267Z,54.20
2018-04-19T20:27:34.597Z,54.30
2018-04-19T20:30:17.353Z,55.00
2018-04-19T20:32:59.425Z,55.20
2018-04-19T20:35:39.028Z,56.50
2018-04-19T20:38:20.301Z,54.80
2018-04-19T20:41:02.740Z,55.20
2018-04-19T20:43:44.424Z,55.20
2018-04-19T20:46:25.267Z,55.00
2018-04-19T20:49:06.406Z,56.70
2018-04-19T20:51:47.714Z,56.70
2018-04-19T20:54:29.159Z,56.50
2018-04-19T20:57:10.374Z,56.90
2018-04-19T20:59:49.937Z,57.20
2018-04-19T21:02:32.522Z,56.70
2018-04-19T21:05:13.960Z,56.70
2018-04-19T21:07:55.663Z,57.50
2018-04-19T21:10:39.637Z,57.50
2018-04-19T21:13:21.719Z,57.50
2018-04-19T21:16:03.137Z,56.20
2018-04-19T21:18:45.421Z,56.20
2018-04-19T21:21:26.297Z,56.70
2018-04-19T21:26:51.145Z,58.20
2018-04-19T21:29:37.127Z,59.90
2018-04-19T21:32:17.892Z,61.10
2018-04-19T21:34:59.242Z,60.70
2018-04-19T21:37:38.825Z,59.90
2018-04-19T21:43:06.772Z,58.90
2018-04-19T21:48:34.482Z,57.00
2018-04-19T21:51:02.448Z,56.90
2018-04-19T21:53:29.360Z,57.30
2018-04-19T21:55:57.998Z,60.10
2018-04-19T21:58:25.707Z,63.10
2018-04-19T22:00:52.654Z,63.20
2018-04-19T22:03:19.623Z,67.00
2018-04-19T22:05:46.574Z,69.90
2018-04-19T22:08:13.449Z,70.30
2018-04-19T22:10:40.370Z,72.20
2018-04-19T22:13:07.234Z,74.10
2018-04-19T22:15:34.942Z,77.70
2018-04-19T22:18:01.810Z,77.70
2018-04-19T22:20:28.738Z,79.20
2018-04-19T22:22:55.735Z,80.70
2018-04-19T22:25:23.353Z,84.90
2018-04-19T22:27:50.217Z,84.80
2018-04-19T22:30:17.154Z,88.20
2018-04-19T22:32:44.018Z,89.60
2018-04-19T22:35:10.970Z,90.80
2018-04-19T22:37:37.830Z,91.50
2018-04-19T22:40:04.701Z,91.20
2018-04-19T22:42:31.682Z,91.60
2018-04-19T22:44:58.560Z,92.30
2018-04-19T22:47:26.194Z,91.30
2018-04-19T22:49:53.196Z,91.30
2018-04-19T22:52:20.077Z,90.00
2018-04-19T22:54:46.944Z,90.60
2018-04-19T22:57:13.888Z,91.30
2018-04-19T22:59:40.747Z,91.70
2018-04-19T23:02:08.417Z,93.60
2018-04-19T23:04:36.001Z,93.80
2018-04-19T23:07:02.958Z,93.80
2018-04-19T23:09:29.822Z,93.40
2018-04-19T23:11:56.826Z,94.20
2018-04-19T23:14:23.706Z,94.60
2018-04-19T23:16:50.608Z,95.30
2018-04-19T23:19:17.549Z,94.90
2018-04-19T23:21:45.209Z,96.70
2018-04-19T23:24:12.878Z,96.70
2018-04-19T23:26:40.557Z,97.40
2018-04-19T23:29:07.415Z,97.40
2018-04-19T23:31:34.353Z,97.60
2018-04-19T23:34:01.302Z,97.00
2018-04-19T23:36:28.252Z,97.70
2018-04-19T23:38:55.185Z,98.50
2018-04-19T23:41:22.131Z,98.80
2018-04-19T23:43:49.086Z,99.70
2018-04-19T23:46:16.028Z,99.60
2018-04-19T23:48:42.903Z,99.30
2018-04-19T23:51:09.845Z,99.80
2018-04-19T23:53:36.785Z,99.60
2018-04-19T23:56:03.737Z,99.60
2018-04-19T23:58:30.610Z,99.90
