createdAt,value
2023-05-13T00:00:28.578Z,1.60
2023-05-13T00:02:56.612Z,1.60
2023-05-13T00:05:24.624Z,1.60
2023-05-13T00:07:52.606Z,1.70
2023-05-13T00:10:21.149Z,1.60
2023-05-13T00:12:49.317Z,1.47
2023-05-13T00:15:18.683Z,1.67
2023-05-13T00:17:46.701Z,2.00
2023-05-13T00:20:14.648Z,1.60
2023-05-13T00:22:42.583Z,1.60
2023-05-13T00:25:11.008Z,1.53
2023-05-13T00:27:38.961Z,1.60
2023-05-13T00:30:08.338Z,1.60
2023-05-13T00:32:37.801Z,1.60
2023-05-13T00:35:06.424Z,1.50
2023-05-13T00:37:34.348Z,1.37
2023-05-13T00:40:02.346Z,1.50
2023-05-13T00:42:30.262Z,1.70
2023-05-13T00:44:58.206Z,1.40
2023-05-13T00:47:26.200Z,1.50
2023-05-13T00:49:55.525Z,1.53
2023-05-13T00:52:23.471Z,1.87
2023-05-13T00:54:51.411Z,1.30
2023-05-13T00:57:19.326Z,1.83
2023-05-13T00:59:47.221Z,1.83
2023-05-13T01:02:18.123Z,1.40
2023-05-13T01:04:50.964Z,1.50
2023-05-13T01:07:26.327Z,1.50
2023-05-13T01:10:10.104Z,1.40
2023-05-13T01:12:44.951Z,1.43
2023-05-13T01:15:18.719Z,1.90
2023-05-13T01:17:51.322Z,1.53
2023-05-13T01:20:20.078Z,1.43
2023-05-13T01:22:49.782Z,1.50
2023-05-13T01:25:17.820Z,1.67
2023-05-13T01:27:45.904Z,1.73
2023-05-13T01:30:14.558Z,1.43
2023-05-13T01:32:42.501Z,1.70
2023-05-13T01:35:10.795Z,1.57
2023-05-13T01:37:38.788Z,1.73
2023-05-13T01:40:20.396Z,1.67
2023-05-13T01:42:48.672Z,1.53
2023-05-13T01:45:16.797Z,1.70
2023-05-13T01:47:44.767Z,1.60
2023-05-13T01:50:12.740Z,1.53
2023-05-13T01:52:40.673Z,1.33
2023-05-13T01:55:10.597Z,1.60
2023-05-13T01:57:38.532Z,1.70
2023-05-13T02:00:08.176Z,1.40
2023-05-13T02:02:36.248Z,1.60
2023-05-13T02:05:04.349Z,1.70
2023-05-13T02:07:33.011Z,1.30
2023-05-13T02:10:01.133Z,1.50
2023-05-13T02:12:30.470Z,1.40
2023-05-13T02:14:58.435Z,1.33
2023-05-13T02:17:26.483Z,1.60
2023-05-13T02:19:54.409Z,1.87
2023-05-13T02:22:22.319Z,1.67
2023-05-13T02:24:50.359Z,1.70
2023-05-13T02:27:18.547Z,1.77
2023-05-13T02:29:47.880Z,1.70
2023-05-13T02:32:16.315Z,1.17
2023-05-13T02:34:44.860Z,1.40
2023-05-13T02:37:12.854Z,1.83
2023-05-13T02:39:40.851Z,1.47
2023-05-13T02:42:08.970Z,1.50
2023-05-13T02:44:36.851Z,1.43
2023-05-13T02:47:06.617Z,1.70
2023-05-13T02:49:34.534Z,1.70
2023-05-13T02:52:02.580Z,1.40
2023-05-13T02:54:30.601Z,1.47
2023-05-13T02:56:58.500Z,1.60
2023-05-13T02:59:26.425Z,1.37
2023-05-13T03:01:54.422Z,1.70
2023-05-13T03:04:24.212Z,1.50
2023-05-13T03:06:53.020Z,1.63
2023-05-13T03:09:20.989Z,1.97
2023-05-13T03:11:48.899Z,1.50
2023-05-13T03:14:16.797Z,1.40
2023-05-13T03:16:45.243Z,1.90
2023-05-13T03:19:13.293Z,1.40
2023-05-13T03:21:42.650Z,1.37
2023-05-13T03:24:10.651Z,1.60
2023-05-13T03:26:38.582Z,1.40
2023-05-13T03:29:06.615Z,1.50
2023-05-13T03:31:34.681Z,1.60
2023-05-13T03:34:03.111Z,1.50
2023-05-13T03:36:32.339Z,1.50
2023-05-13T03:39:01.781Z,1.50
2023-05-13T03:41:29.707Z,1.70
2023-05-13T03:43:58.675Z,1.50
2023-05-13T03:46:27.579Z,1.33
2023-05-13T03:48:56.158Z,1.40
2023-05-13T03:51:24.263Z,1.53
2023-05-13T03:53:52.495Z,1.60
2023-05-13T03:56:22.186Z,1.50
2023-05-13T03:58:50.161Z,1.50
2023-05-13T04:01:18.098Z,1.50
2023-05-13T04:03:46.434Z,1.50
2023-05-13T04:06:15.124Z,1.40
2023-05-13T04:08:43.569Z,1.50
2023-05-13T04:11:11.462Z,1.60
2023-05-13T04:13:41.207Z,1.60
2023-05-13T04:16:09.312Z,1.47
2023-05-13T04:18:37.307Z,1.30
2023-05-13T04:21:07.755Z,1.43
2023-05-13T04:23:35.704Z,1.53
2023-05-13T04:26:03.599Z,1.70
2023-05-13T04:28:31.600Z,1.60
2023-05-13T04:31:02.775Z,1.80
2023-05-13T04:33:30.835Z,1.40
2023-05-13T04:35:58.829Z,1.80
2023-05-13T04:38:26.808Z,1.50
2023-05-13T04:40:54.720Z,1.33
2023-05-13T04:43:22.782Z,1.40
2023-05-13T04:45:50.783Z,1.80
2023-05-13T04:48:20.091Z,1.73
2023-05-13T04:50:48.065Z,1.23
2023-05-13T04:53:16.481Z,1.30
2023-05-13T04:55:44.430Z,1.50
2023-05-13T04:58:12.406Z,1.50
2023-05-13T05:00:40.375Z,1.60
2023-05-13T05:03:08.302Z,1.40
2023-05-13T05:05:37.632Z,1.30
2023-05-13T05:08:05.749Z,1.30
2023-05-13T05:10:33.685Z,1.53
2023-05-13T05:13:01.627Z,1.43
2023-05-13T05:15:29.931Z,1.40
2023-05-13T05:17:58.360Z,1.40
2023-05-13T05:20:26.478Z,1.43
2023-05-13T05:22:55.810Z,1.20
2023-05-13T05:25:24.927Z,1.20
2023-05-13T05:27:53.052Z,1.60
2023-05-13T05:30:21.389Z,1.27
2023-05-13T05:32:49.575Z,1.60
2023-05-13T05:35:19.712Z,1.20
2023-05-13T05:37:47.840Z,1.30
2023-05-13T05:40:17.158Z,1.50
2023-05-13T05:42:45.102Z,1.40
2023-05-13T05:45:13.189Z,1.50
2023-05-13T05:47:41.258Z,1.33
2023-05-13T05:50:09.953Z,1.40
2023-05-13T05:52:37.875Z,1.43
2023-05-13T05:55:07.156Z,1.70
2023-05-13T05:57:36.620Z,1.20
2023-05-13T06:00:05.429Z,1.30
2023-05-13T06:02:33.432Z,1.50
2023-05-13T06:05:01.454Z,1.80
2023-05-13T06:07:29.502Z,1.40
2023-05-13T06:09:57.474Z,1.43
2023-05-13T06:12:25.417Z,1.60
2023-05-13T06:14:54.741Z,1.40
2023-05-13T06:17:22.871Z,1.50
2023-05-13T06:19:50.865Z,1.40
2023-05-13T06:22:18.812Z,1.27
2023-05-13T06:24:46.879Z,1.30
2023-05-13T06:27:14.990Z,1.33
2023-05-13T06:29:42.945Z,1.27
2023-05-13T06:32:12.310Z,1.20
2023-05-13T06:34:42.433Z,1.43
2023-05-13T06:37:10.357Z,1.37
2023-05-13T06:39:38.642Z,1.30
2023-05-13T06:42:06.982Z,1.40
2023-05-13T06:44:34.928Z,1.40
2023-05-13T06:47:05.027Z,1.20
2023-05-13T06:49:35.053Z,1.20
2023-05-13T06:52:03.074Z,1.60
2023-05-13T06:54:31.035Z,1.33
2023-05-13T06:56:59.413Z,1.50
2023-05-13T06:59:27.438Z,1.23
2023-05-13T07:01:55.447Z,1.53
2023-05-13T07:04:23.362Z,1.40
2023-05-13T07:06:54.743Z,1.50
2023-05-13T07:09:22.663Z,1.20
2023-05-13T07:11:50.584Z,1.40
2023-05-13T07:14:18.541Z,1.40
2023-05-13T07:16:46.537Z,1.50
2023-05-13T07:19:14.577Z,1.40
2023-05-13T07:21:42.604Z,1.50
2023-05-13T07:24:11.980Z,1.30
2023-05-13T07:26:39.957Z,1.50
2023-05-13T07:29:07.840Z,1.40
2023-05-13T07:31:35.782Z,1.40
2023-05-13T07:34:03.856Z,1.40
2023-05-13T07:36:31.795Z,1.40
2023-05-13T07:38:59.867Z,1.40
2023-05-13T07:41:29.202Z,1.57
2023-05-13T07:43:57.429Z,1.50
2023-05-13T07:46:25.402Z,1.20
2023-05-13T07:48:53.339Z,1.23
2023-05-13T07:51:21.239Z,1.30
2023-05-13T07:53:49.668Z,1.30
2023-05-13T07:56:17.589Z,1.10
2023-05-13T07:58:47.059Z,1.20
2023-05-13T08:01:14.981Z,1.27
2023-05-13T08:03:43.051Z,1.33
2023-05-13T08:06:11.440Z,1.33
2023-05-13T08:08:39.510Z,1.50
2023-05-13T08:11:07.447Z,1.30
2023-05-13T08:13:35.321Z,1.40
2023-05-13T08:16:06.947Z,1.23
2023-05-13T08:18:35.017Z,1.20
2023-05-13T08:21:03.457Z,1.40
2023-05-13T08:23:44.115Z,1.30
2023-05-13T08:26:13.572Z,1.43
2023-05-13T08:28:42.607Z,1.20
2023-05-13T08:31:13.785Z,1.23
2023-05-13T08:33:42.798Z,1.30
2023-05-13T08:36:10.990Z,1.30
2023-05-13T08:38:39.108Z,1.30
2023-05-13T08:41:07.792Z,1.40
2023-05-13T08:43:35.823Z,1.40
2023-05-13T08:46:04.904Z,1.40
2023-05-13T08:48:34.214Z,1.30
2023-05-13T08:51:02.420Z,1.17
2023-05-13T08:53:31.500Z,1.60
2023-05-13T08:55:59.430Z,1.60
2023-05-13T08:58:27.682Z,1.30
2023-05-13T09:00:55.651Z,1.13
2023-05-13T09:03:23.738Z,1.30
2023-05-13T09:05:52.994Z,1.20
2023-05-13T09:08:20.957Z,1.40
2023-05-13T09:10:48.867Z,1.27
2023-05-13T09:13:18.152Z,1.30
2023-05-13T09:15:46.242Z,1.20
2023-05-13T09:18:16.384Z,1.30
2023-05-13T09:20:45.878Z,1.43
2023-05-13T09:23:15.955Z,1.40
2023-05-13T09:25:44.361Z,1.40
2023-05-13T09:28:12.283Z,1.30
2023-05-13T09:30:44.577Z,1.43
2023-05-13T09:33:15.273Z,1.40
2023-05-13T09:35:44.265Z,1.40
2023-05-13T09:38:17.405Z,1.40
2023-05-13T09:40:54.845Z,1.20
2023-05-13T09:43:23.079Z,1.20
2023-05-13T09:45:54.242Z,1.20
2023-05-13T09:48:22.564Z,1.50
2023-05-13T09:50:51.407Z,1.30
2023-05-13T09:53:21.179Z,1.40
2023-05-13T09:55:49.583Z,1.10
2023-05-13T09:58:17.552Z,1.17
2023-05-13T10:00:48.519Z,1.33
2023-05-13T10:03:17.087Z,1.20
2023-05-13T10:05:45.094Z,1.30
2023-05-13T10:08:13.785Z,1.37
2023-05-13T10:10:43.484Z,1.30
2023-05-13T10:13:11.790Z,1.20
2023-05-13T10:15:40.759Z,1.10
2023-05-13T10:18:08.709Z,1.20
2023-05-13T10:20:36.713Z,1.30
2023-05-13T10:23:04.676Z,1.30
2023-05-13T10:25:32.580Z,1.30
2023-05-13T10:28:01.970Z,1.10
2023-05-13T10:30:32.303Z,1.27
2023-05-13T10:33:01.598Z,1.10
2023-05-13T10:35:31.204Z,1.10
2023-05-13T10:38:02.905Z,1.20
2023-05-13T10:40:36.009Z,1.30
2023-05-13T10:43:13.895Z,1.30
2023-05-13T10:45:44.983Z,1.30
2023-05-13T10:48:13.636Z,1.20
2023-05-13T10:50:42.003Z,1.20
2023-05-13T10:53:11.193Z,1.60
2023-05-13T10:55:43.770Z,1.10
2023-05-13T10:58:14.088Z,1.23
2023-05-13T11:00:43.000Z,1.20
2023-05-13T11:03:15.316Z,1.20
2023-05-13T11:05:45.103Z,1.40
2023-05-13T11:08:13.033Z,1.20
2023-05-13T11:10:41.837Z,1.23
2023-05-13T11:13:24.831Z,1.23
2023-05-13T11:15:53.276Z,1.10
2023-05-13T11:18:21.858Z,1.40
2023-05-13T11:20:54.596Z,1.30
2023-05-13T11:23:22.500Z,1.50
2023-05-13T11:26:12.849Z,1.20
2023-05-13T11:28:58.799Z,1.13
2023-05-13T11:31:28.539Z,1.60
2023-05-13T11:34:13.001Z,1.33
2023-05-13T11:36:41.684Z,1.20
2023-05-13T11:39:12.259Z,1.23
2023-05-13T11:41:42.259Z,1.50
2023-05-13T11:44:12.230Z,1.20
2023-05-13T11:46:40.678Z,1.20
2023-05-13T11:49:08.582Z,1.30
2023-05-13T11:51:36.635Z,1.03
2023-05-13T11:54:04.680Z,1.30
2023-05-13T11:56:32.580Z,1.13
2023-05-13T11:59:17.201Z,1.20
2023-05-13T12:01:45.178Z,1.10
2023-05-13T12:04:13.701Z,1.20
2023-05-13T12:06:45.805Z,1.33
2023-05-13T12:09:13.998Z,1.20
2023-05-13T12:11:43.307Z,1.13
2023-05-13T12:14:11.301Z,1.10
2023-05-13T12:16:41.992Z,1.10
2023-05-13T12:19:10.128Z,1.20
2023-05-13T12:21:39.090Z,1.10
2023-05-13T12:24:18.454Z,1.20
2023-05-13T12:26:46.478Z,1.20
2023-05-13T12:29:14.647Z,1.30
2023-05-13T12:31:45.237Z,1.20
2023-05-13T12:34:13.732Z,1.00
2023-05-13T12:36:41.708Z,1.00
2023-05-13T12:39:10.373Z,1.07
2023-05-13T12:41:38.714Z,1.20
2023-05-13T12:44:09.193Z,1.10
2023-05-13T12:46:37.353Z,1.10
2023-05-13T12:49:07.037Z,1.20
2023-05-13T12:51:34.960Z,1.10
2023-05-13T12:54:02.891Z,1.20
2023-05-13T12:56:30.857Z,1.20
2023-05-13T12:58:58.946Z,1.10
2023-05-13T13:01:26.923Z,1.17
2023-05-13T13:03:55.062Z,1.20
2023-05-13T13:06:24.419Z,1.30
2023-05-13T13:08:52.369Z,1.07
2023-05-13T13:11:21.568Z,1.13
2023-05-13T13:13:49.923Z,1.20
2023-05-13T13:16:17.947Z,1.37
2023-05-13T13:18:45.920Z,1.17
2023-05-13T13:21:13.966Z,1.30
2023-05-13T13:23:43.884Z,1.10
2023-05-13T13:26:12.294Z,1.07
2023-05-13T13:28:40.288Z,1.23
2023-05-13T13:31:08.769Z,1.20
2023-05-13T13:33:36.664Z,1.10
2023-05-13T13:36:05.020Z,1.10
2023-05-13T13:38:32.951Z,1.20
2023-05-13T13:41:02.366Z,1.30
2023-05-13T13:43:30.317Z,1.30
2023-05-13T13:45:58.236Z,1.00
2023-05-13T13:48:26.314Z,1.20
2023-05-13T13:50:55.074Z,1.20
2023-05-13T13:53:23.168Z,1.10
2023-05-13T13:55:51.148Z,1.10
2023-05-13T13:58:20.565Z,1.03
2023-05-13T14:00:48.484Z,1.20
2023-05-13T14:03:16.585Z,1.20
2023-05-13T14:05:44.578Z,1.23
2023-05-13T14:08:12.562Z,1.30
2023-05-13T14:10:40.569Z,1.00
2023-05-13T14:13:08.614Z,1.20
2023-05-13T14:15:39.211Z,1.20
2023-05-13T14:18:07.975Z,1.10
2023-05-13T14:20:36.729Z,1.20
2023-05-13T14:23:05.531Z,1.30
2023-05-13T14:25:33.705Z,1.10
2023-05-13T14:28:01.643Z,1.13
2023-05-13T14:30:29.600Z,1.27
2023-05-13T14:33:00.603Z,1.00
2023-05-13T14:35:28.586Z,1.03
2023-05-13T14:37:56.593Z,1.20
2023-05-13T14:40:24.788Z,1.10
2023-05-13T14:42:52.869Z,1.10
2023-05-13T14:45:20.864Z,1.00
2023-05-13T14:47:50.247Z,1.00
2023-05-13T14:50:19.695Z,1.20
2023-05-13T14:52:47.751Z,1.10
2023-05-13T14:55:16.123Z,1.00
2023-05-13T14:57:44.096Z,1.10
2023-05-13T15:00:13.135Z,1.10
2023-05-13T15:02:41.175Z,1.00
2023-05-13T15:05:09.907Z,1.00
2023-05-13T15:07:39.252Z,1.00
2023-05-13T15:10:08.294Z,0.90
2023-05-13T15:12:36.258Z,1.23
2023-05-13T15:15:04.517Z,1.07
2023-05-13T15:17:32.510Z,1.10
2023-05-13T15:20:00.472Z,1.00
2023-05-13T15:22:28.397Z,1.00
2023-05-13T15:24:57.720Z,1.20
2023-05-13T15:27:28.799Z,1.00
2023-05-13T15:29:56.718Z,1.10
2023-05-13T15:32:24.659Z,1.00
2023-05-13T15:34:52.573Z,1.37
2023-05-13T15:37:20.531Z,1.07
2023-05-13T15:39:48.454Z,1.13
2023-05-13T15:42:17.803Z,1.20
2023-05-13T15:44:46.626Z,1.00
2023-05-13T15:47:14.694Z,1.07
2023-05-13T15:49:42.645Z,1.10
2023-05-13T15:52:10.569Z,1.10
2023-05-13T15:54:38.482Z,1.10
2023-05-13T15:57:06.699Z,1.13
2023-05-13T15:59:36.048Z,0.90
2023-05-13T16:02:04.067Z,1.30
2023-05-13T16:04:32.097Z,0.90
2023-05-13T16:07:00.645Z,1.00
2023-05-13T16:09:28.548Z,1.00
2023-05-13T16:11:56.898Z,1.10
2023-05-13T16:14:24.821Z,1.10
2023-05-13T16:16:54.178Z,1.00
2023-05-13T16:19:22.179Z,1.00
2023-05-13T16:21:50.186Z,1.17
2023-05-13T16:24:18.103Z,1.00
2023-05-13T16:26:46.057Z,1.00
2023-05-13T16:29:14.157Z,1.00
2023-05-13T16:31:42.115Z,1.07
2023-05-13T16:34:11.454Z,1.10
2023-05-13T16:36:39.381Z,1.10
2023-05-13T16:39:07.649Z,1.00
2023-05-13T16:41:36.569Z,0.97
2023-05-13T16:44:04.683Z,1.03
2023-05-13T16:46:35.504Z,1.00
2023-05-13T16:49:03.727Z,1.10
2023-05-13T16:51:33.113Z,0.90
2023-05-13T16:54:01.023Z,1.13
2023-05-13T16:56:29.053Z,1.00
2023-05-13T16:58:56.954Z,1.00
2023-05-13T17:01:24.892Z,1.10
2023-05-13T17:03:52.961Z,1.20
2023-05-13T17:06:20.973Z,1.10
2023-05-13T17:08:50.309Z,1.00
2023-05-13T17:11:18.285Z,1.10
2023-05-13T17:13:46.397Z,1.00
2023-05-13T17:16:14.431Z,1.00
2023-05-13T17:18:42.468Z,1.00
2023-05-13T17:21:10.440Z,1.10
2023-05-13T17:23:38.368Z,0.90
2023-05-13T17:26:07.654Z,0.90
2023-05-13T17:28:35.669Z,0.97
2023-05-13T17:31:04.144Z,1.07
2023-05-13T17:33:32.185Z,1.10
2023-05-13T17:36:00.138Z,1.20
2023-05-13T17:38:28.169Z,1.00
2023-05-13T17:40:56.205Z,1.00
2023-05-13T17:43:25.548Z,1.00
2023-05-13T17:45:53.600Z,1.00
2023-05-13T17:48:21.589Z,1.10
2023-05-13T17:50:49.613Z,0.90
2023-05-13T17:53:17.521Z,1.13
2023-05-13T17:55:47.627Z,1.00
2023-05-13T17:58:17.184Z,1.10
2023-05-13T18:00:46.536Z,1.00
2023-05-13T18:03:14.485Z,1.10
2023-05-13T18:05:42.394Z,1.23
2023-05-13T18:08:10.516Z,1.00
2023-05-13T18:10:38.464Z,0.90
2023-05-13T18:13:06.390Z,1.00
2023-05-13T18:15:34.260Z,1.10
2023-05-13T18:18:03.875Z,1.20
2023-05-13T18:20:32.174Z,0.97
2023-05-13T18:23:00.161Z,1.00
2023-05-13T18:25:28.101Z,1.00
2023-05-13T18:27:56.083Z,1.20
2023-05-13T18:30:24.219Z,0.90
2023-05-13T18:32:52.370Z,1.47
2023-05-13T18:35:23.552Z,0.90
2023-05-13T18:37:51.511Z,1.00
2023-05-13T18:40:19.594Z,0.90
2023-05-13T18:42:47.658Z,0.87
2023-05-13T18:45:15.901Z,1.00
2023-05-13T18:47:43.964Z,1.00
2023-05-13T18:50:12.190Z,1.00
2023-05-13T18:52:41.685Z,1.10
2023-05-13T18:55:09.958Z,1.10
2023-05-13T18:57:38.037Z,0.90
2023-05-13T19:00:07.278Z,1.20
2023-05-13T19:02:35.975Z,1.00
2023-05-13T19:05:04.114Z,0.80
2023-05-13T19:07:32.083Z,1.13
2023-05-13T19:10:01.385Z,0.90
2023-05-13T19:12:29.356Z,1.00
2023-05-13T19:14:57.286Z,1.27
2023-05-13T19:17:25.252Z,1.00
2023-05-13T19:19:53.246Z,1.03
2023-05-13T19:22:21.277Z,1.10
2023-05-13T19:24:49.180Z,1.20
2023-05-13T19:27:18.509Z,1.00
2023-05-13T19:29:46.502Z,1.10
2023-05-13T19:32:14.420Z,0.90
2023-05-13T19:34:42.380Z,1.00
2023-05-13T19:37:10.347Z,1.20
2023-05-13T19:39:38.332Z,1.23
2023-05-13T19:42:06.610Z,1.13
2023-05-13T19:44:35.988Z,1.00
2023-05-13T19:47:03.980Z,1.07
2023-05-13T19:49:31.928Z,1.00
2023-05-13T19:51:59.834Z,1.17
2023-05-13T19:54:27.761Z,1.10
2023-05-13T19:56:56.145Z,1.20
2023-05-13T19:59:24.063Z,1.10
2023-05-13T20:01:53.693Z,1.00
2023-05-13T20:04:21.833Z,1.00
2023-05-13T20:06:49.852Z,0.90
2023-05-13T20:09:17.780Z,1.07
2023-05-13T20:11:45.747Z,0.90
2023-05-13T20:14:13.750Z,1.10
2023-05-13T20:16:41.767Z,1.00
2023-05-13T20:19:11.277Z,1.23
2023-05-13T20:21:39.240Z,1.20
2023-05-13T20:24:08.433Z,1.00
2023-05-13T20:26:36.457Z,1.00
2023-05-13T20:29:04.666Z,0.97
2023-05-13T20:31:32.678Z,1.00
2023-05-13T20:34:00.894Z,1.00
2023-05-13T20:36:30.270Z,1.00
2023-05-13T20:38:58.230Z,1.03
2023-05-13T20:41:26.180Z,0.90
2023-05-13T20:43:54.164Z,0.97
2023-05-13T20:46:23.327Z,1.00
2023-05-13T20:48:51.338Z,1.00
2023-05-13T20:51:19.265Z,1.30
2023-05-13T20:53:48.583Z,1.17
2023-05-13T20:56:17.506Z,0.93
2023-05-13T20:58:45.433Z,1.00
2023-05-13T21:01:13.427Z,0.90
2023-05-13T21:03:41.427Z,1.00
2023-05-13T21:06:09.399Z,1.00
2023-05-13T21:08:39.633Z,1.00
2023-05-13T21:11:09.002Z,1.10
2023-05-13T21:13:36.956Z,1.00
2023-05-13T21:16:05.337Z,0.90
2023-05-13T21:18:34.094Z,1.00
2023-05-13T21:21:02.156Z,1.10
2023-05-13T21:23:30.169Z,1.00
2023-05-13T21:25:58.108Z,1.07
2023-05-13T21:28:27.488Z,1.10
2023-05-13T21:30:55.456Z,1.00
2023-05-13T21:33:23.503Z,0.90
2023-05-13T21:35:51.708Z,1.30
2023-05-13T21:38:19.708Z,1.00
2023-05-13T21:40:47.769Z,1.10
2023-05-13T21:43:15.761Z,0.90
2023-05-13T21:45:45.097Z,1.10
2023-05-13T21:48:13.114Z,0.90
2023-05-13T21:50:41.148Z,0.90
2023-05-13T21:53:09.106Z,1.00
2023-05-13T21:55:37.112Z,1.07
2023-05-13T21:58:05.074Z,1.00
2023-05-13T22:00:33.170Z,1.30
2023-05-13T22:03:02.697Z,1.20
2023-05-13T22:05:30.799Z,1.10
2023-05-13T22:08:00.203Z,1.00
2023-05-13T22:10:28.382Z,1.10
2023-05-13T22:12:56.329Z,1.00
2023-05-13T22:15:24.236Z,1.10
2023-05-13T22:17:52.251Z,1.20
2023-05-13T22:20:22.025Z,0.90
2023-05-13T22:22:50.277Z,1.07
2023-05-13T22:25:18.327Z,0.93
2023-05-13T22:27:48.326Z,1.07
2023-05-13T22:30:16.577Z,1.13
2023-05-13T22:32:44.604Z,1.10
2023-05-13T22:35:12.631Z,1.00
2023-05-13T22:37:41.962Z,1.00
2023-05-13T22:40:11.144Z,0.97
2023-05-13T22:42:39.047Z,1.10
2023-05-13T22:45:07.967Z,1.03
2023-05-13T22:47:36.576Z,1.20
2023-05-13T22:50:04.670Z,1.30
2023-05-13T22:52:32.710Z,1.00
2023-05-13T22:55:02.081Z,1.07
2023-05-13T22:57:29.972Z,1.10
2023-05-13T22:59:57.981Z,1.00
2023-05-13T23:02:25.929Z,1.00
2023-05-13T23:04:53.902Z,0.90
2023-05-13T23:07:21.828Z,1.00
2023-05-13T23:09:49.755Z,1.17
2023-05-13T23:12:19.120Z,1.00
2023-05-13T23:14:47.017Z,1.20
2023-05-13T23:17:14.947Z,0.97
2023-05-13T23:19:42.925Z,0.90
2023-05-13T23:22:10.938Z,0.97
2023-05-13T23:24:38.879Z,1.00
2023-05-13T23:27:07.377Z,1.00
2023-05-13T23:29:36.680Z,1.00
2023-05-13T23:32:06.757Z,1.00
2023-05-13T23:34:35.112Z,1.00
2023-05-13T23:37:03.049Z,0.90
2023-05-13T23:39:31.030Z,1.00
2023-05-13T23:41:58.976Z,1.10
2023-05-13T23:44:26.976Z,1.10
2023-05-13T23:46:56.277Z,0.90
2023-05-13T23:49:24.210Z,0.93
2023-05-13T23:51:52.138Z,1.10
2023-05-13T23:54:20.065Z,1.10
2023-05-13T23:56:47.981Z,1.00
2023-05-13T23:59:15.968Z,1.07
