createdAt,value
2023-03-26T00:02:15.623Z,34.28
2023-03-26T00:06:18.531Z,33.74
2023-03-26T00:10:15.674Z,33.53
2023-03-26T00:14:15.420Z,33.70
2023-03-26T00:18:15.554Z,33.67
2023-03-26T00:22:15.556Z,33.97
2023-03-26T00:26:15.228Z,34.24
2023-03-26T00:30:15.265Z,34.16
2023-03-26T00:34:15.187Z,34.47
2023-03-26T00:38:16.021Z,36.00
2023-03-26T00:42:26.031Z,36.75
2023-03-26T00:46:15.219Z,37.15
2023-03-26T00:50:15.627Z,36.35
2023-03-26T00:54:15.999Z,35.96
2023-03-26T00:58:17.587Z,35.80
2023-03-26T01:02:15.441Z,36.36
2023-03-26T01:06:15.436Z,34.94
2023-03-26T01:10:15.270Z,34.63
2023-03-26T01:14:15.323Z,34.76
2023-03-26T01:18:17.381Z,34.27
2023-03-26T01:22:15.583Z,34.34
2023-03-26T01:26:15.213Z,33.98
2023-03-26T01:30:15.347Z,34.79
2023-03-26T01:34:15.240Z,35.01
2023-03-26T01:38:15.389Z,36.97
2023-03-26T01:42:15.198Z,36.15
2023-03-26T01:46:15.193Z,35.44
2023-03-26T01:50:15.051Z,34.97
2023-03-26T01:54:14.993Z,34.79
2023-03-26T01:58:14.955Z,34.72
2023-03-26T02:02:15.023Z,34.71
2023-03-26T02:06:15.073Z,35.16
2023-03-26T02:10:15.183Z,35.71
2023-03-26T02:14:15.059Z,35.53
2023-03-26T02:18:16.063Z,36.40
2023-03-26T02:22:15.655Z,36.63
2023-03-26T02:26:15.449Z,36.98
2023-03-26T02:30:16.307Z,38.52
2023-03-26T02:34:16.108Z,38.89
2023-03-26T02:38:16.609Z,39.35
2023-03-26T02:42:17.086Z,40.43
2023-03-26T02:46:16.638Z,39.87
2023-03-26T02:50:16.611Z,39.62
2023-03-26T02:54:16.177Z,39.34
2023-03-26T02:58:16.064Z,39.49
2023-03-26T03:02:17.743Z,39.89
2023-03-26T03:06:16.193Z,40.51
2023-03-26T03:10:15.987Z,40.40
2023-03-26T03:14:16.229Z,40.36
2023-03-26T03:18:16.320Z,41.39
2023-03-26T03:22:16.216Z,41.50
2023-03-26T03:26:16.317Z,41.51
2023-03-26T03:30:16.611Z,41.42
2023-03-26T03:34:16.337Z,41.65
2023-03-26T03:38:16.242Z,41.64
2023-03-26T03:42:16.360Z,41.98
2023-03-26T03:46:16.761Z,41.74
2023-03-26T03:50:16.442Z,41.95
2023-03-26T03:54:16.613Z,41.98
2023-03-26T03:58:16.483Z,41.86
2023-03-26T04:02:16.636Z,41.98
2023-03-26T04:06:16.648Z,42.42
2023-03-26T04:10:16.655Z,42.36
2023-03-26T04:14:16.801Z,42.31
2023-03-26T04:18:16.959Z,42.23
2023-03-26T04:22:17.149Z,42.02
2023-03-26T04:26:17.085Z,42.14
2023-03-26T04:30:17.631Z,42.14
2023-03-26T04:34:17.307Z,41.35
2023-03-26T04:38:17.402Z,41.96
2023-03-26T04:42:17.663Z,41.46
2023-03-26T04:46:17.626Z,42.40
2023-03-26T04:50:17.725Z,42.54
2023-03-26T04:54:17.876Z,40.00
2023-03-26T04:58:18.007Z,39.36
2023-03-26T05:02:18.110Z,38.47
2023-03-26T05:06:18.137Z,39.25
2023-03-26T05:10:18.288Z,40.84
2023-03-26T05:14:18.417Z,42.63
2023-03-26T05:18:18.638Z,42.97
2023-03-26T05:22:19.067Z,43.23
2023-03-26T05:26:19.126Z,43.70
2023-03-26T05:30:19.021Z,44.03
2023-03-26T05:34:19.035Z,44.42
2023-03-26T05:38:19.110Z,44.11
2023-03-26T05:42:19.761Z,44.68
2023-03-26T05:46:19.775Z,44.33
2023-03-26T05:50:19.744Z,44.02
2023-03-26T05:54:20.076Z,43.75
2023-03-26T05:58:20.014Z,43.55
2023-03-26T06:02:20.699Z,43.07
2023-03-26T06:06:20.444Z,42.79
2023-03-26T06:10:20.467Z,42.98
2023-03-26T06:14:20.521Z,43.09
2023-03-26T06:18:21.205Z,42.85
2023-03-26T06:22:20.787Z,43.05
2023-03-26T06:26:20.884Z,42.65
2023-03-26T06:30:20.982Z,42.86
2023-03-26T06:34:21.662Z,43.40
2023-03-26T06:38:21.257Z,43.09
2023-03-26T06:42:21.369Z,42.71
2023-03-26T06:46:22.438Z,42.50
2023-03-26T06:50:21.237Z,42.86
2023-03-26T06:54:21.249Z,42.44
2023-03-26T06:58:21.581Z,42.05
2023-03-26T07:02:21.624Z,41.84
2023-03-26T07:06:21.654Z,41.80
2023-03-26T07:10:21.799Z,41.95
2023-03-26T07:14:22.144Z,42.09
2023-03-26T07:18:22.022Z,41.45
2023-03-26T07:22:22.438Z,41.46
2023-03-26T07:26:21.811Z,41.15
2023-03-26T07:30:21.929Z,40.91
2023-03-26T07:34:22.205Z,39.86
2023-03-26T07:38:22.059Z,39.59
2023-03-26T07:42:22.130Z,39.54
2023-03-26T07:50:52.491Z,39.73
2023-03-26T07:54:42.060Z,39.31
2023-03-26T07:58:42.332Z,39.02
2023-03-26T08:02:41.984Z,38.87
2023-03-26T08:11:01.669Z,38.89
2023-03-26T08:15:01.609Z,38.17
2023-03-26T08:19:01.581Z,38.63
2023-03-26T08:23:01.534Z,38.13
2023-03-26T08:27:01.509Z,37.92
2023-03-26T08:31:01.560Z,36.96
2023-03-26T08:35:01.436Z,36.82
2023-03-26T08:39:01.405Z,37.44
2023-03-26T08:43:01.711Z,37.41
2023-03-26T08:47:02.122Z,37.39
2023-03-26T08:51:01.595Z,37.37
2023-03-26T08:55:01.634Z,38.11
2023-03-26T08:59:01.458Z,38.04
2023-03-26T09:03:01.512Z,37.65
2023-03-26T09:07:01.274Z,38.69
2023-03-26T09:11:01.400Z,38.00
2023-03-26T09:15:01.405Z,38.14
2023-03-26T09:19:01.376Z,38.33
2023-03-26T09:23:01.241Z,38.12
2023-03-26T09:27:01.464Z,37.61
2023-03-26T09:31:01.450Z,37.79
2023-03-26T09:35:01.223Z,37.46
2023-03-26T09:39:01.099Z,37.49
2023-03-26T09:43:01.062Z,36.97
2023-03-26T09:47:01.468Z,37.25
2023-03-26T09:51:00.996Z,36.88
2023-03-26T09:55:01.475Z,37.40
2023-03-26T09:59:01.002Z,36.84
2023-03-26T10:03:00.949Z,36.41
2023-03-26T10:07:00.887Z,36.58
2023-03-26T10:11:00.987Z,36.40
2023-03-26T10:15:00.742Z,36.34
2023-03-26T10:19:00.927Z,36.03
2023-03-26T10:23:00.975Z,36.01
2023-03-26T10:27:08.767Z,36.05
2023-03-26T10:31:02.200Z,35.73
2023-03-26T10:35:01.332Z,36.36
2023-03-26T10:39:01.429Z,36.55
2023-03-26T10:43:01.598Z,36.19
2023-03-26T10:47:02.013Z,36.30
2023-03-26T10:51:01.738Z,36.41
2023-03-26T10:55:01.723Z,36.62
2023-03-26T10:59:01.698Z,34.81
2023-03-26T11:03:01.630Z,35.35
2023-03-26T11:07:02.772Z,35.99
2023-03-26T11:11:01.594Z,35.86
2023-03-26T11:19:21.665Z,34.53
2023-03-26T11:23:21.462Z,34.73
2023-03-26T11:27:23.750Z,35.07
2023-03-26T11:31:21.363Z,35.58
2023-03-26T11:35:40.639Z,36.05
2023-03-26T11:39:22.097Z,35.82
2023-03-26T11:43:21.533Z,35.35
2023-03-26T11:47:21.201Z,34.92
2023-03-26T11:51:21.391Z,34.94
2023-03-26T11:55:21.518Z,35.74
2023-03-26T11:59:22.002Z,35.03
2023-03-26T12:03:21.683Z,34.79
2023-03-26T12:07:21.641Z,35.25
2023-03-26T12:11:21.611Z,35.34
2023-03-26T12:15:21.502Z,35.85
2023-03-26T12:19:21.511Z,35.73
2023-03-26T12:23:21.556Z,35.57
2023-03-26T12:27:21.420Z,35.60
2023-03-26T12:31:21.441Z,35.34
2023-03-26T12:35:21.515Z,35.28
2023-03-26T12:40:07.770Z,35.28
2023-03-26T12:44:53.051Z,35.56
2023-03-26T12:47:59.882Z,35.60
2023-03-26T12:51:22.318Z,36.37
2023-03-26T12:55:21.321Z,35.73
2023-03-26T12:59:34.511Z,36.92
2023-03-26T13:03:32.045Z,37.30
2023-03-26T13:07:21.079Z,39.78
2023-03-26T13:11:21.076Z,42.53
2023-03-26T13:15:21.050Z,43.53
2023-03-26T13:19:20.978Z,43.41
2023-03-26T13:23:20.975Z,43.82
2023-03-26T13:27:20.961Z,44.74
2023-03-26T13:31:21.317Z,44.76
2023-03-26T13:35:21.484Z,46.05
2023-03-26T13:39:21.598Z,45.49
2023-03-26T13:43:22.366Z,45.63
2023-03-26T13:47:22.075Z,45.15
2023-03-26T13:51:22.220Z,45.86
2023-03-26T13:55:22.239Z,45.45
2023-03-26T13:59:22.374Z,44.78
2023-03-26T14:03:21.943Z,45.81
2023-03-26T14:07:21.885Z,45.50
2023-03-26T14:11:21.936Z,45.98
2023-03-26T14:15:21.876Z,48.01
2023-03-26T14:19:21.707Z,47.56
2023-03-26T14:23:21.801Z,46.95
2023-03-26T14:27:22.112Z,46.53
2023-03-26T14:31:21.660Z,48.40
2023-03-26T14:35:21.885Z,49.45
2023-03-26T14:39:21.792Z,49.89
2023-03-26T14:43:21.793Z,50.18
2023-03-26T14:47:22.279Z,50.43
2023-03-26T15:00:01.481Z,50.24
2023-03-26T15:04:01.321Z,48.94
2023-03-26T15:08:01.293Z,49.17
2023-03-26T15:12:13.193Z,49.36
2023-03-26T15:16:02.278Z,49.02
2023-03-26T15:20:01.712Z,49.32
2023-03-26T15:24:01.705Z,50.14
2023-03-26T15:28:01.191Z,50.17
2023-03-26T15:32:01.890Z,50.60
2023-03-26T15:36:01.265Z,50.89
2023-03-26T15:40:01.672Z,51.09
2023-03-26T15:44:23.310Z,51.40
2023-03-26T15:48:02.654Z,51.64
2023-03-26T15:52:01.629Z,51.19
2023-03-26T15:56:01.053Z,53.06
2023-03-26T16:00:01.090Z,53.08
2023-03-26T16:04:01.040Z,53.27
2023-03-26T16:08:01.128Z,52.64
2023-03-26T16:12:01.589Z,52.95
2023-03-26T16:16:01.490Z,53.75
2023-03-26T16:20:01.704Z,53.74
2023-03-26T16:24:01.585Z,54.52
2023-03-26T16:28:02.171Z,53.39
2023-03-26T16:32:01.933Z,53.30
2023-03-26T16:36:02.444Z,52.36
2023-03-26T16:40:02.214Z,52.77
2023-03-26T16:44:02.632Z,53.30
2023-03-26T16:48:02.575Z,54.48
2023-03-26T16:52:03.135Z,54.30
2023-03-26T16:56:03.121Z,54.00
2023-03-26T17:00:06.335Z,53.24
2023-03-26T17:04:03.166Z,53.52
2023-03-26T17:08:03.179Z,53.13
2023-03-26T17:12:03.150Z,53.68
2023-03-26T17:16:02.718Z,53.43
2023-03-26T17:20:02.751Z,53.74
2023-03-26T17:24:02.765Z,54.33
2023-03-26T17:28:03.136Z,54.59
2023-03-26T17:32:02.695Z,55.48
2023-03-26T17:36:02.695Z,55.92
2023-03-26T17:40:02.596Z,55.78
2023-03-26T17:44:02.578Z,55.93
2023-03-26T17:48:02.655Z,55.58
2023-03-26T17:52:02.493Z,55.70
2023-03-26T17:56:02.448Z,55.10
2023-03-26T18:00:02.430Z,54.84
2023-03-26T18:04:02.631Z,54.20
2023-03-26T18:08:02.358Z,53.73
2023-03-26T18:12:02.333Z,53.45
2023-03-26T18:16:02.394Z,53.48
2023-03-26T18:20:02.425Z,53.65
2023-03-26T18:24:02.504Z,54.55
2023-03-26T18:28:02.906Z,55.59
2023-03-26T18:32:12.322Z,56.40
2023-03-26T18:36:02.225Z,56.47
2023-03-26T18:40:02.208Z,55.85
2023-03-26T18:44:02.181Z,55.94
2023-03-26T18:48:02.334Z,55.30
2023-03-26T18:52:02.094Z,54.95
2023-03-26T18:56:02.218Z,54.43
2023-03-26T19:00:02.215Z,54.03
2023-03-26T19:04:02.726Z,54.26
2023-03-26T19:08:02.667Z,54.23
2023-03-26T19:12:02.824Z,53.80
2023-03-26T19:16:03.153Z,53.83
2023-03-26T19:20:03.200Z,54.27
2023-03-26T19:24:03.400Z,54.42
2023-03-26T19:28:04.286Z,54.86
2023-03-26T19:32:03.797Z,54.46
2023-03-26T19:36:04.186Z,53.98
2023-03-26T19:40:04.282Z,53.06
2023-03-26T19:44:04.673Z,52.94
2023-03-26T19:48:14.147Z,53.30
2023-03-26T19:52:05.746Z,53.59
2023-03-26T19:56:05.948Z,53.72
2023-03-26T20:00:04.492Z,53.37
2023-03-26T20:04:04.815Z,53.23
2023-03-26T20:08:04.320Z,54.02
2023-03-26T20:12:04.671Z,54.19
2023-03-26T20:16:04.819Z,54.31
2023-03-26T20:20:04.793Z,54.57
2023-03-26T20:24:04.428Z,53.86
2023-03-26T20:28:04.390Z,53.83
2023-03-26T20:32:04.781Z,54.76
2023-03-26T20:36:04.725Z,54.59
2023-03-26T20:40:04.312Z,54.23
2023-03-26T20:44:04.217Z,54.16
2023-03-26T20:48:04.205Z,54.01
2023-03-26T20:52:04.318Z,53.25
2023-03-26T20:56:04.309Z,53.92
2023-03-26T21:00:04.023Z,53.50
2023-03-26T21:04:03.990Z,52.99
2023-03-26T21:08:03.965Z,54.17
2023-03-26T21:12:04.203Z,54.66
2023-03-26T21:16:03.878Z,54.93
2023-03-26T21:20:03.847Z,54.56
2023-03-26T21:24:03.773Z,53.90
2023-03-26T21:28:03.819Z,53.99
2023-03-26T21:32:03.765Z,53.70
2023-03-26T21:36:03.953Z,53.75
2023-03-26T21:40:03.829Z,52.86
2023-03-26T21:44:04.083Z,53.69
2023-03-26T21:48:03.775Z,53.92
2023-03-26T21:52:03.915Z,54.28
2023-03-26T21:56:03.793Z,54.01
2023-03-26T22:00:03.946Z,52.76
2023-03-26T22:04:04.022Z,53.56
2023-03-26T22:08:03.850Z,54.09
2023-03-26T22:12:03.830Z,54.40
2023-03-26T22:16:03.874Z,54.40
2023-03-26T22:20:03.790Z,54.07
2023-03-26T22:24:03.913Z,53.80
2023-03-26T22:28:03.905Z,53.74
2023-03-26T22:32:15.810Z,53.57
2023-03-26T22:36:23.348Z,53.23
2023-03-26T22:40:23.600Z,53.34
2023-03-26T22:44:23.906Z,53.33
2023-03-26T22:48:23.530Z,53.41
2023-03-26T22:52:23.812Z,53.11
2023-03-26T22:56:23.891Z,52.76
2023-03-26T23:00:24.312Z,52.60
2023-03-26T23:04:30.322Z,52.39
2023-03-26T23:08:24.874Z,52.38
2023-03-26T23:12:23.807Z,52.24
2023-03-26T23:16:23.389Z,52.41
2023-03-26T23:20:23.385Z,50.74
2023-03-26T23:24:23.362Z,51.26
2023-03-26T23:28:23.494Z,52.28
2023-03-26T23:32:24.900Z,52.60
2023-03-26T23:36:23.702Z,52.80
2023-03-26T23:40:23.895Z,52.71
2023-03-26T23:44:23.921Z,52.16
2023-03-26T23:48:24.434Z,51.67
2023-03-26T23:52:24.342Z,52.11
2023-03-26T23:56:24.296Z,53.89
