createdAt,value
2019-02-02T00:00:00.901Z,56.30
2019-02-02T00:02:31.282Z,66.40
2019-02-02T00:05:01.534Z,66.20
2019-02-02T00:07:32.271Z,69.47
2019-02-02T00:10:02.535Z,63.83
2019-02-02T00:12:32.709Z,60.87
2019-02-02T00:15:02.902Z,68.80
2019-02-02T00:17:34.589Z,61.67
2019-02-02T00:20:05.494Z,58.33
2019-02-02T00:22:36.280Z,61.07
2019-02-02T00:25:07.433Z,64.77
2019-02-02T00:27:41.383Z,73.60
2019-02-02T00:30:11.159Z,69.20
2019-02-02T00:32:41.214Z,67.57
2019-02-02T00:35:11.374Z,70.97
2019-02-02T00:37:41.339Z,76.10
2019-02-02T00:40:11.610Z,79.03
2019-02-02T00:42:42.092Z,88.70
2019-02-02T00:45:12.522Z,91.33
2019-02-02T00:47:42.962Z,92.43
2019-02-02T00:50:13.660Z,78.60
2019-02-02T00:52:43.787Z,83.80
2019-02-02T00:55:14.069Z,89.13
2019-02-02T00:57:53.129Z,88.60
2019-02-02T01:00:16.963Z,94.90
2019-02-02T01:02:47.559Z,96.78
2019-02-02T01:05:18.101Z,91.23
2019-02-02T01:07:48.465Z,94.87
2019-02-02T01:10:23.071Z,79.20
2019-02-02T01:12:53.221Z,82.50
2019-02-02T01:15:23.514Z,90.10
2019-02-02T01:17:54.607Z,103.87
2019-02-02T01:23:51.483Z,128.20
2019-02-02T01:26:21.482Z,106.37
2019-02-02T01:28:51.831Z,98.55
2019-02-02T01:31:23.658Z,91.93
2019-02-02T01:39:10.531Z,92.00
2019-02-02T01:43:47.327Z,91.07
2019-02-02T01:47:31.352Z,96.40
2019-02-02T01:51:14.591Z,124.53
2019-02-02T01:55:00.310Z,135.68
2019-02-02T01:58:54.020Z,125.80
2019-02-02T02:02:32.118Z,93.60
2019-02-02T02:06:15.149Z,137.60
2019-02-02T02:22:57.014Z,92.27
2019-02-02T02:37:32.442Z,146.33
2019-02-02T02:53:48.874Z,92.72
2019-02-02T02:57:30.786Z,81.43
2019-02-02T03:05:23.096Z,69.43
2019-02-02T03:09:54.314Z,76.60
2019-02-02T03:13:54.623Z,402.73
2019-02-02T03:21:08.222Z,125.73
2019-02-02T03:32:56.771Z,107.33
2019-02-02T03:37:11.373Z,173.70
2019-02-02T03:39:20.843Z,109.70
2019-02-02T03:41:50.796Z,111.20
2019-02-02T03:44:21.412Z,108.85
2019-02-02T03:46:51.444Z,89.63
2019-02-02T03:49:21.709Z,98.27
2019-02-02T03:51:52.445Z,101.47
2019-02-02T03:54:22.455Z,234.10
2019-02-02T03:56:53.182Z,120.57
2019-02-02T03:59:23.167Z,100.60
2019-02-02T04:01:53.327Z,95.70
2019-02-02T04:04:23.737Z,102.37
2019-02-02T04:06:53.979Z,85.67
2019-02-02T04:09:24.213Z,81.73
2019-02-02T04:11:54.454Z,74.23
2019-02-02T04:14:24.682Z,89.33
2019-02-02T04:16:54.719Z,104.83
2019-02-02T04:19:24.797Z,97.80
2019-02-02T04:21:54.724Z,99.93
2019-02-02T04:24:25.589Z,75.07
2019-02-02T04:26:56.221Z,91.20
2019-02-02T04:29:26.880Z,85.73
2019-02-02T04:31:57.025Z,107.67
2019-02-02T04:34:27.783Z,97.00
2019-02-02T04:36:57.778Z,90.77
2019-02-02T04:39:28.895Z,96.53
2019-02-02T04:41:59.096Z,93.70
2019-02-02T04:44:29.556Z,95.00
2019-02-02T04:46:59.576Z,99.63
2019-02-02T04:49:29.484Z,82.33
2019-02-02T04:52:00.245Z,70.97
2019-02-02T04:54:30.352Z,140.43
2019-02-02T04:57:00.834Z,83.37
2019-02-02T05:03:16.297Z,84.23
2019-02-02T05:05:46.468Z,89.33
2019-02-02T05:08:16.941Z,88.42
2019-02-02T05:10:47.107Z,74.20
2019-02-02T05:13:17.016Z,69.43
2019-02-02T05:15:47.676Z,72.20
2019-02-02T05:18:18.466Z,86.57
2019-02-02T05:20:48.385Z,73.63
2019-02-02T05:23:18.481Z,67.95
2019-02-02T05:25:48.732Z,81.50
2019-02-02T05:28:18.663Z,75.77
2019-02-02T05:30:49.124Z,70.20
2019-02-02T05:33:19.132Z,74.30
2019-02-02T05:35:49.372Z,78.83
2019-02-02T05:38:19.352Z,64.57
2019-02-02T05:40:49.700Z,69.40
2019-02-02T05:43:19.883Z,62.07
2019-02-02T05:45:50.016Z,74.50
2019-02-02T05:48:19.920Z,66.42
2019-02-02T05:50:50.413Z,66.87
2019-02-02T05:53:20.321Z,55.80
2019-02-02T05:55:50.270Z,57.87
2019-02-02T05:58:20.341Z,63.02
2019-02-02T06:00:52.968Z,53.00
2019-02-02T06:03:22.993Z,57.08
2019-02-02T06:05:53.453Z,59.57
2019-02-02T06:08:23.709Z,48.25
2019-02-02T06:10:53.644Z,50.20
2019-02-02T06:13:23.569Z,50.65
2019-02-02T06:15:53.483Z,64.33
2019-02-02T06:18:23.471Z,57.98
2019-02-02T06:20:53.684Z,50.88
2019-02-02T06:23:23.940Z,48.30
2019-02-02T06:25:54.424Z,53.80
2019-02-02T06:28:24.726Z,51.50
2019-02-02T06:30:55.232Z,55.35
2019-02-02T06:33:25.354Z,48.00
2019-02-02T06:35:56.736Z,53.33
2019-02-02T06:38:26.829Z,45.43
2019-02-02T06:40:56.822Z,49.48
2019-02-02T06:43:26.732Z,45.40
2019-02-02T06:45:56.964Z,55.78
2019-02-02T06:48:26.892Z,51.57
2019-02-02T06:50:57.032Z,54.27
2019-02-02T06:53:27.237Z,57.70
2019-02-02T06:55:57.860Z,48.67
2019-02-02T06:58:28.197Z,55.77
2019-02-02T07:00:58.849Z,60.52
2019-02-02T07:03:29.393Z,66.37
2019-02-02T07:05:59.401Z,190.00
2019-02-02T07:08:29.401Z,134.03
2019-02-02T07:10:59.824Z,117.40
2019-02-02T07:13:30.787Z,88.13
2019-02-02T07:16:00.975Z,126.30
2019-02-02T07:18:31.559Z,190.50
2019-02-02T07:21:01.841Z,182.03
2019-02-02T07:23:32.572Z,124.57
2019-02-02T07:26:02.509Z,63.17
2019-02-02T07:32:23.756Z,179.80
2019-02-02T07:34:54.269Z,100.53
2019-02-02T07:37:24.161Z,116.73
2019-02-02T07:39:54.850Z,129.13
2019-02-02T07:42:25.570Z,164.70
2019-02-02T07:44:56.519Z,188.80
2019-02-02T07:47:26.707Z,106.20
2019-02-02T07:53:47.784Z,152.20
2019-02-02T07:56:17.736Z,120.57
2019-02-02T07:58:47.873Z,58.93
2019-02-02T08:01:18.541Z,83.87
2019-02-02T08:03:48.469Z,48.87
2019-02-02T08:06:19.475Z,84.43
2019-02-02T08:08:49.403Z,91.07
2019-02-02T08:11:19.327Z,83.03
2019-02-02T08:13:49.263Z,75.83
2019-02-02T08:16:19.948Z,56.07
2019-02-02T08:18:49.894Z,84.77
2019-02-02T08:21:20.057Z,70.37
2019-02-02T08:23:50.315Z,55.40
2019-02-02T08:26:21.070Z,66.23
2019-02-02T08:28:51.243Z,79.37
2019-02-02T08:31:21.412Z,54.67
2019-02-02T08:33:51.612Z,77.43
2019-02-02T08:36:22.131Z,52.43
2019-02-02T08:38:52.470Z,46.70
2019-02-02T08:44:55.144Z,52.10
2019-02-02T08:47:26.014Z,56.23
2019-02-02T08:49:56.202Z,140.07
2019-02-02T08:52:26.344Z,49.50
2019-02-02T08:54:56.357Z,53.20
2019-02-02T08:57:26.330Z,42.60
2019-02-02T09:11:25.158Z,37.73
2019-02-02T09:13:55.528Z,37.80
2019-02-02T09:16:26.312Z,51.13
2019-02-02T09:18:58.322Z,29.10
2019-02-02T09:21:28.423Z,31.43
2019-02-02T09:23:58.330Z,33.77
2019-02-02T09:26:28.355Z,33.87
2019-02-02T09:28:58.351Z,30.30
2019-02-02T09:31:28.787Z,27.93
2019-02-02T09:33:58.960Z,31.07
2019-02-02T09:36:29.300Z,28.07
2019-02-02T09:38:59.567Z,29.37
2019-02-02T09:41:30.189Z,31.47
2019-02-02T09:44:00.115Z,28.57
2019-02-02T09:46:30.323Z,34.60
2019-02-02T09:49:00.756Z,28.67
2019-02-02T09:51:30.750Z,31.03
2019-02-02T09:54:00.658Z,32.90
2019-02-02T09:56:32.862Z,24.33
2019-02-02T09:59:03.077Z,27.00
2019-02-02T10:01:33.972Z,31.37
2019-02-02T10:04:04.369Z,29.70
2019-02-02T10:06:35.196Z,30.47
2019-02-02T10:09:08.185Z,28.80
2019-02-02T10:11:39.054Z,28.40
2019-02-02T10:14:09.473Z,27.33
2019-02-02T10:16:39.610Z,27.40
2019-02-02T10:19:10.154Z,30.07
2019-02-02T10:21:41.235Z,25.87
2019-02-02T10:24:11.859Z,28.00
2019-02-02T10:26:42.070Z,27.20
2019-02-02T10:29:12.478Z,27.27
2019-02-02T10:31:42.392Z,44.47
2019-02-02T10:34:13.206Z,38.20
2019-02-02T10:36:43.959Z,37.33
2019-02-02T10:39:14.107Z,38.33
2019-02-02T10:41:44.995Z,35.90
2019-02-02T10:44:15.109Z,34.10
2019-02-02T10:46:45.299Z,34.03
2019-02-02T10:49:15.798Z,32.47
2019-02-02T10:51:46.749Z,23.80
2019-02-02T10:54:17.301Z,24.50
2019-02-02T10:56:47.684Z,25.63
2019-02-02T10:59:17.934Z,25.50
2019-02-02T11:01:51.213Z,23.23
2019-02-02T11:04:19.823Z,26.97
2019-02-02T11:06:50.025Z,27.57
2019-02-02T11:09:20.224Z,25.23
2019-02-02T11:11:50.392Z,26.77
2019-02-02T11:14:20.597Z,26.90
2019-02-02T11:16:50.512Z,30.13
2019-02-02T11:19:20.862Z,29.50
2019-02-02T11:21:50.881Z,27.27
2019-02-02T11:24:20.820Z,28.27
2019-02-02T11:26:50.891Z,29.10
2019-02-02T11:29:21.260Z,27.90
2019-02-02T11:32:02.201Z,30.27
2019-02-02T11:34:23.070Z,28.00
2019-02-02T11:36:53.323Z,29.20
2019-02-02T11:39:23.768Z,29.30
2019-02-02T11:41:54.083Z,33.43
2019-02-02T11:44:23.988Z,26.37
2019-02-02T11:50:45.425Z,26.80
2019-02-02T12:02:49.632Z,25.37
2019-02-02T12:05:16.361Z,22.67
2019-02-02T12:22:42.267Z,20.20
2019-02-02T12:35:36.132Z,17.60
2019-02-02T12:48:36.073Z,18.60
2019-02-02T13:13:24.089Z,12.00
2019-02-02T13:34:03.128Z,12.27
2019-02-02T13:57:13.488Z,14.53
2019-02-02T13:59:43.666Z,17.87
2019-02-02T14:08:36.823Z,15.40
2019-02-02T14:11:06.904Z,18.67
2019-02-02T14:27:50.443Z,24.23
2019-02-02T14:30:23.016Z,16.00
2019-02-02T14:35:29.591Z,16.80
2019-02-02T14:38:03.345Z,16.23
2019-02-02T14:51:55.897Z,17.50
2019-02-02T14:54:26.133Z,19.37
2019-02-02T15:16:16.939Z,18.50
2019-02-02T15:18:46.930Z,18.13
2019-02-02T15:21:17.342Z,18.53
2019-02-02T15:35:10.147Z,15.23
2019-02-02T16:03:19.088Z,18.53
2019-02-02T16:13:03.294Z,23.97
2019-02-02T16:15:35.156Z,25.87
2019-02-02T16:18:05.525Z,27.10
2019-02-02T16:47:19.823Z,30.77
2019-02-02T16:49:49.751Z,26.13
2019-02-02T17:14:12.601Z,33.47
2019-02-02T17:16:42.516Z,32.37
2019-02-02T17:41:04.392Z,32.43
2019-02-02T17:50:35.440Z,37.33
2019-02-02T17:53:05.915Z,34.13
2019-02-02T17:55:36.100Z,32.40
2019-02-02T17:58:06.262Z,41.93
2019-02-02T18:00:51.849Z,37.10
2019-02-02T18:03:22.014Z,33.50
2019-02-02T18:05:51.939Z,33.70
2019-02-02T18:08:21.888Z,38.97
2019-02-02T18:14:36.961Z,33.90
2019-02-02T18:17:07.497Z,34.77
2019-02-02T18:26:20.293Z,38.13
2019-02-02T18:47:11.166Z,36.57
2019-02-02T19:00:13.744Z,39.20
2019-02-02T19:02:44.279Z,36.47
2019-02-02T19:05:14.890Z,40.40
2019-02-02T19:11:35.704Z,35.03
2019-02-02T19:14:05.878Z,41.53
2019-02-02T19:16:36.159Z,44.33
2019-02-02T19:19:06.684Z,37.23
2019-02-02T19:25:21.577Z,41.77
2019-02-02T19:37:11.531Z,35.17
2019-02-02T19:39:44.847Z,39.23
2019-02-02T19:42:13.316Z,37.90
2019-02-02T19:48:33.062Z,42.23
2019-02-02T19:51:03.230Z,46.17
2019-02-02T19:53:33.888Z,47.63
2019-02-02T19:56:03.856Z,51.20
2019-02-02T19:58:34.063Z,49.03
2019-02-02T20:04:55.377Z,37.47
2019-02-02T20:17:47.143Z,45.97
2019-02-02T20:20:20.589Z,45.33
2019-02-02T20:29:36.589Z,41.20
2019-02-02T20:32:06.639Z,40.67
2019-02-02T20:34:36.898Z,42.53
2019-02-02T20:37:07.108Z,39.13
2019-02-02T20:39:37.319Z,37.90
2019-02-02T20:42:07.493Z,36.47
2019-02-02T20:44:37.518Z,43.57
2019-02-02T20:47:08.397Z,36.60
2019-02-02T20:49:38.590Z,38.37
2019-02-02T21:03:35.816Z,48.07
2019-02-02T21:06:05.950Z,48.63
2019-02-02T21:08:36.440Z,39.13
2019-02-02T21:11:07.671Z,46.20
2019-02-02T21:13:37.634Z,46.53
2019-02-02T21:16:07.949Z,46.30
2019-02-02T21:18:38.977Z,42.47
2019-02-02T21:21:09.133Z,49.33
2019-02-02T21:23:39.705Z,48.70
2019-02-02T21:26:09.995Z,41.33
2019-02-02T21:32:31.950Z,47.63
2019-02-02T21:45:29.950Z,51.30
2019-02-02T21:47:59.932Z,45.87
2019-02-02T21:50:30.010Z,47.10
2019-02-02T21:53:00.199Z,44.37
2019-02-02T21:59:21.076Z,45.90
2019-02-02T22:01:51.001Z,56.23
2019-02-02T22:04:20.958Z,38.47
2019-02-02T22:06:51.087Z,50.93
2019-02-02T22:13:12.201Z,44.80
2019-02-02T22:23:01.545Z,46.30
2019-02-02T22:25:32.140Z,47.90
2019-02-02T22:34:40.974Z,43.23
2019-02-02T22:37:10.966Z,53.73
2019-02-02T22:39:41.222Z,51.93
2019-02-02T22:42:11.181Z,48.80
2019-02-02T22:44:41.091Z,49.97
2019-02-02T22:47:11.815Z,43.43
2019-02-02T22:49:41.751Z,55.17
2019-02-02T22:52:11.678Z,51.57
2019-02-02T23:17:59.886Z,48.07
2019-02-02T23:20:33.379Z,49.80
2019-02-02T23:23:03.563Z,51.20
2019-02-02T23:25:34.731Z,53.07
2019-02-02T23:28:04.908Z,51.57
2019-02-02T23:30:35.207Z,55.20
2019-02-02T23:33:05.260Z,53.03
2019-02-02T23:35:35.515Z,53.63
2019-02-02T23:38:05.587Z,53.53
2019-02-02T23:40:36.197Z,44.90
