createdAt,value
2018-07-09T00:00:18.012Z,17.30
2018-07-09T00:02:47.371Z,17.20
2018-07-09T00:05:17.041Z,17.20
2018-07-09T00:07:46.617Z,17.20
2018-07-09T00:10:26.188Z,17.20
2018-07-09T00:12:55.486Z,17.20
2018-07-09T00:15:25.025Z,17.10
2018-07-09T00:17:54.352Z,17.00
2018-07-09T00:20:23.733Z,17.00
2018-07-09T00:22:53.109Z,16.90
2018-07-09T00:25:22.420Z,16.90
2018-07-09T00:27:51.727Z,16.90
2018-07-09T00:30:21.068Z,16.90
2018-07-09T00:32:50.416Z,16.80
2018-07-09T00:35:19.802Z,16.80
2018-07-09T00:37:49.100Z,16.80
2018-07-09T00:40:18.475Z,16.70
2018-07-09T00:42:49.588Z,16.70
2018-07-09T00:45:19.008Z,16.70
2018-07-09T00:47:48.642Z,16.70
2018-07-09T00:50:18.003Z,16.70
2018-07-09T00:52:47.297Z,16.70
2018-07-09T00:55:16.760Z,16.60
2018-07-09T00:57:46.064Z,16.50
2018-07-09T01:00:15.484Z,16.40
2018-07-09T01:02:44.796Z,16.40
2018-07-09T01:05:14.125Z,16.30
2018-07-09T01:07:43.388Z,16.30
2018-07-09T01:10:12.961Z,16.20
2018-07-09T01:12:42.404Z,16.10
2018-07-09T01:15:11.744Z,16.00
2018-07-09T01:17:41.131Z,16.00
2018-07-09T01:20:10.476Z,16.00
2018-07-09T01:22:39.884Z,16.00
2018-07-09T01:25:09.446Z,16.00
2018-07-09T01:27:39.067Z,16.00
2018-07-09T01:30:11.154Z,16.00
2018-07-09T01:32:40.715Z,16.00
2018-07-09T01:35:11.072Z,15.90
2018-07-09T01:37:41.016Z,15.80
2018-07-09T01:40:10.496Z,15.80
2018-07-09T01:42:39.784Z,15.80
2018-07-09T01:45:09.084Z,15.80
2018-07-09T01:47:38.461Z,15.70
2018-07-09T01:50:07.832Z,15.70
2018-07-09T01:52:37.090Z,15.70
2018-07-09T01:55:06.442Z,15.70
2018-07-09T01:57:35.777Z,15.60
2018-07-09T02:00:05.365Z,15.60
2018-07-09T02:02:34.664Z,15.60
2018-07-09T02:05:04.044Z,15.60
2018-07-09T02:07:33.353Z,15.60
2018-07-09T02:10:02.722Z,15.60
2018-07-09T02:12:32.043Z,15.70
2018-07-09T02:15:01.378Z,15.60
2018-07-09T02:17:30.862Z,15.60
2018-07-09T02:20:00.499Z,15.60
2018-07-09T02:22:30.162Z,15.70
2018-07-09T02:24:59.616Z,15.60
2018-07-09T02:27:29.067Z,15.60
2018-07-09T02:29:58.521Z,15.60
2018-07-09T02:32:28.000Z,15.70
2018-07-09T02:34:57.503Z,15.70
2018-07-09T02:37:27.895Z,15.70
2018-07-09T02:39:57.188Z,15.60
2018-07-09T02:42:26.519Z,15.60
2018-07-09T02:44:55.802Z,15.60
2018-07-09T02:47:26.060Z,15.60
2018-07-09T02:49:55.637Z,15.50
2018-07-09T02:52:24.965Z,15.50
2018-07-09T02:54:54.295Z,15.50
2018-07-09T02:57:23.649Z,15.50
2018-07-09T02:59:52.933Z,15.40
2018-07-09T03:02:22.240Z,15.40
2018-07-09T03:04:51.532Z,15.30
2018-07-09T03:07:20.869Z,15.30
2018-07-09T03:09:50.153Z,15.20
2018-07-09T03:12:19.476Z,15.30
2018-07-09T03:14:48.757Z,15.30
2018-07-09T03:17:19.025Z,15.30
2018-07-09T03:19:48.633Z,15.30
2018-07-09T03:22:18.072Z,15.20
2018-07-09T03:24:47.592Z,15.20
2018-07-09T03:27:17.189Z,15.20
2018-07-09T03:29:46.719Z,15.10
2018-07-09T03:32:16.394Z,15.10
2018-07-09T03:34:45.851Z,15.10
2018-07-09T03:37:15.477Z,15.00
2018-07-09T03:39:44.983Z,15.00
2018-07-09T03:42:14.602Z,15.00
2018-07-09T03:44:44.110Z,15.00
2018-07-09T03:47:13.728Z,15.00
2018-07-09T03:49:43.241Z,15.00
2018-07-09T03:52:12.830Z,15.10
2018-07-09T03:54:42.454Z,15.10
2018-07-09T03:57:12.030Z,15.10
2018-07-09T03:59:41.621Z,15.10
2018-07-09T04:02:11.226Z,15.20
2018-07-09T04:04:40.931Z,15.20
2018-07-09T04:07:10.314Z,15.20
2018-07-09T04:09:39.631Z,15.20
2018-07-09T04:12:09.006Z,15.20
2018-07-09T04:14:38.390Z,15.20
2018-07-09T04:17:07.691Z,15.20
2018-07-09T04:19:37.044Z,15.10
2018-07-09T04:22:12.885Z,15.10
2018-07-09T04:24:42.476Z,15.10
2018-07-09T04:27:12.048Z,15.00
2018-07-09T04:29:41.597Z,15.10
2018-07-09T04:32:11.167Z,15.00
2018-07-09T04:34:40.628Z,15.00
2018-07-09T04:37:10.089Z,15.00
2018-07-09T04:39:39.634Z,15.00
2018-07-09T04:42:09.235Z,15.10
2018-07-09T04:44:38.735Z,15.10
2018-07-09T04:47:08.329Z,15.10
2018-07-09T04:49:38.014Z,15.10
2018-07-09T04:52:07.523Z,15.20
2018-07-09T04:54:37.148Z,15.20
2018-07-09T04:57:06.637Z,15.20
2018-07-09T04:59:36.142Z,15.20
2018-07-09T05:02:05.885Z,15.30
2018-07-09T05:04:35.473Z,15.40
2018-07-09T05:07:05.124Z,15.40
2018-07-09T05:09:34.680Z,15.40
2018-07-09T05:12:03.957Z,15.50
2018-07-09T05:14:33.260Z,15.50
2018-07-09T05:17:02.524Z,15.50
2018-07-09T05:19:31.859Z,15.60
2018-07-09T05:22:01.124Z,15.70
2018-07-09T05:24:30.419Z,15.80
2018-07-09T05:26:59.800Z,15.90
2018-07-09T05:29:29.299Z,15.90
2018-07-09T05:31:58.785Z,16.10
2018-07-09T05:34:28.405Z,16.20
2018-07-09T05:36:57.904Z,16.30
2018-07-09T05:39:27.619Z,16.40
2018-07-09T05:41:57.115Z,16.50
2018-07-09T05:44:26.711Z,16.60
2018-07-09T05:46:56.299Z,16.60
2018-07-09T05:49:25.604Z,16.70
2018-07-09T05:51:55.001Z,16.80
2018-07-09T05:54:24.360Z,16.90
2018-07-09T05:56:53.870Z,16.90
2018-07-09T05:59:23.433Z,17.00
2018-07-09T06:01:53.010Z,17.10
2018-07-09T06:04:22.573Z,17.20
2018-07-09T06:06:52.109Z,17.30
2018-07-09T06:09:21.674Z,17.30
2018-07-09T06:11:51.387Z,17.40
2018-07-09T06:14:20.998Z,17.50
2018-07-09T06:16:50.420Z,17.50
2018-07-09T06:19:19.810Z,17.60
2018-07-09T06:21:49.096Z,17.70
2018-07-09T06:24:18.448Z,17.70
2018-07-09T06:26:47.741Z,17.80
2018-07-09T06:29:17.113Z,17.90
2018-07-09T06:31:46.372Z,17.90
2018-07-09T06:34:15.860Z,18.00
2018-07-09T06:36:45.168Z,18.20
2018-07-09T06:39:14.509Z,18.20
2018-07-09T06:41:43.869Z,18.30
2018-07-09T06:44:13.258Z,18.40
2018-07-09T06:46:42.607Z,18.60
2018-07-09T06:49:11.951Z,18.60
2018-07-09T06:51:41.343Z,18.80
2018-07-09T06:54:10.923Z,18.90
2018-07-09T06:56:40.463Z,19.00
2018-07-09T06:59:09.868Z,19.10
2018-07-09T07:01:39.189Z,19.20
2018-07-09T07:04:08.515Z,19.30
2018-07-09T07:06:37.893Z,19.40
2018-07-09T07:09:07.422Z,19.50
2018-07-09T07:11:36.755Z,19.50
2018-07-09T07:14:06.320Z,19.60
2018-07-09T07:16:35.894Z,19.70
2018-07-09T07:19:05.436Z,19.70
2018-07-09T07:21:34.928Z,19.80
2018-07-09T07:24:04.213Z,19.90
2018-07-09T07:26:33.645Z,20.00
2018-07-09T07:29:03.257Z,20.10
2018-07-09T07:31:32.886Z,20.20
2018-07-09T07:34:02.502Z,20.30
2018-07-09T07:36:31.989Z,20.30
2018-07-09T07:39:01.299Z,20.40
2018-07-09T07:41:30.605Z,20.40
2018-07-09T07:43:59.935Z,20.50
2018-07-09T07:46:29.292Z,20.60
2018-07-09T07:48:58.608Z,20.70
2018-07-09T07:51:27.934Z,20.80
2018-07-09T07:53:57.839Z,20.90
2018-07-09T07:56:28.324Z,21.00
2018-07-09T07:58:57.892Z,21.10
2018-07-09T08:01:27.451Z,21.20
2018-07-09T08:03:56.962Z,21.30
2018-07-09T08:06:26.446Z,21.40
2018-07-09T08:08:55.755Z,21.50
2018-07-09T08:11:47.728Z,21.60
2018-07-09T08:13:54.447Z,21.70
2018-07-09T08:16:23.785Z,21.80
2018-07-09T08:18:53.151Z,21.80
2018-07-09T08:21:22.471Z,21.90
2018-07-09T08:23:51.929Z,22.00
2018-07-09T08:26:21.287Z,22.10
2018-07-09T08:28:50.611Z,22.20
2018-07-09T08:31:20.045Z,22.30
2018-07-09T08:33:49.524Z,22.20
2018-07-09T08:36:19.076Z,22.30
2018-07-09T08:38:48.592Z,22.30
2018-07-09T08:41:18.231Z,22.30
2018-07-09T08:43:47.729Z,22.40
2018-07-09T08:46:17.211Z,22.50
2018-07-09T08:48:46.569Z,22.50
2018-07-09T08:51:15.856Z,22.60
2018-07-09T08:53:45.173Z,22.50
2018-07-09T08:56:14.472Z,22.50
2018-07-09T08:58:43.820Z,22.30
2018-07-09T09:01:13.236Z,22.20
2018-07-09T09:03:42.577Z,22.20
2018-07-09T09:06:11.888Z,22.30
2018-07-09T09:08:41.234Z,22.20
2018-07-09T09:11:10.536Z,22.40
2018-07-09T09:13:39.849Z,22.50
2018-07-09T09:16:09.148Z,22.70
2018-07-09T09:18:38.506Z,22.80
2018-07-09T09:21:08.077Z,22.90
2018-07-09T09:23:37.433Z,22.90
2018-07-09T09:26:06.779Z,23.00
2018-07-09T09:28:36.153Z,23.10
2018-07-09T09:31:05.764Z,23.20
2018-07-09T09:33:35.056Z,23.30
2018-07-09T09:36:04.413Z,23.10
2018-07-09T09:38:33.765Z,23.10
2018-07-09T09:41:03.076Z,23.10
2018-07-09T09:43:32.425Z,23.20
2018-07-09T09:46:01.716Z,23.20
2018-07-09T09:48:31.088Z,23.20
2018-07-09T09:51:00.360Z,23.20
2018-07-09T09:53:29.712Z,23.20
2018-07-09T09:55:59.012Z,23.40
2018-07-09T09:58:28.353Z,23.40
2018-07-09T10:00:57.641Z,23.60
2018-07-09T10:03:27.020Z,23.60
2018-07-09T10:05:56.484Z,23.70
2018-07-09T10:08:25.810Z,23.70
2018-07-09T10:10:55.088Z,23.80
2018-07-09T10:13:24.391Z,23.90
2018-07-09T10:15:53.991Z,23.90
2018-07-09T10:18:23.293Z,24.00
2018-07-09T10:20:52.640Z,24.00
2018-07-09T10:23:22.076Z,24.10
2018-07-09T10:25:51.452Z,24.10
2018-07-09T10:28:20.735Z,24.30
2018-07-09T10:30:50.072Z,24.40
2018-07-09T10:33:19.323Z,24.50
2018-07-09T10:35:48.636Z,24.60
2018-07-09T10:38:17.958Z,24.60
2018-07-09T10:40:47.284Z,24.80
2018-07-09T10:43:16.601Z,24.80
2018-07-09T10:45:45.902Z,24.60
2018-07-09T10:48:15.245Z,24.50
2018-07-09T10:50:44.574Z,24.60
2018-07-09T10:53:13.848Z,24.70
2018-07-09T10:55:43.217Z,24.80
2018-07-09T10:58:12.498Z,24.90
2018-07-09T11:00:41.878Z,24.80
2018-07-09T11:03:11.180Z,24.70
2018-07-09T11:05:40.511Z,24.70
2018-07-09T11:08:09.804Z,24.80
2018-07-09T11:10:39.154Z,24.80
2018-07-09T11:13:08.674Z,24.80
2018-07-09T11:15:38.239Z,24.80
2018-07-09T11:18:07.812Z,24.90
2018-07-09T11:20:37.405Z,24.90
2018-07-09T11:23:07.197Z,24.90
2018-07-09T11:25:36.792Z,24.90
2018-07-09T11:28:06.386Z,24.80
2018-07-09T11:30:35.780Z,24.80
2018-07-09T11:33:05.114Z,24.80
2018-07-09T11:35:34.504Z,25.00
2018-07-09T11:38:03.795Z,24.90
2018-07-09T11:40:33.115Z,24.90
2018-07-09T11:43:02.436Z,25.00
2018-07-09T11:45:31.783Z,25.20
2018-07-09T11:48:01.083Z,25.40
2018-07-09T11:50:30.408Z,25.40
2018-07-09T11:52:59.696Z,25.50
2018-07-09T11:55:29.072Z,25.50
2018-07-09T11:57:58.342Z,25.60
2018-07-09T12:00:27.699Z,25.80
2018-07-09T12:02:57.055Z,25.80
2018-07-09T12:05:26.381Z,25.90
2018-07-09T12:07:55.728Z,26.00
2018-07-09T12:10:25.087Z,25.80
2018-07-09T12:12:54.416Z,25.80
2018-07-09T12:15:23.736Z,25.90
2018-07-09T12:17:53.020Z,26.00
2018-07-09T12:20:22.296Z,26.00
2018-07-09T12:22:51.608Z,26.00
2018-07-09T12:25:20.876Z,26.00
2018-07-09T12:27:50.184Z,26.10
2018-07-09T12:30:19.476Z,26.20
2018-07-09T12:32:48.826Z,26.30
2018-07-09T12:35:18.118Z,26.50
2018-07-09T12:37:47.416Z,26.60
2018-07-09T12:40:16.703Z,26.70
2018-07-09T12:42:46.101Z,26.80
2018-07-09T12:45:15.672Z,26.90
2018-07-09T12:47:45.152Z,26.70
2018-07-09T12:50:14.717Z,26.80
2018-07-09T12:52:44.241Z,26.90
2018-07-09T12:55:13.916Z,26.90
2018-07-09T12:57:43.353Z,27.00
2018-07-09T13:00:12.755Z,27.10
2018-07-09T13:02:42.088Z,27.30
2018-07-09T13:05:11.564Z,27.50
2018-07-09T13:07:40.884Z,27.40
2018-07-09T13:10:10.205Z,27.40
2018-07-09T13:12:39.512Z,27.30
2018-07-09T13:15:08.815Z,27.40
2018-07-09T13:17:38.364Z,27.40
2018-07-09T13:20:07.768Z,27.40
2018-07-09T13:22:37.149Z,27.40
2018-07-09T13:25:06.518Z,27.50
2018-07-09T13:27:35.847Z,27.60
2018-07-09T13:30:05.552Z,27.70
2018-07-09T13:32:34.925Z,27.90
2018-07-09T13:35:04.304Z,27.80
2018-07-09T13:37:33.648Z,27.90
2018-07-09T13:40:02.968Z,28.00
2018-07-09T13:42:32.465Z,27.80
2018-07-09T13:45:02.005Z,27.50
2018-07-09T13:47:31.580Z,26.90
2018-07-09T13:50:01.124Z,26.50
2018-07-09T13:52:30.764Z,26.30
2018-07-09T13:55:00.172Z,26.30
2018-07-09T13:57:29.564Z,26.20
2018-07-09T13:59:58.912Z,26.20
2018-07-09T14:02:28.249Z,26.20
2018-07-09T14:04:57.515Z,26.30
2018-07-09T14:07:26.974Z,26.50
2018-07-09T14:09:56.543Z,26.50
2018-07-09T14:12:27.543Z,26.70
2018-07-09T14:14:58.080Z,26.70
2018-07-09T14:17:27.712Z,26.80
2018-07-09T14:20:19.483Z,27.00
2018-07-09T14:22:49.184Z,27.40
2018-07-09T14:25:18.945Z,27.40
2018-07-09T14:27:48.344Z,27.40
2018-07-09T14:30:17.912Z,27.40
2018-07-09T14:32:47.247Z,27.30
2018-07-09T14:35:16.528Z,27.10
2018-07-09T14:37:45.817Z,27.10
2018-07-09T14:40:15.136Z,26.90
2018-07-09T14:42:44.476Z,26.50
2018-07-09T14:45:13.842Z,26.30
2018-07-09T14:47:43.104Z,26.40
2018-07-09T14:50:12.406Z,26.70
2018-07-09T14:52:41.728Z,26.90
2018-07-09T14:55:11.056Z,27.10
2018-07-09T14:57:40.781Z,27.30
2018-07-09T15:00:10.344Z,27.20
2018-07-09T15:02:39.845Z,27.10
2018-07-09T15:05:09.399Z,26.90
2018-07-09T15:07:38.681Z,26.70
2018-07-09T15:10:07.992Z,26.60
2018-07-09T15:12:37.287Z,26.50
2018-07-09T15:15:06.666Z,26.60
2018-07-09T15:17:36.004Z,26.70
2018-07-09T15:20:05.352Z,26.90
2018-07-09T15:22:34.704Z,27.00
2018-07-09T15:25:04.104Z,27.00
2018-07-09T15:27:33.376Z,27.00
2018-07-09T15:30:02.695Z,27.10
2018-07-09T15:32:32.404Z,27.20
2018-07-09T15:35:01.715Z,27.20
2018-07-09T15:37:30.988Z,27.30
2018-07-09T15:40:00.339Z,27.30
2018-07-09T15:42:29.693Z,27.30
2018-07-09T15:44:58.961Z,27.20
2018-07-09T15:47:28.256Z,27.10
2018-07-09T15:49:57.544Z,27.20
2018-07-09T15:52:26.855Z,27.20
2018-07-09T15:54:59.085Z,27.30
2018-07-09T15:57:28.354Z,27.50
2018-07-09T15:59:57.681Z,27.60
2018-07-09T16:02:27.024Z,27.70
2018-07-09T16:04:56.595Z,27.70
2018-07-09T16:07:26.063Z,27.40
2018-07-09T16:09:55.377Z,27.30
2018-07-09T16:12:24.647Z,27.10
2018-07-09T16:14:53.953Z,27.20
2018-07-09T16:17:23.237Z,27.30
2018-07-09T16:19:52.964Z,27.60
2018-07-09T16:22:22.452Z,27.80
2018-07-09T16:24:51.912Z,27.80
2018-07-09T16:27:21.199Z,27.90
2018-07-09T16:29:50.556Z,28.00
2018-07-09T16:32:19.904Z,27.80
2018-07-09T16:34:49.200Z,27.70
2018-07-09T16:37:18.521Z,27.60
2018-07-09T16:39:47.830Z,27.40
2018-07-09T16:42:17.151Z,27.30
2018-07-09T16:44:46.541Z,27.20
2018-07-09T16:47:15.828Z,27.10
2018-07-09T16:49:45.131Z,27.10
2018-07-09T16:52:14.440Z,27.10
2018-07-09T16:54:43.771Z,27.10
2018-07-09T16:57:13.152Z,27.00
2018-07-09T16:59:42.432Z,26.90
2018-07-09T17:02:11.772Z,26.90
2018-07-09T17:04:41.033Z,26.80
2018-07-09T17:07:10.568Z,26.70
2018-07-09T17:09:40.114Z,26.60
2018-07-09T17:12:09.587Z,26.60
2018-07-09T17:14:38.864Z,26.50
2018-07-09T17:17:08.209Z,26.60
2018-07-09T17:19:37.572Z,26.60
2018-07-09T17:22:06.925Z,26.60
2018-07-09T17:24:36.286Z,26.60
2018-07-09T17:27:05.957Z,26.60
2018-07-09T17:29:35.101Z,26.50
2018-07-09T17:32:04.468Z,26.30
2018-07-09T17:34:33.747Z,26.20
2018-07-09T17:37:03.061Z,26.10
2018-07-09T17:39:32.329Z,25.90
2018-07-09T17:42:01.644Z,25.80
2018-07-09T17:44:30.936Z,25.50
2018-07-09T17:47:00.284Z,25.30
2018-07-09T17:49:29.571Z,25.20
2018-07-09T17:51:58.882Z,25.10
2018-07-09T17:54:28.176Z,25.00
2018-07-09T17:56:57.543Z,24.80
2018-07-09T17:59:26.844Z,24.70
2018-07-09T18:01:56.264Z,24.70
2018-07-09T18:04:25.604Z,24.70
2018-07-09T18:06:54.940Z,24.80
2018-07-09T18:09:24.416Z,24.80
2018-07-09T18:11:53.782Z,24.80
2018-07-09T18:14:23.072Z,24.80
2018-07-09T18:16:52.400Z,24.80
2018-07-09T18:19:21.661Z,24.80
2018-07-09T18:21:51.021Z,24.90
2018-07-09T18:24:20.312Z,24.90
2018-07-09T18:26:49.718Z,25.00
2018-07-09T18:29:19.021Z,25.10
2018-07-09T18:31:48.447Z,25.10
2018-07-09T18:34:17.740Z,25.00
2018-07-09T18:36:47.079Z,24.90
2018-07-09T18:39:16.452Z,24.90
2018-07-09T18:41:45.796Z,24.70
2018-07-09T18:44:15.146Z,24.60
2018-07-09T18:46:44.449Z,24.50
2018-07-09T18:49:13.796Z,24.40
2018-07-09T18:51:43.081Z,24.30
2018-07-09T18:54:12.455Z,24.20
2018-07-09T18:56:41.796Z,24.10
2018-07-09T18:59:11.112Z,24.00
2018-07-09T19:01:40.401Z,23.90
2018-07-09T19:04:09.721Z,23.70
2018-07-09T19:06:48.979Z,23.60
2018-07-09T19:09:18.524Z,23.50
2018-07-09T19:11:47.861Z,23.40
2018-07-09T19:14:18.880Z,23.30
2018-07-09T19:17:05.131Z,23.20
2018-07-09T19:19:45.635Z,23.10
2018-07-09T19:22:14.956Z,23.00
2018-07-09T19:24:43.092Z,22.90
2018-07-09T19:27:11.245Z,22.90
2018-07-09T19:29:39.465Z,22.80
2018-07-09T19:32:08.498Z,22.60
2018-07-09T19:34:36.706Z,22.60
2018-07-09T19:37:04.938Z,22.50
2018-07-09T19:39:33.077Z,22.40
2018-07-09T19:42:01.209Z,22.30
2018-07-09T19:44:29.359Z,22.20
2018-07-09T19:46:57.528Z,22.10
2018-07-09T19:49:25.689Z,22.10
2018-07-09T19:51:53.886Z,22.00
2018-07-09T19:54:22.035Z,22.00
2018-07-09T19:56:50.254Z,21.90
2018-07-09T19:59:18.393Z,21.70
2018-07-09T20:01:46.597Z,21.70
2018-07-09T20:04:14.840Z,21.60
2018-07-09T20:06:43.045Z,21.60
2018-07-09T20:09:16.352Z,21.50
2018-07-09T20:11:49.817Z,21.40
2018-07-09T20:14:23.313Z,21.30
2018-07-09T20:16:56.789Z,21.20
2018-07-09T20:19:25.010Z,21.10
2018-07-09T20:21:53.148Z,21.10
2018-07-09T20:24:21.308Z,21.10
2018-07-09T20:26:49.431Z,21.00
2018-07-09T20:29:17.692Z,21.00
2018-07-09T20:31:45.824Z,21.00
2018-07-09T20:34:14.031Z,20.90
2018-07-09T20:36:42.168Z,20.80
2018-07-09T20:39:10.329Z,20.70
2018-07-09T20:41:38.468Z,20.70
2018-07-09T20:44:06.604Z,20.60
2018-07-09T20:46:34.732Z,20.50
2018-07-09T20:49:02.853Z,20.40
2018-07-09T20:51:31.003Z,20.40
2018-07-09T20:53:59.117Z,20.30
2018-07-09T20:56:27.313Z,20.30
2018-07-09T20:58:55.451Z,20.20
2018-07-09T21:01:23.668Z,20.20
2018-07-09T21:03:56.004Z,20.10
2018-07-09T21:06:24.292Z,20.00
2018-07-09T21:08:52.509Z,19.90
2018-07-09T21:11:20.782Z,19.80
2018-07-09T21:13:49.141Z,19.80
2018-07-09T21:16:17.559Z,19.70
2018-07-09T21:18:45.693Z,19.70
2018-07-09T21:21:13.940Z,19.60
2018-07-09T21:23:42.161Z,19.60
2018-07-09T21:26:10.392Z,19.60
2018-07-09T21:28:38.689Z,19.60
2018-07-09T21:31:06.930Z,19.60
2018-07-09T21:33:35.060Z,19.60
2018-07-09T21:36:03.215Z,19.50
2018-07-09T21:38:31.352Z,19.50
2018-07-09T21:40:59.707Z,19.50
2018-07-09T21:43:27.868Z,19.40
2018-07-09T21:45:56.050Z,19.40
2018-07-09T21:48:29.785Z,19.30
2018-07-09T21:50:52.769Z,19.30
2018-07-09T21:53:21.575Z,19.20
2018-07-09T21:55:49.717Z,19.10
2018-07-09T21:58:17.909Z,19.10
2018-07-09T22:00:46.111Z,19.00
2018-07-09T22:03:14.272Z,18.90
2018-07-09T22:05:42.388Z,18.80
2018-07-09T22:08:10.668Z,18.80
2018-07-09T22:10:38.781Z,18.80
2018-07-09T22:13:06.919Z,18.70
2018-07-09T22:15:35.054Z,18.70
2018-07-09T22:18:03.192Z,18.60
2018-07-09T22:20:31.331Z,18.60
2018-07-09T22:22:59.514Z,18.60
2018-07-09T22:25:27.644Z,18.60
2018-07-09T22:27:55.800Z,18.60
2018-07-09T22:30:30.100Z,18.70
2018-07-09T22:32:59.599Z,18.70
2018-07-09T22:35:28.862Z,18.70
2018-07-09T22:37:58.173Z,18.70
2018-07-09T22:40:27.416Z,18.60
2018-07-09T22:42:56.726Z,18.60
2018-07-09T22:45:26.060Z,18.60
2018-07-09T22:47:55.384Z,18.50
2018-07-09T22:50:24.648Z,18.40
2018-07-09T22:52:53.957Z,18.40
2018-07-09T22:55:34.400Z,18.40
2018-07-09T22:58:03.680Z,18.30
2018-07-09T23:00:32.976Z,18.30
2018-07-09T23:03:17.119Z,18.30
2018-07-09T23:05:47.018Z,18.30
2018-07-09T23:08:16.349Z,18.30
2018-07-09T23:13:00.865Z,18.30
2018-07-09T23:15:41.280Z,18.30
2018-07-09T23:20:26.777Z,18.20
2018-07-09T23:22:55.044Z,18.10
2018-07-09T23:25:23.167Z,18.10
2018-07-09T23:27:51.328Z,18.10
2018-07-09T23:30:19.456Z,18.20
2018-07-09T23:32:47.628Z,18.20
2018-07-09T23:35:15.787Z,18.10
2018-07-09T23:37:43.946Z,18.00
2018-07-09T23:40:12.086Z,18.00
2018-07-09T23:42:40.314Z,17.90
2018-07-09T23:45:08.469Z,17.80
2018-07-09T23:47:36.623Z,17.80
2018-07-09T23:50:04.760Z,17.80
2018-07-09T23:52:32.896Z,17.80
2018-07-09T23:55:01.059Z,17.70
2018-07-09T23:59:47.892Z,17.60
