createdAt,value
2019-01-18T00:00:41.366Z,3.45
2019-01-18T00:01:26.718Z,3.36
2019-01-18T00:02:26.728Z,3.39
2019-01-18T00:03:26.743Z,3.47
2019-01-18T00:04:26.756Z,3.42
2019-01-18T00:05:26.773Z,3.4
2019-01-18T00:06:26.794Z,3.48
2019-01-18T00:07:26.847Z,3.39
2019-01-18T00:08:26.811Z,3.33
2019-01-18T00:09:26.827Z,3.43
2019-01-18T00:10:26.836Z,3.45
2019-01-18T00:11:26.851Z,3.43
2019-01-18T00:12:26.871Z,3.42
2019-01-18T00:13:26.876Z,3.42
2019-01-18T00:14:26.899Z,3.31
2019-01-18T00:15:26.906Z,3.48
2019-01-18T00:16:41.580Z,3.35
2019-01-18T00:17:26.929Z,3.39
2019-01-18T00:18:26.946Z,3.39
2019-01-18T00:19:26.964Z,3.39
2019-01-18T00:20:27.011Z,3.32
2019-01-18T00:21:26.985Z,3.32
2019-01-18T00:22:27.047Z,3.35
2019-01-18T00:23:27.011Z,3.33
2019-01-18T00:24:27.024Z,3.35
2019-01-18T00:25:27.038Z,3.36
2019-01-18T00:26:27.052Z,3.33
2019-01-18T00:27:26.830Z,3.43
2019-01-18T00:28:27.079Z,3.32
2019-01-18T00:29:32.046Z,3.39
2019-01-18T00:30:41.769Z,3.39
2019-01-18T00:31:41.833Z,3.39
2019-01-18T00:32:27.134Z,3.39
2019-01-18T00:33:27.146Z,3.33
2019-01-18T00:34:27.211Z,3.28
2019-01-18T00:35:27.173Z,3.23
2019-01-18T00:36:27.187Z,3.2
2019-01-18T00:37:27.250Z,3.2
2019-01-18T00:38:27.215Z,3.18
2019-01-18T00:39:27.231Z,3.11
2019-01-18T00:40:27.293Z,3.15
2019-01-18T00:41:27.259Z,3.14
2019-01-18T00:42:27.322Z,3.1
2019-01-18T00:43:27.283Z,3.11
2019-01-18T00:44:27.306Z,3.13
2019-01-18T00:45:27.311Z,3.17
2019-01-18T00:46:27.326Z,3.11
2019-01-18T00:47:27.339Z,3.11
2019-01-18T00:48:27.396Z,3.13
2019-01-18T00:49:27.363Z,3
2019-01-18T00:50:27.378Z,2.93
2019-01-18T00:51:27.438Z,2.99
2019-01-18T00:52:27.402Z,2.96
2019-01-18T00:53:27.465Z,2.99
2019-01-18T00:54:27.459Z,3
2019-01-18T00:55:27.443Z,2.92
2019-01-18T00:56:27.453Z,2.92
2019-01-18T00:57:27.467Z,2.93
2019-01-18T00:58:27.481Z,2.96
2019-01-18T00:59:27.499Z,2.99
2019-01-18T01:00:42.171Z,3.03
2019-01-18T01:01:27.520Z,2.95
2019-01-18T01:02:27.535Z,2.96
2019-01-18T01:03:42.210Z,3.02
2019-01-18T01:04:27.612Z,2.92
2019-01-18T01:05:27.578Z,2.9
2019-01-18T01:06:27.591Z,2.95
2019-01-18T01:07:27.602Z,2.97
2019-01-18T01:08:27.619Z,2.95
2019-01-18T01:09:27.437Z,2.96
2019-01-18T01:10:27.641Z,2.92
2019-01-18T01:11:27.657Z,2.97
2019-01-18T01:12:27.669Z,3
2019-01-18T01:13:27.677Z,3.02
2019-01-18T01:14:27.692Z,3
2019-01-18T01:15:27.758Z,3.03
2019-01-18T01:16:42.382Z,3
2019-01-18T01:17:42.394Z,2.93
2019-01-18T01:18:27.743Z,3
2019-01-18T01:19:42.422Z,3.05
2019-01-18T01:20:27.771Z,3.06
2019-01-18T01:22:27.859Z,2.96
2019-01-18T01:23:27.812Z,2.95
2019-01-18T01:24:27.822Z,3
2019-01-18T01:25:27.834Z,2.9
2019-01-18T01:26:27.851Z,2.97
2019-01-18T01:27:27.965Z,2.99
2019-01-18T01:28:27.879Z,3
2019-01-18T01:29:27.890Z,2.9
2019-01-18T01:30:42.568Z,2.82
2019-01-18T01:31:42.580Z,2.77
2019-01-18T01:32:27.927Z,2.69
2019-01-18T01:33:27.941Z,2.53
2019-01-18T01:34:27.958Z,2.45
2019-01-18T01:35:42.631Z,2.41
2019-01-18T01:36:27.990Z,2.3
2019-01-18T01:37:27.998Z,2.17
2019-01-18T01:38:28.013Z,2.24
2019-01-18T01:39:28.020Z,2.12
2019-01-18T01:40:42.449Z,2.17
2019-01-18T01:41:28.046Z,2.03
2019-01-18T01:43:28.074Z,1.9
2019-01-18T01:44:28.097Z,2
2019-01-18T01:45:28.097Z,2.02
2019-01-18T01:46:28.122Z,2.02
2019-01-18T01:47:42.788Z,1.8
2019-01-18T01:48:42.801Z,1.86
2019-01-18T01:49:28.150Z,1.86
2019-01-18T01:50:28.163Z,1.77
2019-01-18T01:51:42.839Z,1.8
2019-01-18T01:52:28.189Z,1.86
2019-01-18T01:53:28.205Z,1.7
2019-01-18T01:54:28.215Z,1.73
2019-01-18T01:55:28.229Z,1.65
2019-01-18T01:56:28.241Z,1.72
2019-01-18T01:57:28.254Z,1.63
2019-01-18T01:58:28.300Z,1.45
2019-01-18T01:59:28.286Z,1.58
2019-01-18T02:00:28.292Z,1.52
2019-01-18T02:01:28.306Z,1.58
2019-01-18T02:02:28.320Z,1.63
2019-01-18T02:03:42.993Z,1.54
2019-01-18T02:04:43.006Z,1.59
2019-01-18T02:06:43.030Z,1.37
2019-01-18T02:07:28.380Z,1.36
2019-01-18T02:08:28.392Z,1.48
2019-01-18T02:09:28.405Z,1.5
2019-01-18T02:10:28.422Z,1.6
2019-01-18T02:11:28.433Z,1.51
2019-01-18T02:12:28.442Z,1.45
2019-01-18T02:13:28.456Z,1.42
2019-01-18T02:14:28.516Z,1.45
2019-01-18T02:15:28.483Z,1.48
2019-01-18T02:16:28.492Z,1.3
2019-01-18T02:18:28.520Z,1.48
2019-01-18T02:19:28.532Z,1.4
2019-01-18T02:20:28.546Z,1.36
2019-01-18T02:21:28.557Z,1.32
2019-01-18T02:22:28.323Z,1.41
2019-01-18T02:23:28.578Z,1.4
2019-01-18T02:24:28.596Z,1.36
2019-01-18T02:25:28.608Z,1.2
2019-01-18T02:26:28.618Z,1.32
2019-01-18T02:27:28.631Z,1.26
2019-01-18T02:28:28.699Z,1.29
2019-01-18T02:29:28.656Z,1.23
2019-01-18T02:30:28.676Z,1.11
2019-01-18T02:31:28.687Z,1.2
2019-01-18T02:32:28.692Z,1.24
2019-01-18T02:33:28.708Z,1.15
2019-01-18T02:34:28.721Z,1.09
2019-01-18T02:35:43.393Z,1.14
2019-01-18T02:37:28.756Z,1.32
2019-01-18T02:38:43.428Z,1.26
2019-01-18T02:39:28.780Z,1.34
2019-01-18T02:40:28.792Z,1.22
2019-01-18T02:41:28.807Z,1.33
2019-01-18T02:42:28.916Z,1.33
2019-01-18T02:43:28.841Z,1.32
2019-01-18T02:44:28.845Z,1.22
2019-01-18T02:45:28.853Z,1.32
2019-01-18T02:46:28.867Z,1.09
2019-01-18T02:47:28.880Z,1.14
2019-01-18T02:48:43.699Z,1.16
2019-01-18T02:49:28.906Z,1.09
2019-01-18T02:50:28.943Z,1.2
2019-01-18T02:51:28.926Z,1.11
2019-01-18T02:52:43.601Z,1.18
2019-01-18T02:53:29.024Z,1.05
2019-01-18T02:54:43.626Z,1.02
2019-01-18T02:55:33.797Z,1.14
2019-01-18T02:56:28.988Z,1.06
2019-01-18T02:57:28.998Z,1.11
2019-01-18T02:58:29.027Z,1.15
2019-01-18T02:59:29.030Z,1.12
2019-01-18T03:00:29.066Z,1.09
2019-01-18T03:01:29.063Z,1.04
2019-01-18T03:02:29.076Z,1.09
2019-01-18T03:03:29.127Z,1.15
2019-01-18T03:04:43.751Z,1.12
2019-01-18T03:05:29.102Z,1.09
2019-01-18T03:06:29.128Z,1.15
2019-01-18T03:07:29.120Z,1.12
2019-01-18T03:08:29.177Z,1
2019-01-18T03:10:43.824Z,1.11
2019-01-18T03:11:29.174Z,1.15
2019-01-18T03:12:29.186Z,1
2019-01-18T03:13:29.196Z,1.15
2019-01-18T03:15:29.218Z,1
2019-01-18T03:16:29.245Z,1.06
2019-01-18T03:17:29.261Z,1.04
2019-01-18T03:18:29.270Z,1.02
2019-01-18T03:19:29.323Z,0.98
2019-01-18T03:20:29.291Z,1.02
2019-01-18T03:21:29.297Z,1.05
2019-01-18T03:22:29.323Z,0.91
2019-01-18T03:23:29.329Z,0.93
2019-01-18T03:24:29.361Z,0.88
2019-01-18T03:25:29.401Z,0.88
2019-01-18T03:26:44.027Z,0.96
2019-01-18T03:27:29.366Z,0.84
2019-01-18T03:29:29.391Z,0.97
2019-01-18T03:30:29.463Z,0.96
2019-01-18T03:31:29.422Z,0.97
2019-01-18T03:32:29.484Z,0.9
2019-01-18T03:33:29.473Z,0.79
2019-01-18T03:34:29.553Z,0.86
2019-01-18T03:37:29.489Z,0.86
2019-01-18T03:38:29.503Z,0.9
2019-01-18T03:39:29.517Z,0.79
2019-01-18T03:40:29.530Z,0.73
2019-01-18T03:42:29.553Z,0.93
2019-01-18T03:43:29.559Z,0.91
2019-01-18T03:44:29.586Z,0.97
2019-01-18T03:46:29.653Z,1.04
2019-01-18T03:48:29.626Z,1
2019-01-18T03:49:29.655Z,0.9
2019-01-18T03:50:29.644Z,1.04
2019-01-18T03:51:29.663Z,1.06
2019-01-18T03:52:44.381Z,1.04
2019-01-18T03:53:29.684Z,1.02
2019-01-18T03:54:29.710Z,0.8
2019-01-18T03:55:29.707Z,0.93
2019-01-18T03:56:29.716Z,0.76
2019-01-18T03:57:29.728Z,0.79
2019-01-18T03:58:29.752Z,0.91
2019-01-18T03:59:29.754Z,0.73
2019-01-18T04:00:31.274Z,0.87
2019-01-18T04:01:29.775Z,0.91
2019-01-18T04:03:29.857Z,0.87
2019-01-18T04:04:30.301Z,0.91
2019-01-18T04:05:29.825Z,1
2019-01-18T04:06:29.843Z,0.93
2019-01-18T04:07:29.849Z,0.93
2019-01-18T04:08:29.862Z,1.04
2019-01-18T04:09:29.880Z,1
2019-01-18T04:10:29.893Z,0.96
2019-01-18T04:11:29.916Z,1.04
2019-01-18T04:12:29.911Z,1.04
2019-01-18T04:13:44.583Z,1.2
2019-01-18T04:14:30.806Z,1.09
2019-01-18T04:15:29.958Z,1.02
2019-01-18T04:17:29.975Z,1.08
2019-01-18T04:19:30.000Z,1.18
2019-01-18T04:20:30.006Z,1.11
2019-01-18T04:21:30.160Z,1.11
2019-01-18T04:22:30.033Z,1.09
2019-01-18T04:23:30.041Z,1.12
2019-01-18T04:24:30.115Z,1.18
2019-01-18T04:25:30.101Z,1.05
2019-01-18T04:26:30.117Z,1.15
2019-01-18T04:27:30.142Z,1.05
2019-01-18T04:28:31.735Z,1.09
2019-01-18T04:29:44.829Z,1.06
2019-01-18T04:30:38.028Z,1.02
2019-01-18T04:31:30.140Z,1.08
2019-01-18T04:32:30.153Z,1.15
2019-01-18T04:33:30.174Z,1.14
2019-01-18T04:34:30.181Z,1.08
2019-01-18T04:35:30.189Z,1.06
2019-01-18T04:36:30.248Z,1.08
2019-01-18T04:37:30.217Z,1.06
2019-01-18T04:38:30.224Z,1.11
2019-01-18T04:40:30.255Z,1.05
2019-01-18T04:41:30.257Z,1.15
2019-01-18T04:42:30.277Z,1.05
2019-01-18T04:43:30.333Z,1.2
2019-01-18T04:44:44.971Z,1.12
2019-01-18T04:45:44.968Z,1.14
2019-01-18T04:46:30.325Z,1.24
2019-01-18T04:47:30.330Z,1.16
2019-01-18T04:48:30.344Z,1.12
2019-01-18T04:49:30.404Z,1.16
2019-01-18T04:50:30.374Z,1.12
2019-01-18T04:51:30.381Z,1.04
2019-01-18T04:52:30.563Z,1.06
2019-01-18T04:53:30.405Z,1.11
2019-01-18T04:54:30.413Z,1.11
2019-01-18T04:55:30.476Z,1.08
2019-01-18T04:56:30.445Z,0.97
2019-01-18T04:57:30.454Z,1
2019-01-18T04:59:30.478Z,1
2019-01-18T05:00:30.488Z,0.96
2019-01-18T05:01:45.162Z,0.96
2019-01-18T05:02:30.512Z,0.97
2019-01-18T05:03:30.526Z,0.87
2019-01-18T05:04:32.013Z,0.96
2019-01-18T05:05:30.571Z,0.97
2019-01-18T05:06:30.561Z,0.93
2019-01-18T05:07:30.571Z,1
2019-01-18T05:09:30.598Z,0.8
2019-01-18T05:10:30.618Z,0.98
2019-01-18T05:11:30.617Z,0.86
2019-01-18T05:12:30.631Z,0.9
2019-01-18T05:13:30.647Z,0.91
2019-01-18T05:14:30.753Z,0.86
2019-01-18T05:15:30.674Z,0.8
2019-01-18T05:16:45.340Z,0.91
2019-01-18T05:17:30.697Z,0.87
2019-01-18T05:18:30.717Z,0.83
2019-01-18T05:19:30.718Z,0.83
2019-01-18T05:20:30.733Z,0.86
2019-01-18T05:21:30.739Z,0.91
2019-01-18T05:22:30.748Z,0.94
2019-01-18T05:23:30.764Z,1.02
2019-01-18T05:24:30.875Z,0.84
2019-01-18T05:25:30.794Z,0.91
2019-01-18T05:26:30.803Z,0.87
2019-01-18T05:27:30.813Z,0.9
2019-01-18T05:28:30.827Z,0.69
2019-01-18T05:29:30.885Z,0.69
2019-01-18T05:30:30.845Z,0.83
2019-01-18T05:31:30.857Z,0.86
2019-01-18T05:32:31.174Z,0.84
2019-01-18T05:33:30.881Z,0.87
2019-01-18T05:34:30.894Z,0.86
2019-01-18T05:35:30.904Z,0.87
2019-01-18T05:36:30.965Z,0.83
2019-01-18T05:37:31.039Z,0.79
2019-01-18T05:39:30.956Z,0.84
2019-01-18T05:40:30.968Z,0.83
2019-01-18T05:41:30.976Z,0.88
2019-01-18T05:42:31.045Z,0.87
2019-01-18T05:43:31.000Z,0.84
2019-01-18T05:44:31.015Z,0.93
2019-01-18T05:45:31.026Z,0.91
2019-01-18T05:46:31.034Z,0.94
2019-01-18T05:47:31.048Z,0.87
2019-01-18T05:48:45.728Z,0.9
2019-01-18T05:49:31.073Z,0.97
2019-01-18T05:50:31.086Z,0.84
2019-01-18T05:51:31.107Z,0.88
2019-01-18T05:52:32.542Z,0.83
2019-01-18T05:53:31.121Z,0.83
2019-01-18T05:54:31.132Z,0.84
2019-01-18T05:55:31.145Z,0.93
2019-01-18T05:56:31.154Z,0.87
2019-01-18T05:58:31.276Z,0.87
2019-01-18T05:59:45.854Z,0.76
2019-01-18T06:00:31.212Z,0.9
2019-01-18T06:01:31.867Z,0.83
2019-01-18T06:02:45.887Z,0.9
2019-01-18T06:03:31.240Z,0.88
2019-01-18T06:04:45.911Z,0.9
2019-01-18T06:05:31.261Z,0.9
2019-01-18T06:06:31.282Z,0.91
2019-01-18T06:07:31.287Z,0.66
2019-01-18T06:08:31.296Z,0.75
2019-01-18T06:09:31.367Z,0.84
2019-01-18T06:10:31.319Z,0.8
2019-01-18T06:11:31.334Z,0.88
2019-01-18T06:12:31.347Z,0.72
2019-01-18T06:14:31.367Z,0.83
2019-01-18T06:15:46.045Z,0.86
2019-01-18T06:16:46.055Z,0.98
2019-01-18T06:17:31.410Z,0.86
2019-01-18T06:18:31.418Z,0.86
2019-01-18T06:19:31.477Z,0.9
2019-01-18T06:20:46.101Z,0.9
2019-01-18T06:21:31.459Z,0.83
2019-01-18T06:22:31.463Z,0.78
2019-01-18T06:23:31.476Z,0.75
2019-01-18T06:24:31.492Z,0.79
2019-01-18T06:26:31.524Z,0.91
2019-01-18T06:27:31.534Z,0.79
2019-01-18T06:28:31.284Z,0.72
2019-01-18T06:29:31.597Z,0.75
2019-01-18T06:30:31.563Z,0.8
2019-01-18T06:31:31.568Z,0.78
2019-01-18T06:32:31.580Z,0.68
2019-01-18T06:33:32.442Z,0.7
2019-01-18T06:34:31.605Z,0.73
2019-01-18T06:35:31.722Z,0.75
2019-01-18T06:36:46.289Z,0.69
2019-01-18T06:37:31.637Z,0.62
2019-01-18T06:38:31.653Z,0.66
2019-01-18T06:39:31.662Z,0.57
2019-01-18T06:40:31.725Z,0.65
2019-01-18T06:41:31.685Z,0.61
2019-01-18T06:44:31.718Z,0.5
2019-01-18T06:45:31.732Z,0.41
2019-01-18T06:47:31.806Z,0.53
2019-01-18T06:48:31.822Z,0.47
2019-01-18T06:49:46.442Z,0.44
2019-01-18T06:50:46.456Z,0.46
2019-01-18T06:51:46.467Z,0.36
2019-01-18T06:52:31.823Z,0.39
2019-01-18T06:53:31.876Z,0.39
2019-01-18T06:54:31.840Z,0.29
2019-01-18T06:55:31.850Z,0.33
2019-01-18T06:56:32.555Z,0.33
2019-01-18T06:57:31.879Z,0.41
2019-01-18T06:58:31.888Z,0.31
2019-01-18T07:00:31.915Z,0.31
2019-01-18T07:01:31.929Z,0.33
2019-01-18T07:02:31.938Z,0.35
2019-01-18T07:03:31.994Z,0.24
2019-01-18T07:04:31.966Z,0.32
2019-01-18T07:05:32.025Z,0.13
2019-01-18T07:06:31.980Z,0.17
2019-01-18T07:07:31.989Z,0.17
2019-01-18T07:08:32.000Z,0.2
2019-01-18T07:09:32.015Z,0.31
2019-01-18T07:10:32.031Z,0.17
2019-01-18T07:11:32.035Z,0.23
2019-01-18T07:12:32.047Z,0.21
2019-01-18T07:13:32.061Z,0.23
2019-01-18T07:14:32.086Z,0.07
2019-01-18T07:15:32.180Z,0.15
2019-01-18T07:16:32.103Z,0.14
2019-01-18T07:17:32.106Z,0.17
2019-01-18T07:18:32.133Z,0.03
2019-01-18T07:19:32.133Z,0.1
2019-01-18T07:20:46.803Z,0.1
2019-01-18T07:21:32.153Z,0.1
2019-01-18T07:22:32.165Z,0.15
2019-01-18T07:23:46.837Z,0.14
2019-01-18T07:24:32.243Z,0.15
2019-01-18T07:25:32.199Z,-0.05
2019-01-18T07:26:32.210Z,0.07
2019-01-18T07:27:32.231Z,0.08
2019-01-18T07:28:32.232Z,-0.01
2019-01-18T07:29:32.255Z,0.02
2019-01-18T07:30:32.261Z,0.08
2019-01-18T07:31:32.270Z,0.11
2019-01-18T07:32:32.295Z,0.04
2019-01-18T07:33:46.955Z,0.04
2019-01-18T07:34:32.309Z,0.14
2019-01-18T07:35:32.313Z,0.14
2019-01-18T07:36:46.987Z,0.02
2019-01-18T07:37:32.336Z,-0.01
2019-01-18T07:38:32.348Z,0.02
2019-01-18T07:39:47.026Z,0.07
2019-01-18T07:40:32.370Z,0.04
2019-01-18T07:41:32.434Z,0.07
2019-01-18T07:42:32.395Z,0.18
2019-01-18T07:43:32.165Z,0.21
2019-01-18T07:45:32.431Z,0.03
2019-01-18T07:46:32.440Z,0.11
2019-01-18T07:47:32.451Z,0.13
2019-01-18T07:48:47.130Z,0.08
2019-01-18T07:49:32.478Z,0.1
2019-01-18T07:50:32.491Z,0.04
2019-01-18T07:51:47.162Z,0.14
2019-01-18T07:52:47.171Z,0.14
2019-01-18T07:53:32.521Z,0.08
2019-01-18T07:54:32.588Z,0.14
2019-01-18T07:55:47.306Z,0.11
2019-01-18T07:56:32.558Z,0.14
2019-01-18T07:57:32.574Z,0.17
2019-01-18T07:58:32.577Z,0.18
2019-01-18T07:59:32.598Z,0.21
2019-01-18T08:00:32.606Z,0.04
2019-01-18T08:01:32.768Z,0.13
2019-01-18T08:02:32.629Z,0.17
2019-01-18T08:03:32.647Z,0.14
2019-01-18T08:04:32.689Z,0.21
2019-01-18T08:05:32.660Z,0.17
2019-01-18T08:06:47.336Z,0.11
2019-01-18T08:07:32.688Z,0.2
2019-01-18T08:08:32.464Z,0.14
2019-01-18T08:09:32.712Z,0.18
2019-01-18T08:10:32.717Z,0.1
2019-01-18T08:11:47.392Z,0.15
2019-01-18T08:12:32.744Z,0.17
2019-01-18T08:13:32.754Z,0.13
2019-01-18T08:14:32.765Z,0.15
2019-01-18T08:15:32.798Z,0.2
2019-01-18T08:16:32.788Z,0.2
2019-01-18T08:17:32.798Z,0.18
2019-01-18T08:18:32.859Z,0.24
2019-01-18T08:19:32.826Z,0.14
2019-01-18T08:20:32.839Z,0.23
2019-01-18T08:21:32.852Z,0.2
2019-01-18T08:22:47.520Z,0.21
2019-01-18T08:23:32.915Z,0.21
2019-01-18T08:24:32.890Z,0.21
2019-01-18T08:25:32.896Z,0.15
2019-01-18T08:26:47.569Z,0.17
2019-01-18T08:27:32.918Z,0.17
2019-01-18T08:28:32.930Z,0.23
2019-01-18T08:29:32.942Z,0.2
2019-01-18T08:30:32.953Z,0.33
2019-01-18T08:31:33.883Z,0.36
2019-01-18T08:32:32.973Z,0.36
2019-01-18T08:33:32.991Z,0.38
2019-01-18T08:34:33.014Z,0.47
2019-01-18T08:35:33.012Z,0.38
2019-01-18T08:36:33.033Z,0.38
2019-01-18T08:37:33.036Z,0.46
2019-01-18T08:38:33.054Z,0.44
2019-01-18T08:39:47.719Z,0.51
2019-01-18T08:40:33.119Z,0.41
2019-01-18T08:41:33.096Z,0.5
2019-01-18T08:42:33.095Z,0.44
2019-01-18T08:43:33.108Z,0.57
2019-01-18T08:44:33.167Z,0.57
2019-01-18T08:45:33.131Z,0.55
2019-01-18T08:46:33.139Z,0.57
2019-01-18T08:47:33.200Z,0.61
2019-01-18T08:48:33.166Z,0.61
2019-01-18T08:51:33.198Z,0.7
2019-01-18T08:52:33.212Z,0.7
2019-01-18T08:53:47.938Z,0.8
2019-01-18T08:54:33.249Z,0.78
2019-01-18T08:55:47.910Z,0.86
2019-01-18T08:56:33.270Z,0.94
2019-01-18T08:57:33.278Z,0.72
2019-01-18T08:58:47.948Z,0.86
2019-01-18T08:59:33.306Z,0.98
2019-01-18T09:00:33.315Z,0.93
2019-01-18T09:01:38.250Z,0.87
2019-01-18T09:02:33.342Z,0.75
2019-01-18T09:03:33.351Z,0.72
2019-01-18T09:04:33.370Z,0.66
2019-01-18T09:05:33.370Z,0.75
2019-01-18T09:06:33.450Z,0.84
2019-01-18T09:08:33.407Z,0.86
2019-01-18T09:09:33.421Z,0.86
2019-01-18T09:10:33.432Z,0.83
2019-01-18T09:11:48.155Z,0.97
2019-01-18T09:12:33.460Z,0.97
2019-01-18T09:13:33.516Z,0.94
2019-01-18T09:14:48.166Z,1
2019-01-18T09:15:33.498Z,1.04
2019-01-18T09:16:33.505Z,0.93
2019-01-18T09:17:33.519Z,0.91
2019-01-18T09:18:33.528Z,0.93
2019-01-18T09:19:33.544Z,0.98
2019-01-18T09:21:33.564Z,1.05
2019-01-18T09:22:33.584Z,1.02
2019-01-18T09:23:33.588Z,0.98
2019-01-18T09:24:33.601Z,1.11
2019-01-18T09:26:33.625Z,1.12
2019-01-18T09:27:48.302Z,1.12
2019-01-18T09:28:33.654Z,1.02
2019-01-18T09:29:33.719Z,1.02
2019-01-18T09:30:48.337Z,1.08
2019-01-18T09:31:33.693Z,1.14
2019-01-18T09:33:33.712Z,1.11
2019-01-18T09:34:33.723Z,1.09
2019-01-18T09:35:33.749Z,1.09
2019-01-18T09:36:33.850Z,1.14
2019-01-18T09:37:33.767Z,1
2019-01-18T09:38:33.773Z,1.2
2019-01-18T09:39:33.789Z,1.32
2019-01-18T09:40:33.803Z,1.15
2019-01-18T09:41:33.858Z,1.12
2019-01-18T09:42:33.827Z,1.24
2019-01-18T09:43:48.498Z,1.24
2019-01-18T09:44:33.853Z,1.11
2019-01-18T09:45:33.861Z,1.23
2019-01-18T09:46:48.536Z,1.34
2019-01-18T09:47:33.929Z,1.32
2019-01-18T09:48:33.901Z,1.32
2019-01-18T09:49:33.923Z,1.16
2019-01-18T09:50:33.929Z,1.32
2019-01-18T09:52:33.707Z,1.24
2019-01-18T09:53:34.000Z,1.33
2019-01-18T09:54:33.972Z,1.34
2019-01-18T09:55:34.118Z,1.33
2019-01-18T09:56:34.002Z,1.37
2019-01-18T09:57:34.079Z,1.4
2019-01-18T09:58:48.689Z,1.41
2019-01-18T09:59:48.698Z,1.36
2019-01-18T10:00:34.054Z,1.34
2019-01-18T10:01:51.934Z,1.45
2019-01-18T10:02:34.075Z,1.44
2019-01-18T10:03:34.089Z,1.45
2019-01-18T10:04:34.106Z,1.37
2019-01-18T10:05:34.126Z,1.29
2019-01-18T10:06:34.133Z,1.34
2019-01-18T10:08:34.151Z,1.45
2019-01-18T10:09:34.165Z,1.44
2019-01-18T10:10:34.173Z,1.62
2019-01-18T10:12:34.199Z,1.63
2019-01-18T10:13:48.926Z,1.58
2019-01-18T10:14:48.888Z,1.7
2019-01-18T10:15:34.239Z,1.76
2019-01-18T10:16:34.251Z,1.72
2019-01-18T10:17:34.267Z,1.79
2019-01-18T10:18:34.276Z,1.76
2019-01-18T10:19:34.395Z,1.65
2019-01-18T10:20:34.307Z,1.6
2019-01-18T10:21:34.310Z,1.55
2019-01-18T10:22:34.340Z,1.68
2019-01-18T10:23:34.344Z,1.66
2019-01-18T10:25:34.415Z,1.68
2019-01-18T10:26:34.380Z,1.83
2019-01-18T10:28:34.455Z,1.69
2019-01-18T10:29:34.419Z,1.84
2019-01-18T10:30:34.433Z,1.86
2019-01-18T10:31:49.103Z,1.87
2019-01-18T10:32:34.467Z,1.87
2019-01-18T10:33:49.131Z,1.77
2019-01-18T10:34:34.530Z,1.76
2019-01-18T10:35:34.498Z,1.84
2019-01-18T10:36:34.505Z,1.88
2019-01-18T10:37:34.522Z,1.79
2019-01-18T10:38:34.581Z,2.02
2019-01-18T10:39:34.545Z,2.06
2019-01-18T10:40:34.561Z,1.99
2019-01-18T10:41:34.570Z,1.86
2019-01-18T10:42:34.337Z,1.98
2019-01-18T10:43:34.600Z,1.91
2019-01-18T10:45:34.623Z,1.95
2019-01-18T10:46:49.296Z,2.02
2019-01-18T10:47:34.648Z,2
2019-01-18T10:48:34.686Z,2.02
2019-01-18T10:49:49.333Z,1.84
2019-01-18T10:50:34.687Z,1.87
2019-01-18T10:51:34.697Z,2
2019-01-18T10:52:34.712Z,2.03
2019-01-18T10:53:34.726Z,2.03
2019-01-18T10:54:34.735Z,2.06
2019-01-18T10:55:34.799Z,2.07
2019-01-18T10:56:34.767Z,2.18
2019-01-18T10:57:36.063Z,2.17
2019-01-18T10:58:34.785Z,2.2
2019-01-18T10:59:34.798Z,2.21
2019-01-18T11:00:34.816Z,2.12
2019-01-18T11:01:34.825Z,2.14
2019-01-18T11:02:49.499Z,2.18
2019-01-18T11:03:34.913Z,2.2
2019-01-18T11:04:34.862Z,2.14
2019-01-18T11:05:49.539Z,2.16
2019-01-18T11:06:34.890Z,2.1
2019-01-18T11:07:34.903Z,2.09
2019-01-18T11:08:34.913Z,2.07
2019-01-18T11:09:34.928Z,2.12
2019-01-18T11:10:34.941Z,2.02
2019-01-18T11:11:34.960Z,2
2019-01-18T11:12:34.963Z,2.05
2019-01-18T11:13:35.081Z,2.14
2019-01-18T11:14:34.989Z,2.07
2019-01-18T11:15:38.477Z,2.1
2019-01-18T11:16:35.019Z,2.12
2019-01-18T11:17:49.693Z,2.12
2019-01-18T11:18:35.046Z,2.25
2019-01-18T11:19:35.053Z,2.28
2019-01-18T11:20:35.069Z,2.3
2019-01-18T11:21:49.747Z,2.27
2019-01-18T11:22:35.146Z,2.2
2019-01-18T11:23:35.106Z,2.17
2019-01-18T11:24:35.127Z,2.17
2019-01-18T11:25:36.934Z,2.23
2019-01-18T11:26:35.147Z,2.14
2019-01-18T11:27:35.159Z,2.1
2019-01-18T11:28:35.169Z,2.31
2019-01-18T11:29:35.226Z,2.28
2019-01-18T11:30:49.878Z,2.39
2019-01-18T11:31:36.312Z,2.36
2019-01-18T11:32:35.222Z,2.43
2019-01-18T11:33:35.236Z,2.3
2019-01-18T11:34:49.910Z,2.48
2019-01-18T11:35:35.261Z,2.45
2019-01-18T11:36:49.939Z,2.42
2019-01-18T11:37:35.287Z,2.43
2019-01-18T11:38:35.351Z,2.41
2019-01-18T11:39:35.313Z,2.49
2019-01-18T11:41:50.015Z,2.6
2019-01-18T11:42:35.357Z,2.54
2019-01-18T11:43:35.365Z,2.53
2019-01-18T11:45:35.389Z,2.6
2019-01-18T11:46:35.403Z,2.61
2019-01-18T11:48:35.429Z,2.61
2019-01-18T11:49:50.105Z,2.53
2019-01-18T11:50:35.454Z,2.59
2019-01-18T11:51:35.469Z,2.52
2019-01-18T11:52:35.483Z,2.63
2019-01-18T11:53:35.493Z,2.63
2019-01-18T11:54:35.513Z,2.52
2019-01-18T11:55:35.519Z,2.49
2019-01-18T11:56:35.532Z,2.54
2019-01-18T11:57:35.547Z,2.52
2019-01-18T11:58:35.658Z,2.45
2019-01-18T11:59:35.575Z,2.48
2019-01-18T12:01:35.598Z,2.54
2019-01-18T12:02:35.611Z,2.67
2019-01-18T12:03:50.304Z,2.67
2019-01-18T12:04:35.638Z,2.69
2019-01-18T12:05:35.658Z,2.67
2019-01-18T12:06:35.669Z,2.75
2019-01-18T12:07:35.678Z,2.69
2019-01-18T12:08:50.353Z,2.54
2019-01-18T12:09:35.706Z,2.54
2019-01-18T12:10:35.715Z,2.64
2019-01-18T12:11:35.731Z,2.57
2019-01-18T12:12:35.743Z,2.49
2019-01-18T12:13:35.758Z,2.57
2019-01-18T12:15:35.789Z,2.59
2019-01-18T12:16:35.848Z,2.63
2019-01-18T12:18:35.821Z,2.69
2019-01-18T12:19:35.844Z,2.6
2019-01-18T12:20:50.509Z,2.54
2019-01-18T12:21:42.011Z,2.67
2019-01-18T12:22:50.535Z,2.69
2019-01-18T12:23:35.888Z,2.67
2019-01-18T12:24:50.615Z,2.69
2019-01-18T12:25:35.919Z,2.67
2019-01-18T12:26:35.966Z,2.71
2019-01-18T12:27:35.941Z,2.71
2019-01-18T12:28:35.952Z,2.78
2019-01-18T12:29:35.962Z,2.79
2019-01-18T12:30:36.035Z,2.81
2019-01-18T12:31:35.992Z,2.74
2019-01-18T12:32:36.007Z,2.78
2019-01-18T12:33:36.014Z,2.77
2019-01-18T12:34:36.029Z,2.77
2019-01-18T12:35:36.044Z,2.85
2019-01-18T12:36:36.068Z,2.81
2019-01-18T12:37:36.068Z,2.81
2019-01-18T12:38:36.082Z,2.66
2019-01-18T12:39:36.093Z,2.72
2019-01-18T12:40:50.779Z,2.61
2019-01-18T12:41:36.121Z,2.74
2019-01-18T12:42:36.133Z,2.64
2019-01-18T12:43:36.146Z,2.79
2019-01-18T12:44:36.158Z,2.72
2019-01-18T12:45:36.175Z,2.72
2019-01-18T12:46:36.191Z,2.79
2019-01-18T12:47:36.199Z,2.66
2019-01-18T12:48:36.211Z,2.82
2019-01-18T12:49:50.892Z,2.72
2019-01-18T12:51:36.311Z,2.71
2019-01-18T12:52:36.268Z,2.82
2019-01-18T12:53:36.283Z,2.93
2019-01-18T12:54:36.296Z,2.84
2019-01-18T12:55:36.358Z,2.78
2019-01-18T12:56:50.983Z,2.75
2019-01-18T12:57:36.334Z,2.81
2019-01-18T12:58:36.354Z,2.78
2019-01-18T12:59:36.356Z,2.87
2019-01-18T13:00:36.370Z,2.79
2019-01-18T13:01:36.385Z,2.82
2019-01-18T13:02:40.191Z,2.92
2019-01-18T13:03:36.408Z,2.95
2019-01-18T13:04:36.474Z,2.93
2019-01-18T13:05:36.440Z,2.78
2019-01-18T13:06:51.165Z,2.77
2019-01-18T13:08:51.138Z,2.75
2019-01-18T13:09:36.491Z,2.82
2019-01-18T13:11:51.231Z,2.84
2019-01-18T13:12:36.538Z,2.81
2019-01-18T13:13:36.544Z,2.78
2019-01-18T13:14:36.555Z,2.74
2019-01-18T13:15:36.576Z,2.89
2019-01-18T13:16:36.630Z,2.84
2019-01-18T13:18:36.613Z,2.81
2019-01-18T13:19:36.620Z,2.9
2019-01-18T13:20:36.681Z,2.82
2019-01-18T13:21:36.659Z,2.9
2019-01-18T13:22:36.716Z,2.9
2019-01-18T13:23:36.732Z,2.89
2019-01-18T13:24:51.350Z,2.93
2019-01-18T13:25:36.703Z,2.89
2019-01-18T13:26:36.714Z,2.84
2019-01-18T13:27:36.733Z,2.89
2019-01-18T13:28:36.744Z,2.87
2019-01-18T13:29:36.801Z,2.84
2019-01-18T13:30:36.767Z,2.85
2019-01-18T13:31:36.779Z,2.81
2019-01-18T13:32:41.636Z,2.84
2019-01-18T13:33:36.807Z,2.87
2019-01-18T13:34:36.821Z,2.92
2019-01-18T13:35:36.830Z,2.82
2019-01-18T13:36:36.845Z,2.74
2019-01-18T13:37:36.870Z,2.81
2019-01-18T13:38:36.872Z,2.78
2019-01-18T13:39:36.889Z,2.82
2019-01-18T13:40:51.560Z,2.82
2019-01-18T13:41:36.912Z,2.92
2019-01-18T13:42:36.925Z,2.82
2019-01-18T13:43:51.601Z,2.89
2019-01-18T13:44:43.374Z,2.89
2019-01-18T13:45:36.967Z,2.81
2019-01-18T13:46:36.977Z,2.78
2019-01-18T13:47:37.040Z,2.72
2019-01-18T13:48:37.003Z,2.77
2019-01-18T13:49:37.016Z,2.85
2019-01-18T13:50:37.028Z,2.84
2019-01-18T13:51:36.800Z,2.72
2019-01-18T13:52:37.054Z,2.82
2019-01-18T13:53:37.069Z,2.78
2019-01-18T13:54:37.081Z,2.82
2019-01-18T13:55:37.096Z,2.75
2019-01-18T13:56:37.117Z,2.77
2019-01-18T13:57:37.121Z,2.79
2019-01-18T13:58:37.136Z,2.81
2019-01-18T13:59:51.861Z,2.89
2019-01-18T14:00:51.836Z,2.79
2019-01-18T14:01:37.192Z,2.75
2019-01-18T14:02:40.562Z,2.72
2019-01-18T14:03:38.051Z,2.81
2019-01-18T14:04:37.211Z,2.82
2019-01-18T14:06:37.247Z,2.78
2019-01-18T14:08:37.264Z,2.78
2019-01-18T14:09:37.279Z,2.74
2019-01-18T14:11:37.307Z,2.74
2019-01-18T14:12:37.324Z,2.63
2019-01-18T14:13:39.907Z,2.54
2019-01-18T14:14:37.351Z,2.63
2019-01-18T14:15:52.019Z,2.53
2019-01-18T14:16:37.376Z,2.57