createdAt,value
2023-10-13T00:00:33.534Z,6.20
2023-10-13T00:03:00.246Z,5.53
2023-10-13T00:05:28.186Z,4.90
2023-10-13T00:07:54.674Z,9.68
2023-10-13T00:10:22.344Z,5.72
2023-10-13T00:12:49.006Z,6.38
2023-10-13T00:15:15.342Z,5.03
2023-10-13T00:17:41.838Z,7.28
2023-10-13T00:20:08.947Z,6.90
2023-10-13T00:22:35.486Z,5.03
2023-10-13T00:25:02.139Z,4.68
2023-10-13T00:27:33.232Z,6.88
2023-10-13T00:30:02.117Z,5.03
2023-10-13T00:32:28.740Z,4.30
2023-10-13T00:34:55.284Z,6.72
2023-10-13T00:37:22.474Z,6.15
2023-10-13T00:39:49.006Z,4.28
2023-10-13T00:42:15.891Z,4.82
2023-10-13T00:44:43.823Z,6.63
2023-10-13T00:47:11.337Z,4.70
2023-10-13T00:49:38.452Z,5.78
2023-10-13T00:52:05.068Z,4.40
2023-10-13T00:54:31.559Z,6.03
2023-10-13T00:56:59.112Z,4.63
2023-10-13T00:59:25.749Z,3.40
2023-10-13T01:01:53.700Z,3.80
2023-10-13T01:04:20.438Z,4.50
2023-10-13T01:06:46.973Z,4.78
2023-10-13T01:09:13.496Z,5.32
2023-10-13T01:11:41.004Z,7.65
2023-10-13T01:14:07.540Z,3.97
2023-10-13T01:16:34.231Z,3.58
2023-10-13T01:19:02.301Z,6.82
2023-10-13T01:21:28.916Z,5.32
2023-10-13T01:23:56.828Z,6.10
2023-10-13T01:26:23.399Z,5.38
2023-10-13T01:28:49.987Z,4.43
2023-10-13T01:31:16.677Z,5.07
2023-10-13T01:33:43.262Z,6.20
2023-10-13T01:36:09.866Z,4.25
2023-10-13T01:38:36.321Z,5.70
2023-10-13T01:41:07.026Z,4.88
2023-10-13T01:43:33.624Z,4.30
2023-10-13T01:46:00.131Z,6.25
2023-10-13T01:48:26.761Z,5.05
2023-10-13T01:50:57.662Z,8.23
2023-10-13T01:53:24.092Z,8.52
2023-10-13T01:55:50.941Z,3.95
2023-10-13T01:58:19.773Z,4.43
2023-10-13T02:03:32.834Z,7.90
2023-10-13T02:05:59.473Z,6.28
2023-10-13T02:08:26.061Z,7.15
2023-10-13T02:10:54.203Z,6.53
2023-10-13T02:13:24.207Z,4.88
2023-10-13T02:15:54.910Z,5.35
2023-10-13T02:18:21.533Z,5.20
2023-10-13T02:20:48.524Z,6.93
2023-10-13T02:23:15.203Z,6.35
2023-10-13T02:25:41.859Z,7.32
2023-10-13T02:28:08.475Z,3.65
2023-10-13T02:30:39.562Z,4.10
2023-10-13T02:33:06.141Z,5.47
2023-10-13T02:35:32.854Z,3.65
2023-10-13T02:37:59.371Z,5.28
2023-10-13T02:40:25.977Z,4.07
2023-10-13T02:42:53.635Z,4.70
2023-10-13T02:45:20.218Z,4.25
2023-10-13T02:47:48.133Z,6.13
2023-10-13T02:50:14.649Z,8.20
2023-10-13T02:52:41.289Z,6.43
2023-10-13T02:55:08.088Z,4.50
2023-10-13T02:57:34.596Z,4.85
2023-10-13T03:00:01.239Z,4.40
2023-10-13T03:02:27.703Z,5.45
2023-10-13T03:04:57.258Z,6.10
2023-10-13T03:07:24.052Z,6.53
2023-10-13T03:09:51.144Z,4.38
2023-10-13T03:12:17.747Z,7.65
2023-10-13T03:14:44.517Z,7.95
2023-10-13T03:17:10.985Z,4.93
2023-10-13T03:19:37.372Z,5.28
2023-10-13T03:22:09.218Z,4.88
2023-10-13T03:24:35.877Z,6.80
2023-10-13T03:27:02.479Z,7.35
2023-10-13T03:29:28.797Z,6.60
2023-10-13T03:31:55.347Z,7.15
2023-10-13T03:34:21.865Z,6.10
2023-10-13T03:36:48.417Z,5.65
2023-10-13T03:39:16.303Z,5.47
2023-10-13T03:41:42.861Z,7.80
2023-10-13T03:44:09.300Z,6.93
2023-10-13T03:46:36.074Z,8.30
2023-10-13T03:49:02.941Z,7.28
2023-10-13T03:51:29.696Z,6.13
2023-10-13T03:53:56.648Z,7.20
2023-10-13T03:56:27.116Z,4.97
2023-10-13T03:58:56.983Z,7.13
2023-10-13T04:01:23.656Z,6.10
2023-10-13T04:03:50.278Z,7.18
2023-10-13T04:06:16.845Z,8.57
2023-10-13T04:08:43.487Z,4.60
2023-10-13T04:11:10.215Z,6.15
2023-10-13T04:13:38.080Z,8.60
2023-10-13T04:16:05.457Z,6.80
2023-10-13T04:18:32.026Z,4.72
2023-10-13T04:20:58.527Z,3.88
2023-10-13T04:23:24.973Z,8.68
2023-10-13T04:25:51.525Z,4.25
2023-10-13T04:28:18.282Z,4.32
2023-10-13T04:30:48.158Z,4.43
2023-10-13T04:33:14.700Z,6.53
2023-10-13T04:35:41.194Z,8.77
2023-10-13T04:38:07.770Z,7.65
2023-10-13T04:40:34.346Z,5.90
2023-10-13T04:43:01.074Z,7.22
2023-10-13T04:45:27.537Z,7.78
2023-10-13T04:47:55.624Z,7.40
2023-10-13T04:50:22.212Z,6.57
2023-10-13T04:52:48.776Z,15.98
2023-10-13T04:55:15.497Z,11.77
2023-10-13T04:57:42.771Z,13.80
2023-10-13T05:00:10.682Z,21.00
2023-10-13T05:02:39.090Z,14.32
2023-10-13T05:05:09.032Z,22.35
2023-10-13T05:07:35.708Z,28.50
2023-10-13T05:10:02.340Z,16.20
2023-10-13T05:12:28.859Z,13.43
2023-10-13T05:14:55.634Z,24.05
2023-10-13T05:17:22.194Z,11.63
2023-10-13T05:19:48.839Z,13.38
2023-10-13T05:22:16.706Z,13.18
2023-10-13T05:24:43.165Z,10.85
2023-10-13T05:27:09.696Z,9.35
2023-10-13T05:29:39.980Z,14.30
2023-10-13T05:32:06.631Z,13.95
2023-10-13T05:34:33.245Z,10.02
2023-10-13T05:36:59.778Z,11.10
2023-10-13T05:39:27.622Z,11.27
2023-10-13T05:41:54.192Z,9.95
2023-10-13T05:44:20.771Z,11.20
2023-10-13T05:46:47.497Z,10.82
2023-10-13T05:49:14.451Z,10.02
2023-10-13T05:51:41.230Z,11.77
2023-10-13T05:54:07.792Z,13.07
2023-10-13T05:56:35.646Z,12.35
2023-10-13T05:59:02.260Z,8.20
2023-10-13T06:01:28.753Z,8.30
2023-10-13T06:03:55.523Z,9.88
2023-10-13T06:06:22.158Z,10.80
2023-10-13T06:08:49.446Z,10.05
2023-10-13T06:11:16.207Z,10.45
2023-10-13T06:13:44.317Z,8.85
2023-10-13T06:16:12.967Z,8.05
2023-10-13T06:18:39.736Z,7.32
2023-10-13T06:21:06.433Z,10.75
2023-10-13T06:23:33.042Z,7.07
2023-10-13T06:25:59.598Z,12.57
2023-10-13T06:28:26.223Z,15.40
2023-10-13T06:31:00.225Z,15.55
2023-10-13T06:33:26.936Z,16.08
2023-10-13T06:35:54.238Z,15.88
2023-10-13T06:38:21.694Z,12.27
2023-10-13T06:40:48.733Z,17.60
2023-10-13T06:43:15.915Z,14.35
2023-10-13T06:45:43.516Z,15.38
2023-10-13T06:48:11.352Z,15.20
2023-10-13T06:50:38.509Z,12.60
2023-10-13T06:53:05.015Z,13.90
2023-10-13T06:55:32.004Z,12.98
2023-10-13T06:57:58.521Z,15.25
2023-10-13T07:00:24.985Z,14.80
2023-10-13T07:03:03.696Z,11.40
2023-10-13T07:05:31.727Z,16.98
2023-10-13T07:08:06.073Z,15.15
2023-10-13T07:10:32.633Z,17.98
2023-10-13T07:15:39.919Z,10.43
2023-10-13T07:18:06.760Z,14.82
2023-10-13T07:20:34.624Z,10.30
2023-10-13T07:23:01.281Z,18.02
2023-10-13T07:25:28.123Z,13.05
2023-10-13T07:27:54.711Z,12.55
2023-10-13T07:30:21.368Z,11.90
2023-10-13T07:32:48.303Z,19.55
2023-10-13T07:35:37.277Z,13.88
2023-10-13T07:38:29.682Z,14.52
2023-10-13T07:40:56.234Z,10.02
2023-10-13T07:43:22.958Z,12.40
2023-10-13T07:45:50.052Z,15.07
2023-10-13T07:48:16.607Z,15.20
2023-10-13T07:50:43.334Z,18.35
2023-10-13T07:53:09.961Z,15.68
2023-10-13T07:55:37.921Z,13.43
2023-10-13T07:58:04.702Z,15.07
2023-10-13T08:00:31.245Z,10.38
2023-10-13T08:02:58.931Z,19.52
2023-10-13T08:05:25.628Z,13.57
2023-10-13T08:07:52.540Z,13.90
2023-10-13T08:10:19.336Z,13.68
2023-10-13T08:12:47.246Z,21.45
2023-10-13T08:15:13.821Z,18.13
2023-10-13T08:23:24.520Z,14.82
2023-10-13T08:25:51.061Z,11.35
2023-10-13T08:28:19.115Z,15.20
2023-10-13T08:30:45.607Z,21.33
2023-10-13T08:33:12.108Z,16.40
2023-10-13T08:35:38.676Z,21.05
2023-10-13T08:38:18.615Z,14.68
2023-10-13T08:40:45.903Z,17.95
2023-10-13T08:43:13.763Z,15.85
2023-10-13T08:45:42.811Z,20.63
2023-10-13T08:48:11.641Z,16.77
2023-10-13T08:50:40.048Z,14.00
2023-10-13T08:53:07.776Z,17.15
2023-10-13T08:55:34.824Z,14.80
2023-10-13T08:58:01.746Z,16.45
2023-10-13T09:00:28.414Z,16.05
2023-10-13T09:02:56.311Z,16.73
2023-10-13T09:05:26.140Z,10.40
2023-10-13T09:08:02.586Z,15.30
2023-10-13T09:10:30.174Z,16.98
2023-10-13T09:12:56.861Z,13.98
2023-10-13T09:15:30.127Z,13.15
2023-10-13T09:17:58.105Z,15.35
2023-10-13T09:20:32.938Z,12.30
2023-10-13T09:23:00.170Z,14.10
2023-10-13T09:25:26.897Z,9.98
2023-10-13T09:27:53.542Z,13.40
2023-10-13T09:30:20.517Z,12.65
2023-10-13T09:35:46.092Z,14.10
2023-10-13T09:38:12.719Z,19.80
2023-10-13T09:40:39.855Z,15.82
2023-10-13T09:43:06.612Z,15.05
2023-10-13T09:45:33.862Z,10.57
2023-10-13T09:48:03.548Z,13.82
2023-10-13T09:50:31.636Z,18.00
2023-10-13T09:53:01.081Z,13.15
2023-10-13T09:55:31.706Z,10.25
2023-10-13T09:58:04.539Z,15.77
2023-10-13T10:00:36.031Z,8.73
2023-10-13T10:03:03.743Z,13.73
2023-10-13T10:05:30.355Z,13.32
2023-10-13T10:07:58.895Z,12.20
2023-10-13T10:10:33.191Z,13.05
2023-10-13T10:13:06.897Z,15.88
2023-10-13T10:15:36.154Z,9.27
2023-10-13T10:18:03.802Z,13.13
2023-10-13T10:20:31.363Z,12.63
2023-10-13T10:23:00.127Z,9.40
2023-10-13T10:25:30.761Z,14.95
2023-10-13T10:27:58.724Z,8.32
2023-10-13T10:30:26.047Z,13.02
2023-10-13T10:32:55.708Z,11.25
2023-10-13T10:35:24.566Z,14.65
2023-10-13T10:37:51.954Z,15.68
2023-10-13T10:40:19.887Z,15.13
2023-10-13T10:42:51.844Z,24.02
2023-10-13T10:45:18.477Z,18.05
2023-10-13T10:47:49.448Z,21.55
2023-10-13T10:50:27.147Z,12.73
2023-10-13T10:52:55.072Z,16.45
2023-10-13T10:55:23.350Z,11.25
2023-10-13T10:57:59.610Z,18.27
2023-10-13T11:00:26.572Z,21.13
2023-10-13T11:02:55.230Z,15.52
2023-10-13T11:05:21.917Z,14.27
2023-10-13T11:07:49.004Z,17.05
2023-10-13T11:10:17.228Z,16.10
2023-10-13T11:12:56.055Z,14.27
2023-10-13T11:15:22.708Z,15.60
2023-10-13T11:17:49.973Z,14.57
2023-10-13T11:20:19.258Z,21.00
2023-10-13T11:22:47.216Z,15.73
2023-10-13T11:25:22.806Z,13.63
2023-10-13T11:27:49.644Z,15.75
2023-10-13T11:30:18.393Z,14.57
2023-10-13T11:32:44.997Z,17.88
2023-10-13T11:35:11.861Z,13.10
2023-10-13T11:37:38.430Z,13.05
2023-10-13T11:40:06.022Z,13.60
2023-10-13T11:42:32.632Z,14.65
2023-10-13T11:44:59.186Z,16.42
2023-10-13T11:47:28.252Z,11.02
2023-10-13T11:49:55.144Z,12.25
2023-10-13T11:52:21.798Z,11.55
2023-10-13T11:54:48.989Z,16.55
2023-10-13T11:57:15.963Z,11.43
2023-10-13T11:59:42.450Z,20.77
2023-10-13T12:02:09.048Z,14.70
2023-10-13T12:04:38.209Z,13.65
2023-10-13T12:07:05.005Z,16.05
2023-10-13T12:09:31.960Z,15.52
2023-10-13T12:11:58.499Z,12.68
2023-10-13T12:14:25.029Z,10.45
2023-10-13T12:16:52.199Z,14.13
2023-10-13T12:19:20.505Z,26.65
2023-10-13T12:21:48.521Z,14.32
2023-10-13T12:24:15.090Z,12.25
2023-10-13T12:26:41.597Z,15.10
2023-10-13T12:29:08.148Z,14.57
2023-10-13T12:31:34.978Z,12.55
2023-10-13T12:34:01.632Z,14.05
2023-10-13T12:36:31.211Z,13.98
2023-10-13T12:39:03.368Z,17.00
2023-10-13T12:41:35.902Z,14.75
2023-10-13T12:44:04.285Z,13.40
2023-10-13T12:46:30.945Z,17.05
2023-10-13T12:48:57.580Z,15.02
2023-10-13T12:51:24.147Z,13.98
2023-10-13T12:53:52.328Z,19.92
2023-10-13T12:56:21.052Z,15.93
2023-10-13T12:58:47.757Z,12.68
2023-10-13T13:01:14.345Z,13.38
2023-10-13T13:03:40.998Z,15.00
2023-10-13T13:06:07.554Z,16.10
2023-10-13T13:08:34.116Z,15.63
2023-10-13T13:11:00.800Z,15.27
2023-10-13T13:13:28.751Z,12.23
2023-10-13T13:15:55.384Z,17.42
2023-10-13T13:18:21.919Z,18.65
2023-10-13T13:20:48.526Z,14.63
2023-10-13T13:23:17.437Z,15.15
2023-10-13T13:25:46.450Z,16.27
2023-10-13T13:28:13.050Z,21.00
2023-10-13T13:30:41.989Z,16.90
2023-10-13T13:33:08.530Z,15.93
2023-10-13T13:35:35.205Z,18.60
2023-10-13T13:38:02.187Z,14.88
2023-10-13T13:41:10.327Z,17.35
2023-10-13T13:43:37.015Z,18.60
2023-10-13T13:46:05.094Z,24.80
2023-10-13T13:48:31.669Z,16.27
2023-10-13T13:50:58.239Z,18.40
2023-10-13T13:53:24.781Z,16.88
2023-10-13T13:55:51.429Z,23.58
2023-10-13T13:58:18.070Z,20.60
2023-10-13T14:00:44.606Z,21.50
2023-10-13T14:03:12.622Z,16.80
2023-10-13T14:05:42.210Z,16.55
2023-10-13T14:08:09.022Z,19.08
2023-10-13T14:10:35.710Z,19.67
2023-10-13T14:13:02.580Z,16.40
2023-10-13T14:15:29.229Z,17.65
2023-10-13T14:17:55.806Z,18.73
2023-10-13T14:20:23.851Z,16.33
2023-10-13T14:22:50.464Z,14.73
2023-10-13T14:25:17.136Z,17.17
2023-10-13T14:27:45.004Z,23.35
2023-10-13T14:30:12.625Z,13.30
2023-10-13T14:32:39.861Z,17.25
2023-10-13T14:35:07.122Z,17.52
2023-10-13T14:37:35.063Z,19.30
2023-10-13T14:40:02.137Z,14.40
2023-10-13T14:42:29.745Z,15.27
2023-10-13T14:44:56.485Z,15.77
2023-10-13T14:47:23.728Z,15.80
2023-10-13T14:49:50.292Z,13.90
2023-10-13T14:52:16.909Z,13.77
2023-10-13T14:54:44.789Z,14.85
2023-10-13T14:57:11.265Z,14.48
2023-10-13T14:59:39.180Z,14.05
2023-10-13T15:02:06.092Z,14.45
2023-10-13T15:04:32.800Z,13.02
2023-10-13T15:06:59.792Z,11.73
2023-10-13T15:09:26.310Z,15.75
2023-10-13T15:11:54.143Z,11.43
2023-10-13T15:14:20.903Z,14.88
2023-10-13T15:16:47.963Z,15.00
2023-10-13T15:19:14.502Z,15.10
2023-10-13T15:21:41.198Z,9.85
2023-10-13T15:24:11.592Z,12.15
2023-10-13T15:26:42.608Z,10.98
2023-10-13T15:29:10.444Z,10.75
2023-10-13T15:31:37.126Z,12.02
2023-10-13T15:34:05.019Z,9.30
2023-10-13T15:36:31.544Z,9.20
2023-10-13T15:38:58.057Z,7.40
2023-10-13T15:41:27.722Z,11.73
2023-10-13T15:43:55.086Z,10.70
2023-10-13T15:47:43.574Z,9.35
2023-10-13T15:49:14.491Z,11.95
2023-10-13T15:51:42.549Z,8.27
2023-10-13T15:54:09.159Z,8.30
2023-10-13T15:56:35.717Z,8.32
2023-10-13T15:59:02.869Z,11.63
2023-10-13T16:01:30.823Z,9.07
2023-10-13T16:03:57.694Z,6.88
2023-10-13T16:06:24.278Z,7.25
2023-10-13T16:08:50.787Z,6.45
2023-10-13T16:11:17.318Z,8.13
2023-10-13T16:13:44.721Z,6.95
2023-10-13T16:16:15.982Z,6.55
2023-10-13T16:18:44.142Z,6.72
2023-10-13T16:21:11.619Z,7.55
2023-10-13T16:23:38.111Z,9.25
2023-10-13T16:26:04.660Z,8.80
2023-10-13T16:28:31.158Z,8.27
2023-10-13T16:30:57.757Z,8.88
2023-10-13T16:33:24.336Z,6.75
2023-10-13T16:35:52.329Z,6.57
2023-10-13T16:38:18.899Z,6.25
2023-10-13T16:40:45.392Z,7.78
2023-10-13T16:43:11.937Z,8.73
2023-10-13T16:45:38.515Z,7.53
2023-10-13T16:48:05.838Z,9.95
2023-10-13T16:50:33.335Z,7.97
2023-10-13T16:53:01.263Z,6.72
2023-10-13T16:55:27.859Z,3.70
2023-10-13T16:57:54.401Z,5.03
2023-10-13T17:00:21.239Z,8.07
2023-10-13T17:02:47.879Z,5.53
2023-10-13T17:05:14.434Z,6.30
2023-10-13T17:07:41.081Z,7.93
2023-10-13T17:10:09.654Z,9.20
2023-10-13T17:12:36.225Z,6.35
2023-10-13T17:15:03.038Z,7.85
2023-10-13T17:17:29.623Z,9.02
2023-10-13T17:19:56.113Z,5.40
2023-10-13T17:22:22.639Z,6.53
2023-10-13T17:24:49.375Z,7.15
2023-10-13T17:27:17.144Z,8.68
2023-10-13T17:29:43.662Z,5.43
2023-10-13T17:32:10.187Z,6.88
2023-10-13T17:34:36.744Z,5.05
2023-10-13T17:37:03.315Z,7.10
2023-10-13T17:39:29.959Z,7.20
2023-10-13T17:41:56.615Z,5.65
2023-10-13T17:44:24.460Z,6.57
2023-10-13T17:46:51.044Z,11.15
2023-10-13T17:49:17.620Z,4.68
2023-10-13T17:51:44.219Z,5.45
2023-10-13T17:54:10.884Z,5.10
2023-10-13T17:56:37.575Z,5.22
2023-10-13T17:59:04.136Z,7.25
2023-10-13T18:01:32.043Z,5.57
2023-10-13T18:03:58.674Z,4.30
2023-10-13T18:06:25.324Z,7.75
2023-10-13T18:08:53.490Z,4.88
2023-10-13T18:11:20.263Z,4.55
2023-10-13T18:13:47.812Z,8.95
2023-10-13T18:16:15.010Z,5.75
2023-10-13T18:18:43.357Z,4.03
2023-10-13T18:21:10.574Z,4.93
2023-10-13T18:23:37.652Z,4.53
2023-10-13T18:26:05.339Z,4.35
2023-10-13T18:28:32.036Z,6.82
2023-10-13T18:30:58.963Z,4.82
2023-10-13T18:33:25.738Z,5.45
2023-10-13T18:35:53.554Z,3.95
2023-10-13T18:38:20.128Z,7.10
2023-10-13T18:40:55.886Z,5.75
2023-10-13T18:43:22.412Z,5.60
2023-10-13T18:45:48.970Z,7.93
2023-10-13T18:48:15.561Z,3.90
2023-10-13T18:50:42.154Z,5.18
2023-10-13T18:55:46.726Z,5.03
2023-10-13T18:58:13.247Z,4.40
2023-10-13T19:00:40.040Z,5.25
2023-10-13T19:03:06.810Z,5.72
2023-10-13T19:05:33.480Z,4.10
2023-10-13T19:08:00.006Z,3.55
2023-10-13T19:10:26.503Z,3.72
2023-10-13T19:12:54.504Z,5.40
2023-10-13T19:15:21.458Z,3.20
2023-10-13T19:17:48.054Z,4.32
2023-10-13T19:20:14.624Z,5.22
2023-10-13T19:22:41.278Z,6.03
2023-10-13T19:25:08.157Z,5.15
2023-10-13T19:27:34.725Z,2.80
2023-10-13T19:30:02.850Z,2.70
2023-10-13T19:32:29.480Z,3.72
2023-10-13T19:34:56.014Z,4.00
2023-10-13T19:37:22.629Z,3.67
2023-10-13T19:39:49.233Z,3.38
2023-10-13T19:42:15.745Z,2.85
2023-10-13T19:44:42.323Z,4.22
2023-10-13T19:47:10.404Z,5.25
2023-10-13T19:49:37.041Z,2.13
2023-10-13T19:52:03.589Z,3.45
2023-10-13T19:54:30.178Z,3.13
2023-10-13T19:56:56.753Z,1.63
2023-10-13T19:59:23.462Z,1.85
2023-10-13T20:01:50.386Z,2.50
2023-10-13T20:04:18.369Z,3.65
2023-10-13T20:06:44.914Z,2.38
2023-10-13T20:09:11.553Z,3.58
2023-10-13T20:11:38.109Z,2.38
2023-10-13T20:14:04.803Z,2.88
2023-10-13T20:16:31.774Z,1.65
2023-10-13T20:18:59.384Z,1.88
2023-10-13T20:21:29.855Z,3.47
2023-10-13T20:23:58.130Z,2.30
2023-10-13T20:26:24.629Z,3.08
2023-10-13T20:28:51.122Z,2.28
2023-10-13T20:31:17.978Z,2.50
2023-10-13T20:33:44.782Z,2.30
2023-10-13T20:36:11.849Z,3.33
2023-10-13T20:38:39.965Z,2.33
2023-10-13T20:41:07.309Z,1.17
2023-10-13T20:43:34.109Z,1.00
2023-10-13T20:46:05.388Z,1.92
2023-10-13T20:48:32.180Z,2.45
2023-10-13T20:50:59.100Z,1.17
2023-10-13T20:53:25.934Z,1.30
2023-10-13T20:56:01.363Z,1.80
2023-10-13T20:58:28.117Z,1.40
2023-10-13T21:00:54.794Z,0.88
2023-10-13T21:03:21.750Z,1.08
2023-10-13T21:05:49.880Z,0.73
2023-10-13T21:08:16.809Z,2.97
2023-10-13T21:10:43.340Z,0.90
2023-10-13T21:13:11.312Z,2.25
2023-10-13T21:15:38.672Z,1.83
2023-10-13T21:18:06.011Z,0.43
2023-10-13T21:20:33.266Z,1.48
2023-10-13T21:22:59.846Z,0.88
2023-10-13T21:25:26.366Z,1.25
2023-10-13T21:27:54.081Z,1.38
2023-10-13T21:30:24.856Z,2.83
2023-10-13T21:32:51.800Z,4.25
2023-10-13T21:35:19.275Z,3.65
2023-10-13T21:37:46.285Z,3.83
2023-10-13T21:40:13.310Z,10.60
2023-10-13T21:42:47.916Z,5.03
2023-10-13T21:45:16.458Z,7.07
2023-10-13T21:47:46.023Z,6.00
2023-10-13T21:50:13.634Z,6.75
2023-10-13T21:52:40.911Z,2.92
2023-10-13T21:55:08.474Z,10.10
2023-10-13T21:57:35.081Z,5.15
2023-10-13T22:00:01.640Z,9.27
2023-10-13T22:02:28.152Z,9.15
2023-10-13T22:04:56.036Z,5.95
2023-10-13T22:07:22.547Z,8.10
2023-10-13T22:09:49.116Z,7.70
2023-10-13T22:12:15.796Z,5.05
2023-10-13T22:14:42.266Z,5.38
2023-10-13T22:17:08.912Z,6.15
2023-10-13T22:19:35.473Z,7.32
2023-10-13T22:22:03.361Z,7.75
2023-10-13T22:24:29.944Z,6.00
2023-10-13T22:26:56.496Z,5.80
2023-10-13T22:29:23.245Z,8.75
2023-10-13T22:31:50.012Z,6.85
2023-10-13T22:34:16.655Z,5.53
2023-10-13T22:36:55.228Z,13.43
2023-10-13T22:39:27.241Z,5.50
2023-10-13T22:41:53.809Z,7.75
2023-10-13T22:44:20.445Z,4.40
2023-10-13T22:46:47.026Z,7.35
2023-10-13T22:49:13.788Z,6.18
2023-10-13T22:51:40.410Z,6.78
2023-10-13T22:54:07.354Z,9.30
2023-10-13T22:56:35.164Z,6.53
2023-10-13T22:59:01.698Z,6.20
2023-10-13T23:01:28.282Z,8.18
2023-10-13T23:03:55.021Z,6.63
2023-10-13T23:06:22.549Z,7.97
2023-10-13T23:08:49.126Z,4.35
2023-10-13T23:11:16.550Z,6.90
2023-10-13T23:13:45.775Z,6.90
2023-10-13T23:16:12.940Z,8.27
2023-10-13T23:18:40.377Z,8.25
2023-10-13T23:21:07.387Z,4.47
2023-10-13T23:23:34.274Z,8.50
2023-10-13T23:26:00.777Z,5.05
2023-10-13T23:28:36.473Z,8.13
2023-10-13T23:31:05.083Z,9.63
2023-10-13T23:33:31.682Z,7.30
2023-10-13T23:35:58.420Z,6.28
2023-10-13T23:38:24.916Z,8.15
2023-10-13T23:40:53.080Z,7.70
2023-10-13T23:43:19.632Z,3.88
2023-10-13T23:45:48.180Z,8.13
2023-10-13T23:48:17.095Z,7.93
2023-10-13T23:50:45.054Z,9.23
2023-10-13T23:53:11.688Z,7.22
2023-10-13T23:55:38.319Z,7.53
2023-10-13T23:58:04.930Z,10.63
