createdAt,value
2018-11-10T00:00:23.716Z,10.40
2018-11-10T00:02:53.304Z,10.40
2018-11-10T00:05:23.642Z,10.40
2018-11-10T00:07:53.041Z,10.40
2018-11-10T00:10:22.561Z,10.40
2018-11-10T00:12:52.038Z,10.30
2018-11-10T00:15:21.274Z,10.30
2018-11-10T00:17:50.444Z,10.30
2018-11-10T00:20:20.195Z,10.30
2018-11-10T00:22:49.696Z,10.30
2018-11-10T00:25:19.275Z,10.30
2018-11-10T00:27:48.788Z,10.30
2018-11-10T00:30:19.329Z,10.30
2018-11-10T00:32:50.977Z,10.30
2018-11-10T00:35:20.132Z,10.30
2018-11-10T00:37:49.603Z,10.30
2018-11-10T00:40:19.180Z,10.30
2018-11-10T00:42:48.914Z,10.30
2018-11-10T00:45:18.383Z,10.30
2018-11-10T00:47:47.790Z,10.40
2018-11-10T00:50:16.936Z,10.40
2018-11-10T00:52:46.313Z,10.40
2018-11-10T00:55:15.596Z,10.40
2018-11-10T00:57:45.094Z,10.30
2018-11-10T01:00:14.645Z,10.30
2018-11-10T01:02:44.818Z,10.40
2018-11-10T01:05:14.253Z,10.30
2018-11-10T01:07:43.565Z,10.30
2018-11-10T01:10:13.847Z,10.30
2018-11-10T01:12:43.551Z,10.20
2018-11-10T01:15:16.249Z,10.20
2018-11-10T01:17:45.867Z,10.10
2018-11-10T01:20:15.383Z,10.10
2018-11-10T01:22:44.771Z,10.10
2018-11-10T01:25:14.147Z,10.10
2018-11-10T01:27:43.372Z,10.00
2018-11-10T01:30:14.537Z,10.00
2018-11-10T01:32:44.812Z,10.00
2018-11-10T01:35:14.631Z,10.00
2018-11-10T01:37:43.870Z,10.00
2018-11-10T01:40:14.370Z,10.00
2018-11-10T01:42:44.017Z,9.90
2018-11-10T01:45:17.605Z,9.90
2018-11-10T01:47:47.499Z,9.80
2018-11-10T01:50:16.902Z,9.80
2018-11-10T01:52:46.205Z,9.80
2018-11-10T01:55:15.366Z,9.70
2018-11-10T01:57:44.682Z,9.60
2018-11-10T02:00:16.057Z,9.60
2018-11-10T02:02:46.001Z,9.60
2018-11-10T02:05:15.555Z,9.60
2018-11-10T02:07:44.906Z,9.50
2018-11-10T02:10:14.582Z,9.50
2018-11-10T02:12:44.173Z,9.50
2018-11-10T02:15:15.244Z,9.40
2018-11-10T02:17:44.492Z,9.40
2018-11-10T02:20:14.688Z,9.30
2018-11-10T02:22:44.000Z,9.30
2018-11-10T02:25:13.584Z,9.30
2018-11-10T02:27:42.907Z,9.20
2018-11-10T02:30:12.478Z,9.20
2018-11-10T02:32:42.091Z,9.10
2018-11-10T02:35:12.094Z,9.10
2018-11-10T02:37:41.624Z,9.00
2018-11-10T02:40:12.538Z,9.00
2018-11-10T02:42:42.177Z,9.00
2018-11-10T02:45:12.786Z,8.90
2018-11-10T02:47:42.361Z,8.90
2018-11-10T02:50:11.671Z,8.90
2018-11-10T02:52:41.009Z,8.90
2018-11-10T02:55:11.208Z,8.90
2018-11-10T02:57:40.595Z,8.90
2018-11-10T03:00:11.147Z,8.90
2018-11-10T03:02:40.472Z,8.90
2018-11-10T03:05:10.141Z,8.80
2018-11-10T03:07:39.677Z,8.80
2018-11-10T03:10:10.089Z,8.90
2018-11-10T03:12:40.290Z,8.90
2018-11-10T03:15:10.560Z,8.90
2018-11-10T03:17:40.012Z,8.80
2018-11-10T03:20:11.233Z,8.80
2018-11-10T03:22:40.714Z,8.80
2018-11-10T03:25:10.458Z,8.80
2018-11-10T03:27:40.010Z,8.80
2018-11-10T03:30:09.440Z,8.80
2018-11-10T03:32:39.004Z,8.80
2018-11-10T03:35:08.859Z,8.70
2018-11-10T03:37:38.159Z,8.80
2018-11-10T03:40:08.690Z,8.70
2018-11-10T03:42:38.295Z,8.70
2018-11-10T03:45:08.345Z,8.80
2018-11-10T03:47:37.876Z,8.80
2018-11-10T03:50:07.428Z,8.80
2018-11-10T03:52:37.122Z,8.80
2018-11-10T03:55:07.344Z,8.80
2018-11-10T03:57:36.845Z,8.80
2018-11-10T04:00:07.022Z,8.90
2018-11-10T04:02:36.572Z,8.90
2018-11-10T04:05:05.858Z,8.90
2018-11-10T04:07:35.098Z,8.90
2018-11-10T04:10:04.662Z,8.90
2018-11-10T04:12:34.187Z,8.90
2018-11-10T04:15:03.612Z,8.90
2018-11-10T04:17:32.888Z,8.90
2018-11-10T04:20:02.490Z,8.90
2018-11-10T04:22:35.346Z,8.90
2018-11-10T04:25:05.812Z,8.90
2018-11-10T04:27:35.307Z,8.90
2018-11-10T04:30:05.778Z,8.90
2018-11-10T04:32:35.904Z,8.90
2018-11-10T04:35:05.563Z,8.90
2018-11-10T04:37:35.114Z,9.00
2018-11-10T04:40:04.887Z,9.00
2018-11-10T04:42:34.182Z,9.00
2018-11-10T04:45:03.344Z,9.00
2018-11-10T04:47:33.007Z,9.00
2018-11-10T04:50:02.399Z,9.00
2018-11-10T04:52:32.008Z,9.10
2018-11-10T04:55:01.213Z,9.10
2018-11-10T04:57:30.611Z,9.10
2018-11-10T05:00:00.355Z,9.10
2018-11-10T05:02:29.554Z,9.20
2018-11-10T05:04:59.001Z,9.20
2018-11-10T05:07:28.246Z,9.10
2018-11-10T05:09:57.531Z,9.20
2018-11-10T05:12:26.808Z,9.20
2018-11-10T05:14:56.132Z,9.20
2018-11-10T05:17:25.526Z,9.20
2018-11-10T05:19:54.710Z,9.20
2018-11-10T05:22:24.360Z,9.20
2018-11-10T05:24:53.817Z,9.20
2018-11-10T05:27:23.339Z,9.20
2018-11-10T05:29:53.164Z,9.20
2018-11-10T05:32:22.441Z,9.20
2018-11-10T05:34:51.612Z,9.20
2018-11-10T05:37:20.866Z,9.30
2018-11-10T05:39:50.359Z,9.30
2018-11-10T05:42:19.547Z,9.30
2018-11-10T05:44:48.985Z,9.30
2018-11-10T05:47:18.223Z,9.30
2018-11-10T05:49:47.760Z,9.30
2018-11-10T05:52:17.029Z,9.30
2018-11-10T05:54:46.450Z,9.30
2018-11-10T05:57:15.973Z,9.30
2018-11-10T05:59:45.433Z,9.30
2018-11-10T06:02:15.079Z,9.30
2018-11-10T06:04:44.249Z,9.30
2018-11-10T06:07:13.634Z,9.40
2018-11-10T06:09:43.453Z,9.40
2018-11-10T06:12:12.583Z,9.30
2018-11-10T06:14:42.000Z,9.30
2018-11-10T06:17:11.397Z,9.30
2018-11-10T06:19:40.628Z,9.30
2018-11-10T06:22:09.927Z,9.30
2018-11-10T06:24:39.224Z,9.30
2018-11-10T06:27:08.372Z,9.30
2018-11-10T06:29:37.727Z,9.40
2018-11-10T06:32:07.218Z,9.40
2018-11-10T06:34:36.703Z,9.40
2018-11-10T06:37:06.224Z,9.40
2018-11-10T06:39:35.614Z,9.40
2018-11-10T06:42:05.420Z,9.40
2018-11-10T06:44:34.856Z,9.40
2018-11-10T06:47:04.345Z,9.40
2018-11-10T06:49:33.679Z,9.40
2018-11-10T06:52:02.978Z,9.40
2018-11-10T06:54:32.411Z,9.40
2018-11-10T06:57:01.840Z,9.30
2018-11-10T06:59:31.473Z,9.40
2018-11-10T07:02:00.699Z,9.40
2018-11-10T07:04:30.201Z,9.40
2018-11-10T07:06:59.603Z,9.40
2018-11-10T07:09:29.082Z,9.40
2018-11-10T07:11:58.385Z,9.40
2018-11-10T07:14:27.693Z,9.40
2018-11-10T07:16:56.925Z,9.50
2018-11-10T07:19:26.495Z,9.50
2018-11-10T07:21:55.803Z,9.50
2018-11-10T07:24:25.302Z,9.50
2018-11-10T07:26:55.010Z,9.40
2018-11-10T07:29:24.506Z,9.50
2018-11-10T07:31:54.021Z,9.50
2018-11-10T07:34:23.308Z,9.50
2018-11-10T07:36:52.834Z,9.50
2018-11-10T07:39:22.241Z,9.50
2018-11-10T07:41:51.837Z,9.50
2018-11-10T07:44:21.161Z,9.50
2018-11-10T07:46:50.691Z,9.50
2018-11-10T07:49:20.200Z,9.50
2018-11-10T07:51:49.680Z,9.50
2018-11-10T07:54:19.173Z,9.50
2018-11-10T07:56:48.557Z,9.50
2018-11-10T07:59:18.007Z,9.40
2018-11-10T08:01:47.388Z,9.50
2018-11-10T08:04:16.827Z,9.40
2018-11-10T08:06:46.187Z,9.50
2018-11-10T08:09:15.463Z,9.40
2018-11-10T08:11:45.017Z,9.40
2018-11-10T08:14:14.398Z,9.40
2018-11-10T08:16:43.776Z,9.40
2018-11-10T08:19:12.929Z,9.50
2018-11-10T08:21:42.228Z,9.50
2018-11-10T08:24:11.597Z,9.50
2018-11-10T08:26:41.243Z,9.40
2018-11-10T08:29:10.669Z,9.40
2018-11-10T08:31:40.140Z,9.50
2018-11-10T08:34:09.603Z,9.50
2018-11-10T08:36:39.647Z,9.40
2018-11-10T08:39:10.098Z,9.50
2018-11-10T08:41:39.440Z,9.50
2018-11-10T08:44:09.299Z,9.50
2018-11-10T08:46:38.694Z,9.50
2018-11-10T08:49:08.219Z,9.60
2018-11-10T08:51:37.575Z,9.60
2018-11-10T08:54:06.991Z,9.60
2018-11-10T08:56:36.451Z,9.60
2018-11-10T08:59:06.000Z,9.60
2018-11-10T09:01:35.305Z,9.70
2018-11-10T09:04:04.707Z,9.60
2018-11-10T09:06:34.009Z,9.70
2018-11-10T09:09:03.643Z,9.70
2018-11-10T09:11:32.994Z,9.70
2018-11-10T09:14:02.344Z,9.70
2018-11-10T09:16:31.810Z,9.70
2018-11-10T09:19:01.220Z,9.70
2018-11-10T09:21:30.495Z,9.70
2018-11-10T09:23:59.719Z,9.70
2018-11-10T09:26:29.018Z,9.70
2018-11-10T09:28:58.464Z,9.70
2018-11-10T09:31:27.825Z,9.80
2018-11-10T09:33:57.464Z,9.80
2018-11-10T09:36:26.673Z,9.80
2018-11-10T09:38:56.142Z,9.90
2018-11-10T09:41:25.550Z,9.80
2018-11-10T09:43:54.934Z,9.80
2018-11-10T09:46:24.356Z,9.80
2018-11-10T09:48:53.546Z,9.90
2018-11-10T09:51:22.865Z,9.90
2018-11-10T09:53:52.160Z,9.90
2018-11-10T09:56:21.869Z,9.90
2018-11-10T09:58:51.185Z,10.00
2018-11-10T10:01:20.442Z,9.90
2018-11-10T10:03:49.918Z,9.90
2018-11-10T10:06:19.192Z,10.00
2018-11-10T10:08:48.839Z,10.00
2018-11-10T10:11:17.965Z,10.00
2018-11-10T10:13:47.300Z,10.00
2018-11-10T10:16:17.040Z,10.00
2018-11-10T10:18:46.150Z,10.00
2018-11-10T10:21:15.518Z,10.00
2018-11-10T10:23:46.982Z,10.00
2018-11-10T10:26:16.445Z,10.00
2018-11-10T10:28:46.220Z,10.00
2018-11-10T10:31:15.646Z,10.10
2018-11-10T10:33:45.172Z,10.10
2018-11-10T10:36:14.417Z,10.10
2018-11-10T10:38:44.069Z,10.10
2018-11-10T10:41:13.481Z,10.20
2018-11-10T10:43:42.902Z,10.20
2018-11-10T10:46:12.355Z,10.20
2018-11-10T10:48:41.926Z,10.20
2018-11-10T10:51:11.310Z,10.20
2018-11-10T10:53:40.890Z,10.20
2018-11-10T10:56:10.264Z,10.20
2018-11-10T10:58:39.447Z,10.10
2018-11-10T11:01:26.039Z,10.10
2018-11-10T11:04:13.099Z,10.10
2018-11-10T11:06:42.632Z,10.10
2018-11-10T11:09:12.534Z,10.20
2018-11-10T11:11:42.124Z,10.20
2018-11-10T11:14:11.432Z,10.10
2018-11-10T11:16:40.849Z,10.20
2018-11-10T11:19:10.273Z,10.10
2018-11-10T11:21:39.783Z,10.10
2018-11-10T11:24:08.995Z,10.10
2018-11-10T11:26:38.492Z,10.20
2018-11-10T11:29:07.860Z,10.20
2018-11-10T11:31:37.073Z,10.20
2018-11-10T11:34:06.618Z,10.20
2018-11-10T11:36:35.895Z,10.20
2018-11-10T11:39:06.932Z,10.20
2018-11-10T11:41:36.384Z,10.20
2018-11-10T11:44:06.044Z,10.20
2018-11-10T11:46:35.432Z,10.20
2018-11-10T11:49:05.085Z,10.20
2018-11-10T11:51:34.657Z,10.20
2018-11-10T11:54:04.067Z,10.20
2018-11-10T11:56:33.388Z,10.20
2018-11-10T11:59:02.976Z,10.30
2018-11-10T12:01:32.300Z,10.30
2018-11-10T12:04:01.699Z,10.30
2018-11-10T12:06:30.857Z,10.30
2018-11-10T12:09:00.072Z,10.30
2018-11-10T12:11:29.376Z,10.30
2018-11-10T12:13:58.979Z,10.30
2018-11-10T12:16:28.284Z,10.30
2018-11-10T12:18:58.752Z,10.30
2018-11-10T12:21:28.098Z,10.40
2018-11-10T12:23:57.582Z,10.40
2018-11-10T12:26:27.168Z,10.40
2018-11-10T12:28:56.853Z,10.40
2018-11-10T12:31:26.313Z,10.40
2018-11-10T12:33:55.573Z,10.50
2018-11-10T12:36:25.200Z,10.50
2018-11-10T12:38:55.021Z,10.50
2018-11-10T12:41:24.485Z,10.50
2018-11-10T12:43:54.214Z,10.50
2018-11-10T12:46:23.401Z,10.50
2018-11-10T12:48:52.589Z,10.50
2018-11-10T12:51:21.900Z,10.60
2018-11-10T12:53:51.601Z,10.60
2018-11-10T12:56:20.970Z,10.60
2018-11-10T12:58:50.257Z,10.60
2018-11-10T13:01:19.885Z,10.60
2018-11-10T13:03:49.210Z,10.50
2018-11-10T13:06:18.717Z,10.50
2018-11-10T13:08:48.118Z,10.50
2018-11-10T13:11:17.608Z,10.50
2018-11-10T13:13:46.678Z,10.50
2018-11-10T13:16:15.828Z,10.50
2018-11-10T13:18:44.982Z,10.50
2018-11-10T13:21:14.318Z,10.50
2018-11-10T13:23:43.741Z,10.40
2018-11-10T13:26:13.854Z,10.40
2018-11-10T13:28:43.453Z,10.50
2018-11-10T13:31:13.328Z,10.50
2018-11-10T13:33:42.665Z,10.50
2018-11-10T13:36:12.171Z,10.50
2018-11-10T13:38:41.935Z,10.40
2018-11-10T13:41:11.438Z,10.40
2018-11-10T13:43:41.190Z,10.50
2018-11-10T13:46:10.506Z,10.50
2018-11-10T13:48:40.237Z,10.50
2018-11-10T13:51:09.862Z,10.50
2018-11-10T13:53:39.095Z,10.50
2018-11-10T13:56:08.645Z,10.60
2018-11-10T13:58:38.934Z,10.50
2018-11-10T14:01:08.304Z,10.50
2018-11-10T14:03:37.776Z,10.50
2018-11-10T14:06:07.032Z,10.50
2018-11-10T14:08:36.464Z,10.50
2018-11-10T14:11:05.987Z,10.50
2018-11-10T14:13:35.756Z,10.50
2018-11-10T14:16:05.167Z,10.50
2018-11-10T14:18:35.108Z,10.60
2018-11-10T14:21:04.480Z,10.60
2018-11-10T14:23:33.899Z,10.60
2018-11-10T14:26:03.222Z,10.60
2018-11-10T14:28:32.951Z,10.60
2018-11-10T14:31:02.401Z,10.60
2018-11-10T14:33:31.861Z,10.60
2018-11-10T14:36:01.608Z,10.60
2018-11-10T14:38:30.952Z,10.60
2018-11-10T14:41:00.355Z,10.60
2018-11-10T14:43:29.586Z,10.60
2018-11-10T14:45:58.910Z,10.60
2018-11-10T14:48:28.139Z,10.60
2018-11-10T14:50:57.408Z,10.70
2018-11-10T14:53:26.875Z,10.70
2018-11-10T14:55:56.194Z,10.60
2018-11-10T14:58:27.865Z,10.60
2018-11-10T15:00:57.204Z,10.60
2018-11-10T15:03:26.531Z,10.60
2018-11-10T15:05:55.702Z,10.60
2018-11-10T15:08:24.861Z,10.60
2018-11-10T15:10:54.094Z,10.60
2018-11-10T15:13:23.393Z,10.60
2018-11-10T15:15:52.880Z,10.60
2018-11-10T15:18:22.457Z,10.60
2018-11-10T15:20:51.890Z,10.60
2018-11-10T15:23:21.291Z,10.60
2018-11-10T15:25:50.547Z,10.60
2018-11-10T15:28:20.105Z,10.60
2018-11-10T15:30:49.319Z,10.60
2018-11-10T15:33:18.771Z,10.60
2018-11-10T15:35:47.995Z,10.60
2018-11-10T15:38:17.141Z,10.60
2018-11-10T15:40:46.544Z,10.60
2018-11-10T15:43:15.834Z,10.60
2018-11-10T15:45:45.219Z,10.60
2018-11-10T15:48:14.654Z,10.60
2018-11-10T15:50:44.039Z,10.60
2018-11-10T15:53:13.333Z,10.60
2018-11-10T15:55:42.572Z,10.60
2018-11-10T15:58:11.918Z,10.60
2018-11-10T16:00:41.423Z,10.70
2018-11-10T16:03:10.645Z,10.70
2018-11-10T16:05:39.943Z,10.60
2018-11-10T16:08:09.645Z,10.70
2018-11-10T16:10:39.060Z,10.70
2018-11-10T16:13:08.710Z,10.70
2018-11-10T16:15:38.147Z,10.70
2018-11-10T16:18:07.569Z,10.70
2018-11-10T16:20:36.913Z,10.70
2018-11-10T16:23:06.174Z,10.70
2018-11-10T16:25:35.677Z,10.70
2018-11-10T16:28:05.303Z,10.70
2018-11-10T16:30:34.489Z,10.70
2018-11-10T16:33:03.826Z,10.70
2018-11-10T16:35:33.280Z,10.70
2018-11-10T16:38:02.605Z,10.70
2018-11-10T16:40:32.283Z,10.70
2018-11-10T16:43:01.607Z,10.60
2018-11-10T16:45:31.013Z,10.70
2018-11-10T16:48:00.314Z,10.60
2018-11-10T16:50:29.716Z,10.70
2018-11-10T16:52:59.352Z,10.60
2018-11-10T16:55:28.549Z,10.60
2018-11-10T16:57:58.148Z,10.60
2018-11-10T17:00:27.268Z,10.70
2018-11-10T17:02:56.520Z,10.70
2018-11-10T17:05:25.850Z,10.70
2018-11-10T17:07:54.993Z,10.70
2018-11-10T17:10:24.456Z,10.70
2018-11-10T17:12:53.978Z,10.70
2018-11-10T17:15:23.395Z,10.80
2018-11-10T17:17:52.617Z,10.80
2018-11-10T17:20:21.839Z,10.70
2018-11-10T17:22:51.130Z,10.80
2018-11-10T17:25:20.548Z,10.70
2018-11-10T17:27:50.050Z,10.80
2018-11-10T17:30:20.902Z,10.80
2018-11-10T17:32:50.288Z,10.80
2018-11-10T17:35:19.711Z,10.80
2018-11-10T17:37:48.954Z,10.80
2018-11-10T17:40:18.409Z,10.80
2018-11-10T17:42:47.678Z,10.80
2018-11-10T17:45:18.434Z,10.80
2018-11-10T17:47:47.689Z,10.80
2018-11-10T17:50:18.244Z,10.80
2018-11-10T17:52:47.837Z,10.80
2018-11-10T17:55:17.892Z,10.80
2018-11-10T17:57:47.575Z,10.90
2018-11-10T18:00:16.928Z,10.90
2018-11-10T18:02:46.430Z,10.80
2018-11-10T18:05:16.596Z,10.90
2018-11-10T18:07:46.109Z,10.90
2018-11-10T18:10:17.277Z,10.90
2018-11-10T18:12:46.960Z,10.90
2018-11-10T18:15:16.651Z,10.90
2018-11-10T18:17:46.125Z,10.90
2018-11-10T18:20:16.723Z,10.90
2018-11-10T18:22:46.473Z,10.90
2018-11-10T18:25:15.905Z,10.90
2018-11-10T18:27:45.329Z,10.90
2018-11-10T18:30:15.478Z,10.80
2018-11-10T18:32:45.331Z,10.80
2018-11-10T18:35:14.909Z,10.80
2018-11-10T18:37:44.312Z,10.80
2018-11-10T18:40:13.639Z,10.80
2018-11-10T18:42:42.898Z,10.80
2018-11-10T18:45:13.118Z,10.80
2018-11-10T18:47:43.033Z,10.90
2018-11-10T18:50:14.255Z,10.90
2018-11-10T18:52:43.686Z,10.80
2018-11-10T18:55:14.224Z,10.80
2018-11-10T18:57:43.922Z,10.90
2018-11-10T19:00:17.152Z,10.80
2018-11-10T19:02:46.770Z,10.90
2018-11-10T19:05:17.063Z,10.90
2018-11-10T19:07:46.557Z,10.90
2018-11-10T19:10:17.094Z,10.90
2018-11-10T19:12:46.506Z,10.90
2018-11-10T19:15:18.104Z,10.90
2018-11-10T19:17:47.570Z,10.90
2018-11-10T19:20:17.568Z,10.90
2018-11-10T19:22:46.908Z,10.90
2018-11-10T19:25:16.407Z,10.90
2018-11-10T19:27:45.756Z,10.90
2018-11-10T19:30:21.688Z,10.80
2018-11-10T19:32:51.528Z,10.80
2018-11-10T19:35:21.150Z,10.80
2018-11-10T19:37:50.685Z,10.80
2018-11-10T19:40:20.069Z,10.80
2018-11-10T19:42:49.196Z,10.80
2018-11-10T19:45:18.568Z,10.80
2018-11-10T19:47:47.924Z,10.80
2018-11-10T19:50:17.422Z,10.80
2018-11-10T19:52:46.944Z,10.70
2018-11-10T19:55:17.464Z,10.70
2018-11-10T19:57:46.657Z,10.70
2018-11-10T20:00:23.190Z,10.70
2018-11-10T20:02:52.652Z,10.70
2018-11-10T20:05:21.847Z,10.70
2018-11-10T20:07:53.665Z,10.70
2018-11-10T20:10:23.120Z,10.70
2018-11-10T20:12:52.848Z,10.70
2018-11-10T20:15:22.328Z,10.70
2018-11-10T20:17:51.758Z,10.70
2018-11-10T20:20:21.067Z,10.60
2018-11-10T20:22:50.499Z,10.60
2018-11-10T20:25:20.275Z,10.60
2018-11-10T20:27:49.578Z,10.60
2018-11-10T20:30:20.178Z,10.60
2018-11-10T20:32:49.584Z,10.60
2018-11-10T20:35:19.353Z,10.60
2018-11-10T20:37:48.729Z,10.60
2018-11-10T20:40:18.266Z,10.60
2018-11-10T20:42:47.631Z,10.60
2018-11-10T20:45:18.481Z,10.50
2018-11-10T20:47:47.881Z,10.50
2018-11-10T20:50:17.484Z,10.50
2018-11-10T20:52:46.913Z,10.50
2018-11-10T20:55:16.594Z,10.50
2018-11-10T20:57:46.005Z,10.50
2018-11-10T21:00:19.962Z,10.50
2018-11-10T21:02:49.211Z,10.50
2018-11-10T21:05:18.727Z,10.50
2018-11-10T21:07:48.255Z,10.50
2018-11-10T21:10:18.958Z,10.40
2018-11-10T21:12:49.224Z,10.40
2018-11-10T21:15:19.217Z,10.40
2018-11-10T21:17:48.845Z,10.40
2018-11-10T21:20:18.502Z,10.40
2018-11-10T21:22:47.725Z,10.40
2018-11-10T21:25:17.947Z,10.40
2018-11-10T21:27:47.679Z,10.40
2018-11-10T21:30:18.310Z,10.40
2018-11-10T21:32:48.305Z,10.40
2018-11-10T21:35:17.900Z,10.40
2018-11-10T21:37:47.216Z,10.30
2018-11-10T21:40:20.776Z,10.30
2018-11-10T21:42:50.211Z,10.30
2018-11-10T21:45:19.745Z,10.30
2018-11-10T21:47:49.122Z,10.30
2018-11-10T21:50:19.951Z,10.30
2018-11-10T21:52:49.469Z,10.30
2018-11-10T21:55:19.991Z,10.20
2018-11-10T21:57:49.910Z,10.20
2018-11-10T22:00:23.114Z,10.20
2018-11-10T22:02:52.589Z,10.20
2018-11-10T22:05:22.113Z,10.10
2018-11-10T22:07:51.457Z,10.10
2018-11-10T22:10:21.107Z,10.10
2018-11-10T22:12:50.508Z,10.10
2018-11-10T22:15:21.077Z,10.10
2018-11-10T22:17:50.651Z,10.10
2018-11-10T22:20:21.603Z,10.10
2018-11-10T22:22:51.139Z,10.10
2018-11-10T22:25:20.488Z,10.10
2018-11-10T22:27:51.768Z,10.10
2018-11-10T22:30:22.072Z,10.10
2018-11-10T22:32:51.915Z,10.10
2018-11-10T22:35:21.428Z,10.10
2018-11-10T22:37:51.014Z,10.10
2018-11-10T22:40:21.768Z,10.10
2018-11-10T22:42:51.146Z,10.10
2018-11-10T22:45:21.480Z,10.10
2018-11-10T22:47:51.371Z,10.10
2018-11-10T22:50:21.823Z,10.00
2018-11-10T22:52:50.976Z,10.00
2018-11-10T22:55:20.317Z,10.10
2018-11-10T22:57:50.025Z,10.00
2018-11-10T23:00:23.631Z,10.00
2018-11-10T23:02:54.360Z,10.00
2018-11-10T23:05:24.151Z,10.00
2018-11-10T23:07:53.655Z,10.00
2018-11-10T23:10:23.087Z,10.00
2018-11-10T23:12:53.331Z,10.00
2018-11-10T23:15:22.710Z,10.00
2018-11-10T23:17:52.213Z,10.00
2018-11-10T23:20:21.595Z,10.00
2018-11-10T23:22:51.142Z,10.00
2018-11-10T23:25:20.576Z,10.00
2018-11-10T23:27:50.031Z,10.00
2018-11-10T23:30:23.368Z,10.00
2018-11-10T23:32:52.853Z,10.00
2018-11-10T23:35:22.239Z,10.00
2018-11-10T23:37:51.537Z,10.00
2018-11-10T23:40:21.039Z,10.00
2018-11-10T23:42:50.746Z,10.00
2018-11-10T23:45:20.090Z,10.00
2018-11-10T23:47:49.364Z,10.00
2018-11-10T23:50:19.270Z,10.00
2018-11-10T23:52:50.886Z,10.00
2018-11-10T23:55:20.226Z,10.00
2018-11-10T23:57:49.773Z,10.00
