createdAt,value
2022-11-16T00:02:14.800Z,99905.91
2022-11-16T00:04:43.296Z,99899.69
2022-11-16T00:07:11.786Z,99898.40
2022-11-16T00:09:40.326Z,99896.30
2022-11-16T00:12:11.184Z,99895.48
2022-11-16T00:14:39.630Z,99894.13
2022-11-16T00:17:08.082Z,99895.20
2022-11-16T00:19:36.462Z,99900.45
2022-11-16T00:22:04.974Z,99899.96
2022-11-16T00:24:33.397Z,99904.51
2022-11-16T00:27:01.788Z,99908.86
2022-11-16T00:29:30.260Z,99914.82
2022-11-16T00:31:58.631Z,99919.89
2022-11-16T00:34:27.002Z,99919.21
2022-11-16T00:36:55.611Z,99912.63
2022-11-16T00:39:24.376Z,99908.32
2022-11-16T00:41:52.668Z,99907.28
2022-11-16T00:44:21.053Z,99909.99
2022-11-16T00:46:49.580Z,99907.79
2022-11-16T00:49:18.238Z,99910.79
2022-11-16T00:51:46.623Z,99912.98
2022-11-16T00:54:15.046Z,99914.56
2022-11-16T00:56:43.304Z,99919.23
2022-11-16T00:59:11.888Z,99917.30
2022-11-16T01:01:40.488Z,99919.52
2022-11-16T01:04:08.935Z,99913.92
2022-11-16T01:06:37.284Z,99913.05
2022-11-16T01:09:05.795Z,99916.02
2022-11-16T01:11:52.827Z,99909.45
2022-11-16T01:14:21.308Z,99904.29
2022-11-16T01:16:50.650Z,99905.63
2022-11-16T01:19:19.119Z,99895.86
2022-11-16T01:21:47.692Z,99897.40
2022-11-16T01:24:16.154Z,99893.86
2022-11-16T01:26:44.540Z,99893.28
2022-11-16T01:29:12.913Z,99899.27
2022-11-16T01:31:41.455Z,99898.92
2022-11-16T01:34:09.995Z,99900.98
2022-11-16T01:36:38.411Z,99896.70
2022-11-16T01:39:07.082Z,99896.96
2022-11-16T01:41:35.477Z,99896.36
2022-11-16T01:44:07.443Z,99894.73
2022-11-16T01:46:35.983Z,99902.65
2022-11-16T01:49:08.648Z,99904.98
2022-11-16T01:51:38.283Z,99900.60
2022-11-16T01:54:10.250Z,99899.33
2022-11-16T01:56:39.746Z,99892.48
2022-11-16T01:59:08.588Z,99889.98
2022-11-16T02:01:37.048Z,99885.97
2022-11-16T02:04:05.880Z,99888.06
2022-11-16T02:07:00.351Z,99882.52
2022-11-16T02:09:54.906Z,99873.15
2022-11-16T02:12:50.014Z,99875.08
2022-11-16T02:15:27.071Z,99870.74
2022-11-16T02:18:13.564Z,99868.65
2022-11-16T02:21:01.139Z,99871.92
2022-11-16T02:23:44.785Z,99870.01
2022-11-16T02:26:40.584Z,99870.17
2022-11-16T02:29:24.173Z,99865.30
2022-11-16T02:32:03.337Z,99860.61
2022-11-16T02:34:36.765Z,99863.94
2022-11-16T02:37:07.389Z,99857.19
2022-11-16T02:39:39.079Z,99850.09
2022-11-16T02:42:13.694Z,99851.45
2022-11-16T02:44:46.049Z,99844.83
2022-11-16T02:47:21.114Z,99848.79
2022-11-16T02:49:55.455Z,99844.23
2022-11-16T02:52:25.352Z,99843.34
2022-11-16T02:54:53.508Z,99842.13
2022-11-16T02:57:55.757Z,99841.58
2022-11-16T03:00:38.012Z,99833.45
2022-11-16T03:03:19.424Z,99835.36
2022-11-16T03:05:53.320Z,99826.17
2022-11-16T03:08:31.553Z,99824.77
2022-11-16T03:11:24.036Z,99828.77
2022-11-16T03:13:57.328Z,99823.23
2022-11-16T03:16:32.198Z,99822.37
2022-11-16T03:19:03.999Z,99818.23
2022-11-16T03:21:45.687Z,99817.58
2022-11-16T03:24:14.673Z,99814.48
2022-11-16T03:26:49.068Z,99810.69
2022-11-16T03:29:30.637Z,99810.55
2022-11-16T03:32:51.358Z,99810.36
2022-11-16T03:35:34.823Z,99817.96
2022-11-16T03:38:05.954Z,99816.75
2022-11-16T03:40:36.641Z,99820.06
2022-11-16T03:43:07.204Z,99814.34
2022-11-16T03:45:36.767Z,99815.75
2022-11-16T03:48:07.242Z,99812.83
2022-11-16T03:50:35.596Z,99812.53
2022-11-16T03:53:03.938Z,99819.14
2022-11-16T03:55:32.302Z,99815.28
2022-11-16T03:58:00.778Z,99811.25
2022-11-16T04:00:29.332Z,99813.69
2022-11-16T04:02:57.653Z,99808.44
2022-11-16T04:05:44.314Z,99804.45
2022-11-16T04:08:34.402Z,99805.02
2022-11-16T04:11:21.506Z,99802.27
2022-11-16T04:14:10.059Z,99790.00
2022-11-16T04:16:56.855Z,99790.41
2022-11-16T04:19:43.587Z,99789.02
2022-11-16T04:22:39.684Z,99789.70
2022-11-16T04:25:20.352Z,99789.30
2022-11-16T04:28:07.466Z,99783.95
2022-11-16T04:30:54.715Z,99778.93
2022-11-16T04:33:41.757Z,99776.86
2022-11-16T04:36:28.692Z,99779.45
2022-11-16T04:38:56.983Z,99781.88
2022-11-16T04:41:43.613Z,99784.30
2022-11-16T04:44:12.367Z,99782.85
2022-11-16T04:46:59.057Z,99780.40
2022-11-16T04:49:27.317Z,99781.46
2022-11-16T04:51:55.559Z,99782.01
2022-11-16T04:54:24.001Z,99779.91
2022-11-16T04:56:52.225Z,99786.87
2022-11-16T04:59:20.565Z,99785.68
2022-11-16T05:02:07.600Z,99779.84
2022-11-16T05:04:41.245Z,99780.36
2022-11-16T05:07:12.122Z,99777.91
2022-11-16T05:09:48.288Z,99777.72
2022-11-16T05:12:27.183Z,99772.70
2022-11-16T05:14:55.995Z,99773.66
2022-11-16T05:17:25.899Z,99778.21
2022-11-16T05:20:12.657Z,99773.87
2022-11-16T05:22:41.191Z,99773.00
2022-11-16T05:25:10.997Z,99768.27
2022-11-16T05:27:39.370Z,99771.05
2022-11-16T05:30:09.484Z,99769.64
2022-11-16T05:32:37.794Z,99770.85
2022-11-16T05:35:06.215Z,99778.66
2022-11-16T05:37:34.409Z,99780.92
2022-11-16T05:40:02.731Z,99779.20
2022-11-16T05:42:30.985Z,99784.25
2022-11-16T05:44:59.791Z,99781.79
2022-11-16T05:47:28.171Z,99785.23
2022-11-16T05:49:56.417Z,99784.35
2022-11-16T05:52:24.772Z,99784.20
2022-11-16T05:54:53.207Z,99783.50
2022-11-16T05:57:21.797Z,99782.95
2022-11-16T05:59:50.013Z,99786.44
2022-11-16T06:02:18.400Z,99785.57
2022-11-16T06:04:46.735Z,99786.27
2022-11-16T06:07:15.482Z,99788.23
2022-11-16T06:09:44.027Z,99785.46
2022-11-16T06:12:12.352Z,99787.54
2022-11-16T06:14:40.663Z,99782.64
2022-11-16T06:17:10.533Z,99785.77
2022-11-16T06:19:38.931Z,99782.64
2022-11-16T06:22:07.935Z,99781.47
2022-11-16T06:24:36.218Z,99782.88
2022-11-16T06:27:04.504Z,99780.98
2022-11-16T06:29:32.727Z,99782.21
2022-11-16T06:32:01.207Z,99783.20
2022-11-16T06:34:29.577Z,99784.20
2022-11-16T06:36:57.800Z,99782.96
2022-11-16T06:39:26.113Z,99786.30
2022-11-16T06:41:54.401Z,99787.38
2022-11-16T06:44:22.617Z,99784.64
2022-11-16T06:46:50.920Z,99782.56
2022-11-16T06:49:19.233Z,99777.48
2022-11-16T06:51:47.466Z,99780.23
2022-11-16T06:54:16.072Z,99782.70
2022-11-16T06:56:44.382Z,99785.86
2022-11-16T06:59:12.672Z,99785.02
2022-11-16T07:01:41.022Z,99783.65
2022-11-16T07:04:12.170Z,99782.59
2022-11-16T07:06:40.492Z,99782.58
2022-11-16T07:09:09.875Z,99782.73
2022-11-16T07:11:38.200Z,99785.69
2022-11-16T07:14:06.543Z,99786.78
2022-11-16T07:16:36.426Z,99782.11
2022-11-16T07:19:04.935Z,99783.00
2022-11-16T07:21:33.124Z,99778.61
2022-11-16T07:24:01.317Z,99780.52
2022-11-16T07:26:31.317Z,99782.95
2022-11-16T07:29:00.045Z,99789.92
2022-11-16T07:31:28.592Z,99788.84
2022-11-16T07:33:57.019Z,99786.42
2022-11-16T07:36:25.375Z,99785.66
2022-11-16T07:38:54.431Z,99785.08
2022-11-16T07:41:22.918Z,99787.98
2022-11-16T07:43:53.341Z,99788.67
2022-11-16T07:49:17.284Z,99782.90
2022-11-16T07:51:45.924Z,99784.23
2022-11-16T07:54:15.407Z,99785.95
2022-11-16T07:56:43.678Z,99784.73
2022-11-16T07:59:11.900Z,99785.58
2022-11-16T08:01:40.345Z,99785.89
2022-11-16T08:04:08.660Z,99788.11
2022-11-16T08:06:37.075Z,99791.23
2022-11-16T08:09:05.419Z,99795.42
2022-11-16T08:11:33.990Z,99794.23
2022-11-16T08:14:02.477Z,99792.83
2022-11-16T08:16:33.496Z,99798.57
2022-11-16T08:19:02.501Z,99796.80
2022-11-16T08:21:30.882Z,99791.60
2022-11-16T08:23:59.305Z,99793.41
2022-11-16T08:26:27.933Z,99795.72
2022-11-16T08:28:57.361Z,99790.55
2022-11-16T08:31:28.856Z,99798.58
2022-11-16T08:34:00.178Z,99799.14
2022-11-16T08:36:28.786Z,99797.20
2022-11-16T08:38:57.000Z,99796.32
2022-11-16T08:41:25.370Z,99796.19
2022-11-16T08:43:54.632Z,99796.09
2022-11-16T08:46:22.906Z,99796.36
2022-11-16T08:48:56.331Z,99795.55
2022-11-16T08:51:25.802Z,99792.23
2022-11-16T08:53:58.465Z,99791.36
2022-11-16T08:56:27.561Z,99791.73
2022-11-16T08:58:58.891Z,99792.51
2022-11-16T09:01:30.307Z,99794.72
2022-11-16T09:03:59.895Z,99795.27
2022-11-16T09:06:28.483Z,99797.77
2022-11-16T09:08:57.769Z,99792.77
2022-11-16T09:11:26.527Z,99794.95
2022-11-16T09:13:55.650Z,99798.52
2022-11-16T09:16:24.465Z,99800.55
2022-11-16T09:18:52.823Z,99803.81
2022-11-16T09:21:23.317Z,99806.73
2022-11-16T09:23:52.906Z,99809.96
2022-11-16T09:26:23.350Z,99802.61
2022-11-16T09:29:01.184Z,99807.63
2022-11-16T09:31:34.763Z,99809.48
2022-11-16T09:34:04.451Z,99812.61
2022-11-16T09:36:33.403Z,99810.04
2022-11-16T09:39:29.428Z,99805.37
2022-11-16T09:42:27.106Z,99803.76
2022-11-16T09:45:07.856Z,99798.28
2022-11-16T09:47:52.906Z,99794.67
2022-11-16T09:50:36.130Z,99794.88
2022-11-16T09:53:33.346Z,99796.42
2022-11-16T09:56:26.001Z,99792.59
2022-11-16T09:59:15.104Z,99794.02
2022-11-16T10:01:56.203Z,99788.86
2022-11-16T10:04:57.983Z,99789.95
2022-11-16T10:07:34.735Z,99787.16
2022-11-16T10:10:03.479Z,99787.21
2022-11-16T10:12:38.261Z,99787.45
2022-11-16T10:15:15.777Z,99783.63
2022-11-16T10:18:08.614Z,99786.34
2022-11-16T10:21:03.705Z,99783.83
2022-11-16T10:23:43.655Z,99783.39
2022-11-16T10:26:11.821Z,99781.27
2022-11-16T10:28:54.267Z,99782.80
2022-11-16T10:31:26.730Z,99774.48
2022-11-16T10:33:57.273Z,99775.53
2022-11-16T10:36:30.147Z,99780.22
2022-11-16T10:39:00.935Z,99776.05
2022-11-16T10:41:46.394Z,99774.49
2022-11-16T10:44:28.345Z,99771.55
2022-11-16T10:47:03.669Z,99771.30
2022-11-16T10:49:44.298Z,99772.73
2022-11-16T10:52:12.700Z,99772.61
2022-11-16T10:54:44.256Z,99773.74
2022-11-16T10:57:16.156Z,99773.24
2022-11-16T10:59:50.174Z,99774.10
2022-11-16T11:02:37.429Z,99773.58
2022-11-16T11:05:15.882Z,99775.27
2022-11-16T11:07:56.797Z,99774.14
2022-11-16T11:10:42.722Z,99766.59
2022-11-16T11:13:10.960Z,99768.11
2022-11-16T11:15:41.054Z,99772.45
2022-11-16T11:18:30.311Z,99774.88
2022-11-16T11:21:06.659Z,99771.23
2022-11-16T11:23:42.801Z,99767.56
2022-11-16T11:26:33.106Z,99768.70
2022-11-16T11:29:36.560Z,99769.52
2022-11-16T11:32:08.425Z,99768.39
2022-11-16T11:34:47.591Z,99764.98
2022-11-16T11:37:28.003Z,99768.98
2022-11-16T11:40:23.271Z,99768.17
2022-11-16T11:43:02.814Z,99764.13
2022-11-16T11:45:50.094Z,99760.44
2022-11-16T11:48:26.262Z,99770.29
2022-11-16T11:51:05.371Z,99765.23
2022-11-16T11:53:57.376Z,99763.20
2022-11-16T11:56:27.816Z,99763.51
2022-11-16T11:58:56.736Z,99762.95
2022-11-16T12:01:28.055Z,99767.17
2022-11-16T12:04:22.621Z,99764.00
2022-11-16T12:07:20.881Z,99761.27
2022-11-16T12:10:22.793Z,99754.85
2022-11-16T12:13:09.879Z,99752.86
2022-11-16T12:15:46.993Z,99750.46
2022-11-16T12:18:30.624Z,99750.14
2022-11-16T12:21:15.375Z,99750.80
2022-11-16T12:23:59.627Z,99749.81
2022-11-16T12:26:46.406Z,99750.48
2022-11-16T12:29:32.115Z,99746.55
2022-11-16T12:32:02.987Z,99744.60
2022-11-16T12:34:37.064Z,99742.27
2022-11-16T12:37:20.520Z,99743.88
2022-11-16T12:40:30.592Z,99740.80
2022-11-16T12:43:11.151Z,99736.10
2022-11-16T12:45:48.794Z,99738.77
2022-11-16T12:48:43.350Z,99734.77
2022-11-16T12:51:20.433Z,99731.81
2022-11-16T12:54:09.124Z,99731.13
2022-11-16T12:56:49.158Z,99731.40
2022-11-16T12:59:33.165Z,99730.35
2022-11-16T13:02:08.721Z,99735.60
2022-11-16T13:04:46.004Z,99734.92
2022-11-16T13:07:25.280Z,99730.22
2022-11-16T13:10:02.910Z,99732.13
2022-11-16T13:12:32.834Z,99731.52
2022-11-16T13:15:03.138Z,99729.14
2022-11-16T13:17:35.229Z,99729.71
2022-11-16T13:20:47.508Z,99729.48
2022-11-16T13:23:22.540Z,99730.46
2022-11-16T13:26:04.046Z,99728.27
2022-11-16T13:29:04.496Z,99729.05
2022-11-16T13:31:44.181Z,99732.43
2022-11-16T13:34:39.682Z,99731.38
2022-11-16T13:37:39.051Z,99731.52
2022-11-16T13:40:07.300Z,99731.38
2022-11-16T13:42:43.992Z,99731.59
2022-11-16T13:45:21.248Z,99728.14
2022-11-16T13:47:53.484Z,99731.46
2022-11-16T13:50:40.281Z,99729.55
2022-11-16T13:56:09.809Z,99727.48
2022-11-16T13:58:47.974Z,99730.98
2022-11-16T14:01:19.106Z,99729.98
2022-11-16T14:03:51.695Z,99728.98
2022-11-16T14:06:20.021Z,99730.93
2022-11-16T14:08:50.810Z,99732.71
2022-11-16T14:11:31.940Z,99726.45
2022-11-16T14:14:30.115Z,99724.14
2022-11-16T14:16:58.965Z,99718.70
2022-11-16T14:19:47.698Z,99723.68
2022-11-16T14:22:35.895Z,99717.53
2022-11-16T14:25:13.698Z,99716.55
2022-11-16T14:31:14.199Z,99717.25
2022-11-16T14:33:42.512Z,99712.95
2022-11-16T14:36:11.663Z,99715.13
2022-11-16T14:38:42.958Z,99713.09
2022-11-16T14:41:21.624Z,99715.35
2022-11-16T14:43:53.981Z,99715.39
2022-11-16T14:46:30.018Z,99717.94
2022-11-16T14:49:01.457Z,99718.05
2022-11-16T14:51:34.034Z,99720.32
2022-11-16T14:54:11.680Z,99723.27
2022-11-16T14:56:58.077Z,99719.88
2022-11-16T14:59:27.397Z,99725.58
2022-11-16T15:01:56.393Z,99724.73
2022-11-16T15:04:28.459Z,99729.57
2022-11-16T15:07:04.055Z,99732.02
2022-11-16T15:09:39.600Z,99733.28
2022-11-16T15:12:35.796Z,99729.61
2022-11-16T15:15:12.484Z,99726.63
2022-11-16T15:18:00.112Z,99730.26
2022-11-16T15:20:31.235Z,99726.63
2022-11-16T15:23:01.861Z,99726.78
2022-11-16T15:25:36.153Z,99722.23
2022-11-16T15:28:15.117Z,99721.96
2022-11-16T15:30:46.635Z,99716.62
2022-11-16T15:33:41.335Z,99715.94
2022-11-16T15:36:45.435Z,99717.02
2022-11-16T15:39:28.721Z,99714.89
2022-11-16T15:42:03.231Z,99714.38
2022-11-16T15:44:33.720Z,99715.30
2022-11-16T15:47:03.399Z,99713.95
2022-11-16T15:49:36.076Z,99717.33
2022-11-16T15:52:05.746Z,99708.70
2022-11-16T15:54:54.702Z,99708.73
2022-11-16T15:57:24.253Z,99712.68
2022-11-16T15:59:54.944Z,99715.52
2022-11-16T16:02:30.386Z,99716.04
2022-11-16T16:04:58.742Z,99717.39
2022-11-16T16:07:41.123Z,99715.98
2022-11-16T16:10:27.961Z,99720.73
2022-11-16T16:12:59.228Z,99720.88
2022-11-16T16:15:34.410Z,99723.09
2022-11-16T16:18:11.981Z,99727.44
2022-11-16T16:20:48.494Z,99729.16
2022-11-16T16:23:25.662Z,99732.40
2022-11-16T16:25:53.967Z,99735.39
2022-11-16T16:28:22.327Z,99737.84
2022-11-16T16:30:53.766Z,99744.42
2022-11-16T16:33:23.012Z,99748.81
2022-11-16T16:35:51.304Z,99758.12
2022-11-16T16:38:19.723Z,99763.67
2022-11-16T16:40:47.951Z,99766.83
2022-11-16T16:43:16.353Z,99766.83
2022-11-16T16:45:45.671Z,99769.79
2022-11-16T16:48:13.886Z,99768.36
2022-11-16T16:50:42.257Z,99766.59
2022-11-16T16:53:13.346Z,99767.20
2022-11-16T16:55:42.963Z,99769.20
2022-11-16T16:58:12.822Z,99768.83
2022-11-16T17:00:41.600Z,99767.55
2022-11-16T17:03:10.281Z,99769.24
2022-11-16T17:05:38.673Z,99767.92
2022-11-16T17:08:07.243Z,99769.63
2022-11-16T17:10:38.398Z,99762.55
2022-11-16T17:13:06.912Z,99761.52
2022-11-16T17:15:35.221Z,99765.18
2022-11-16T17:18:03.533Z,99766.39
2022-11-16T17:20:33.167Z,99766.55
2022-11-16T17:23:01.435Z,99768.83
2022-11-16T17:25:31.396Z,99770.60
2022-11-16T17:27:59.833Z,99770.00
2022-11-16T17:30:28.081Z,99767.67
2022-11-16T17:32:57.136Z,99768.60
2022-11-16T17:35:25.577Z,99774.72
2022-11-16T17:37:55.000Z,99775.84
2022-11-16T17:40:23.489Z,99777.66
2022-11-16T17:42:52.164Z,99779.91
2022-11-16T17:45:20.639Z,99786.52
2022-11-16T17:47:49.081Z,99785.98
2022-11-16T17:50:17.548Z,99786.57
2022-11-16T17:52:48.362Z,99789.48
2022-11-16T17:55:32.750Z,99791.52
2022-11-16T17:58:01.340Z,99789.37
2022-11-16T18:00:31.406Z,99793.05
2022-11-16T18:03:01.517Z,99793.81
2022-11-16T18:05:30.907Z,99789.64
2022-11-16T18:07:59.280Z,99792.17
2022-11-16T18:10:27.569Z,99789.00
2022-11-16T18:12:56.193Z,99793.81
2022-11-16T18:15:42.674Z,99796.14
2022-11-16T18:18:11.269Z,99796.16
2022-11-16T18:20:40.253Z,99799.89
2022-11-16T18:23:08.661Z,99800.67
2022-11-16T18:25:37.115Z,99797.63
2022-11-16T18:28:05.448Z,99802.85
2022-11-16T18:30:34.139Z,99795.32
2022-11-16T18:33:02.420Z,99801.88
2022-11-16T18:35:30.818Z,99803.44
2022-11-16T18:37:59.238Z,99807.02
2022-11-16T18:40:28.156Z,99804.39
2022-11-16T18:46:05.946Z,99810.73
2022-11-16T18:48:34.852Z,99806.85
2022-11-16T18:51:04.916Z,99807.76
2022-11-16T18:53:33.925Z,99804.39
2022-11-16T18:56:03.055Z,99809.98
2022-11-16T19:01:22.488Z,99803.55
2022-11-16T19:03:51.649Z,99798.91
2022-11-16T19:06:20.558Z,99799.91
2022-11-16T19:08:55.868Z,99799.04
2022-11-16T19:11:25.876Z,99799.31
2022-11-16T19:13:56.552Z,99802.45
2022-11-16T19:16:25.185Z,99802.63
2022-11-16T19:18:53.530Z,99801.02
2022-11-16T19:21:22.443Z,99792.40
2022-11-16T19:23:52.960Z,99796.80
2022-11-16T19:26:24.685Z,99795.41
2022-11-16T19:28:53.594Z,99797.21
2022-11-16T19:31:32.738Z,99794.93
2022-11-16T19:34:10.723Z,99790.92
2022-11-16T19:36:39.495Z,99788.64
2022-11-16T19:39:07.880Z,99791.31
2022-11-16T19:41:36.235Z,99797.16
2022-11-16T19:44:04.735Z,99793.58
2022-11-16T19:46:34.115Z,99789.44
2022-11-16T19:49:02.886Z,99790.09
2022-11-16T19:51:33.405Z,99785.21
2022-11-16T19:54:02.878Z,99788.60
2022-11-16T19:56:31.483Z,99791.61
2022-11-16T19:58:59.989Z,99789.38
2022-11-16T20:01:29.674Z,99790.86
2022-11-16T20:04:03.663Z,99791.70
2022-11-16T20:06:34.952Z,99805.29
2022-11-16T20:09:09.070Z,99805.66
2022-11-16T20:11:40.352Z,99811.23
2022-11-16T20:14:11.094Z,99813.15
2022-11-16T20:16:41.582Z,99810.46
2022-11-16T20:19:10.469Z,99803.11
2022-11-16T20:21:42.936Z,99801.77
2022-11-16T20:24:14.179Z,99804.23
2022-11-16T20:26:44.869Z,99804.91
2022-11-16T20:29:15.711Z,99805.80
2022-11-16T20:31:45.581Z,99805.27
2022-11-16T20:34:17.276Z,99807.65
2022-11-16T20:36:47.303Z,99809.39
2022-11-16T20:39:18.039Z,99806.46
2022-11-16T20:41:48.065Z,99802.23
2022-11-16T20:44:27.151Z,99801.50
2022-11-16T20:46:55.383Z,99801.07
2022-11-16T20:49:24.112Z,99798.39
2022-11-16T20:51:52.456Z,99794.52
2022-11-16T20:54:20.739Z,99783.98
2022-11-16T20:56:50.435Z,99784.65
2022-11-16T20:59:19.453Z,99780.88
2022-11-16T21:01:48.986Z,99786.75
2022-11-16T21:04:17.500Z,99788.31
2022-11-16T21:06:45.772Z,99785.08
2022-11-16T21:09:22.769Z,99783.44
2022-11-16T21:12:09.965Z,99785.48
2022-11-16T21:14:38.293Z,99788.37
2022-11-16T21:17:06.617Z,99789.27
2022-11-16T21:19:35.281Z,99792.80
2022-11-16T21:22:03.485Z,99794.98
2022-11-16T21:24:32.446Z,99796.54
2022-11-16T21:27:00.757Z,99798.41
2022-11-16T21:29:29.077Z,99795.72
2022-11-16T21:31:57.455Z,99799.02
2022-11-16T21:34:28.605Z,99802.36
2022-11-16T21:36:57.113Z,99803.27
2022-11-16T21:39:25.740Z,99800.81
2022-11-16T21:41:54.164Z,99804.91
2022-11-16T21:44:22.471Z,99805.64
2022-11-16T21:46:50.885Z,99801.16
2022-11-16T21:49:19.116Z,99795.69
2022-11-16T21:51:47.388Z,99791.83
2022-11-16T21:54:15.843Z,99789.54
2022-11-16T21:56:44.071Z,99789.29
2022-11-16T21:59:12.324Z,99784.48
2022-11-16T22:01:59.430Z,99784.08
2022-11-16T22:04:46.379Z,99784.60
2022-11-16T22:07:33.551Z,99785.92
2022-11-16T22:10:07.247Z,99790.97
2022-11-16T22:15:59.013Z,99792.69
2022-11-16T22:18:29.840Z,99796.08
2022-11-16T22:20:58.227Z,99798.08
2022-11-16T22:23:27.183Z,99795.73
2022-11-16T22:26:00.383Z,99791.77
2022-11-16T22:28:28.718Z,99789.11
2022-11-16T22:31:05.441Z,99790.77
2022-11-16T22:33:35.048Z,99792.95
2022-11-16T22:36:04.490Z,99798.66
2022-11-16T22:38:34.245Z,99804.23
2022-11-16T22:41:02.803Z,99801.23
2022-11-16T22:43:32.056Z,99803.46
2022-11-16T22:46:06.235Z,99802.27
2022-11-16T22:48:37.016Z,99805.73
2022-11-16T22:51:17.947Z,99804.95
2022-11-16T22:53:46.923Z,99806.42
2022-11-16T22:56:15.396Z,99807.30
2022-11-16T22:58:43.739Z,99811.38
2022-11-16T23:01:12.220Z,99808.29
2022-11-16T23:03:40.926Z,99805.50
2022-11-16T23:06:09.841Z,99802.38
2022-11-16T23:08:40.282Z,99796.94
2022-11-16T23:11:29.936Z,99792.60
2022-11-16T23:14:17.442Z,99792.06
2022-11-16T23:16:46.138Z,99788.79
2022-11-16T23:19:36.071Z,99787.52
2022-11-16T23:22:24.247Z,99782.80
2022-11-16T23:25:11.293Z,99777.41
2022-11-16T23:27:51.853Z,99769.23
2022-11-16T23:30:20.522Z,99767.36
2022-11-16T23:32:48.955Z,99768.02
2022-11-16T23:35:18.490Z,99772.14
2022-11-16T23:37:54.257Z,99767.52
2022-11-16T23:40:25.655Z,99761.56
2022-11-16T23:43:13.532Z,99760.13
2022-11-16T23:45:43.208Z,99754.62
2022-11-16T23:48:14.271Z,99754.95
2022-11-16T23:50:43.281Z,99751.05
2022-11-16T23:53:11.910Z,99754.25
2022-11-16T23:55:40.666Z,99749.52
2022-11-16T23:58:14.476Z,99750.52
