createdAt,value
2023-03-01T00:29:12.682Z,970.12
2023-03-01T00:59:12.732Z,970.08
2023-03-01T01:29:12.974Z,969.79
2023-03-01T01:59:12.533Z,969.46
2023-03-01T02:29:12.718Z,969.16
2023-03-01T02:59:12.325Z,968.77
2023-03-01T03:29:12.811Z,968.56
2023-03-01T03:59:12.683Z,968.38
2023-03-01T04:29:14.598Z,968.29
2023-03-01T04:59:12.455Z,968.06
2023-03-01T05:29:12.682Z,968.13
2023-03-01T05:59:12.114Z,968.06
2023-03-01T06:29:12.463Z,968.04
2023-03-01T06:59:12.378Z,968.03
2023-03-01T07:29:12.427Z,967.95
2023-03-01T07:59:12.451Z,967.88
2023-03-01T08:29:12.354Z,967.67
2023-03-01T08:59:12.005Z,967.72
2023-03-01T09:29:12.767Z,967.43
2023-03-01T09:59:12.039Z,967.53
2023-03-01T10:29:11.998Z,967.24
2023-03-01T10:59:12.015Z,967.1
2023-03-01T11:29:12.002Z,966.89
2023-03-01T11:59:12.227Z,966.48
2023-03-01T12:29:12.427Z,966.27
2023-03-01T12:59:11.842Z,966.16
2023-03-01T13:29:12.161Z,965.83
2023-03-01T13:59:12.089Z,965.86
2023-03-01T14:29:11.961Z,965.65
2023-03-01T14:59:11.720Z,965.64
2023-03-01T15:29:12.058Z,965.73
2023-03-01T15:59:11.607Z,965.82
2023-03-01T16:29:11.876Z,965.84
2023-03-01T16:59:12.077Z,965.76
2023-03-01T17:29:11.584Z,966.08
2023-03-01T17:59:11.535Z,966.34
2023-03-01T18:29:12.022Z,966.57
2023-03-01T18:59:12.667Z,966.49
2023-03-01T19:29:11.621Z,966.55
2023-03-01T19:59:11.818Z,966.53
2023-03-01T20:29:11.621Z,966.27
2023-03-01T20:59:11.856Z,966.43
2023-03-01T21:29:11.713Z,966.16
2023-03-01T21:59:11.152Z,965.99
2023-03-01T22:29:13.534Z,965.66
2023-03-01T22:59:13.971Z,965.57
2023-03-01T23:29:13.995Z,965.34
2023-03-01T23:59:11.395Z,964.98
