createdAt,value
2018-11-28T00:00:10.437Z,75.00
2018-11-28T00:01:05.511Z,75.00
2018-11-28T00:02:05.579Z,75.00
2018-11-28T00:03:06.084Z,75.00
2018-11-28T00:04:07.608Z,75.10
2018-11-28T00:05:05.560Z,75.10
2018-11-28T00:06:08.246Z,75.20
2018-11-28T00:07:05.227Z,75.20
2018-11-28T00:08:07.793Z,75.20
2018-11-28T00:09:05.733Z,75.20
2018-11-28T00:10:05.898Z,75.30
2018-11-28T00:11:05.030Z,75.30
2018-11-28T00:12:05.215Z,75.20
2018-11-28T00:13:08.008Z,75.20
2018-11-28T00:14:05.983Z,75.20
2018-11-28T00:15:05.284Z,75.30
2018-11-28T00:16:05.423Z,75.40
2018-11-28T00:17:08.230Z,75.40
2018-11-28T00:18:05.293Z,75.40
2018-11-28T00:19:05.553Z,75.40
2018-11-28T00:20:05.708Z,75.50
2018-11-28T00:21:05.831Z,75.50
2018-11-28T00:22:08.531Z,75.70
2018-11-28T00:23:08.070Z,75.80
2018-11-28T00:24:07.694Z,75.80
2018-11-28T00:25:05.660Z,75.80
2018-11-28T00:26:08.251Z,75.80
2018-11-28T00:27:05.155Z,75.90
2018-11-28T00:28:05.203Z,75.90
2018-11-28T00:29:08.342Z,75.90
2018-11-28T00:30:07.813Z,76.00
2018-11-28T00:31:05.813Z,75.80
2018-11-28T00:32:05.883Z,75.80
2018-11-28T00:33:08.395Z,75.90
2018-11-28T00:34:07.878Z,75.90
2018-11-28T00:35:08.319Z,76.10
2018-11-28T00:36:10.355Z,76.10
2018-11-28T00:37:05.253Z,76.10
2018-11-28T00:38:07.939Z,76.20
2018-11-28T00:39:05.917Z,76.10
2018-11-28T00:40:05.042Z,76.20
2018-11-28T00:41:07.629Z,76.20
2018-11-28T00:42:05.746Z,76.20
2018-11-28T00:43:05.827Z,76.30
2018-11-28T00:44:05.984Z,76.30
2018-11-28T00:45:05.124Z,76.20
2018-11-28T00:46:05.223Z,76.20
2018-11-28T00:47:05.285Z,76.20
2018-11-28T00:48:05.391Z,76.40
2018-11-28T00:49:05.489Z,76.30
2018-11-28T00:50:05.560Z,76.40
2018-11-28T00:51:05.655Z,76.50
2018-11-28T00:52:08.402Z,76.40
2018-11-28T00:53:05.460Z,76.40
2018-11-28T00:54:05.493Z,76.60
2018-11-28T00:55:08.052Z,76.60
2018-11-28T00:56:08.540Z,76.50
2018-11-28T00:57:05.445Z,76.60
2018-11-28T00:58:08.223Z,76.60
2018-11-28T00:59:05.213Z,76.60
2018-11-28T01:00:05.271Z,76.60
2018-11-28T01:01:05.376Z,76.60
2018-11-28T01:02:05.492Z,76.60
2018-11-28T01:03:08.095Z,76.70
2018-11-28T01:04:05.151Z,76.70
2018-11-28T01:05:05.260Z,76.70
2018-11-28T01:06:08.006Z,76.90
2018-11-28T01:07:05.971Z,77.00
2018-11-28T01:08:05.229Z,76.90
2018-11-28T01:09:05.251Z,76.90
2018-11-28T01:10:13.010Z,76.70
2018-11-28T01:11:07.486Z,76.70
2018-11-28T01:12:05.414Z,76.60
2018-11-28T01:13:08.146Z,76.80
2018-11-28T01:14:07.803Z,76.70
2018-11-28T01:15:05.777Z,76.70
2018-11-28T01:16:08.399Z,76.70
2018-11-28T01:17:08.017Z,76.70
2018-11-28T01:18:05.913Z,76.70
2018-11-28T01:19:04.973Z,76.70
2018-11-28T01:20:07.595Z,76.70
2018-11-28T01:21:05.564Z,76.70
2018-11-28T01:22:05.833Z,76.60
2018-11-28T01:23:11.116Z,76.40
2018-11-28T01:24:07.606Z,76.50
2018-11-28T01:25:10.613Z,76.50
2018-11-28T01:26:08.074Z,76.50
2018-11-28T01:27:07.779Z,76.60
2018-11-28T01:28:05.811Z,76.60
2018-11-28T01:29:05.400Z,76.50
2018-11-28T01:30:05.519Z,76.60
2018-11-28T01:31:05.615Z,76.60
2018-11-28T01:32:05.709Z,76.60
2018-11-28T01:33:05.846Z,76.60
2018-11-28T01:34:06.099Z,76.60
2018-11-28T01:35:07.941Z,76.60
2018-11-28T01:36:06.127Z,76.60
2018-11-28T01:37:05.206Z,76.50
2018-11-28T01:38:05.245Z,76.60
2018-11-28T01:39:05.276Z,76.50
2018-11-28T01:40:08.157Z,76.50
2018-11-28T01:41:05.040Z,76.50
2018-11-28T01:42:07.614Z,76.60
2018-11-28T01:43:05.601Z,76.60
2018-11-28T01:44:08.152Z,76.60
2018-11-28T01:45:05.069Z,76.50
2018-11-28T01:46:05.137Z,76.50
2018-11-28T01:47:05.300Z,76.60
2018-11-28T01:48:05.503Z,76.50
2018-11-28T01:49:05.621Z,76.50
2018-11-28T01:50:05.676Z,76.50
2018-11-28T01:51:05.777Z,76.50
2018-11-28T01:52:05.791Z,76.50
2018-11-28T01:53:08.337Z,76.50
2018-11-28T01:54:07.805Z,76.60
2018-11-28T01:55:05.737Z,76.50
2018-11-28T01:56:05.883Z,76.50
2018-11-28T01:57:05.019Z,76.50
2018-11-28T01:58:05.151Z,76.50
2018-11-28T01:59:05.193Z,76.60
2018-11-28T02:00:05.377Z,76.60
2018-11-28T02:01:05.406Z,76.60
2018-11-28T02:02:08.130Z,76.60
2018-11-28T02:03:05.187Z,76.60
2018-11-28T02:04:05.278Z,76.60
2018-11-28T02:05:05.399Z,76.60
2018-11-28T02:06:05.537Z,76.60
2018-11-28T02:07:08.077Z,76.70
2018-11-28T02:08:06.114Z,76.70
2018-11-28T02:09:05.193Z,76.70
2018-11-28T02:10:05.139Z,76.70
2018-11-28T02:11:08.504Z,76.70
2018-11-28T02:12:05.683Z,76.70
2018-11-28T02:13:05.878Z,76.70
2018-11-28T02:14:04.988Z,76.70
2018-11-28T02:15:05.015Z,76.80
2018-11-28T02:16:05.235Z,76.50
2018-11-28T02:17:05.333Z,76.80
2018-11-28T02:18:05.362Z,76.80
2018-11-28T02:19:05.539Z,76.90
2018-11-28T02:20:05.780Z,76.90
2018-11-28T02:21:06.062Z,76.90
2018-11-28T02:22:07.727Z,77.00
2018-11-28T02:23:05.670Z,76.90
2018-11-28T02:24:05.790Z,77.00
2018-11-28T02:25:05.850Z,77.00
2018-11-28T02:26:08.369Z,77.00
2018-11-28T02:27:05.367Z,77.00
2018-11-28T02:28:08.038Z,77.00
2018-11-28T02:29:07.736Z,77.10
2018-11-28T02:30:05.709Z,77.10
2018-11-28T02:31:05.835Z,77.10
2018-11-28T02:32:05.889Z,77.10
2018-11-28T02:33:05.095Z,77.20
2018-11-28T02:34:05.157Z,77.20
2018-11-28T02:35:05.272Z,77.20
2018-11-28T02:36:05.420Z,77.20
2018-11-28T02:37:05.607Z,77.20
2018-11-28T02:38:05.791Z,77.40
2018-11-28T02:39:05.958Z,77.20
2018-11-28T02:40:05.309Z,77.30
2018-11-28T02:41:05.447Z,77.30
2018-11-28T02:42:10.582Z,77.30
2018-11-28T02:43:05.701Z,77.30
2018-11-28T02:44:05.929Z,77.30
2018-11-28T02:45:07.669Z,77.30
2018-11-28T02:46:05.686Z,77.40
2018-11-28T02:47:08.251Z,77.40
2018-11-28T02:48:05.181Z,77.40
2018-11-28T02:49:05.275Z,77.40
2018-11-28T02:50:05.386Z,77.50
2018-11-28T02:51:05.591Z,77.50
2018-11-28T02:52:05.645Z,77.50
2018-11-28T02:53:05.893Z,77.50
2018-11-28T02:54:07.510Z,77.60
2018-11-28T02:55:05.562Z,77.60
2018-11-28T02:56:05.765Z,77.60
2018-11-28T02:57:05.820Z,77.60
2018-11-28T02:58:08.541Z,77.60
2018-11-28T02:59:05.682Z,77.60
2018-11-28T03:00:05.870Z,77.60
2018-11-28T03:01:08.462Z,77.70
2018-11-28T03:02:05.469Z,77.70
2018-11-28T03:03:10.799Z,77.70
2018-11-28T03:04:08.288Z,77.70
2018-11-28T03:05:05.200Z,78.00
2018-11-28T03:06:05.383Z,77.70
2018-11-28T03:07:05.470Z,77.80
2018-11-28T03:08:08.083Z,77.80
2018-11-28T03:09:05.043Z,77.80
2018-11-28T03:10:05.125Z,77.90
2018-11-28T03:11:05.186Z,77.90
2018-11-28T03:12:05.236Z,77.90
2018-11-28T03:13:07.843Z,78.00
2018-11-28T03:14:08.293Z,78.00
2018-11-28T03:15:07.696Z,78.10
2018-11-28T03:16:08.091Z,78.10
2018-11-28T03:17:07.657Z,78.10
2018-11-28T03:18:05.565Z,78.10
2018-11-28T03:19:08.240Z,78.10
2018-11-28T03:20:07.751Z,78.00
2018-11-28T03:21:08.259Z,78.20
2018-11-28T03:22:05.252Z,78.00
2018-11-28T03:23:05.383Z,78.20
2018-11-28T03:24:05.660Z,78.20
2018-11-28T03:25:05.724Z,78.20
2018-11-28T03:26:05.848Z,78.10
2018-11-28T03:27:05.937Z,78.10
2018-11-28T03:28:07.537Z,78.20
2018-11-28T03:29:05.658Z,78.30
2018-11-28T03:30:05.731Z,78.30
2018-11-28T03:31:08.384Z,78.30
2018-11-28T03:32:07.909Z,78.30
2018-11-28T03:33:08.326Z,78.40
2018-11-28T03:34:05.219Z,78.40
2018-11-28T03:35:07.867Z,78.40
2018-11-28T03:36:11.046Z,78.40
2018-11-28T03:37:05.257Z,78.40
2018-11-28T03:38:05.386Z,78.40
2018-11-28T03:39:05.562Z,78.40
2018-11-28T03:40:05.760Z,78.50
2018-11-28T03:41:08.388Z,78.50
2018-11-28T03:42:05.501Z,78.50
2018-11-28T03:43:08.271Z,78.50
2018-11-28T03:44:05.245Z,78.50
2018-11-28T03:45:05.403Z,78.60
2018-11-28T03:46:05.674Z,78.50
2018-11-28T03:47:05.705Z,78.50
2018-11-28T03:48:05.839Z,78.60
2018-11-28T03:49:05.133Z,78.60
2018-11-28T03:50:05.163Z,78.60
2018-11-28T03:51:07.936Z,78.60
2018-11-28T03:52:08.481Z,78.60
2018-11-28T03:53:10.664Z,78.70
2018-11-28T03:54:05.598Z,78.60
2018-11-28T03:55:05.698Z,78.70
2018-11-28T03:56:08.462Z,78.70
2018-11-28T03:57:10.838Z,78.80
2018-11-28T03:58:05.975Z,78.80
2018-11-28T03:59:07.775Z,78.80
2018-11-28T04:00:05.989Z,78.80
2018-11-28T04:01:05.087Z,78.80
2018-11-28T04:02:05.156Z,78.90
2018-11-28T04:03:07.729Z,78.90
2018-11-28T04:04:08.231Z,78.80
2018-11-28T04:05:05.125Z,78.80
2018-11-28T04:06:05.238Z,78.80
2018-11-28T04:07:05.364Z,78.90
2018-11-28T04:08:07.937Z,78.80
2018-11-28T04:09:05.975Z,78.70
2018-11-28T04:10:07.824Z,78.80
2018-11-28T04:11:05.839Z,78.80
2018-11-28T04:12:11.005Z,78.80
2018-11-28T04:13:05.166Z,78.80
2018-11-28T04:14:07.751Z,78.90
2018-11-28T04:15:08.363Z,79.00
2018-11-28T04:16:07.868Z,79.00
2018-11-28T04:17:05.946Z,79.00
2018-11-28T04:18:05.012Z,79.10
2018-11-28T04:19:05.057Z,79.10
2018-11-28T04:20:15.489Z,79.10
2018-11-28T04:21:08.071Z,79.10
2018-11-28T04:22:05.043Z,79.10
2018-11-28T04:23:05.106Z,79.10
2018-11-28T04:24:05.278Z,79.10
2018-11-28T04:25:10.599Z,79.10
2018-11-28T04:26:05.590Z,79.10
2018-11-28T04:27:05.693Z,79.10
2018-11-28T04:28:05.857Z,79.10
2018-11-28T04:29:07.861Z,79.10
2018-11-28T04:30:06.033Z,79.10
2018-11-28T04:31:07.771Z,79.20
2018-11-28T04:32:05.947Z,79.20
2018-11-28T04:33:07.576Z,79.20
2018-11-28T04:34:05.566Z,79.30
2018-11-28T04:35:05.690Z,79.10
2018-11-28T04:36:08.429Z,79.30
2018-11-28T04:37:07.916Z,79.10
2018-11-28T04:38:05.990Z,79.10
2018-11-28T04:39:05.133Z,79.20
2018-11-28T04:40:07.761Z,79.10
2018-11-28T04:41:05.779Z,79.10
2018-11-28T04:42:05.877Z,79.10
2018-11-28T04:43:05.905Z,79.10
2018-11-28T04:44:05.924Z,79.20
2018-11-28T04:45:06.089Z,79.20
2018-11-28T04:46:05.135Z,79.30
2018-11-28T04:47:05.381Z,79.30
2018-11-28T04:48:05.516Z,79.30
2018-11-28T04:49:05.626Z,79.30
2018-11-28T04:50:10.712Z,79.40
2018-11-28T04:51:05.735Z,79.40
2018-11-28T04:52:08.490Z,79.60
2018-11-28T04:53:05.482Z,79.50
2018-11-28T04:54:05.621Z,79.60
2018-11-28T04:55:08.197Z,79.60
2018-11-28T04:56:05.153Z,79.60
2018-11-28T04:57:07.923Z,79.70
2018-11-28T04:58:08.519Z,79.70
2018-11-28T04:59:05.529Z,79.70
2018-11-28T05:00:05.993Z,79.70
2018-11-28T05:01:05.817Z,79.70
2018-11-28T05:02:06.114Z,79.70
2018-11-28T05:03:10.287Z,79.90
2018-11-28T05:04:07.864Z,79.90
2018-11-28T05:05:05.794Z,79.90
2018-11-28T05:06:10.889Z,80.00
2018-11-28T05:07:08.402Z,80.20
2018-11-28T05:08:05.484Z,80.20
2018-11-28T05:09:05.586Z,80.40
2018-11-28T05:10:08.323Z,80.70
2018-11-28T05:11:07.879Z,80.80
2018-11-28T05:12:05.961Z,80.80
2018-11-28T05:13:05.116Z,80.80
2018-11-28T05:14:05.262Z,80.80
2018-11-28T05:15:05.453Z,80.80
2018-11-28T05:16:08.096Z,80.80
2018-11-28T05:17:07.763Z,80.80
2018-11-28T05:18:08.210Z,80.80
2018-11-28T05:19:05.157Z,80.80
2018-11-28T05:20:05.275Z,80.80
2018-11-28T05:21:05.308Z,80.80
2018-11-28T05:22:05.492Z,80.80
2018-11-28T05:23:05.556Z,80.40
2018-11-28T05:24:05.580Z,80.70
2018-11-28T05:25:06.139Z,80.70
2018-11-28T05:26:07.713Z,80.70
2018-11-28T05:27:05.621Z,80.60
2018-11-28T05:28:05.877Z,80.60
2018-11-28T05:29:08.461Z,80.60
2018-11-28T05:30:05.362Z,80.60
2018-11-28T05:31:05.509Z,80.60
2018-11-28T05:32:08.159Z,80.60
2018-11-28T05:33:05.171Z,80.60
2018-11-28T05:34:05.496Z,80.60
2018-11-28T05:35:05.587Z,80.60
2018-11-28T05:36:05.733Z,80.70
2018-11-28T05:37:13.377Z,80.70
2018-11-28T05:38:07.805Z,80.70
2018-11-28T05:39:05.719Z,80.70
2018-11-28T05:40:08.436Z,80.80
2018-11-28T05:41:10.407Z,80.80
2018-11-28T05:42:05.697Z,80.80
2018-11-28T05:43:06.221Z,80.80
2018-11-28T05:44:05.259Z,80.80
2018-11-28T05:45:05.540Z,80.80
2018-11-28T05:46:05.693Z,80.90
2018-11-28T05:47:05.791Z,80.90
2018-11-28T05:48:05.998Z,80.90
2018-11-28T05:49:07.860Z,80.90
2018-11-28T05:50:08.279Z,80.90
2018-11-28T05:51:07.816Z,80.90
2018-11-28T05:52:05.698Z,80.90
2018-11-28T05:53:05.781Z,80.90
2018-11-28T05:54:08.387Z,80.90
2018-11-28T05:55:05.522Z,81.00
2018-11-28T05:56:08.277Z,81.00
2018-11-28T05:57:07.764Z,81.00
2018-11-28T05:58:05.663Z,81.00
2018-11-28T05:59:05.712Z,81.00
2018-11-28T06:00:05.995Z,81.00
2018-11-28T06:01:07.795Z,81.10
2018-11-28T06:02:05.843Z,81.10
2018-11-28T06:03:06.144Z,81.00
2018-11-28T06:04:07.766Z,81.10
2018-11-28T06:05:08.378Z,81.00
2018-11-28T06:06:05.356Z,81.00
2018-11-28T06:07:08.150Z,81.00
2018-11-28T06:08:05.120Z,81.00
2018-11-28T06:09:05.087Z,81.00
2018-11-28T06:10:08.160Z,81.00
2018-11-28T06:11:07.690Z,81.00
2018-11-28T06:12:08.191Z,81.00
2018-11-28T06:13:05.325Z,81.00
2018-11-28T06:14:07.959Z,81.10
2018-11-28T06:15:06.107Z,81.10
2018-11-28T06:16:05.243Z,81.10
2018-11-28T06:17:08.073Z,81.10
2018-11-28T06:18:05.244Z,81.10
2018-11-28T06:19:07.867Z,81.20
2018-11-28T06:20:05.898Z,81.20
2018-11-28T06:21:05.604Z,81.20
2018-11-28T06:22:05.670Z,81.20
2018-11-28T06:23:08.291Z,81.30
2018-11-28T06:24:05.220Z,81.30
2018-11-28T06:25:05.256Z,81.30
2018-11-28T06:26:07.826Z,81.40
2018-11-28T06:27:05.823Z,81.40
2018-11-28T06:28:06.023Z,81.50
2018-11-28T06:29:05.389Z,81.60
2018-11-28T06:30:05.496Z,81.60
2018-11-28T06:31:05.721Z,81.70
2018-11-28T06:32:08.300Z,81.70
2018-11-28T06:33:05.678Z,81.80
2018-11-28T06:34:05.808Z,81.80
2018-11-28T06:35:06.016Z,81.90
2018-11-28T06:36:05.230Z,81.90
2018-11-28T06:37:05.322Z,82.00
2018-11-28T06:38:05.400Z,82.00
2018-11-28T06:39:05.628Z,82.20
2018-11-28T06:40:05.758Z,82.30
2018-11-28T06:41:08.530Z,82.30
2018-11-28T06:42:05.472Z,82.20
2018-11-28T06:43:05.516Z,82.30
2018-11-28T06:44:08.133Z,82.60
2018-11-28T06:45:12.880Z,82.50
2018-11-28T06:46:05.935Z,82.50
2018-11-28T06:47:05.080Z,82.60
2018-11-28T06:48:05.235Z,82.60
2018-11-28T06:49:05.294Z,82.60
2018-11-28T06:50:05.312Z,82.70
2018-11-28T06:51:05.599Z,82.70
2018-11-28T06:52:05.824Z,82.80
2018-11-28T06:53:05.959Z,82.80
2018-11-28T06:54:07.663Z,82.80
2018-11-28T06:55:13.328Z,82.80
2018-11-28T06:56:05.405Z,82.80
2018-11-28T06:57:08.145Z,82.80
2018-11-28T06:58:07.812Z,82.80
2018-11-28T06:59:08.432Z,82.90
2018-11-28T07:00:10.524Z,82.90
2018-11-28T07:01:05.539Z,82.90
2018-11-28T07:02:05.699Z,82.90
2018-11-28T07:03:06.108Z,83.00
2018-11-28T07:04:05.258Z,82.90
2018-11-28T07:05:05.396Z,83.00
2018-11-28T07:06:08.032Z,82.90
2018-11-28T07:07:08.476Z,82.90
2018-11-28T07:08:10.561Z,83.00
2018-11-28T07:09:05.741Z,83.00
2018-11-28T07:10:08.552Z,83.00
2018-11-28T07:11:08.070Z,83.00
2018-11-28T07:12:05.064Z,83.00
2018-11-28T07:13:10.473Z,83.00
2018-11-28T07:14:05.428Z,83.00
2018-11-28T07:15:05.552Z,83.00
2018-11-28T07:16:08.277Z,83.00
2018-11-28T07:17:05.498Z,83.00
2018-11-28T07:18:08.327Z,83.00
2018-11-28T07:19:05.296Z,83.00
2018-11-28T07:20:05.723Z,83.00
2018-11-28T07:21:05.839Z,82.90
2018-11-28T07:22:05.964Z,82.90
2018-11-28T07:23:05.141Z,82.80
2018-11-28T07:24:07.721Z,82.70
2018-11-28T07:25:08.366Z,82.80
2018-11-28T07:26:05.486Z,82.70
2018-11-28T07:27:08.144Z,82.60
2018-11-28T07:28:05.320Z,82.70
2018-11-28T07:29:08.166Z,82.60
2018-11-28T07:30:05.142Z,82.60
2018-11-28T07:31:07.920Z,82.50
2018-11-28T07:32:05.889Z,82.50
2018-11-28T07:33:07.724Z,82.40
2018-11-28T07:34:05.783Z,82.40
2018-11-28T07:35:05.905Z,82.40
2018-11-28T07:36:05.986Z,82.40
2018-11-28T07:37:10.355Z,82.30
2018-11-28T07:38:05.503Z,82.30
2018-11-28T07:39:05.761Z,82.20
2018-11-28T07:40:05.970Z,82.20
2018-11-28T07:41:07.577Z,82.20
2018-11-28T07:42:10.826Z,82.20
2018-11-28T07:43:05.744Z,82.20
2018-11-28T07:44:06.033Z,82.30
2018-11-28T07:45:07.682Z,82.30
2018-11-28T07:46:08.132Z,82.20
2018-11-28T07:47:07.757Z,82.50
2018-11-28T07:48:08.231Z,82.20
2018-11-28T07:49:05.390Z,82.20
2018-11-28T07:50:05.510Z,82.20
2018-11-28T07:51:08.350Z,82.20
2018-11-28T07:52:05.315Z,82.20
2018-11-28T07:53:05.402Z,82.20
2018-11-28T07:54:10.529Z,82.20
2018-11-28T07:55:05.538Z,82.20
2018-11-28T07:56:05.562Z,82.20
2018-11-28T07:57:05.630Z,82.20
2018-11-28T07:58:08.327Z,82.30
2018-11-28T07:59:05.275Z,82.30
2018-11-28T08:00:05.403Z,82.30
2018-11-28T08:01:07.999Z,82.30
2018-11-28T08:02:08.412Z,82.20
2018-11-28T08:03:07.880Z,82.20
2018-11-28T08:04:06.004Z,82.30
2018-11-28T08:05:05.086Z,82.20
2018-11-28T08:06:05.149Z,82.10
2018-11-28T08:07:07.842Z,82.10
2018-11-28T08:08:05.860Z,82.10
2018-11-28T08:09:06.046Z,82.00
2018-11-28T08:10:07.625Z,82.00
2018-11-28T08:11:08.117Z,82.00
2018-11-28T08:12:05.326Z,82.00
2018-11-28T08:13:05.454Z,82.00
2018-11-28T08:14:05.514Z,82.00
2018-11-28T08:15:05.556Z,82.20
2018-11-28T08:16:08.334Z,82.10
2018-11-28T08:17:05.402Z,82.10
2018-11-28T08:18:08.094Z,82.00
2018-11-28T08:19:07.626Z,82.00
2018-11-28T08:20:05.549Z,82.00
2018-11-28T08:21:05.617Z,82.00
2018-11-28T08:22:05.720Z,82.00
2018-11-28T08:23:05.758Z,82.00
2018-11-28T08:24:05.895Z,81.80
2018-11-28T08:25:06.352Z,81.80
2018-11-28T08:26:08.221Z,81.70
2018-11-28T08:27:05.319Z,81.80
2018-11-28T08:28:05.435Z,81.80
2018-11-28T08:29:05.048Z,81.70
2018-11-28T08:30:07.854Z,81.60
2018-11-28T08:31:05.856Z,81.70
2018-11-28T08:32:05.996Z,81.60
2018-11-28T08:33:05.146Z,81.60
2018-11-28T08:34:05.448Z,81.60
2018-11-28T08:35:05.551Z,81.60
2018-11-28T08:36:05.713Z,81.60
2018-11-28T08:37:05.836Z,81.50
2018-11-28T08:38:05.996Z,81.50
2018-11-28T08:39:10.157Z,81.30
2018-11-28T08:40:05.063Z,81.30
2018-11-28T08:41:08.766Z,81.30
2018-11-28T08:42:05.969Z,81.30
2018-11-28T08:43:05.151Z,81.10
2018-11-28T08:44:05.458Z,81.00
2018-11-28T08:45:05.648Z,80.90
2018-11-28T08:46:05.935Z,80.90
2018-11-28T08:47:05.118Z,80.80
2018-11-28T08:48:05.523Z,80.80
2018-11-28T08:49:05.231Z,80.70
2018-11-28T08:50:05.340Z,80.80
2018-11-28T08:51:05.547Z,80.70
2018-11-28T08:52:05.642Z,80.70
2018-11-28T08:53:08.432Z,80.50
2018-11-28T08:54:05.535Z,80.50
2018-11-28T08:55:05.607Z,80.50
2018-11-28T08:56:08.296Z,80.40
2018-11-28T08:57:05.169Z,80.40
2018-11-28T08:58:05.387Z,80.40
2018-11-28T08:59:05.591Z,80.30
2018-11-28T09:00:05.687Z,80.30
2018-11-28T09:01:05.819Z,80.40
2018-11-28T09:02:08.588Z,80.40
2018-11-28T09:03:05.593Z,80.30
2018-11-28T09:04:08.340Z,80.60
2018-11-28T09:05:05.349Z,80.40
2018-11-28T09:06:07.988Z,80.40
2018-11-28T09:07:06.040Z,80.40
2018-11-28T09:08:05.284Z,80.40
2018-11-28T09:09:05.520Z,80.40
2018-11-28T09:10:05.512Z,80.30
2018-11-28T09:11:05.520Z,80.20
2018-11-28T09:12:08.304Z,80.20
2018-11-28T09:13:07.986Z,80.20
2018-11-28T09:14:08.420Z,80.30
2018-11-28T09:15:05.288Z,80.20
2018-11-28T09:16:07.775Z,80.20
2018-11-28T09:17:05.888Z,80.20
2018-11-28T09:18:05.055Z,80.20
2018-11-28T09:19:07.677Z,80.00
2018-11-28T09:20:05.555Z,80.00
2018-11-28T09:21:05.717Z,80.00
2018-11-28T09:22:05.867Z,79.90
2018-11-28T09:23:06.174Z,79.90
2018-11-28T09:24:05.331Z,79.90
2018-11-28T09:25:05.366Z,79.80
2018-11-28T09:26:05.407Z,79.80
2018-11-28T09:27:07.993Z,79.80
2018-11-28T09:28:05.887Z,79.80
2018-11-28T09:29:05.649Z,79.70
2018-11-28T09:30:08.464Z,79.60
2018-11-28T09:31:07.990Z,79.50
2018-11-28T09:32:13.609Z,79.30
2018-11-28T09:33:09.133Z,79.40
2018-11-28T09:34:05.302Z,79.40
2018-11-28T09:35:08.046Z,79.20
2018-11-28T09:36:05.178Z,79.20
2018-11-28T09:37:05.500Z,79.00
2018-11-28T09:38:05.517Z,78.90
2018-11-28T09:39:05.573Z,78.80
2018-11-28T09:40:05.769Z,78.90
2018-11-28T09:41:05.982Z,79.00
2018-11-28T09:42:08.059Z,78.70
2018-11-28T09:43:05.125Z,78.70
2018-11-28T09:44:07.788Z,78.70
2018-11-28T09:45:05.866Z,78.60
2018-11-28T09:46:06.030Z,78.70
2018-11-28T09:47:05.155Z,78.50
2018-11-28T09:48:05.241Z,78.50
2018-11-28T09:49:05.367Z,78.40
2018-11-28T09:50:08.044Z,78.20
2018-11-28T09:51:06.111Z,78.20
2018-11-28T09:52:05.172Z,78.00
2018-11-28T09:53:05.243Z,78.20
2018-11-28T09:54:05.389Z,77.90
2018-11-28T09:55:06.650Z,77.70
2018-11-28T09:56:05.779Z,77.80
2018-11-28T09:57:08.535Z,77.60
2018-11-28T09:58:05.603Z,77.70
2018-11-28T09:59:08.171Z,77.60
2018-11-28T10:00:10.269Z,77.70
2018-11-28T10:01:07.853Z,77.60
2018-11-28T10:02:05.779Z,77.60
2018-11-28T10:03:08.336Z,77.50
2018-11-28T10:04:05.308Z,77.50
2018-11-28T10:05:05.369Z,77.50
2018-11-28T10:06:05.459Z,77.30
2018-11-28T10:07:05.531Z,77.40
2018-11-28T10:08:05.637Z,77.40
2018-11-28T10:09:05.757Z,77.20
2018-11-28T10:10:05.992Z,77.30
2018-11-28T10:11:05.138Z,77.10
2018-11-28T10:12:05.183Z,77.00
2018-11-28T10:13:05.256Z,77.10
2018-11-28T10:14:07.847Z,77.10
2018-11-28T10:15:05.857Z,77.10
2018-11-28T10:16:06.100Z,77.10
2018-11-28T10:17:05.280Z,76.90
2018-11-28T10:18:05.291Z,76.90
2018-11-28T10:19:05.416Z,76.90
2018-11-28T10:20:08.019Z,76.90
2018-11-28T10:21:06.184Z,76.90
2018-11-28T10:22:05.258Z,76.70
2018-11-28T10:23:07.842Z,76.70
2018-11-28T10:24:05.776Z,76.70
2018-11-28T10:25:05.854Z,76.70
2018-11-28T10:26:08.518Z,76.80
2018-11-28T10:27:05.520Z,76.80
2018-11-28T10:28:05.773Z,77.00
2018-11-28T10:29:06.008Z,76.20
2018-11-28T10:30:07.599Z,75.30
2018-11-28T10:31:05.645Z,75.30
2018-11-28T10:32:05.757Z,75.40
2018-11-28T10:33:05.945Z,75.40
2018-11-28T10:34:07.559Z,74.90
2018-11-28T10:35:08.024Z,75.00
2018-11-28T10:36:06.087Z,75.00
2018-11-28T10:37:05.180Z,73.70
2018-11-28T10:38:07.758Z,73.30
2018-11-28T10:39:05.762Z,73.30
2018-11-28T10:40:11.050Z,72.30
2018-11-28T10:41:10.047Z,72.20
2018-11-28T10:42:05.128Z,72.30
2018-11-28T10:43:05.374Z,72.30
2018-11-28T10:44:08.002Z,72.00
2018-11-28T10:45:11.122Z,70.70
2018-11-28T10:46:07.808Z,70.80
2018-11-28T10:47:05.846Z,70.90
2018-11-28T10:48:05.898Z,71.00
2018-11-28T10:49:05.667Z,71.00
2018-11-28T10:50:05.232Z,70.50
2018-11-28T10:51:05.277Z,70.40
2018-11-28T10:52:05.803Z,70.00
2018-11-28T10:53:05.072Z,70.40
2018-11-28T10:54:07.974Z,70.80
2018-11-28T10:55:08.601Z,71.00
2018-11-28T10:56:08.303Z,71.00
2018-11-28T10:57:07.952Z,71.00
2018-11-28T10:58:06.021Z,71.00
2018-11-28T10:59:05.148Z,71.20
2018-11-28T11:00:08.091Z,71.20
2018-11-28T11:01:05.056Z,71.20
2018-11-28T11:02:05.548Z,71.00
2018-11-28T11:03:05.690Z,70.80
2018-11-28T11:04:05.749Z,70.90
2018-11-28T11:05:05.258Z,70.80
2018-11-28T11:06:05.382Z,70.90
2018-11-28T11:07:05.448Z,70.60
2018-11-28T11:08:05.571Z,70.60
2018-11-28T11:09:05.695Z,70.30
2018-11-28T11:10:08.376Z,70.00
2018-11-28T11:11:07.876Z,70.10
2018-11-28T11:12:05.873Z,70.10
2018-11-28T11:13:05.920Z,70.10
2018-11-28T11:14:05.042Z,70.30
2018-11-28T11:15:07.850Z,70.10
2018-11-28T11:16:05.834Z,70.20
2018-11-28T11:17:11.099Z,70.10
2018-11-28T11:18:11.162Z,70.10
2018-11-28T11:19:05.308Z,69.70
2018-11-28T11:20:05.715Z,69.60
2018-11-28T11:21:08.538Z,70.00
2018-11-28T11:22:05.485Z,70.00
2018-11-28T11:23:06.130Z,69.90
2018-11-28T11:24:05.225Z,69.40
2018-11-28T11:25:05.387Z,69.80
2018-11-28T11:26:05.548Z,69.80
2018-11-28T11:27:05.772Z,69.90
2018-11-28T11:28:05.894Z,69.70
2018-11-28T11:29:08.171Z,69.80
2018-11-28T11:30:05.227Z,69.80
2018-11-28T11:31:05.287Z,70.00
2018-11-28T11:32:05.589Z,69.80
2018-11-28T11:33:05.747Z,69.50
2018-11-28T11:34:08.354Z,69.20
2018-11-28T11:35:08.052Z,69.20
2018-11-28T11:36:07.774Z,69.00
2018-11-28T11:37:05.900Z,69.00
2018-11-28T11:38:07.621Z,69.20
2018-11-28T11:39:08.227Z,69.30
2018-11-28T11:40:05.253Z,69.30
2018-11-28T11:41:07.831Z,69.10
2018-11-28T11:42:06.114Z,69.10
2018-11-28T11:43:10.497Z,69.30
2018-11-28T11:44:08.162Z,69.20
2018-11-28T11:45:05.086Z,69.20
2018-11-28T11:46:07.678Z,68.80
2018-11-28T11:47:10.770Z,68.80
2018-11-28T11:48:05.808Z,68.80
2018-11-28T11:49:05.917Z,68.70
2018-11-28T11:50:06.432Z,68.60
2018-11-28T11:51:05.620Z,68.80
2018-11-28T11:52:05.899Z,68.90
2018-11-28T11:53:06.035Z,68.80
2018-11-28T11:54:07.714Z,67.90
2018-11-28T11:55:05.729Z,68.00
2018-11-28T11:56:05.905Z,67.80
2018-11-28T11:57:05.929Z,67.70
2018-11-28T11:58:05.218Z,67.50
2018-11-28T11:59:07.838Z,67.70
2018-11-28T12:00:05.901Z,67.60
2018-11-28T12:01:05.161Z,67.40
2018-11-28T12:02:07.842Z,66.90
2018-11-28T12:03:08.574Z,67.10
2018-11-28T12:04:05.533Z,67.10
2018-11-28T12:05:08.297Z,67.30
2018-11-28T12:06:05.331Z,67.30
2018-11-28T12:07:05.449Z,67.20
2018-11-28T12:08:05.602Z,67.50
2018-11-28T12:09:05.968Z,67.60
2018-11-28T12:10:09.415Z,68.20
2018-11-28T12:11:07.998Z,67.90
2018-11-28T12:12:06.033Z,67.90
2018-11-28T12:13:05.035Z,67.60
2018-11-28T12:14:05.266Z,67.50
2018-11-28T12:15:05.450Z,67.70
2018-11-28T12:16:05.550Z,67.80
2018-11-28T12:17:06.431Z,68.10
2018-11-28T12:18:05.608Z,67.30
2018-11-28T12:19:08.362Z,67.10
2018-11-28T12:20:05.399Z,67.10
2018-11-28T12:21:08.016Z,66.60
2018-11-28T12:22:05.925Z,66.60
2018-11-28T12:23:05.059Z,66.30
2018-11-28T12:24:05.120Z,66.30
2018-11-28T12:25:07.892Z,66.70
2018-11-28T12:26:08.455Z,66.70
2018-11-28T12:27:05.465Z,66.60
2018-11-28T12:28:08.060Z,66.30
2018-11-28T12:29:04.977Z,66.30
2018-11-28T12:30:07.708Z,66.50
2018-11-28T12:31:08.387Z,66.60
2018-11-28T12:32:05.519Z,66.60
2018-11-28T12:33:05.800Z,66.60
2018-11-28T12:34:08.403Z,66.90
2018-11-28T12:35:05.543Z,66.90
2018-11-28T12:36:08.313Z,66.50
2018-11-28T12:37:05.429Z,66.50
2018-11-28T12:38:05.574Z,66.70
2018-11-28T12:39:05.767Z,66.90
2018-11-28T12:41:05.065Z,66.70
2018-11-28T12:42:07.745Z,66.40
2018-11-28T12:43:05.962Z,66.50
2018-11-28T12:44:05.041Z,66.50
2018-11-28T12:45:05.154Z,66.20
2018-11-28T12:46:05.313Z,66.20
2018-11-28T12:47:05.397Z,66.30
2018-11-28T12:48:05.704Z,66.40
2018-11-28T12:49:05.961Z,66.50
2018-11-28T12:50:05.230Z,66.50
2018-11-28T12:51:07.975Z,66.40
2018-11-28T12:52:05.900Z,66.40
2018-11-28T12:53:05.057Z,66.50